createdAt,value
2019-04-09T00:00:00.603Z,84.79
2019-04-09T00:02:31.678Z,85.01
2019-04-09T00:05:00.160Z,85.01
2019-04-09T00:07:28.570Z,85.11
2019-04-09T00:09:57.503Z,85.20
2019-04-09T00:12:25.872Z,85.45
2019-04-09T00:14:54.303Z,85.49
2019-04-09T00:17:22.760Z,85.46
2019-04-09T00:19:52.001Z,85.57
2019-04-09T00:22:20.873Z,85.37
2019-04-09T00:24:49.828Z,85.47
2019-04-09T00:27:18.484Z,85.60
2019-04-09T00:29:46.984Z,85.90
2019-04-09T00:32:16.952Z,86.03
2019-04-09T00:34:46.529Z,86.41
2019-04-09T00:37:15.253Z,86.45
2019-04-09T00:39:43.686Z,86.62
2019-04-09T00:42:13.066Z,86.68
2019-04-09T00:44:41.682Z,86.71
2019-04-09T00:47:10.184Z,86.61
2019-04-09T00:49:38.949Z,86.48
2019-04-09T00:52:07.387Z,86.66
2019-04-09T00:54:35.818Z,86.77
2019-04-09T00:57:08.047Z,86.64
2019-04-09T00:59:34.585Z,86.58
2019-04-09T01:02:03.358Z,86.83
2019-04-09T01:04:32.365Z,86.80
2019-04-09T01:07:00.875Z,86.70
2019-04-09T01:09:29.471Z,86.50
2019-04-09T01:11:58.019Z,86.63
2019-04-09T01:14:27.500Z,86.81
2019-04-09T01:16:56.348Z,86.88
2019-04-09T01:19:24.919Z,86.81
2019-04-09T01:21:54.130Z,86.68
2019-04-09T01:24:32.940Z,87.03
2019-04-09T01:27:13.609Z,87.13
2019-04-09T01:29:47.433Z,87.55
2019-04-09T01:32:17.525Z,87.91
2019-04-09T01:34:56.825Z,88.12
2019-04-09T01:37:35.479Z,88.14
2019-04-09T01:40:09.829Z,87.96
2019-04-09T01:42:56.358Z,88.30
2019-04-09T01:45:26.481Z,88.31
2019-04-09T01:48:13.782Z,88.53
2019-04-09T01:50:50.193Z,88.39
2019-04-09T01:53:20.361Z,88.56
2019-04-09T01:56:08.646Z,88.25
2019-04-09T01:58:39.648Z,88.40
2019-04-09T02:01:22.110Z,88.54
2019-04-09T02:03:54.828Z,88.59
2019-04-09T02:06:37.005Z,88.38
2019-04-09T02:09:09.599Z,88.50
2019-04-09T02:11:40.406Z,88.84
2019-04-09T02:14:11.483Z,88.86
2019-04-09T02:16:41.591Z,88.99
2019-04-09T02:19:11.715Z,89.11
2019-04-09T02:21:44.874Z,89.02
2019-04-09T02:24:26.850Z,89.02
2019-04-09T02:27:13.103Z,89.35
2019-04-09T02:29:58.423Z,89.16
2019-04-09T02:32:44.893Z,89.35
2019-04-09T02:35:28.717Z,89.41
2019-04-09T02:37:59.418Z,89.61
2019-04-09T02:40:38.777Z,89.63
2019-04-09T02:43:08.875Z,89.85
2019-04-09T02:45:50.902Z,90.02
2019-04-09T02:48:21.218Z,89.96
2019-04-09T02:50:51.612Z,89.90
2019-04-09T02:53:27.404Z,90.03
2019-04-09T02:56:14.179Z,90.22
2019-04-09T02:58:45.255Z,90.18
2019-04-09T03:01:15.576Z,90.44
2019-04-09T03:03:48.944Z,90.66
2019-04-09T03:06:20.182Z,90.61
2019-04-09T03:08:56.481Z,90.90
2019-04-09T03:11:26.719Z,91.07
2019-04-09T03:13:59.755Z,91.23
2019-04-09T03:16:35.742Z,91.42
2019-04-09T03:19:08.763Z,91.59
2019-04-09T03:21:50.604Z,91.62
2019-04-09T03:24:36.842Z,91.98
2019-04-09T03:27:23.814Z,92.14
2019-04-09T03:29:56.971Z,92.22
2019-04-09T03:32:27.345Z,92.66
2019-04-09T03:34:58.602Z,92.93
2019-04-09T03:37:28.974Z,93.19
2019-04-09T03:40:07.894Z,93.49
2019-04-09T03:42:46.900Z,93.73
2019-04-09T03:45:23.083Z,94.04
2019-04-09T03:47:53.171Z,94.32
2019-04-09T03:50:35.490Z,94.59
2019-04-09T03:53:23.672Z,94.65
2019-04-09T03:56:11.837Z,95.26
2019-04-09T03:59:00.318Z,95.15
2019-04-09T04:01:37.058Z,95.69
2019-04-09T04:04:22.234Z,96.19
2019-04-09T04:07:07.316Z,96.88
2019-04-09T04:09:56.125Z,97.31
2019-04-09T04:12:42.458Z,97.72
2019-04-09T04:15:24.508Z,98.24
2019-04-09T04:17:54.585Z,98.71
2019-04-09T04:20:41.748Z,99.00
2019-04-09T04:23:27.245Z,99.31
2019-04-09T04:26:00.642Z,99.62
2019-04-09T04:28:48.046Z,99.91
2019-04-09T04:31:36.344Z,99.89
2019-04-09T04:34:06.421Z,100.00
2019-04-09T04:36:52.093Z,100.00
2019-04-09T04:39:22.509Z,100.00
2019-04-09T04:41:55.395Z,100.00
2019-04-09T04:44:41.719Z,100.00
2019-04-09T04:47:11.810Z,100.00
2019-04-09T04:49:47.932Z,100.00
2019-04-09T04:52:23.801Z,100.00
2019-04-09T04:54:54.545Z,100.00
2019-04-09T04:57:31.448Z,100.00
2019-04-09T05:00:04.741Z,100.00
2019-04-09T05:02:35.425Z,100.00
2019-04-09T05:05:06.702Z,100.00
2019-04-09T05:07:43.401Z,100.00
2019-04-09T05:10:20.286Z,100.00
2019-04-09T05:13:08.407Z,100.00
2019-04-09T05:15:48.611Z,100.00
2019-04-09T05:18:35.578Z,100.00
2019-04-09T05:21:21.956Z,100.00
2019-04-09T05:23:54.776Z,100.00
2019-04-09T05:26:31.718Z,100.00
2019-04-09T05:29:09.717Z,100.00
2019-04-09T05:31:54.964Z,100.00
2019-04-09T05:34:41.326Z,100.00
2019-04-09T05:37:26.946Z,100.00
2019-04-09T05:40:06.516Z,100.00
2019-04-09T05:42:39.425Z,100.00
2019-04-09T05:45:09.709Z,100.00
2019-04-09T05:47:39.828Z,100.00
2019-04-09T05:50:19.331Z,100.00
2019-04-09T05:53:05.915Z,100.00
2019-04-09T05:55:36.866Z,100.00
2019-04-09T05:58:09.482Z,100.00
2019-04-09T06:00:56.720Z,100.00
2019-04-09T06:03:27.649Z,100.00
2019-04-09T06:06:05.089Z,100.00
2019-04-09T06:08:35.381Z,100.00
2019-04-09T06:11:03.912Z,100.00
2019-04-09T06:13:32.384Z,100.00
2019-04-09T06:16:01.591Z,100.00
2019-04-09T06:18:30.206Z,100.00
2019-04-09T06:20:58.671Z,100.00
2019-04-09T06:23:27.187Z,100.00
2019-04-09T06:25:55.616Z,100.00
2019-04-09T06:28:24.257Z,100.00
2019-04-09T06:30:53.649Z,100.00
2019-04-09T06:33:23.931Z,100.00
2019-04-09T06:36:10.234Z,100.00
2019-04-09T06:38:40.323Z,100.00
2019-04-09T06:41:10.932Z,100.00
2019-04-09T06:43:46.942Z,100.00
2019-04-09T06:46:26.222Z,100.00
2019-04-09T06:49:08.417Z,100.00
2019-04-09T06:51:47.018Z,100.00
2019-04-09T06:54:16.347Z,100.00
2019-04-09T06:56:59.563Z,100.00
2019-04-09T06:59:38.210Z,100.00
2019-04-09T07:02:07.610Z,100.00
2019-04-09T07:04:46.599Z,100.00
2019-04-09T07:07:19.942Z,100.00
2019-04-09T07:09:55.991Z,100.00
2019-04-09T07:12:31.863Z,100.00
2019-04-09T07:15:17.408Z,100.00
2019-04-09T07:18:05.679Z,100.00
2019-04-09T07:20:44.481Z,100.00
2019-04-09T07:23:17.601Z,100.00
2019-04-09T07:26:05.077Z,100.00
2019-04-09T07:28:57.497Z,100.00
2019-04-09T07:31:42.202Z,100.00
2019-04-09T07:34:22.510Z,100.00
2019-04-09T07:37:10.723Z,100.00
2019-04-09T07:39:43.845Z,100.00
2019-04-09T07:42:29.997Z,100.00
2019-04-09T07:45:06.162Z,100.00
2019-04-09T07:47:34.753Z,100.00
2019-04-09T07:50:21.812Z,100.00
2019-04-09T07:53:04.628Z,100.00
2019-04-09T07:55:54.373Z,100.00
2019-04-09T07:58:23.430Z,100.00
2019-04-09T08:00:55.278Z,100.00
2019-04-09T08:03:34.421Z,100.00
2019-04-09T08:06:04.646Z,100.00
2019-04-09T08:08:52.877Z,100.00
2019-04-09T08:11:38.327Z,100.00
2019-04-09T08:14:08.422Z,100.00
2019-04-09T08:16:57.184Z,100.00
2019-04-09T08:19:43.917Z,100.00
2019-04-09T08:22:30.067Z,100.00
2019-04-09T08:25:01.485Z,100.00
2019-04-09T08:27:51.029Z,100.00
2019-04-09T08:30:43.498Z,100.00
2019-04-09T08:33:26.513Z,100.00
2019-04-09T08:36:03.864Z,100.00
2019-04-09T08:38:51.754Z,100.00
2019-04-09T08:41:38.040Z,100.00
2019-04-09T08:44:21.598Z,100.00
2019-04-09T08:47:06.873Z,100.00
2019-04-09T08:49:39.588Z,100.00
2019-04-09T08:52:12.872Z,100.00
2019-04-09T08:54:58.031Z,100.00
2019-04-09T08:57:27.410Z,99.58
2019-04-09T09:00:03.721Z,98.32
2019-04-09T09:02:42.410Z,97.96
2019-04-09T09:05:13.550Z,96.62
2019-04-09T09:07:59.367Z,95.65
2019-04-09T09:10:31.582Z,95.20
2019-04-09T09:13:21.157Z,95.35
2019-04-09T09:16:05.912Z,93.37
2019-04-09T09:18:38.057Z,90.48
2019-04-09T09:21:32.293Z,89.98
2019-04-09T09:24:01.979Z,89.79
2019-04-09T09:26:47.141Z,89.41
2019-04-09T09:29:23.582Z,88.40
2019-04-09T09:32:02.954Z,87.30
2019-04-09T09:34:32.958Z,88.52
2019-04-09T09:37:15.690Z,87.24
2019-04-09T09:39:55.855Z,83.90
2019-04-09T09:42:44.538Z,84.87
2019-04-09T09:45:14.751Z,82.18
2019-04-09T09:47:47.827Z,82.91
2019-04-09T09:50:32.836Z,83.59
2019-04-09T09:53:11.373Z,80.68
2019-04-09T09:55:56.961Z,80.48
2019-04-09T09:58:40.525Z,79.50
2019-04-09T10:01:19.660Z,78.54
2019-04-09T10:03:58.838Z,79.00
2019-04-09T10:06:39.138Z,77.54
2019-04-09T10:09:29.137Z,76.92
2019-04-09T10:12:11.960Z,76.62
2019-04-09T10:14:45.916Z,77.81
2019-04-09T10:17:31.877Z,77.42
2019-04-09T10:20:05.601Z,76.03
2019-04-09T10:22:41.434Z,75.26
2019-04-09T10:25:30.170Z,75.75
2019-04-09T10:28:02.209Z,75.15
2019-04-09T10:30:45.615Z,76.32
2019-04-09T10:33:32.255Z,74.88
2019-04-09T10:36:06.873Z,73.79
2019-04-09T10:38:37.340Z,73.57
2019-04-09T10:41:20.895Z,73.81
2019-04-09T10:43:55.097Z,72.73
2019-04-09T10:46:25.523Z,71.92
2019-04-09T10:48:56.560Z,70.88
2019-04-09T10:51:44.453Z,71.65
2019-04-09T10:54:16.002Z,70.74
2019-04-09T10:56:51.462Z,70.92
2019-04-09T10:59:39.659Z,71.59
2019-04-09T11:02:09.899Z,71.27
2019-04-09T11:04:55.912Z,71.28
2019-04-09T11:07:44.942Z,70.30
2019-04-09T11:10:24.561Z,69.11
2019-04-09T11:12:48.011Z,69.34
2019-04-09T11:15:24.426Z,69.48
2019-04-09T11:18:10.723Z,69.66
2019-04-09T11:20:40.097Z,68.12
2019-04-09T11:23:11.868Z,68.89
2019-04-09T11:25:58.181Z,68.06
2019-04-09T11:28:31.998Z,65.99
2019-04-09T11:31:04.913Z,66.42
2019-04-09T11:33:40.662Z,65.99
2019-04-09T11:36:16.738Z,65.92
2019-04-09T11:38:50.035Z,62.72
2019-04-09T11:41:23.160Z,64.34
2019-04-09T11:43:54.296Z,63.90
2019-04-09T11:46:24.554Z,61.84
2019-04-09T11:51:41.647Z,59.83
2019-04-09T11:54:18.568Z,59.88
2019-04-09T11:56:54.500Z,59.63
2019-04-09T11:59:28.193Z,57.85
2019-04-09T12:02:14.183Z,57.67
2019-04-09T12:04:52.487Z,57.13
2019-04-09T12:07:26.092Z,55.33
2019-04-09T12:10:08.787Z,53.90
2019-04-09T12:12:47.474Z,53.40
2019-04-09T12:15:18.398Z,55.10
2019-04-09T12:17:48.646Z,54.26
2019-04-09T12:20:30.676Z,52.20
2019-04-09T12:23:01.508Z,53.00
2019-04-09T12:25:34.328Z,53.57
2019-04-09T12:28:04.625Z,52.26
2019-04-09T12:30:37.511Z,54.21
2019-04-09T12:33:17.608Z,55.39
2019-04-09T12:36:04.648Z,56.23
2019-04-09T12:38:43.834Z,55.42
2019-04-09T12:41:13.950Z,55.21
2019-04-09T12:43:56.466Z,53.03
2019-04-09T12:46:29.383Z,54.87
2019-04-09T12:49:17.450Z,55.40
2019-04-09T12:51:47.550Z,55.60
2019-04-09T12:54:24.425Z,53.94
2019-04-09T12:56:55.389Z,53.28
2019-04-09T12:59:37.531Z,52.97
2019-04-09T13:02:07.623Z,53.63
2019-04-09T13:04:50.762Z,53.31
2019-04-09T13:07:27.514Z,53.35
2019-04-09T13:10:00.785Z,52.42
2019-04-09T13:12:42.807Z,51.88
2019-04-09T13:15:32.365Z,50.40
2019-04-09T13:18:08.258Z,46.64
2019-04-09T13:20:44.399Z,48.93
2019-04-09T13:23:14.670Z,48.84
2019-04-09T13:25:51.707Z,44.35
2019-04-09T13:28:25.973Z,46.46
2019-04-09T13:30:59.196Z,47.30
2019-04-09T13:33:33.039Z,48.41
2019-04-09T13:36:05.910Z,49.06
2019-04-09T13:38:47.744Z,48.46
2019-04-09T13:41:18.019Z,48.56
2019-04-09T13:43:48.091Z,48.61
2019-04-09T13:46:27.111Z,48.69
2019-04-09T13:48:57.237Z,49.00
2019-04-09T13:51:33.332Z,47.07
2019-04-09T13:54:02.313Z,46.70
2019-04-09T13:56:30.828Z,46.78
2019-04-09T13:58:59.597Z,47.54
2019-04-09T14:01:28.303Z,47.25
2019-04-09T14:04:01.371Z,45.93
2019-04-09T14:06:30.936Z,46.53
2019-04-09T14:08:59.695Z,47.33
2019-04-09T14:11:28.419Z,48.44
2019-04-09T14:13:57.128Z,48.45
2019-04-09T14:16:25.586Z,49.15
2019-04-09T14:18:54.169Z,48.79
2019-04-09T14:21:22.625Z,49.39
2019-04-09T14:23:52.190Z,50.45
2019-04-09T14:26:20.878Z,50.52
2019-04-09T14:28:50.207Z,49.80
2019-04-09T14:31:19.982Z,49.46
2019-04-09T14:33:49.182Z,48.92
2019-04-09T14:36:18.412Z,48.04
2019-04-09T14:38:48.170Z,48.76
2019-04-09T14:41:17.077Z,49.26
2019-04-09T14:43:48.093Z,49.17
2019-04-09T14:46:16.214Z,50.22
2019-04-09T14:48:45.604Z,50.92
2019-04-09T14:51:14.274Z,50.83
2019-04-09T14:53:43.279Z,51.14
2019-04-09T14:56:11.945Z,51.58
2019-04-09T14:58:40.376Z,51.44
2019-04-09T15:01:09.869Z,51.64
2019-04-09T15:03:38.582Z,51.09
2019-04-09T15:06:07.996Z,51.56
2019-04-09T15:08:37.530Z,50.93
2019-04-09T15:11:07.122Z,51.09
2019-04-09T15:13:36.795Z,50.48
2019-04-09T15:16:05.480Z,50.81
2019-04-09T15:18:33.999Z,50.70
2019-04-09T15:21:22.438Z,51.12
2019-04-09T15:23:51.423Z,50.64
2019-04-09T15:26:21.622Z,51.16
2019-04-09T15:28:50.106Z,50.58
2019-04-09T15:31:20.608Z,50.77
2019-04-09T15:33:49.301Z,50.07
2019-04-09T15:36:18.542Z,50.60
2019-04-09T15:38:48.427Z,51.03
2019-04-09T15:41:17.657Z,51.09
2019-04-09T15:43:47.162Z,51.15
2019-04-09T15:46:15.746Z,50.92
2019-04-09T15:48:44.770Z,51.01
2019-04-09T15:51:13.538Z,50.79
2019-04-09T15:53:42.946Z,50.46
2019-04-09T15:56:12.701Z,50.72
2019-04-09T15:58:41.369Z,50.32
2019-04-09T16:01:09.960Z,49.55
2019-04-09T16:03:48.623Z,49.50
2019-04-09T16:06:11.950Z,49.65
2019-04-09T16:08:41.065Z,50.22
2019-04-09T16:11:10.582Z,50.06
2019-04-09T16:13:39.276Z,50.54
2019-04-09T16:16:07.726Z,52.27
2019-04-09T16:18:36.288Z,53.22
2019-04-09T16:21:05.286Z,53.91
2019-04-09T16:23:34.696Z,54.30
2019-04-09T16:26:04.059Z,54.55
2019-04-09T16:28:32.546Z,54.85
2019-04-09T16:31:02.177Z,54.68
2019-04-09T16:33:31.015Z,54.73
2019-04-09T16:35:59.705Z,54.50
2019-04-09T16:38:28.276Z,54.21
2019-04-09T16:40:56.741Z,54.73
2019-04-09T16:43:25.226Z,55.55
2019-04-09T16:45:53.880Z,55.33
2019-04-09T16:48:22.546Z,55.42
2019-04-09T16:50:51.048Z,55.44
2019-04-09T16:53:20.727Z,55.49
2019-04-09T16:55:49.607Z,55.73
2019-04-09T16:58:19.120Z,55.58
2019-04-09T17:00:50.046Z,55.88
2019-04-09T17:03:28.810Z,56.14
2019-04-09T17:05:48.680Z,55.98
2019-04-09T17:08:17.665Z,56.22
2019-04-09T17:10:46.512Z,56.07
2019-04-09T17:13:14.999Z,56.14
2019-04-09T17:15:44.139Z,55.98
2019-04-09T17:18:15.701Z,56.26
2019-04-09T17:20:43.041Z,56.29
2019-04-09T17:23:11.444Z,56.12
2019-04-09T17:25:40.719Z,55.59
2019-04-09T17:28:10.185Z,55.35
2019-04-09T17:30:39.778Z,55.39
2019-04-09T17:33:08.535Z,55.46
2019-04-09T17:35:36.970Z,55.55
2019-04-09T17:38:05.780Z,55.79
2019-04-09T17:40:36.316Z,55.48
2019-04-09T17:43:05.795Z,55.83
2019-04-09T17:45:35.267Z,56.10
2019-04-09T17:48:05.034Z,56.59
2019-04-09T17:50:34.096Z,56.40
2019-04-09T17:53:03.542Z,56.64
2019-04-09T17:55:32.914Z,56.93
2019-04-09T17:58:02.436Z,56.98
2019-04-09T18:00:31.301Z,57.22
2019-04-09T18:03:00.727Z,57.42
2019-04-09T18:05:30.610Z,57.67
2019-04-09T18:07:59.249Z,57.94
2019-04-09T18:10:28.627Z,57.88
2019-04-09T18:12:57.139Z,58.08
2019-04-09T18:15:25.700Z,58.22
2019-04-09T18:17:54.199Z,58.28
2019-04-09T18:20:22.786Z,58.40
2019-04-09T18:22:51.735Z,58.64
2019-04-09T18:25:20.264Z,58.68
2019-04-09T18:27:49.782Z,58.77
2019-04-09T18:30:19.934Z,58.95
2019-04-09T18:32:49.841Z,58.90
2019-04-09T18:35:18.341Z,59.29
2019-04-09T18:37:46.832Z,59.35
2019-04-09T18:40:16.497Z,59.51
2019-04-09T18:42:47.624Z,59.49
2019-04-09T18:45:16.370Z,59.76
2019-04-09T18:47:44.909Z,60.17
2019-04-09T18:50:13.434Z,60.37
2019-04-09T18:52:42.500Z,60.63
2019-04-09T18:55:12.558Z,60.91
2019-04-09T18:57:41.936Z,60.99
2019-04-09T19:00:12.333Z,60.89
2019-04-09T19:02:41.084Z,61.16
2019-04-09T19:05:14.418Z,61.14
2019-04-09T19:07:41.214Z,61.37
2019-04-09T19:10:10.596Z,61.44
2019-04-09T19:12:40.555Z,61.66
2019-04-09T19:15:11.261Z,61.88
2019-04-09T19:17:39.820Z,61.80
2019-04-09T19:20:08.487Z,62.09
2019-04-09T19:22:37.801Z,62.32
2019-04-09T19:25:08.038Z,62.50
2019-04-09T19:27:36.743Z,62.62
2019-04-09T19:30:07.536Z,62.80
2019-04-09T19:32:36.923Z,62.92
2019-04-09T19:35:19.048Z,63.09
2019-04-09T19:37:40.242Z,63.20
2019-04-09T19:40:14.092Z,63.08
2019-04-09T19:42:43.782Z,63.29
2019-04-09T19:45:13.358Z,63.55
2019-04-09T19:47:41.871Z,63.62
2019-04-09T19:50:11.875Z,63.91
2019-04-09T19:52:40.857Z,64.12
2019-04-09T19:55:10.041Z,64.30
2019-04-09T19:57:39.877Z,64.31
2019-04-09T20:00:10.911Z,64.63
2019-04-09T20:02:39.430Z,64.84
2019-04-09T20:05:09.703Z,64.74
2019-04-09T20:07:38.623Z,64.96
2019-04-09T20:10:10.506Z,65.05
2019-04-09T20:12:39.575Z,65.20
2019-04-09T20:15:08.705Z,65.53
2019-04-09T20:17:40.746Z,65.58
2019-04-09T20:20:09.492Z,65.69
2019-04-09T20:22:39.925Z,65.97
2019-04-09T20:25:08.577Z,66.16
2019-04-09T20:27:37.182Z,66.21
2019-04-09T20:30:07.816Z,66.35
2019-04-09T20:32:36.950Z,66.52
2019-04-09T20:35:11.394Z,66.64
2019-04-09T20:37:37.140Z,66.87
2019-04-09T20:40:09.829Z,66.99
2019-04-09T20:42:39.263Z,66.89
2019-04-09T20:45:10.733Z,67.03
2019-04-09T20:47:39.281Z,67.11
2019-04-09T20:50:08.880Z,67.47
2019-04-09T20:52:37.729Z,67.34
2019-04-09T20:55:11.382Z,67.80
2019-04-09T20:57:40.058Z,67.81
2019-04-09T21:00:25.955Z,67.88
2019-04-09T21:03:00.499Z,67.94
2019-04-09T21:05:29.097Z,67.92
2019-04-09T21:07:58.509Z,68.14
2019-04-09T21:10:28.665Z,68.37
2019-04-09T21:12:59.183Z,68.61
2019-04-09T21:15:27.614Z,68.37
2019-04-09T21:17:56.306Z,68.66
2019-04-09T21:20:24.907Z,68.91
2019-04-09T21:22:53.490Z,69.35
2019-04-09T21:25:22.012Z,69.60
2019-04-09T21:27:50.624Z,69.98
2019-04-09T21:30:19.809Z,70.38
2019-04-09T21:32:48.763Z,70.76
2019-04-09T21:35:17.351Z,70.96
2019-04-09T21:37:46.393Z,71.26
2019-04-09T21:40:16.168Z,71.56
2019-04-09T21:42:45.526Z,71.85
2019-04-09T21:45:14.315Z,72.38
2019-04-09T21:47:42.980Z,72.77
2019-04-09T21:50:12.867Z,73.00
2019-04-09T21:52:41.362Z,73.16
2019-04-09T21:55:10.083Z,73.13
2019-04-09T21:57:39.176Z,73.46
2019-04-09T22:00:16.617Z,73.49
2019-04-09T22:02:45.239Z,73.71
2019-04-09T22:05:14.186Z,73.78
2019-04-09T22:07:43.309Z,73.76
2019-04-09T22:10:12.211Z,73.86
2019-04-09T22:12:40.703Z,73.85
2019-04-09T22:15:09.219Z,73.87
2019-04-09T22:17:38.338Z,73.92
2019-04-09T22:20:08.749Z,73.97
2019-04-09T22:22:37.547Z,73.92
2019-04-09T22:25:06.190Z,73.93
2019-04-09T22:27:35.437Z,74.29
2019-04-09T22:30:05.612Z,74.33
2019-04-09T22:32:34.279Z,74.18
2019-04-09T22:35:02.938Z,73.97
2019-04-09T22:37:32.162Z,73.66
2019-04-09T22:40:02.404Z,73.58
2019-04-09T22:42:31.636Z,73.22
2019-04-09T22:45:00.840Z,72.72
2019-04-09T22:47:29.394Z,72.46
2019-04-09T22:49:59.592Z,72.34
2019-04-09T22:52:28.367Z,72.32
2019-04-09T22:54:58.604Z,72.12
2019-04-09T22:57:26.993Z,72.18
2019-04-09T22:59:55.965Z,72.51
2019-04-09T23:02:38.519Z,72.59
2019-04-09T23:05:23.753Z,72.34
2019-04-09T23:08:12.783Z,72.24
2019-04-09T23:10:45.609Z,72.60
2019-04-09T23:13:14.389Z,72.68
2019-04-09T23:15:45.553Z,72.57
2019-04-09T23:18:14.930Z,72.70
2019-04-09T23:20:44.041Z,72.83
2019-04-09T23:23:13.311Z,73.04
2019-04-09T23:25:42.091Z,73.03
2019-04-09T23:28:10.797Z,73.02
2019-04-09T23:30:39.854Z,73.31
2019-04-09T23:33:08.500Z,73.34
2019-04-09T23:35:37.194Z,73.74
2019-04-09T23:38:05.830Z,73.79
2019-04-09T23:40:35.426Z,74.06
2019-04-09T23:43:05.731Z,74.09
2019-04-09T23:45:34.732Z,74.30
2019-04-09T23:48:03.885Z,74.37
2019-04-09T23:50:32.372Z,74.67
2019-04-09T23:53:00.991Z,74.53
2019-04-09T23:55:29.338Z,74.76
2019-04-09T23:57:57.793Z,74.90
