createdAt,value
2017-07-01T00:00:55.305Z,18.9
2017-07-01T00:01:55.896Z,18.88
2017-07-01T00:02:55.273Z,18.95
2017-07-01T00:03:55.560Z,18.92
2017-07-01T00:04:55.565Z,18.9
2017-07-01T00:05:55.542Z,18.84
2017-07-01T00:06:55.215Z,18.92
2017-07-01T00:07:55.496Z,18.99
2017-07-01T00:08:55.792Z,18.9
2017-07-01T00:09:55.830Z,18.82
2017-07-01T00:10:55.757Z,18.92
2017-07-01T00:11:55.439Z,18.82
2017-07-01T00:12:55.758Z,18.81
2017-07-01T00:13:55.798Z,18.75
2017-07-01T00:14:55.707Z,18.67
2017-07-01T00:15:55.795Z,18.65
2017-07-01T00:16:55.370Z,18.59
2017-07-01T00:17:55.360Z,18.5
2017-07-01T00:18:55.337Z,18.4
2017-07-01T00:19:55.678Z,18.41
2017-07-01T00:20:55.600Z,18.47
2017-07-01T00:21:55.584Z,18.41
2017-07-01T00:22:55.279Z,18.47
2017-07-01T00:23:55.249Z,18.44
2017-07-01T00:24:55.557Z,18.41
2017-07-01T00:25:55.544Z,18.5
2017-07-01T00:26:55.231Z,18.42
2017-07-01T00:27:55.516Z,18.45
2017-07-01T00:28:55.485Z,18.44
2017-07-01T00:29:55.490Z,18.48
2017-07-01T00:30:55.458Z,18.48
2017-07-01T00:31:55.505Z,18.51
2017-07-01T00:32:55.448Z,18.52
2017-07-01T00:33:55.422Z,18.51
2017-07-01T00:34:55.410Z,18.6
2017-07-01T00:35:55.436Z,18.55
2017-07-01T00:36:55.383Z,18.45
2017-07-01T00:37:55.364Z,18.44
2017-07-01T00:38:55.041Z,18.48
2017-07-01T00:39:55.048Z,18.41
2017-07-01T00:40:55.304Z,18.37
2017-07-01T00:41:55.303Z,18.3
2017-07-01T00:42:55.282Z,18.44
2017-07-01T00:43:55.268Z,18.38
2017-07-01T00:44:55.254Z,18.42
2017-07-01T00:45:55.450Z,18.35
2017-07-01T00:46:55.220Z,18.33
2017-07-01T00:47:55.202Z,18.38
2017-07-01T00:48:54.891Z,18.38
2017-07-01T00:49:55.177Z,18.48
2017-07-01T00:50:54.850Z,18.42
2017-07-01T00:51:54.840Z,18.4
2017-07-01T00:52:55.133Z,18.38
2017-07-01T00:53:55.106Z,18.25
2017-07-01T00:54:55.115Z,18.26
2017-07-01T00:55:54.762Z,18.19
2017-07-01T00:56:55.051Z,18.11
2017-07-01T00:57:55.043Z,18.14
2017-07-01T00:58:55.031Z,18.19
2017-07-01T00:59:55.011Z,18.18
2017-07-01T01:00:55.010Z,18.15
2017-07-01T01:01:54.671Z,18.23
2017-07-01T01:02:54.360Z,18.27
2017-07-01T01:03:54.652Z,18.3
2017-07-01T01:04:54.668Z,18.35
2017-07-01T01:05:54.621Z,18.3
2017-07-01T01:06:54.911Z,18.37
2017-07-01T01:07:54.889Z,18.25
2017-07-01T01:08:54.894Z,18.3
2017-07-01T01:09:54.550Z,18.3
2017-07-01T01:10:54.851Z,18.26
2017-07-01T01:11:54.850Z,18.27
2017-07-01T01:12:54.818Z,18.25
2017-07-01T01:13:54.802Z,18.27
2017-07-01T01:14:54.780Z,18.23
2017-07-01T01:15:54.460Z,18.27
2017-07-01T01:16:54.739Z,18.23
2017-07-01T01:17:54.121Z,18.14
2017-07-01T01:18:54.730Z,18.22
2017-07-01T01:19:54.411Z,18.14
2017-07-01T01:20:54.387Z,18.1
2017-07-01T01:21:54.673Z,18.12
2017-07-01T01:22:54.662Z,18.19
2017-07-01T01:23:54.350Z,18.19
2017-07-01T01:24:54.336Z,18.25
2017-07-01T01:25:54.299Z,18.14
2017-07-01T01:26:53.979Z,18.19
2017-07-01T01:27:54.290Z,18.12
2017-07-01T01:28:54.560Z,18.08
2017-07-01T01:29:54.557Z,18.05
2017-07-01T01:30:54.350Z,18.1
2017-07-01T01:31:54.528Z,17.98
2017-07-01T01:32:54.212Z,17.87
2017-07-01T01:33:54.173Z,17.83
2017-07-01T01:34:54.191Z,17.54
2017-07-01T01:35:54.152Z,17.64
2017-07-01T01:36:54.130Z,17.65
2017-07-01T01:37:54.130Z,17.6
2017-07-01T01:38:54.101Z,17.6
2017-07-01T01:39:54.140Z,17.55
2017-07-01T01:40:53.752Z,17.64
2017-07-01T01:41:54.054Z,17.65
2017-07-01T01:42:54.029Z,17.78
2017-07-01T01:43:54.322Z,17.64
2017-07-01T01:44:54.301Z,17.64
2017-07-01T01:45:54.008Z,17.67
2017-07-01T01:46:54.265Z,17.65
2017-07-01T01:47:54.266Z,17.7
2017-07-01T01:48:53.932Z,17.64
2017-07-01T01:49:53.974Z,17.58
2017-07-01T01:50:53.910Z,17.52
2017-07-01T01:51:53.903Z,17.49
2017-07-01T01:52:54.189Z,17.31
2017-07-01T01:53:53.859Z,17.3
2017-07-01T01:54:54.145Z,17.45
2017-07-01T01:55:53.837Z,17.4
2017-07-01T01:56:53.509Z,17.31
2017-07-01T01:57:54.111Z,17.19
2017-07-01T01:58:53.472Z,17.18
2017-07-01T01:59:53.465Z,17.22
2017-07-01T02:00:53.750Z,17.27
2017-07-01T02:01:53.748Z,17.34
2017-07-01T02:02:54.013Z,17.3
2017-07-01T02:03:54.010Z,17.3
2017-07-01T02:04:53.685Z,17.4
2017-07-01T02:05:53.970Z,17.45
2017-07-01T02:06:53.959Z,17.3
2017-07-01T02:07:53.622Z,17.3
2017-07-01T02:08:53.919Z,17.24
2017-07-01T02:09:53.610Z,17.15
2017-07-01T02:10:53.592Z,17.15
2017-07-01T02:11:53.571Z,17.21
2017-07-01T02:12:53.868Z,17.19
2017-07-01T02:13:53.533Z,17.36
2017-07-01T02:14:53.528Z,17.29
2017-07-01T02:15:53.509Z,17.18
2017-07-01T02:16:53.246Z,17.16
2017-07-01T02:17:53.789Z,17.36
2017-07-01T02:18:53.759Z,17.19
2017-07-01T02:19:53.439Z,17.16
2017-07-01T02:20:53.737Z,17.21
2017-07-01T02:21:53.741Z,17.36
2017-07-01T02:22:53.410Z,17.31
2017-07-01T02:23:53.378Z,17.36
2017-07-01T02:24:53.661Z,17.3
2017-07-01T02:25:53.338Z,17.26
2017-07-01T02:26:53.018Z,17.08
2017-07-01T02:27:53.612Z,17.15
2017-07-01T02:28:53.302Z,17.18
2017-07-01T02:29:53.286Z,17.16
2017-07-01T02:30:53.581Z,17.34
2017-07-01T02:31:53.550Z,17.37
2017-07-01T02:32:53.547Z,17.34
2017-07-01T02:33:53.215Z,17.44
2017-07-01T02:34:53.496Z,17.34
2017-07-01T02:35:53.487Z,17.29
2017-07-01T02:36:53.271Z,17.24
2017-07-01T02:37:53.453Z,17.06
2017-07-01T02:38:53.547Z,17.05
2017-07-01T02:39:53.428Z,17.06
2017-07-01T02:40:53.453Z,17.09
2017-07-01T02:41:53.088Z,17.11
2017-07-01T02:42:53.107Z,17.06
2017-07-01T02:43:53.054Z,17
2017-07-01T02:44:53.048Z,17.05
2017-07-01T02:45:53.337Z,17.09
2017-07-01T02:46:52.717Z,17.06
2017-07-01T02:47:53.294Z,17.06
2017-07-01T02:48:53.278Z,17.06
2017-07-01T02:49:53.278Z,17.14
2017-07-01T02:50:53.243Z,17.11
2017-07-01T02:51:52.931Z,17.05
2017-07-01T02:52:53.207Z,17.06
2017-07-01T02:53:52.898Z,17.08
2017-07-01T02:54:53.221Z,17.09
2017-07-01T02:55:52.847Z,16.96
2017-07-01T02:56:53.193Z,16.98
2017-07-01T02:57:52.850Z,17.03
2017-07-01T02:58:53.168Z,17.01
2017-07-01T02:59:53.119Z,17.03
2017-07-01T03:00:53.088Z,17.15
2017-07-01T03:01:52.779Z,17.12
2017-07-01T03:02:53.054Z,17.14
2017-07-01T03:03:53.037Z,17.05
2017-07-01T03:04:53.031Z,17.12
2017-07-01T03:05:53.053Z,17.14
2017-07-01T03:06:52.682Z,17.21
2017-07-01T03:07:53.042Z,17.24
2017-07-01T03:08:52.970Z,17.29
2017-07-01T03:09:53.033Z,17.11
2017-07-01T03:10:52.909Z,17.06
2017-07-01T03:11:52.680Z,17.05
2017-07-01T03:12:52.900Z,17.05
2017-07-01T03:13:52.878Z,17.12
2017-07-01T03:14:52.854Z,17.14
2017-07-01T03:15:52.830Z,17.11
2017-07-01T03:16:52.821Z,16.97
2017-07-01T03:17:52.502Z,17.01
2017-07-01T03:18:52.820Z,17.03
2017-07-01T03:19:52.464Z,16.97
2017-07-01T03:20:52.820Z,17.08
2017-07-01T03:21:52.749Z,17.11
2017-07-01T03:22:52.727Z,17.12
2017-07-01T03:23:52.407Z,17.06
2017-07-01T03:24:52.396Z,17.12
2017-07-01T03:25:52.361Z,17.15
2017-07-01T03:26:52.370Z,17.05
2017-07-01T03:27:52.337Z,16.96
2017-07-01T03:28:52.325Z,16.79
2017-07-01T03:29:52.010Z,16.82
2017-07-01T03:30:52.599Z,16.85
2017-07-01T03:31:52.269Z,16.89
2017-07-01T03:32:51.939Z,16.83
2017-07-01T03:33:52.230Z,16.79
2017-07-01T03:34:52.541Z,16.75
2017-07-01T03:35:52.515Z,16.87
2017-07-01T03:36:52.179Z,16.79
2017-07-01T03:37:52.159Z,16.76
2017-07-01T03:38:52.460Z,16.94
2017-07-01T03:39:52.439Z,16.82
2017-07-01T03:40:52.110Z,16.94
2017-07-01T03:41:52.411Z,16.81
2017-07-01T03:42:52.090Z,16.81
2017-07-01T03:43:52.390Z,16.87
2017-07-01T03:44:52.374Z,16.97
2017-07-01T03:45:51.726Z,16.82
2017-07-01T03:46:52.336Z,16.93
2017-07-01T03:47:52.001Z,16.98
2017-07-01T03:48:51.982Z,16.96
2017-07-01T03:49:52.281Z,16.91
2017-07-01T03:50:51.975Z,16.89
2017-07-01T03:51:51.939Z,16.79
2017-07-01T03:52:52.223Z,16.83
2017-07-01T03:53:52.205Z,16.72
2017-07-01T03:54:51.900Z,16.78
2017-07-01T03:55:52.185Z,16.87
2017-07-01T03:56:52.164Z,16.81
2017-07-01T03:57:52.141Z,16.96
2017-07-01T03:58:51.839Z,16.89
2017-07-01T03:59:52.103Z,16.89
2017-07-01T04:00:51.472Z,16.94
2017-07-01T04:01:51.772Z,16.83
2017-07-01T04:02:52.059Z,16.91
2017-07-01T04:03:51.768Z,16.93
2017-07-01T04:04:51.733Z,16.89
2017-07-01T04:05:52.009Z,16.85
2017-07-01T04:06:51.701Z,16.96
2017-07-01T04:07:51.695Z,16.98
2017-07-01T04:08:51.964Z,17.11
2017-07-01T04:09:51.942Z,17.01
2017-07-01T04:10:51.939Z,17.11
2017-07-01T04:11:51.913Z,17.06
2017-07-01T04:12:51.911Z,17.01
2017-07-01T04:13:51.576Z,16.93
2017-07-01T04:14:51.871Z,16.91
2017-07-01T04:15:51.552Z,16.85
2017-07-01T04:16:51.830Z,16.87
2017-07-01T04:17:51.200Z,16.93
2017-07-01T04:18:51.809Z,16.96
2017-07-01T04:19:51.790Z,16.91
2017-07-01T04:20:51.759Z,16.93
2017-07-01T04:21:51.739Z,16.87
2017-07-01T04:22:51.429Z,16.71
2017-07-01T04:23:51.411Z,16.79
2017-07-01T04:24:51.082Z,16.66
2017-07-01T04:25:51.389Z,16.74
2017-07-01T04:26:51.363Z,16.9
2017-07-01T04:27:51.339Z,16.78
2017-07-01T04:28:51.332Z,16.75
2017-07-01T04:29:51.320Z,16.76
2017-07-01T04:30:51.310Z,16.74
2017-07-01T04:31:51.283Z,16.76
2017-07-01T04:32:51.263Z,16.75
2017-07-01T04:33:51.553Z,16.72
2017-07-01T04:34:51.248Z,16.75
2017-07-01T04:35:51.534Z,16.72
2017-07-01T04:36:51.202Z,16.71
2017-07-01T04:37:51.481Z,16.79
2017-07-01T04:38:51.161Z,16.78
2017-07-01T04:39:51.492Z,16.66
2017-07-01T04:40:51.120Z,16.79
2017-07-01T04:41:51.159Z,16.64
2017-07-01T04:42:51.402Z,16.68
2017-07-01T04:43:51.087Z,16.81
2017-07-01T04:44:51.053Z,16.69
2017-07-01T04:45:51.081Z,16.69
2017-07-01T04:46:51.369Z,16.71
2017-07-01T04:47:51.312Z,16.78
2017-07-01T04:48:51.308Z,16.75
2017-07-01T04:49:50.687Z,16.78
2017-07-01T04:50:51.252Z,16.76
2017-07-01T04:51:50.706Z,16.71
2017-07-01T04:52:51.232Z,16.64
2017-07-01T04:53:50.922Z,16.82
2017-07-01T04:54:50.892Z,16.72
2017-07-01T04:55:50.882Z,16.83
2017-07-01T04:56:50.859Z,16.82
2017-07-01T04:57:50.840Z,16.91
2017-07-01T04:58:51.156Z,16.93
2017-07-01T04:59:51.221Z,17.06
2017-07-01T05:00:51.137Z,17.08
2017-07-01T05:01:51.083Z,16.91
2017-07-01T05:02:50.870Z,16.93
2017-07-01T05:03:51.154Z,16.97
2017-07-01T05:04:51.032Z,17.01
2017-07-01T05:05:50.720Z,17.01
2017-07-01T05:06:51.012Z,16.98
2017-07-01T05:07:50.680Z,17.09
2017-07-01T05:08:50.661Z,17.05
2017-07-01T05:09:51.002Z,17.08
2017-07-01T05:10:50.626Z,17.12
2017-07-01T05:11:50.642Z,17.06
2017-07-01T05:12:50.897Z,17.01
2017-07-01T05:13:50.932Z,17.03
2017-07-01T05:14:50.570Z,16.94
2017-07-01T05:15:50.650Z,16.91
2017-07-01T05:16:50.849Z,16.83
2017-07-01T05:17:50.207Z,16.89
2017-07-01T05:18:50.560Z,16.96
2017-07-01T05:19:50.803Z,17.03
2017-07-01T05:20:50.809Z,17.06
2017-07-01T05:21:50.729Z,17.03
2017-07-01T05:22:50.434Z,17
2017-07-01T05:23:50.426Z,17.01
2017-07-01T05:24:50.474Z,17.11
2017-07-01T05:25:50.690Z,17.08
2017-07-01T05:26:50.689Z,17.15
2017-07-01T05:27:50.694Z,17.15
2017-07-01T05:28:50.370Z,17.03
2017-07-01T05:29:50.322Z,17
2017-07-01T05:30:50.301Z,16.91
2017-07-01T05:31:50.587Z,16.93
2017-07-01T05:32:50.640Z,16.94
2017-07-01T05:33:50.602Z,16.97
2017-07-01T05:34:50.650Z,17.09
2017-07-01T05:35:50.219Z,17.09
2017-07-01T05:36:50.597Z,17.01
2017-07-01T05:37:50.513Z,16.97
2017-07-01T05:38:50.477Z,17.03
2017-07-01T05:39:50.459Z,17.08
2017-07-01T05:40:50.482Z,17.01
2017-07-01T05:41:50.120Z,16.98
2017-07-01T05:42:49.800Z,17.11
2017-07-01T05:43:50.415Z,17.05
2017-07-01T05:44:50.430Z,17.01
2017-07-01T05:45:50.068Z,16.97
2017-07-01T05:46:50.039Z,17.03
2017-07-01T05:47:50.424Z,16.87
2017-07-01T05:48:50.315Z,16.91
2017-07-01T05:49:50.004Z,17
2017-07-01T05:50:50.271Z,17.01
2017-07-01T05:51:49.968Z,17
2017-07-01T05:52:50.260Z,17
2017-07-01T05:53:49.932Z,17.08
2017-07-01T05:54:50.212Z,17.08
2017-07-01T05:55:49.890Z,17.09
2017-07-01T05:56:49.882Z,17.12
2017-07-01T05:57:50.202Z,17.19
2017-07-01T05:58:50.163Z,17.21
2017-07-01T05:59:49.860Z,17.05
2017-07-01T06:00:50.114Z,17.12
2017-07-01T06:01:50.159Z,17.16
2017-07-01T06:02:50.084Z,17.26
2017-07-01T06:03:50.072Z,17.19
2017-07-01T06:04:49.762Z,17.18
2017-07-01T06:05:50.113Z,17.15
2017-07-01T06:06:50.010Z,17.16
2017-07-01T06:07:50.012Z,17.22
2017-07-01T06:08:49.690Z,17.18
2017-07-01T06:09:49.679Z,17.29
2017-07-01T06:10:49.649Z,17.3
2017-07-01T06:11:49.343Z,17.27
2017-07-01T06:12:49.319Z,17.34
2017-07-01T06:13:49.905Z,17.34
2017-07-01T06:14:49.575Z,17.36
2017-07-01T06:15:49.873Z,17.34
2017-07-01T06:16:49.542Z,17.16
2017-07-01T06:17:49.860Z,17.19
2017-07-01T06:18:49.838Z,17.26
2017-07-01T06:19:49.214Z,17.15
2017-07-01T06:20:49.789Z,17.19
2017-07-01T06:21:49.472Z,17.14
2017-07-01T06:22:49.460Z,17.12
2017-07-01T06:23:49.750Z,17.06
2017-07-01T06:24:49.419Z,17.01
2017-07-01T06:25:49.419Z,17.01
2017-07-01T06:26:49.689Z,16.98
2017-07-01T06:27:49.691Z,17.01
2017-07-01T06:28:49.353Z,17.01
2017-07-01T06:29:49.649Z,17.06
2017-07-01T06:30:49.630Z,17.15
2017-07-01T06:31:49.630Z,17.12
2017-07-01T06:32:48.985Z,17.22
2017-07-01T06:33:49.584Z,17.26
2017-07-01T06:34:49.580Z,17.19
2017-07-01T06:35:49.230Z,17.21
2017-07-01T06:36:49.548Z,17.27
2017-07-01T06:37:49.200Z,17.29
2017-07-01T06:38:49.502Z,17.34
2017-07-01T06:39:49.470Z,17.34
2017-07-01T06:40:49.471Z,17.37
2017-07-01T06:41:49.147Z,17.39
2017-07-01T06:42:49.209Z,17.34
2017-07-01T06:43:49.110Z,17.4
2017-07-01T06:44:49.422Z,17.42
2017-07-01T06:45:49.399Z,17.4
2017-07-01T06:46:49.375Z,17.44
2017-07-01T06:47:49.372Z,17.48
2017-07-01T06:48:49.420Z,17.37
2017-07-01T06:49:49.340Z,17.48
2017-07-01T06:50:48.739Z,17.46
2017-07-01T06:51:48.976Z,17.42
2017-07-01T06:52:48.979Z,17.45
2017-07-01T06:53:48.943Z,17.44
2017-07-01T06:54:48.934Z,17.45
2017-07-01T06:55:49.224Z,17.48
2017-07-01T06:56:48.918Z,17.46
2017-07-01T06:57:49.205Z,17.42
2017-07-01T06:58:48.870Z,17.49
2017-07-01T06:59:49.158Z,17.46
2017-07-01T07:00:48.841Z,17.44
2017-07-01T07:01:48.831Z,17.52
2017-07-01T07:02:48.854Z,17.46
2017-07-01T07:03:49.100Z,17.4
2017-07-01T07:04:49.083Z,17.4
2017-07-01T07:05:49.078Z,17.37
2017-07-01T07:06:49.069Z,17.3
2017-07-01T07:07:48.726Z,17.3
2017-07-01T07:08:48.772Z,17.29
2017-07-01T07:09:48.811Z,17.34
2017-07-01T07:10:48.995Z,17.3
2017-07-01T07:11:48.976Z,17.39
2017-07-01T07:12:48.751Z,17.33
2017-07-01T07:13:48.949Z,17.3
2017-07-01T07:14:48.712Z,17.4
2017-07-01T07:15:48.910Z,17.44
2017-07-01T07:16:48.899Z,17.48
2017-07-01T07:17:48.879Z,17.45
2017-07-01T07:18:48.299Z,17.37
2017-07-01T07:19:48.530Z,17.42
2017-07-01T07:20:48.539Z,17.46
2017-07-01T07:21:48.213Z,17.54
2017-07-01T07:22:48.810Z,17.45
2017-07-01T07:23:48.849Z,17.55
2017-07-01T07:24:48.460Z,17.49
2017-07-01T07:25:48.459Z,17.6
2017-07-01T07:26:48.460Z,17.62
2017-07-01T07:27:48.410Z,17.83
2017-07-01T07:28:48.399Z,17.8
2017-07-01T07:29:48.680Z,17.77
2017-07-01T07:30:48.681Z,17.72
2017-07-01T07:31:48.460Z,17.78
2017-07-01T07:32:48.367Z,17.65
2017-07-01T07:33:48.339Z,17.68
2017-07-01T07:34:48.309Z,17.7
2017-07-01T07:35:48.299Z,17.65
2017-07-01T07:36:48.289Z,17.77
2017-07-01T07:37:48.669Z,17.72
2017-07-01T07:38:48.242Z,17.78
2017-07-01T07:39:48.542Z,17.9
2017-07-01T07:40:48.231Z,17.85
2017-07-01T07:41:48.608Z,17.82
2017-07-01T07:42:48.171Z,17.89
2017-07-01T07:43:48.469Z,17.87
2017-07-01T07:44:48.154Z,18.01
2017-07-01T07:45:48.132Z,17.93
2017-07-01T07:46:48.415Z,18.02
2017-07-01T07:47:48.438Z,17.93
2017-07-01T07:48:48.092Z,17.98
2017-07-01T07:49:48.387Z,17.98
2017-07-01T07:50:48.355Z,17.96
2017-07-01T07:51:48.329Z,17.95
2017-07-01T07:52:48.036Z,17.87
2017-07-01T07:53:48.311Z,17.86
2017-07-01T07:54:48.300Z,17.95
2017-07-01T07:55:48.294Z,18.04
2017-07-01T07:56:48.264Z,18.05
2017-07-01T07:57:48.255Z,18.12
2017-07-01T07:58:48.340Z,18.14
2017-07-01T07:59:48.221Z,18.29
2017-07-01T08:00:47.592Z,18.3
2017-07-01T08:01:47.899Z,18.26
2017-07-01T08:02:48.190Z,18.25
2017-07-01T08:03:48.179Z,18.37
2017-07-01T08:04:48.161Z,18.32
2017-07-01T08:05:48.137Z,18.48
2017-07-01T08:06:47.818Z,18.42
2017-07-01T08:07:48.100Z,18.55
2017-07-01T08:08:48.100Z,18.52
2017-07-01T08:09:48.087Z,18.41
2017-07-01T08:10:48.074Z,18.27
2017-07-01T08:11:47.735Z,18.35
2017-07-01T08:12:48.050Z,18.37
2017-07-01T08:13:47.700Z,18.38
2017-07-01T08:14:48.001Z,18.44
2017-07-01T08:15:47.991Z,18.47
2017-07-01T08:16:47.962Z,18.58
2017-07-01T08:17:47.689Z,18.44
2017-07-01T08:18:47.952Z,18.42
2017-07-01T08:19:47.618Z,18.25
2017-07-01T08:20:47.920Z,18.42
2017-07-01T08:21:47.597Z,18.41
2017-07-01T08:22:47.564Z,18.51
2017-07-01T08:23:47.562Z,18.44
2017-07-01T08:24:47.853Z,18.52
2017-07-01T08:25:47.840Z,18.55
2017-07-01T08:26:47.560Z,18.41
2017-07-01T08:27:47.499Z,18.47
2017-07-01T08:28:47.791Z,18.59
2017-07-01T08:29:47.469Z,18.63
2017-07-01T08:30:47.751Z,18.69
2017-07-01T08:31:47.439Z,18.63
2017-07-01T08:32:47.740Z,18.62
2017-07-01T08:33:47.710Z,18.65
2017-07-01T08:34:47.709Z,18.65
2017-07-01T08:35:47.689Z,18.63
2017-07-01T08:36:47.667Z,18.55
2017-07-01T08:37:47.653Z,18.38
2017-07-01T08:38:47.659Z,18.38
2017-07-01T08:39:47.609Z,18.35
2017-07-01T08:40:47.010Z,18.42
2017-07-01T08:41:47.597Z,18.41
2017-07-01T08:42:47.597Z,18.41
2017-07-01T08:43:47.588Z,18.6
2017-07-01T08:44:47.560Z,18.65
2017-07-01T08:45:47.540Z,18.5
2017-07-01T08:46:46.892Z,18.41
2017-07-01T08:47:47.202Z,18.47
2017-07-01T08:48:47.183Z,18.41
2017-07-01T08:49:47.174Z,18.5
2017-07-01T08:50:47.470Z,18.65
2017-07-01T08:51:47.480Z,18.66
2017-07-01T08:52:47.439Z,18.65
2017-07-01T08:53:47.114Z,18.73
2017-07-01T08:54:46.779Z,18.73
2017-07-01T08:55:47.381Z,18.7
2017-07-01T08:56:47.370Z,18.73
2017-07-01T08:57:47.372Z,18.8
2017-07-01T08:58:47.353Z,18.75
2017-07-01T08:59:47.015Z,18.75
2017-07-01T09:00:47.331Z,18.75
2017-07-01T09:01:46.994Z,18.75
2017-07-01T09:02:47.288Z,18.65
2017-07-01T09:03:47.268Z,18.52
2017-07-01T09:04:47.050Z,18.51
2017-07-01T09:05:46.927Z,18.42
2017-07-01T09:06:46.604Z,18.35
2017-07-01T09:07:46.915Z,18.4
2017-07-01T09:08:47.201Z,18.37
2017-07-01T09:09:47.179Z,18.35
2017-07-01T09:10:46.860Z,18.38
2017-07-01T09:11:47.153Z,18.37
2017-07-01T09:12:47.150Z,18.41
2017-07-01T09:13:46.931Z,18.22
2017-07-01T09:14:47.103Z,18.37
2017-07-01T09:15:46.782Z,18.38
2017-07-01T09:16:47.088Z,18.35
2017-07-01T09:17:47.057Z,18.38
2017-07-01T09:18:47.150Z,18.37
2017-07-01T09:19:47.036Z,18.33
2017-07-01T09:20:46.388Z,18.41
2017-07-01T09:21:46.681Z,18.56
2017-07-01T09:22:47.062Z,18.45
2017-07-01T09:23:46.963Z,18.4
2017-07-01T09:24:47.026Z,18.37
2017-07-01T09:25:46.318Z,18.4
2017-07-01T09:26:47.068Z,18.41
2017-07-01T09:27:46.622Z,18.45
2017-07-01T09:28:46.889Z,18.5
2017-07-01T09:29:46.898Z,18.62
2017-07-01T09:30:46.874Z,18.65
2017-07-01T09:31:46.854Z,18.77
2017-07-01T09:32:46.854Z,18.7
2017-07-01T09:33:46.882Z,18.75
2017-07-01T09:34:46.506Z,18.81
2017-07-01T09:35:46.795Z,18.85
2017-07-01T09:36:46.771Z,18.75
2017-07-01T09:37:46.798Z,18.62
2017-07-01T09:38:46.809Z,18.62
2017-07-01T09:39:46.454Z,18.42
2017-07-01T09:40:46.416Z,18.45
2017-07-01T09:41:46.770Z,18.45
2017-07-01T09:42:46.694Z,18.47
2017-07-01T09:43:46.359Z,18.51
2017-07-01T09:44:46.734Z,18.41
2017-07-01T09:45:46.325Z,18.4
2017-07-01T09:46:46.307Z,18.47
2017-07-01T09:47:46.638Z,18.48
2017-07-01T09:48:46.283Z,18.48
2017-07-01T09:49:46.291Z,18.55
2017-07-01T09:50:45.948Z,18.63
2017-07-01T09:51:46.250Z,18.5
2017-07-01T09:52:46.531Z,18.45
2017-07-01T09:53:46.210Z,18.45
2017-07-01T09:54:46.199Z,18.56
2017-07-01T09:55:46.523Z,18.63
2017-07-01T09:56:45.864Z,18.65
2017-07-01T09:57:45.844Z,18.73
2017-07-01T09:58:46.449Z,18.75
2017-07-01T09:59:46.132Z,18.7
2017-07-01T10:00:46.110Z,18.93
2017-07-01T10:01:45.779Z,18.85
2017-07-01T10:02:45.769Z,18.88
2017-07-01T10:03:45.762Z,18.96
2017-07-01T10:04:46.369Z,19
2017-07-01T10:05:46.040Z,18.92
2017-07-01T10:06:46.317Z,19.15
2017-07-01T10:07:46.001Z,19.18
2017-07-01T10:08:46.322Z,19.26
2017-07-01T10:09:45.985Z,19.38
2017-07-01T10:10:45.679Z,19.46
2017-07-01T10:11:45.959Z,19.38
2017-07-01T10:12:45.933Z,19.51
2017-07-01T10:13:46.219Z,19.43
2017-07-01T10:14:46.210Z,19.08
2017-07-01T10:15:46.193Z,19.07
2017-07-01T10:16:45.871Z,19.19
2017-07-01T10:17:45.865Z,19.19
2017-07-01T10:18:45.853Z,19.07
2017-07-01T10:19:45.831Z,19.12
2017-07-01T10:20:45.823Z,19.19
2017-07-01T10:21:45.831Z,19.25
2017-07-01T10:22:46.093Z,19.33
2017-07-01T10:23:46.091Z,19.4
2017-07-01T10:24:46.086Z,19.33
2017-07-01T10:25:45.762Z,19.33
2017-07-01T10:26:45.732Z,19.33
2017-07-01T10:27:46.022Z,19.41
2017-07-01T10:28:45.711Z,19.36
2017-07-01T10:29:45.704Z,19.33
2017-07-01T10:30:46.012Z,19.33
2017-07-01T10:31:45.683Z,19.23
2017-07-01T10:32:45.652Z,19.37
2017-07-01T10:33:45.934Z,19.23
2017-07-01T10:34:45.934Z,19.25
2017-07-01T10:35:45.936Z,19.38
2017-07-01T10:36:45.893Z,19.44
2017-07-01T10:37:45.886Z,19.4
2017-07-01T10:38:45.892Z,19.34
2017-07-01T10:39:45.871Z,19.38
2017-07-01T10:40:45.861Z,19.3
2017-07-01T10:41:45.849Z,19.33
2017-07-01T10:42:45.843Z,19.08
2017-07-01T10:43:45.805Z,19.08
2017-07-01T10:44:45.796Z,19.06
2017-07-01T10:45:45.790Z,18.97
2017-07-01T10:46:45.473Z,19.08
2017-07-01T10:47:45.756Z,19.12
2017-07-01T10:48:45.429Z,19.11
2017-07-01T10:49:45.722Z,19.15
2017-07-01T10:50:45.703Z,19.25
2017-07-01T10:51:45.710Z,19.21
2017-07-01T10:52:45.680Z,19.16
2017-07-01T10:53:45.692Z,19.15
2017-07-01T10:54:45.654Z,19.15
2017-07-01T10:55:45.329Z,19.07
2017-07-01T10:56:45.635Z,18.92
2017-07-01T10:57:45.598Z,18.93
2017-07-01T10:58:45.282Z,18.9
2017-07-01T10:59:45.572Z,18.84
2017-07-01T11:00:45.567Z,18.87
2017-07-01T11:01:45.239Z,18.88
2017-07-01T11:02:45.553Z,18.88
2017-07-01T11:03:45.525Z,18.9
2017-07-01T11:04:45.206Z,18.88
2017-07-01T11:05:45.496Z,18.87
2017-07-01T11:06:45.174Z,18.84
2017-07-01T11:07:45.529Z,18.87
2017-07-01T11:08:45.208Z,18.85
2017-07-01T11:09:45.141Z,18.87
2017-07-01T11:10:45.414Z,18.9
2017-07-01T11:11:45.514Z,18.9
2017-07-01T11:12:45.085Z,18.95
2017-07-01T11:13:45.073Z,18.97
2017-07-01T11:14:45.071Z,19.06
2017-07-01T11:15:45.349Z,19.07
2017-07-01T11:16:45.346Z,19.18
2017-07-01T11:17:45.420Z,19.23
2017-07-01T11:18:45.317Z,19.34
2017-07-01T11:19:44.662Z,19.34
2017-07-01T11:20:44.969Z,19.34
2017-07-01T11:21:45.339Z,19.3
2017-07-01T11:22:45.309Z,19.33
2017-07-01T11:23:45.245Z,19.28
2017-07-01T11:24:45.222Z,19.33
2017-07-01T11:25:45.211Z,19.31
2017-07-01T11:26:44.891Z,19.37
2017-07-01T11:27:45.202Z,19.43
2017-07-01T11:28:45.173Z,19.56
2017-07-01T11:29:45.735Z,19.55
2017-07-01T11:30:45.134Z,19.52
2017-07-01T11:31:45.811Z,19.56
2017-07-01T11:32:44.779Z,19.56
2017-07-01T11:33:44.463Z,19.49
2017-07-01T11:34:44.750Z,19.7
2017-07-01T11:35:45.048Z,19.78
2017-07-01T11:36:45.031Z,19.85
2017-07-01T11:37:45.072Z,19.81
2017-07-01T11:38:45.055Z,19.96
2017-07-01T11:39:44.698Z,19.99
2017-07-01T11:40:44.778Z,20.04
2017-07-01T11:41:44.991Z,19.96
2017-07-01T11:42:44.961Z,20.03
2017-07-01T11:43:44.355Z,19.98
2017-07-01T11:44:44.942Z,20.08
2017-07-01T11:45:44.899Z,19.96
2017-07-01T11:46:44.900Z,19.93
2017-07-01T11:47:44.591Z,19.95
2017-07-01T11:48:44.884Z,19.91
2017-07-01T11:49:44.853Z,19.95
2017-07-01T11:50:44.853Z,19.88
2017-07-01T11:51:44.825Z,19.93
2017-07-01T11:52:44.813Z,19.92
2017-07-01T11:53:44.497Z,19.88
2017-07-01T11:54:44.843Z,19.85
2017-07-01T11:55:44.454Z,19.81
2017-07-01T11:56:44.806Z,19.81
2017-07-01T11:57:44.735Z,19.8
2017-07-01T11:58:44.724Z,19.85
2017-07-01T11:59:44.729Z,19.88
2017-07-01T12:00:44.393Z,19.83
2017-07-01T12:01:44.697Z,19.81
2017-07-01T12:02:44.678Z,19.81
2017-07-01T12:03:44.359Z,19.85
2017-07-01T12:04:44.646Z,19.8
2017-07-01T12:05:44.043Z,19.92
2017-07-01T12:06:44.624Z,19.96
2017-07-01T12:07:44.616Z,19.99
2017-07-01T12:08:44.586Z,20.06
2017-07-01T12:09:44.263Z,20.14
2017-07-01T12:10:44.281Z,20.11
2017-07-01T12:11:44.574Z,20.22
2017-07-01T12:12:44.553Z,20.22
2017-07-01T12:13:44.513Z,20.28
2017-07-01T12:14:44.539Z,20.25
2017-07-01T12:15:44.233Z,20.18
2017-07-01T12:16:44.485Z,20.18
2017-07-01T12:17:44.483Z,20.22
2017-07-01T12:18:44.482Z,20.23
2017-07-01T12:19:44.457Z,20.23
2017-07-01T12:20:44.454Z,20.23
2017-07-01T12:21:44.428Z,20.35
2017-07-01T12:22:44.122Z,20.23
2017-07-01T12:23:44.085Z,20.23
2017-07-01T12:24:44.404Z,20.26
2017-07-01T12:25:44.074Z,20.29
2017-07-01T12:26:44.349Z,20.2
2017-07-01T12:27:44.363Z,20.31
2017-07-01T12:28:44.044Z,20.31
2017-07-01T12:29:44.334Z,20.23
2017-07-01T12:30:44.005Z,20.18
2017-07-01T12:31:44.286Z,20.14
2017-07-01T12:32:44.283Z,20.08
2017-07-01T12:33:44.276Z,20.01
2017-07-01T12:34:43.637Z,19.96
2017-07-01T12:35:43.937Z,19.92
2017-07-01T12:36:44.236Z,19.98
2017-07-01T12:37:44.203Z,19.95
2017-07-01T12:38:44.194Z,19.92
2017-07-01T12:39:43.939Z,19.99
2017-07-01T12:40:44.159Z,19.95
2017-07-01T12:41:43.853Z,19.95
2017-07-01T12:42:44.132Z,19.99
2017-07-01T12:43:43.803Z,20.07
2017-07-01T12:44:44.105Z,20.1
2017-07-01T12:45:44.105Z,20.1
2017-07-01T12:46:44.086Z,20.06
2017-07-01T12:47:43.812Z,20.08
2017-07-01T12:48:43.446Z,20.07
2017-07-01T12:49:43.743Z,20.04
2017-07-01T12:50:43.711Z,20.07
2017-07-01T12:51:44.017Z,20.01
2017-07-01T12:52:43.990Z,20.01
2017-07-01T12:53:43.760Z,19.96
2017-07-01T12:54:43.679Z,20.08
2017-07-01T12:55:43.384Z,20.17