createdAt,value
2023-04-12T00:01:11.221Z,1.83
2023-04-12T00:03:39.254Z,2.17
2023-04-12T00:06:07.215Z,2.00
2023-04-12T00:08:35.390Z,2.60
2023-04-12T00:11:03.928Z,2.30
2023-04-12T00:13:31.429Z,2.00
2023-04-12T00:15:59.025Z,2.43
2023-04-12T00:18:27.205Z,2.23
2023-04-12T00:20:55.904Z,1.70
2023-04-12T00:23:23.302Z,2.00
2023-04-12T00:25:50.751Z,2.10
2023-04-12T00:28:18.115Z,1.70
2023-04-12T00:30:45.815Z,2.03
2023-04-12T00:33:13.167Z,2.13
2023-04-12T00:35:40.652Z,1.77
2023-04-12T00:38:09.638Z,2.50
2023-04-12T00:40:37.496Z,2.33
2023-04-12T00:43:04.789Z,3.43
2023-04-12T00:45:32.307Z,2.23
2023-04-12T00:47:59.821Z,2.77
2023-04-12T00:50:27.279Z,2.30
2023-04-12T00:52:54.723Z,2.30
2023-04-12T00:55:22.117Z,2.90
2023-04-12T00:57:49.466Z,2.60
2023-04-12T01:00:17.360Z,3.07
2023-04-12T01:02:50.159Z,2.70
2023-04-12T01:05:20.270Z,2.50
2023-04-12T01:07:54.881Z,2.70
2023-04-12T01:10:26.650Z,2.63
2023-04-12T01:12:58.508Z,3.60
2023-04-12T01:15:27.036Z,2.73
2023-04-12T01:17:59.022Z,3.10
2023-04-12T01:20:28.523Z,2.77
2023-04-12T01:23:12.638Z,3.60
2023-04-12T01:25:50.897Z,3.00
2023-04-12T01:28:22.445Z,3.13
2023-04-12T01:30:53.162Z,2.80
2023-04-12T01:33:21.348Z,3.00
2023-04-12T01:35:49.279Z,3.10
2023-04-12T01:38:16.705Z,2.33
2023-04-12T01:40:44.182Z,3.27
2023-04-12T01:43:12.550Z,3.50
2023-04-12T01:45:40.376Z,3.13
2023-04-12T01:48:09.334Z,2.70
2023-04-12T01:50:38.249Z,3.50
2023-04-12T01:53:10.081Z,3.20
2023-04-12T01:55:38.704Z,3.63
2023-04-12T01:58:06.146Z,3.30
2023-04-12T02:00:35.244Z,3.77
2023-04-12T02:03:03.133Z,3.73
2023-04-12T02:05:31.176Z,3.73
2023-04-12T02:07:58.668Z,3.70
2023-04-12T02:10:30.294Z,4.23
2023-04-12T02:13:01.162Z,3.97
2023-04-12T02:15:29.192Z,4.10
2023-04-12T02:17:58.602Z,4.40
2023-04-12T02:20:26.778Z,3.70
2023-04-12T02:22:54.432Z,3.30
2023-04-12T02:25:21.799Z,3.60
2023-04-12T02:27:49.167Z,3.27
2023-04-12T02:30:16.807Z,3.37
2023-04-12T02:32:44.765Z,2.70
2023-04-12T02:35:14.015Z,3.10
2023-04-12T02:37:43.031Z,2.70
2023-04-12T02:40:11.387Z,2.70
2023-04-12T02:42:40.342Z,2.80
2023-04-12T02:45:08.014Z,3.03
2023-04-12T02:47:35.410Z,2.97
2023-04-12T02:50:02.887Z,2.77
2023-04-12T02:52:30.233Z,2.83
2023-04-12T02:54:58.098Z,2.47
2023-04-12T02:57:25.660Z,3.37
2023-04-12T02:59:55.863Z,1.93
2023-04-12T03:02:23.828Z,2.17
2023-04-12T03:04:51.278Z,2.50
2023-04-12T03:07:19.485Z,2.27
2023-04-12T03:09:48.386Z,1.80
2023-04-12T03:12:16.488Z,2.03
2023-04-12T03:14:43.940Z,2.23
2023-04-12T03:17:11.404Z,2.10
2023-04-12T03:19:39.261Z,2.10
2023-04-12T03:22:06.752Z,3.30
2023-04-12T03:24:34.595Z,2.50
2023-04-12T03:27:02.715Z,3.20
2023-04-12T03:29:30.851Z,2.33
2023-04-12T03:31:59.237Z,2.17
2023-04-12T03:34:31.982Z,2.67
2023-04-12T03:36:59.710Z,2.40
2023-04-12T03:39:27.091Z,2.20
2023-04-12T03:41:54.709Z,1.63
2023-04-12T03:44:22.383Z,1.73
2023-04-12T03:46:49.996Z,1.80
2023-04-12T03:49:17.453Z,1.93
2023-04-12T03:51:45.184Z,1.80
2023-04-12T03:54:15.826Z,1.70
2023-04-12T03:56:44.252Z,1.83
2023-04-12T03:59:13.809Z,1.60
2023-04-12T04:01:41.717Z,1.73
2023-04-12T04:04:09.293Z,1.30
2023-04-12T04:06:36.880Z,2.00
2023-04-12T04:09:04.328Z,1.80
2023-04-12T04:11:31.810Z,2.00
2023-04-12T04:13:59.243Z,2.33
2023-04-12T04:16:28.315Z,1.87
2023-04-12T04:18:55.810Z,2.33
2023-04-12T04:21:23.660Z,2.20
2023-04-12T04:23:51.833Z,2.80
2023-04-12T04:26:20.057Z,3.20
2023-04-12T04:28:47.438Z,2.70
2023-04-12T04:31:16.521Z,3.23
2023-04-12T04:33:44.577Z,4.00
2023-04-12T04:36:12.480Z,3.37
2023-04-12T04:38:40.333Z,2.80
2023-04-12T04:41:09.026Z,3.43
2023-04-12T04:43:37.972Z,3.53
2023-04-12T04:46:05.338Z,4.20
2023-04-12T04:48:32.701Z,3.53
2023-04-12T04:51:01.300Z,4.00
2023-04-12T04:53:28.673Z,4.30
2023-04-12T04:55:59.419Z,3.70
2023-04-12T04:58:26.728Z,4.47
2023-04-12T05:00:57.111Z,3.87
2023-04-12T05:03:27.639Z,3.50
2023-04-12T05:05:57.160Z,3.70
2023-04-12T05:08:25.022Z,4.37
2023-04-12T05:10:53.315Z,4.53
2023-04-12T05:13:22.201Z,5.27
2023-04-12T05:15:49.740Z,3.90
2023-04-12T05:18:17.899Z,4.20
2023-04-12T05:20:45.865Z,3.70
2023-04-12T05:23:13.284Z,4.23
2023-04-12T05:25:43.341Z,4.63
2023-04-12T05:28:12.293Z,3.60
2023-04-12T05:30:39.954Z,3.43
2023-04-12T05:33:07.290Z,3.90
2023-04-12T05:35:34.714Z,2.80
2023-04-12T05:38:02.051Z,2.73
2023-04-12T05:40:31.457Z,2.20
2023-04-12T05:42:59.158Z,2.70
2023-04-12T05:45:26.905Z,2.40
2023-04-12T05:47:55.214Z,2.07
2023-04-12T05:50:22.592Z,2.43
2023-04-12T05:52:51.481Z,2.80
2023-04-12T05:55:18.851Z,2.43
2023-04-12T05:57:49.169Z,2.17
2023-04-12T06:00:17.498Z,2.13
2023-04-12T06:02:47.396Z,2.30
2023-04-12T06:05:16.874Z,2.57
2023-04-12T06:07:47.887Z,2.47
2023-04-12T06:10:18.988Z,2.83
2023-04-12T06:12:46.334Z,2.50
2023-04-12T06:15:13.641Z,2.10
2023-04-12T06:17:41.007Z,1.90
2023-04-12T06:20:09.461Z,2.20
2023-04-12T06:22:37.428Z,2.00
2023-04-12T06:25:05.340Z,2.07
2023-04-12T06:27:32.672Z,2.10
2023-04-12T06:30:00.089Z,2.70
2023-04-12T06:32:27.419Z,2.40
2023-04-12T06:34:54.942Z,2.30
2023-04-12T06:37:22.354Z,2.00
2023-04-12T06:39:49.713Z,2.00
2023-04-12T06:42:17.966Z,1.87
2023-04-12T06:44:45.317Z,2.13
2023-04-12T06:47:12.746Z,2.10
2023-04-12T06:49:40.130Z,1.60
2023-04-12T06:52:07.550Z,1.67
2023-04-12T06:54:38.260Z,1.73
2023-04-12T06:57:07.146Z,1.50
2023-04-12T06:59:34.542Z,1.50
2023-04-12T07:02:02.006Z,1.33
2023-04-12T07:04:29.470Z,1.57
2023-04-12T07:06:56.844Z,1.67
2023-04-12T07:09:24.218Z,1.30
2023-04-12T07:11:51.507Z,1.90
2023-04-12T07:14:18.875Z,1.60
2023-04-12T07:16:46.338Z,1.70
2023-04-12T07:19:13.709Z,1.50
2023-04-12T07:21:41.376Z,1.70
2023-04-12T07:24:08.745Z,1.40
2023-04-12T07:26:36.183Z,1.50
2023-04-12T07:29:03.545Z,1.80
2023-04-12T07:31:30.880Z,1.80
2023-04-12T07:33:58.361Z,1.83
2023-04-12T07:36:26.931Z,1.77
2023-04-12T07:38:56.393Z,1.77
2023-04-12T07:41:24.104Z,1.63
2023-04-12T07:43:51.600Z,1.80
2023-04-12T07:46:19.001Z,1.90
2023-04-12T07:48:46.414Z,1.57
2023-04-12T07:51:13.723Z,1.73
2023-04-12T07:53:41.840Z,1.43
2023-04-12T07:56:09.258Z,1.40
2023-04-12T07:58:36.703Z,1.57
2023-04-12T08:01:04.045Z,1.50
2023-04-12T08:03:31.537Z,1.90
2023-04-12T08:05:59.346Z,1.77
2023-04-12T08:08:26.882Z,1.80
2023-04-12T08:10:54.270Z,1.77
2023-04-12T08:13:21.628Z,1.50
2023-04-12T08:15:49.014Z,1.90
2023-04-12T08:18:16.362Z,1.90
2023-04-12T08:20:45.358Z,1.83
2023-04-12T08:23:12.803Z,1.70
2023-04-12T08:25:40.401Z,2.27
2023-04-12T08:28:09.402Z,1.90
2023-04-12T08:30:36.725Z,1.80
2023-04-12T08:33:04.237Z,1.57
2023-04-12T08:35:32.438Z,1.70
2023-04-12T08:38:01.415Z,1.90
2023-04-12T08:40:30.553Z,1.90
2023-04-12T08:42:59.458Z,1.70
2023-04-12T08:45:28.361Z,1.90
2023-04-12T08:47:56.257Z,2.00
2023-04-12T08:50:23.912Z,2.30
2023-04-12T08:52:51.952Z,2.90
2023-04-12T08:55:19.301Z,2.67
2023-04-12T08:57:47.060Z,2.20
2023-04-12T09:00:15.703Z,2.23
2023-04-12T09:02:45.688Z,2.30
2023-04-12T09:05:14.377Z,1.97
2023-04-12T09:07:44.095Z,2.23
2023-04-12T09:10:11.670Z,2.13
2023-04-12T09:12:44.064Z,2.37
2023-04-12T09:15:18.791Z,1.87
2023-04-12T09:17:48.632Z,2.13
2023-04-12T09:20:24.836Z,1.87
2023-04-12T09:22:54.758Z,2.20
2023-04-12T09:25:27.240Z,1.80
2023-04-12T09:27:58.157Z,2.40
2023-04-12T09:30:25.719Z,1.90
2023-04-12T09:32:55.584Z,1.47
2023-04-12T09:35:37.600Z,1.67
2023-04-12T09:38:10.480Z,1.60
2023-04-12T09:40:41.527Z,2.53
2023-04-12T09:43:11.225Z,2.20
2023-04-12T09:45:41.169Z,1.70
2023-04-12T09:48:10.819Z,1.90
2023-04-12T09:50:39.251Z,1.80
2023-04-12T09:53:09.341Z,1.83
2023-04-12T09:55:37.159Z,2.03
2023-04-12T09:58:06.671Z,2.27
2023-04-12T10:00:36.443Z,1.60
2023-04-12T10:03:09.566Z,2.20
2023-04-12T10:05:39.736Z,1.90
2023-04-12T10:08:07.776Z,1.80
2023-04-12T10:10:37.904Z,2.47
2023-04-12T10:13:08.807Z,1.90
2023-04-12T10:15:36.930Z,1.90
2023-04-12T10:18:05.598Z,2.37
2023-04-12T10:20:34.862Z,1.97
2023-04-12T10:23:04.828Z,2.27
2023-04-12T10:25:34.686Z,2.30
2023-04-12T10:28:16.899Z,2.50
2023-04-12T10:30:45.931Z,2.83
2023-04-12T10:33:17.447Z,1.93
2023-04-12T10:36:00.944Z,1.97
2023-04-12T10:38:35.270Z,1.50
2023-04-12T10:41:09.081Z,1.20
2023-04-12T10:43:38.334Z,1.10
2023-04-12T10:46:07.713Z,1.87
2023-04-12T10:48:37.147Z,1.50
2023-04-12T10:51:17.086Z,1.80
2023-04-12T10:53:46.845Z,1.60
2023-04-12T10:56:34.296Z,1.50
2023-04-12T10:59:04.104Z,1.80
2023-04-12T11:01:33.689Z,1.80
2023-04-12T11:04:15.196Z,1.90
2023-04-12T11:07:02.615Z,1.97
2023-04-12T11:09:32.993Z,1.97
2023-04-12T11:12:11.089Z,1.90
2023-04-12T11:14:42.884Z,1.90
2023-04-12T11:17:13.424Z,2.20
2023-04-12T11:19:43.916Z,2.20
2023-04-12T11:22:16.506Z,1.73
2023-04-12T11:24:46.769Z,1.80
2023-04-12T11:27:16.922Z,1.30
2023-04-12T11:29:46.954Z,2.10
2023-04-12T11:32:15.812Z,1.63
2023-04-12T11:34:46.434Z,1.13
2023-04-12T11:37:15.756Z,1.33
2023-04-12T11:39:44.320Z,1.23
2023-04-12T11:42:17.128Z,0.93
2023-04-12T11:44:55.994Z,1.20
2023-04-12T11:47:16.209Z,1.07
2023-04-12T11:49:44.434Z,0.90
2023-04-12T11:52:12.637Z,0.70
2023-04-12T11:54:41.450Z,0.70
2023-04-12T11:57:10.356Z,0.80
2023-04-12T11:59:37.725Z,0.80
2023-04-12T12:02:21.560Z,1.03
2023-04-12T12:04:36.631Z,1.03
2023-04-12T12:07:06.753Z,1.10
2023-04-12T12:09:34.973Z,1.10
2023-04-12T12:12:02.735Z,1.40
2023-04-12T12:14:31.617Z,1.40
2023-04-12T12:16:59.773Z,1.20
2023-04-12T12:19:34.770Z,1.40
2023-04-12T12:22:09.759Z,1.13
2023-04-12T12:24:41.111Z,1.30
2023-04-12T12:27:06.707Z,1.47
2023-04-12T12:29:37.537Z,1.10
2023-04-12T12:32:12.140Z,1.20
2023-04-12T12:34:39.521Z,1.40
2023-04-12T12:37:10.542Z,1.20
2023-04-12T12:39:38.466Z,1.23
2023-04-12T12:42:06.324Z,1.47
2023-04-12T12:44:36.259Z,1.47
2023-04-12T12:47:10.096Z,1.37
2023-04-12T12:49:31.603Z,1.70
2023-04-12T12:51:58.993Z,1.23
2023-04-12T12:56:56.568Z,1.50
2023-04-12T12:59:25.876Z,1.40
2023-04-12T13:01:52.933Z,1.40
2023-04-12T13:04:20.949Z,1.53
2023-04-12T13:06:48.327Z,1.10
2023-04-12T13:09:15.890Z,1.10
2023-04-12T13:11:43.192Z,1.10
2023-04-12T13:14:10.484Z,1.13
2023-04-12T13:16:37.924Z,1.00
2023-04-12T13:19:05.244Z,1.07
2023-04-12T13:21:32.976Z,1.47
2023-04-12T13:24:00.517Z,1.30
2023-04-12T13:26:27.872Z,1.10
2023-04-12T13:28:55.203Z,1.40
2023-04-12T13:31:22.750Z,1.50
2023-04-12T13:33:50.142Z,1.33
2023-04-12T13:36:17.491Z,1.13
2023-04-12T13:38:44.858Z,1.30
2023-04-12T13:41:12.582Z,1.30
2023-04-12T13:43:40.146Z,1.10
2023-04-12T13:46:07.567Z,1.00
2023-04-12T13:48:34.917Z,1.00
2023-04-12T13:51:03.421Z,1.30
2023-04-12T13:53:31.063Z,1.00
2023-04-12T13:55:58.352Z,1.70
2023-04-12T13:58:25.784Z,1.20
2023-04-12T14:00:54.733Z,0.83
2023-04-12T14:03:22.283Z,1.20
2023-04-12T14:05:49.588Z,1.00
2023-04-12T14:08:17.062Z,1.20
2023-04-12T14:10:44.431Z,1.37
2023-04-12T14:13:11.748Z,1.40
2023-04-12T14:15:39.085Z,1.07
2023-04-12T14:18:06.495Z,1.30
2023-04-12T14:20:33.807Z,1.30
2023-04-12T14:23:01.201Z,1.30
2023-04-12T14:25:28.557Z,1.30
2023-04-12T14:27:55.952Z,1.60
2023-04-12T14:30:23.307Z,1.53
2023-04-12T14:32:50.723Z,1.70
2023-04-12T14:35:18.179Z,1.40
2023-04-12T14:37:46.586Z,1.80
2023-04-12T14:40:14.773Z,1.27
2023-04-12T14:42:42.543Z,1.33
2023-04-12T14:45:10.694Z,1.60
2023-04-12T14:47:38.076Z,1.80
2023-04-12T14:50:05.686Z,1.53
2023-04-12T14:52:33.046Z,1.60
2023-04-12T14:55:01.418Z,1.50
2023-04-12T14:57:28.769Z,1.37
2023-04-12T14:59:56.523Z,1.40
2023-04-12T15:02:24.996Z,1.40
2023-04-12T15:04:52.560Z,1.60
2023-04-12T15:07:20.380Z,1.77
2023-04-12T15:09:47.742Z,1.40
2023-04-12T15:12:15.223Z,1.50
2023-04-12T15:14:42.652Z,1.00
2023-04-12T15:17:10.712Z,0.83
2023-04-12T15:19:38.068Z,0.93
2023-04-12T15:22:05.440Z,1.00
2023-04-12T15:24:33.688Z,0.70
2023-04-12T15:27:01.627Z,0.80
2023-04-12T15:29:30.681Z,0.90
2023-04-12T15:31:58.411Z,1.00
2023-04-12T15:34:27.428Z,0.70
2023-04-12T15:36:55.128Z,0.70
2023-04-12T15:39:22.498Z,0.60
2023-04-12T15:41:49.836Z,0.70
2023-04-12T15:44:17.259Z,0.70
2023-04-12T15:46:47.293Z,0.80
2023-04-12T15:49:13.585Z,0.90
2023-04-12T15:51:41.024Z,0.60
2023-04-12T15:54:08.387Z,0.83
2023-04-12T15:56:37.321Z,0.70
2023-04-12T15:59:05.490Z,0.83
2023-04-12T16:01:34.501Z,0.70
2023-04-12T16:04:02.910Z,0.80
2023-04-12T16:06:32.192Z,0.57
2023-04-12T16:08:59.792Z,0.73
2023-04-12T16:11:27.956Z,0.67
2023-04-12T16:13:55.326Z,0.60
2023-04-12T16:16:23.735Z,0.80
2023-04-12T16:18:52.369Z,0.60
2023-04-12T16:21:20.499Z,0.90
2023-04-12T16:23:48.344Z,0.90
2023-04-12T16:26:18.878Z,0.73
2023-04-12T16:28:46.251Z,0.73
2023-04-12T16:31:15.329Z,0.70
2023-04-12T16:33:45.141Z,0.70
2023-04-12T16:36:12.610Z,0.70
2023-04-12T16:38:40.090Z,0.70
2023-04-12T16:41:07.496Z,0.77
2023-04-12T16:43:34.883Z,0.70
2023-04-12T16:46:05.643Z,0.90
2023-04-12T16:48:35.295Z,0.90
2023-04-12T16:51:03.184Z,0.67
2023-04-12T16:53:31.016Z,0.70
2023-04-12T16:56:01.414Z,0.80
2023-04-12T16:58:28.950Z,0.80
2023-04-12T17:00:56.669Z,0.70
2023-04-12T17:03:24.255Z,0.70
2023-04-12T17:05:52.136Z,0.80
2023-04-12T17:08:19.435Z,0.90
2023-04-12T17:10:46.793Z,0.80
2023-04-12T17:13:18.063Z,1.60
2023-04-12T17:15:47.840Z,0.80
2023-04-12T17:18:15.402Z,0.70
2023-04-12T17:20:43.217Z,0.80
2023-04-12T17:23:10.577Z,0.80
2023-04-12T17:25:37.987Z,0.80
2023-04-12T17:28:07.219Z,0.80
2023-04-12T17:30:34.588Z,0.70
2023-04-12T17:33:02.735Z,0.70
2023-04-12T17:35:30.148Z,1.00
2023-04-12T17:37:57.459Z,0.80
2023-04-12T17:40:24.809Z,0.70
2023-04-12T17:42:52.273Z,1.00
2023-04-12T17:45:21.368Z,0.70
2023-04-12T17:47:48.810Z,0.73
2023-04-12T17:50:16.202Z,0.70
2023-04-12T17:52:43.586Z,1.00
2023-04-12T17:55:12.169Z,1.10
2023-04-12T17:57:39.571Z,0.97
2023-04-12T18:00:11.290Z,0.73
2023-04-12T18:02:38.825Z,1.00
2023-04-12T18:05:07.292Z,0.90
2023-04-12T18:07:35.239Z,1.00
2023-04-12T18:10:02.967Z,0.80
2023-04-12T18:12:30.917Z,0.83
2023-04-12T18:14:58.640Z,0.70
2023-04-12T18:17:26.798Z,0.80
2023-04-12T18:19:54.657Z,0.80
2023-04-12T18:22:22.390Z,0.60
2023-04-12T18:24:49.761Z,0.70
2023-04-12T18:27:17.119Z,0.70
2023-04-12T18:29:44.778Z,0.90
2023-04-12T18:32:12.866Z,1.00
2023-04-12T18:34:40.254Z,1.00
2023-04-12T18:37:07.648Z,0.90
2023-04-12T18:39:35.597Z,0.80
2023-04-12T18:42:03.073Z,1.00
2023-04-12T18:44:32.367Z,0.90
2023-04-12T18:46:59.833Z,0.90
2023-04-12T18:49:27.194Z,0.70
2023-04-12T18:51:56.134Z,0.73
2023-04-12T18:54:23.569Z,0.90
2023-04-12T18:56:52.772Z,0.83
2023-04-12T18:59:20.310Z,0.90
2023-04-12T19:01:47.718Z,1.13
2023-04-12T19:04:16.201Z,0.93
2023-04-12T19:06:44.417Z,0.80
2023-04-12T19:09:11.773Z,0.80
2023-04-12T19:11:39.071Z,0.80
2023-04-12T19:14:07.298Z,0.80
2023-04-12T19:16:35.962Z,1.00
2023-04-12T19:19:03.441Z,0.70
2023-04-12T19:21:31.616Z,0.90
2023-04-12T19:23:59.664Z,0.80
2023-04-12T19:26:28.666Z,0.90
2023-04-12T19:28:57.794Z,0.70
2023-04-12T19:31:25.410Z,0.80
2023-04-12T19:33:54.231Z,0.70
2023-04-12T19:36:23.190Z,1.10
2023-04-12T19:38:50.779Z,0.70
2023-04-12T19:41:19.590Z,0.73
2023-04-12T19:43:47.413Z,0.97
2023-04-12T19:46:15.121Z,1.10
2023-04-12T19:48:42.825Z,0.70
2023-04-12T19:51:10.244Z,0.90
2023-04-12T19:53:37.545Z,0.80
2023-04-12T19:56:05.660Z,0.93
2023-04-12T19:58:33.214Z,0.90
2023-04-12T20:01:02.431Z,0.70
2023-04-12T20:03:29.762Z,0.87
2023-04-12T20:05:58.844Z,0.80
2023-04-12T20:08:27.834Z,0.90
2023-04-12T20:10:55.263Z,1.00
2023-04-12T20:13:22.637Z,0.90
2023-04-12T20:15:50.802Z,0.90
2023-04-12T20:18:18.240Z,0.80
2023-04-12T20:20:45.646Z,0.90
2023-04-12T20:23:13.896Z,0.80
2023-04-12T20:25:41.475Z,0.87
2023-04-12T20:28:09.721Z,0.80
2023-04-12T20:30:37.161Z,0.60
2023-04-12T20:33:04.687Z,0.80
2023-04-12T20:35:32.843Z,0.70
2023-04-12T20:38:00.292Z,0.83
2023-04-12T20:40:29.454Z,0.70
2023-04-12T20:42:56.992Z,1.10
2023-04-12T20:45:24.643Z,0.90
2023-04-12T20:47:52.240Z,1.17
2023-04-12T20:50:21.268Z,0.70
2023-04-12T20:52:49.122Z,1.00
2023-04-12T20:55:17.130Z,1.10
2023-04-12T20:57:44.603Z,0.97
2023-04-12T21:00:14.009Z,1.10
2023-04-12T21:02:41.500Z,1.10
2023-04-12T21:05:09.392Z,1.07
2023-04-12T21:07:37.357Z,1.10
2023-04-12T21:10:05.096Z,1.00
2023-04-12T21:12:32.386Z,1.03
2023-04-12T21:15:00.586Z,1.00
2023-04-12T21:17:29.636Z,1.10
2023-04-12T21:19:57.996Z,0.90
2023-04-12T21:22:25.442Z,1.10
2023-04-12T21:24:53.167Z,0.90
2023-04-12T21:27:20.737Z,0.93
2023-04-12T21:29:48.014Z,0.90
2023-04-12T21:32:15.386Z,1.03
2023-04-12T21:34:42.740Z,0.97
2023-04-12T21:37:10.716Z,0.90
2023-04-12T21:39:39.070Z,0.90
2023-04-12T21:42:06.437Z,1.10
2023-04-12T21:44:34.051Z,0.90
2023-04-12T21:47:01.350Z,1.00
2023-04-12T21:49:30.104Z,1.03
2023-04-12T21:51:58.950Z,1.00
2023-04-12T21:54:28.223Z,0.90
2023-04-12T21:56:55.898Z,1.43
2023-04-12T21:59:23.433Z,1.03
2023-04-12T22:01:50.758Z,0.97
2023-04-12T22:04:18.158Z,1.03
2023-04-12T22:06:45.839Z,0.83
2023-04-12T22:09:13.215Z,1.10
2023-04-12T22:11:40.580Z,1.47
2023-04-12T22:14:08.029Z,1.13
2023-04-12T22:16:35.444Z,1.00
2023-04-12T22:19:02.853Z,1.10
2023-04-12T22:21:32.664Z,1.60
2023-04-12T22:24:00.331Z,1.23
2023-04-12T22:26:27.978Z,1.10
2023-04-12T22:28:55.348Z,0.97
2023-04-12T22:31:23.136Z,1.00
2023-04-12T22:33:52.188Z,2.03
2023-04-12T22:36:19.552Z,1.00
2023-04-12T22:38:49.580Z,1.10
2023-04-12T22:41:17.304Z,1.10
2023-04-12T22:43:46.268Z,1.10
2023-04-12T22:46:18.333Z,1.10
2023-04-12T22:48:48.998Z,1.00
2023-04-12T22:51:16.363Z,1.10
2023-04-12T22:53:43.987Z,1.30
2023-04-12T22:56:14.005Z,1.27
2023-04-12T22:58:42.634Z,1.20
2023-04-12T23:01:10.593Z,1.23
2023-04-12T23:03:38.011Z,1.00
2023-04-12T23:06:05.538Z,1.00
2023-04-12T23:08:33.776Z,1.20
2023-04-12T23:11:04.493Z,1.20
2023-04-12T23:13:35.089Z,1.50
2023-04-12T23:16:03.517Z,1.40
2023-04-12T23:18:32.393Z,1.40
2023-04-12T23:21:01.233Z,1.53
2023-04-12T23:23:28.802Z,1.70
2023-04-12T23:25:56.102Z,1.80
2023-04-12T23:28:25.205Z,1.80
2023-04-12T23:30:52.557Z,1.80
2023-04-12T23:33:20.643Z,2.17
2023-04-12T23:35:49.327Z,2.10
2023-04-12T23:38:18.844Z,2.10
2023-04-12T23:40:46.653Z,2.17
2023-04-12T23:43:14.016Z,2.10
2023-04-12T23:45:41.318Z,1.70
2023-04-12T23:48:08.763Z,1.77
2023-04-12T23:50:36.519Z,1.67
2023-04-12T23:53:03.814Z,1.67
2023-04-12T23:55:31.543Z,1.60
2023-04-12T23:57:58.982Z,1.50
