createdAt,value
2019-04-14T00:00:31.956Z,64.70
2019-04-14T00:01:32.726Z,91.30
2019-04-14T00:02:31.928Z,96.00
2019-04-14T00:03:37.260Z,98.20
2019-04-14T00:04:31.973Z,65.40
2019-04-14T00:05:47.152Z,60.30
2019-04-14T00:09:03.286Z,58.80
2019-04-14T00:13:08.983Z,68.30
2019-04-14T00:14:09.572Z,62.50
2019-04-14T00:15:20.125Z,64.90
2019-04-14T00:16:08.119Z,76.40
2019-04-14T00:17:15.311Z,70.30
2019-04-14T00:18:08.126Z,78.70
2019-04-14T00:19:15.301Z,63.80
2019-04-14T00:20:09.557Z,60.40
2019-04-14T00:21:08.746Z,43.70
2019-04-14T00:23:17.238Z,32.90
2019-04-14T00:24:16.911Z,36.40
2019-04-14T00:25:17.398Z,36.10
2019-04-14T00:26:18.367Z,41.10
2019-04-14T00:27:17.163Z,41.40
2019-04-14T00:28:16.840Z,41.30
2019-04-14T00:29:17.348Z,45.40
2019-04-14T00:30:16.786Z,70.30
2019-04-14T00:31:56.999Z,92.30
2019-04-14T00:32:16.766Z,88.30
2019-04-14T00:33:16.979Z,81.40
2019-04-14T00:34:16.771Z,99.40
2019-04-14T00:35:16.801Z,104.70
2019-04-14T00:37:25.519Z,65.10
2019-04-14T00:38:25.983Z,70.00
2019-04-14T00:39:25.469Z,90.60
2019-04-14T00:40:27.949Z,85.20
2019-04-14T00:41:40.323Z,102.70
2019-04-14T00:42:26.398Z,118.30
2019-04-14T00:43:26.442Z,101.20
2019-04-14T00:44:25.500Z,93.50
2019-04-14T00:45:34.915Z,101.20
2019-04-14T00:46:58.262Z,73.80
2019-04-14T00:47:25.348Z,79.60
2019-04-14T00:48:25.884Z,74.00
2019-04-14T00:49:26.898Z,76.50
2019-04-14T00:50:25.470Z,99.70
2019-04-14T00:52:34.229Z,84.20
2019-04-14T00:53:34.043Z,91.20
2019-04-14T00:54:34.634Z,87.30
2019-04-14T00:55:34.060Z,81.30
2019-04-14T00:57:34.037Z,86.40
2019-04-14T00:58:34.332Z,77.70
2019-04-14T00:59:33.985Z,63.40
2019-04-14T01:01:43.777Z,76.50
2019-04-14T01:02:42.958Z,95.80
2019-04-14T01:03:43.744Z,81.90
2019-04-14T01:04:42.718Z,103.00
2019-04-14T01:06:05.759Z,92.70
2019-04-14T01:06:42.746Z,90.70
2019-04-14T01:07:43.437Z,88.20
2019-04-14T01:08:42.645Z,88.90
2019-04-14T01:09:42.602Z,105.80
2019-04-14T01:10:43.313Z,101.50
2019-04-14T01:11:42.564Z,95.60
2019-04-14T01:12:43.175Z,101.50
2019-04-14T01:13:42.543Z,100.40
2019-04-14T01:14:43.162Z,70.40
2019-04-14T01:16:06.380Z,79.20
2019-04-14T01:16:43.565Z,66.30
2019-04-14T01:17:43.792Z,95.50
2019-04-14T01:18:43.010Z,95.20
2019-04-14T01:19:43.798Z,88.80
2019-04-14T01:21:06.626Z,72.10
2019-04-14T01:21:43.519Z,92.10
2019-04-14T01:22:42.532Z,85.70
2019-04-14T01:23:43.445Z,77.70
2019-04-14T01:24:42.539Z,82.90
2019-04-14T01:25:50.493Z,81.70
2019-04-14T01:26:42.468Z,46.50
2019-04-14T01:27:42.920Z,45.70
2019-04-14T01:28:42.392Z,48.20
2019-04-14T01:29:42.720Z,41.70
2019-04-14T01:31:51.540Z,35.90
2019-04-14T01:32:52.123Z,38.20
2019-04-14T01:33:51.197Z,36.80
2019-04-14T01:34:52.830Z,37.30
2019-04-14T01:35:51.127Z,36.90
2019-04-14T01:36:51.825Z,37.00
2019-04-14T01:37:51.116Z,35.30
2019-04-14T01:38:51.348Z,36.90
2019-04-14T01:40:59.957Z,84.60
2019-04-14T01:42:00.715Z,68.90
2019-04-14T01:42:59.737Z,36.50
2019-04-14T01:44:00.312Z,37.50
2019-04-14T01:44:59.724Z,40.70
2019-04-14T01:46:09.644Z,77.60
2019-04-14T01:47:00.955Z,91.10
2019-04-14T01:47:59.698Z,105.10
2019-04-14T01:49:00.699Z,97.30
2019-04-14T01:51:00.568Z,94.30
2019-04-14T01:51:59.635Z,85.80
2019-04-14T01:52:59.681Z,99.70
2019-04-14T01:53:59.653Z,87.20
2019-04-14T01:55:00.406Z,92.50
2019-04-14T01:55:59.604Z,92.30
2019-04-14T01:57:00.234Z,100.40
2019-04-14T01:57:59.579Z,97.80
2019-04-14T01:59:21.973Z,105.40
2019-04-14T01:59:59.591Z,100.10
2019-04-14T02:00:59.699Z,88.80
2019-04-14T02:02:00.714Z,93.10
2019-04-14T02:02:59.704Z,58.40
2019-04-14T02:04:15.965Z,61.70
2019-04-14T02:04:59.671Z,79.10
2019-04-14T02:06:00.367Z,93.00
2019-04-14T02:06:59.549Z,91.10
2019-04-14T02:08:00.160Z,79.00
2019-04-14T02:08:59.446Z,71.80
2019-04-14T02:09:59.608Z,73.60
2019-04-14T02:11:00.790Z,73.70
2019-04-14T02:11:59.538Z,90.40
2019-04-14T02:13:00.547Z,75.30
2019-04-14T02:15:00.421Z,112.90
2019-04-14T02:16:13.109Z,126.10
2019-04-14T02:17:02.532Z,130.50
2019-04-14T02:17:59.344Z,112.40
2019-04-14T02:19:35.045Z,108.00
2019-04-14T02:19:59.323Z,90.80
2019-04-14T02:20:59.937Z,112.00
2019-04-14T02:22:00.537Z,106.80
2019-04-14T02:22:59.591Z,115.40
2019-04-14T02:25:08.103Z,81.00
2019-04-14T02:26:09.148Z,94.10
2019-04-14T02:27:08.089Z,92.60
2019-04-14T02:28:09.045Z,92.70
2019-04-14T02:30:20.836Z,96.60
2019-04-14T02:31:39.294Z,98.70
2019-04-14T02:32:49.526Z,118.80
2019-04-14T02:34:28.426Z,109.60
2019-04-14T02:34:57.174Z,110.30
2019-04-14T02:35:45.010Z,111.80
2019-04-14T02:36:46.203Z,112.40
2019-04-14T02:37:44.835Z,101.40
2019-04-14T02:39:53.997Z,75.30
2019-04-14T02:41:23.471Z,97.80
2019-04-14T02:42:12.379Z,94.40
2019-04-14T02:44:20.055Z,76.00
2019-04-14T02:44:51.958Z,95.40
2019-04-14T02:46:07.741Z,74.40
2019-04-14T02:46:59.969Z,96.10
2019-04-14T02:48:14.666Z,67.30
2019-04-14T02:49:34.996Z,73.30
2019-04-14T02:50:08.844Z,68.90
2019-04-14T02:50:55.808Z,75.40
2019-04-14T02:52:57.076Z,89.00
2019-04-14T02:55:05.286Z,61.80
2019-04-14T02:58:26.694Z,93.90
2019-04-14T03:01:09.943Z,102.90
2019-04-14T03:02:16.218Z,103.40
2019-04-14T03:04:13.456Z,69.80
2019-04-14T03:05:13.342Z,81.40
2019-04-14T03:06:12.980Z,88.40
2019-04-14T03:07:16.592Z,94.30
2019-04-14T03:08:45.863Z,78.30
2019-04-14T03:09:19.476Z,83.90
2019-04-14T03:10:10.489Z,90.30
2019-04-14T03:11:11.833Z,104.10
2019-04-14T03:12:32.635Z,94.80
2019-04-14T03:13:21.045Z,87.00
2019-04-14T03:15:57.138Z,80.90
2019-04-14T03:17:06.122Z,80.60
2019-04-14T03:18:26.265Z,94.10
2019-04-14T03:18:44.639Z,93.60
2019-04-14T03:20:05.456Z,98.40
2019-04-14T03:21:00.826Z,89.40
2019-04-14T03:22:09.605Z,108.60
2019-04-14T03:24:03.491Z,93.40
2019-04-14T03:24:50.286Z,95.70
2019-04-14T03:26:06.660Z,101.00
2019-04-14T03:28:17.503Z,101.00
2019-04-14T03:29:21.668Z,99.60
2019-04-14T03:31:38.986Z,104.50
2019-04-14T03:32:42.592Z,82.20
2019-04-14T03:35:03.842Z,38.30
2019-04-14T03:36:17.016Z,44.70
2019-04-14T03:40:01.188Z,77.20
2019-04-14T03:41:08.606Z,95.80
2019-04-14T03:43:09.893Z,114.30
2019-04-14T03:43:54.839Z,121.40
2019-04-14T03:45:07.506Z,132.70
2019-04-14T03:48:34.643Z,114.00
2019-04-14T03:50:17.493Z,89.90
2019-04-14T03:51:00.314Z,91.30
2019-04-14T03:52:22.235Z,102.50
2019-04-14T03:53:13.917Z,103.00
2019-04-14T03:54:57.058Z,93.20
2019-04-14T03:55:43.251Z,92.00
2019-04-14T03:56:57.646Z,106.20
2019-04-14T03:57:34.531Z,107.90
2019-04-14T03:58:33.932Z,98.60
2019-04-14T03:59:34.581Z,94.60
2019-04-14T04:00:33.879Z,98.30
2019-04-14T04:01:34.529Z,96.90
2019-04-14T04:02:35.835Z,86.20
2019-04-14T04:03:41.377Z,69.00
2019-04-14T04:04:33.873Z,95.30
2019-04-14T04:05:34.500Z,91.20
2019-04-14T04:06:42.094Z,104.10
2019-04-14T04:07:56.425Z,77.40
2019-04-14T04:08:33.848Z,92.80
2019-04-14T04:09:34.342Z,87.30
2019-04-14T04:11:43.595Z,50.70
2019-04-14T04:12:44.392Z,52.50
2019-04-14T04:13:43.520Z,58.00
2019-04-14T04:14:59.731Z,98.20
2019-04-14T04:15:43.511Z,90.70
2019-04-14T04:16:43.959Z,100.30
2019-04-14T04:17:45.161Z,105.60
2019-04-14T04:18:53.705Z,89.80
2019-04-14T04:19:44.764Z,89.60
2019-04-14T04:20:43.535Z,72.00
2019-04-14T04:21:53.050Z,84.80
2019-04-14T04:22:43.550Z,101.90
2019-04-14T04:23:44.590Z,95.20
2019-04-14T04:26:08.231Z,82.70
2019-04-14T04:27:08.903Z,83.60
2019-04-14T04:28:08.049Z,92.60
2019-04-14T04:29:07.678Z,103.30
2019-04-14T04:30:23.040Z,115.20
2019-04-14T04:31:08.819Z,121.10
2019-04-14T04:32:07.908Z,131.00
2019-04-14T04:33:08.647Z,123.40
2019-04-14T04:34:07.684Z,135.30
2019-04-14T04:35:08.573Z,140.00
2019-04-14T04:36:07.635Z,132.70
2019-04-14T04:37:08.298Z,133.10
2019-04-14T04:38:07.566Z,131.50
2019-04-14T04:40:17.872Z,93.80
2019-04-14T04:41:16.870Z,123.60
2019-04-14T04:42:17.672Z,109.00
2019-04-14T04:43:19.521Z,123.20
2019-04-14T04:44:24.729Z,131.50
2019-04-14T04:45:17.106Z,131.40
2019-04-14T04:46:24.392Z,120.40
2019-04-14T04:47:16.696Z,107.20
2019-04-14T04:48:17.426Z,109.80
2019-04-14T04:50:26.021Z,101.90
2019-04-14T04:51:25.264Z,118.60
2019-04-14T04:52:25.764Z,109.00
2019-04-14T04:54:34.237Z,96.30
2019-04-14T04:55:35.086Z,105.60
2019-04-14T04:56:34.128Z,78.30
2019-04-14T04:57:34.962Z,112.40
2019-04-14T05:00:35.274Z,97.90
2019-04-14T05:01:34.590Z,77.60
2019-04-14T05:02:35.253Z,97.30
2019-04-14T05:04:44.433Z,84.00
2019-04-14T05:05:44.976Z,96.30
2019-04-14T05:06:44.350Z,95.80
2019-04-14T05:07:44.840Z,92.10
2019-04-14T05:09:53.473Z,83.10
2019-04-14T05:10:53.039Z,93.30
2019-04-14T05:12:00.340Z,103.10
2019-04-14T05:14:02.266Z,80.40
2019-04-14T05:15:03.139Z,74.20
2019-04-14T05:16:02.144Z,83.40
2019-04-14T05:17:01.958Z,85.70
2019-04-14T05:18:02.770Z,82.60
2019-04-14T05:19:14.894Z,80.50
2019-04-14T05:20:03.170Z,72.50
2019-04-14T05:21:01.830Z,66.50
2019-04-14T05:24:19.999Z,57.70
2019-04-14T05:25:19.118Z,62.40
2019-04-14T05:26:19.882Z,54.30
2019-04-14T05:28:28.870Z,62.40
2019-04-14T05:29:27.879Z,74.50
2019-04-14T05:30:28.638Z,67.30
2019-04-14T05:31:29.410Z,50.20
2019-04-14T05:33:36.677Z,66.20
2019-04-14T05:34:36.889Z,69.30
2019-04-14T05:35:36.499Z,58.80
2019-04-14T05:37:46.399Z,37.20
2019-04-14T05:38:45.311Z,43.70
2019-04-14T05:40:08.588Z,34.10
2019-04-14T05:40:56.112Z,34.20
2019-04-14T05:42:09.505Z,39.70
2019-04-14T05:42:45.287Z,54.10
2019-04-14T05:43:57.056Z,59.60
2019-04-14T05:44:45.208Z,88.30
2019-04-14T05:45:56.670Z,65.40
2019-04-14T05:46:53.488Z,64.80
2019-04-14T05:47:52.337Z,75.30
2019-04-14T05:48:47.126Z,84.90
2019-04-14T05:49:50.090Z,92.20
2019-04-14T05:52:09.871Z,91.70
2019-04-14T05:54:11.854Z,85.40
2019-04-14T05:55:11.255Z,83.10
2019-04-14T05:57:45.951Z,57.90
2019-04-14T05:58:43.123Z,74.70
2019-04-14T05:59:35.866Z,74.90
2019-04-14T06:00:30.167Z,74.60
2019-04-14T06:01:30.213Z,75.30
2019-04-14T06:05:25.429Z,68.20
2019-04-14T06:07:15.209Z,47.30
2019-04-14T06:12:33.928Z,94.70
2019-04-14T06:13:51.685Z,89.40
2019-04-14T06:14:38.155Z,89.50
2019-04-14T06:15:53.094Z,83.30
2019-04-14T06:16:37.904Z,75.30
2019-04-14T06:20:39.520Z,81.70
2019-04-14T06:21:46.581Z,79.80
2019-04-14T06:24:41.630Z,61.30
2019-04-14T06:26:39.756Z,60.50
2019-04-14T06:32:19.662Z,50.80
2019-04-14T06:33:19.654Z,65.60
2019-04-14T06:34:19.606Z,65.20
2019-04-14T06:36:28.414Z,58.30
2019-04-14T06:37:39.710Z,70.00
2019-04-14T06:44:22.300Z,25.50
2019-04-14T06:46:30.944Z,34.70
2019-04-14T06:47:38.239Z,38.80
2019-04-14T06:49:48.882Z,31.70
2019-04-14T06:50:56.193Z,32.50
2019-04-14T06:51:47.636Z,30.80
2019-04-14T06:52:47.628Z,28.70
2019-04-14T06:55:10.902Z,46.10
2019-04-14T06:56:36.512Z,50.80
2019-04-14T07:01:45.656Z,45.70
2019-04-14T07:06:00.128Z,28.80
2019-04-14T07:06:58.657Z,27.40
2019-04-14T07:07:59.358Z,21.00
2019-04-14T07:11:19.803Z,27.50
2019-04-14T07:14:21.476Z,21.20
2019-04-14T07:16:51.131Z,19.40
2019-04-14T07:17:48.352Z,30.40
2019-04-14T07:20:02.338Z,32.90
2019-04-14T07:20:57.998Z,34.90
2019-04-14T07:21:56.953Z,51.10
2019-04-14T07:22:57.065Z,62.50
2019-04-14T07:24:56.914Z,59.70
2019-04-14T07:25:57.718Z,69.90
2019-04-14T07:26:56.916Z,50.70
2019-04-14T07:27:56.945Z,56.10
2019-04-14T07:29:32.902Z,63.20
2019-04-14T07:29:56.869Z,52.70
2019-04-14T07:30:56.905Z,48.60
2019-04-14T07:31:56.849Z,58.50
2019-04-14T07:32:56.842Z,72.00
2019-04-14T07:34:00.379Z,69.50
2019-04-14T07:34:56.829Z,70.40
2019-04-14T07:35:56.803Z,83.20
2019-04-14T07:36:56.850Z,49.10
2019-04-14T07:39:05.590Z,62.50
2019-04-14T07:40:05.566Z,55.20
2019-04-14T07:41:05.502Z,32.20
2019-04-14T07:42:05.495Z,33.00
2019-04-14T07:44:15.065Z,52.20
2019-04-14T07:45:14.261Z,51.90
2019-04-14T07:46:14.262Z,59.80
2019-04-14T07:48:23.095Z,41.80
2019-04-14T07:49:23.017Z,39.60
2019-04-14T07:50:22.938Z,27.00
2019-04-14T07:51:22.938Z,19.80
2019-04-14T07:52:22.924Z,17.50
2019-04-14T07:53:22.944Z,15.30
2019-04-14T07:54:22.908Z,16.80
2019-04-14T07:55:22.886Z,48.30
2019-04-14T07:56:22.914Z,51.10
2019-04-14T07:58:31.673Z,51.20
2019-04-14T07:59:31.675Z,59.30
2019-04-14T08:00:31.579Z,39.80
2019-04-14T08:01:31.621Z,39.10
2019-04-14T08:03:40.346Z,23.70
2019-04-14T08:04:40.300Z,21.60
2019-04-14T08:05:40.267Z,50.50
2019-04-14T08:06:41.360Z,49.50
2019-04-14T08:07:40.248Z,29.10
2019-04-14T08:08:40.235Z,34.20
2019-04-14T08:09:40.254Z,47.80
2019-04-14T08:10:40.223Z,54.00
2019-04-14T08:12:40.236Z,44.90
2019-04-14T08:13:40.186Z,40.00
2019-04-14T08:14:40.204Z,26.30
2019-04-14T08:15:40.212Z,16.20
2019-04-14T08:16:40.153Z,24.10
2019-04-14T08:17:40.152Z,45.70
2019-04-14T08:18:40.195Z,51.50
2019-04-14T08:19:40.127Z,41.90
2019-04-14T08:20:40.115Z,38.30
2019-04-14T08:21:48.151Z,26.30
2019-04-14T08:22:40.120Z,39.10
2019-04-14T08:23:40.076Z,15.10
2019-04-14T08:24:40.108Z,36.90
2019-04-14T08:25:40.060Z,53.10
2019-04-14T08:26:57.188Z,51.50
2019-04-14T08:27:40.030Z,34.10
2019-04-14T08:28:40.033Z,37.10
2019-04-14T08:29:40.012Z,34.10
2019-04-14T08:30:40.043Z,27.30
2019-04-14T08:31:39.998Z,36.20
2019-04-14T08:32:40.013Z,43.50
2019-04-14T08:33:39.985Z,48.60
2019-04-14T08:34:39.997Z,55.80
2019-04-14T08:35:40.102Z,41.60
2019-04-14T08:36:39.934Z,31.30
2019-04-14T08:37:39.920Z,32.60
2019-04-14T08:38:39.918Z,30.00
2019-04-14T08:39:39.922Z,14.80
2019-04-14T08:40:39.935Z,11.60
2019-04-14T08:41:39.934Z,9.00
2019-04-14T08:42:39.873Z,8.40
2019-04-14T08:43:39.857Z,9.20
2019-04-14T08:44:39.908Z,9.20
2019-04-14T08:46:39.902Z,17.50
2019-04-14T08:47:39.833Z,13.00
2019-04-14T08:48:39.822Z,33.20
2019-04-14T08:49:40.505Z,23.70
2019-04-14T08:51:09.635Z,22.70
2019-04-14T08:51:39.793Z,44.20
2019-04-14T08:52:39.824Z,44.40
2019-04-14T08:53:39.754Z,43.20
2019-04-14T08:54:39.745Z,29.00
2019-04-14T08:55:55.545Z,10.80
2019-04-14T08:56:39.726Z,7.70
2019-04-14T08:57:39.829Z,11.80
2019-04-14T08:58:39.747Z,14.20
2019-04-14T08:59:39.688Z,16.20
2019-04-14T09:00:40.833Z,18.50
2019-04-14T09:01:39.668Z,19.60
2019-04-14T09:02:39.662Z,7.80
2019-04-14T09:03:39.681Z,7.90
2019-04-14T09:04:39.679Z,12.20
2019-04-14T09:05:40.660Z,30.90
2019-04-14T09:06:39.632Z,19.00
2019-04-14T09:07:39.644Z,16.20
2019-04-14T09:08:39.612Z,17.40
2019-04-14T09:09:39.591Z,6.90
2019-04-14T09:10:39.629Z,7.40
2019-04-14T09:11:39.559Z,6.60
2019-04-14T09:12:39.574Z,6.90
2019-04-14T09:13:39.543Z,6.90
2019-04-14T09:14:56.187Z,6.70
2019-04-14T09:15:40.524Z,6.20
2019-04-14T09:16:39.567Z,6.20
2019-04-14T09:17:39.507Z,6.50
2019-04-14T09:18:39.507Z,6.50
2019-04-14T09:19:39.478Z,12.50
2019-04-14T09:20:51.412Z,8.90
2019-04-14T09:21:40.511Z,6.80
2019-04-14T09:22:39.446Z,16.70
2019-04-14T09:23:39.464Z,7.30
2019-04-14T09:24:39.618Z,6.50
2019-04-14T09:25:39.413Z,6.70
2019-04-14T09:26:39.416Z,6.90
2019-04-14T09:27:39.451Z,16.30
2019-04-14T09:28:39.405Z,9.30
2019-04-14T09:29:39.438Z,9.60
2019-04-14T09:30:39.376Z,6.80
2019-04-14T09:31:39.349Z,5.70
2019-04-14T09:32:39.383Z,5.90
2019-04-14T09:33:39.328Z,8.10
2019-04-14T09:34:39.319Z,7.20
2019-04-14T09:35:39.315Z,11.60
2019-04-14T09:36:39.299Z,5.80
2019-04-14T09:37:39.282Z,5.40
2019-04-14T09:38:39.317Z,5.20
2019-04-14T09:39:39.301Z,5.70
2019-04-14T09:40:39.261Z,5.30
2019-04-14T09:41:39.240Z,5.30
2019-04-14T09:42:39.233Z,5.10
2019-04-14T09:43:39.220Z,5.60
2019-04-14T09:44:39.211Z,13.20
2019-04-14T09:45:39.235Z,16.10
2019-04-14T09:46:39.195Z,15.30
2019-04-14T09:47:39.189Z,5.40
2019-04-14T09:48:39.166Z,7.10
2019-04-14T09:49:39.159Z,6.40
2019-04-14T09:50:39.179Z,12.20
2019-04-14T09:51:39.134Z,25.30
2019-04-14T09:52:39.122Z,26.50
2019-04-14T09:53:39.172Z,6.30
2019-04-14T09:54:39.102Z,12.10
2019-04-14T09:55:39.133Z,38.90
2019-04-14T09:56:39.082Z,38.20
2019-04-14T09:57:39.113Z,33.10
2019-04-14T09:58:39.063Z,33.60
2019-04-14T09:59:39.063Z,14.80
2019-04-14T10:00:39.041Z,9.10
2019-04-14T10:01:39.073Z,27.70
2019-04-14T10:02:39.060Z,22.50
2019-04-14T10:03:39.009Z,12.40
2019-04-14T10:04:39.001Z,22.50
2019-04-14T10:05:39.001Z,16.70
2019-04-14T10:06:40.860Z,16.00
2019-04-14T10:07:38.966Z,4.90
2019-04-14T10:08:38.994Z,5.30
2019-04-14T10:09:38.944Z,5.60
2019-04-14T10:10:38.935Z,8.40
2019-04-14T10:11:48.349Z,5.00
2019-04-14T10:12:39.913Z,5.30
2019-04-14T10:13:38.903Z,5.00
2019-04-14T10:14:38.936Z,4.80
2019-04-14T10:15:38.880Z,4.30
2019-04-14T10:16:38.872Z,4.80
2019-04-14T10:17:38.884Z,4.30
2019-04-14T10:18:38.847Z,5.70
2019-04-14T10:19:38.837Z,25.70
2019-04-14T10:20:38.921Z,34.30
2019-04-14T10:21:38.816Z,20.00
2019-04-14T10:22:38.814Z,41.80
2019-04-14T10:23:39.604Z,19.40
2019-04-14T10:24:38.783Z,5.10
2019-04-14T10:25:38.777Z,6.10
2019-04-14T10:26:38.806Z,7.70
2019-04-14T10:27:38.764Z,4.50
2019-04-14T10:28:38.741Z,14.40
2019-04-14T10:29:38.749Z,15.00
2019-04-14T10:30:38.721Z,43.60
2019-04-14T10:31:38.713Z,31.80
2019-04-14T10:32:38.741Z,9.80
2019-04-14T10:33:38.693Z,4.80
2019-04-14T10:34:38.685Z,3.90
2019-04-14T10:35:38.709Z,5.20
2019-04-14T10:36:38.697Z,4.30
2019-04-14T10:37:38.656Z,30.50
2019-04-14T10:38:38.644Z,18.90
2019-04-14T10:39:38.635Z,5.40
2019-04-14T10:40:38.616Z,16.10
2019-04-14T10:41:38.708Z,6.60
2019-04-14T10:42:38.595Z,18.80
2019-04-14T10:43:38.593Z,25.50
2019-04-14T10:44:38.578Z,16.70
2019-04-14T10:45:38.571Z,5.20
2019-04-14T10:46:38.556Z,4.20
2019-04-14T10:47:38.630Z,4.50
2019-04-14T10:48:38.536Z,25.90
2019-04-14T10:49:38.523Z,5.40
2019-04-14T10:50:38.513Z,5.90
2019-04-14T10:51:39.530Z,4.80
2019-04-14T10:52:38.487Z,5.70
2019-04-14T10:53:38.545Z,4.00
2019-04-14T10:54:38.469Z,3.60
2019-04-14T10:55:38.465Z,3.30
2019-04-14T10:56:54.104Z,3.40
2019-04-14T10:57:38.454Z,3.20
2019-04-14T10:58:38.476Z,38.30
2019-04-14T10:59:38.429Z,53.50
2019-04-14T11:00:38.429Z,45.30
2019-04-14T11:01:46.156Z,42.20
2019-04-14T11:02:38.400Z,4.40
2019-04-14T11:03:38.405Z,4.00
2019-04-14T11:04:38.400Z,12.60
2019-04-14T11:05:38.368Z,34.40
2019-04-14T11:06:39.473Z,51.30
2019-04-14T11:07:38.327Z,28.80
2019-04-14T11:08:38.331Z,19.60
2019-04-14T11:09:38.355Z,36.60
2019-04-14T11:10:45.495Z,18.50
2019-04-14T11:11:38.315Z,29.40
2019-04-14T11:12:38.308Z,39.40
2019-04-14T11:13:38.285Z,38.40
2019-04-14T11:14:38.334Z,14.00
2019-04-14T11:16:06.127Z,32.80
2019-04-14T11:16:38.261Z,9.30
2019-04-14T11:17:38.237Z,5.20
2019-04-14T11:18:38.238Z,8.70
2019-04-14T11:19:38.259Z,3.20
2019-04-14T11:20:39.344Z,2.90
2019-04-14T11:21:42.796Z,3.40
2019-04-14T11:22:38.186Z,2.80
2019-04-14T11:23:38.169Z,3.40
2019-04-14T11:24:38.196Z,3.20
2019-04-14T11:25:38.393Z,10.30
2019-04-14T11:26:38.168Z,36.30
2019-04-14T11:27:38.160Z,6.50
2019-04-14T11:28:38.131Z,33.90
2019-04-14T11:29:38.098Z,35.80
2019-04-14T11:30:47.195Z,12.40
2019-04-14T11:31:38.133Z,14.70
2019-04-14T11:32:38.083Z,24.00
2019-04-14T11:33:38.073Z,21.20
2019-04-14T11:35:16.637Z,12.20
2019-04-14T11:35:38.053Z,41.70
2019-04-14T11:36:38.037Z,20.40
2019-04-14T11:37:38.071Z,28.30
2019-04-14T11:38:45.264Z,21.90
2019-04-14T11:39:38.018Z,3.70
2019-04-14T11:40:38.010Z,8.10
2019-04-14T11:41:38.042Z,30.30
2019-04-14T11:42:37.970Z,6.00
2019-04-14T11:43:38.001Z,14.30
2019-04-14T11:44:37.957Z,7.20
2019-04-14T11:45:37.946Z,15.30
2019-04-14T11:46:37.920Z,23.50
2019-04-14T11:47:37.927Z,17.60
2019-04-14T11:48:37.906Z,6.40
2019-04-14T11:49:37.931Z,4.10
2019-04-14T11:50:37.885Z,7.10
2019-04-14T11:51:37.880Z,4.20
2019-04-14T11:52:37.857Z,10.20
2019-04-14T11:53:37.866Z,31.30
2019-04-14T11:54:37.851Z,17.10
2019-04-14T11:55:37.936Z,26.90
2019-04-14T11:56:37.823Z,15.80
2019-04-14T11:57:37.798Z,24.10
2019-04-14T11:58:37.808Z,3.70
2019-04-14T11:59:37.820Z,3.90
2019-04-14T12:00:37.811Z,4.10
2019-04-14T12:01:37.795Z,3.60
2019-04-14T12:02:37.755Z,5.00
2019-04-14T12:03:37.776Z,16.70
2019-04-14T12:04:37.759Z,3.90
2019-04-14T12:05:37.714Z,6.40
2019-04-14T12:06:37.775Z,4.50
2019-04-14T12:07:37.711Z,4.70
2019-04-14T12:08:37.694Z,4.10
2019-04-14T12:09:37.668Z,3.60
2019-04-14T12:10:37.705Z,19.70
2019-04-14T12:11:37.677Z,12.70
2019-04-14T12:12:37.684Z,16.20
2019-04-14T12:13:37.637Z,7.10
2019-04-14T12:14:37.654Z,4.30
2019-04-14T12:15:37.609Z,4.70
2019-04-14T12:16:37.638Z,8.40
2019-04-14T12:17:37.587Z,19.20
2019-04-14T12:18:37.578Z,4.30
2019-04-14T12:19:37.565Z,3.40
2019-04-14T12:20:37.597Z,19.50
2019-04-14T12:21:37.568Z,7.60
2019-04-14T12:22:37.589Z,14.70
2019-04-14T12:23:37.537Z,27.80
2019-04-14T12:24:37.549Z,4.50
2019-04-14T12:25:37.505Z,5.30
2019-04-14T12:26:37.542Z,6.80
2019-04-14T12:27:37.495Z,12.90
2019-04-14T12:28:38.314Z,4.20
2019-04-14T12:29:37.467Z,5.00
2019-04-14T12:30:37.760Z,8.00
2019-04-14T12:31:37.461Z,3.90
2019-04-14T12:32:37.485Z,4.00
2019-04-14T12:33:39.644Z,3.80
2019-04-14T12:34:37.456Z,9.00
2019-04-14T12:35:37.399Z,18.10
2019-04-14T12:36:37.399Z,4.20
2019-04-14T12:37:37.597Z,3.80
2019-04-14T12:38:37.404Z,12.50
2019-04-14T12:39:37.355Z,4.50
2019-04-14T12:40:37.392Z,4.00
2019-04-14T12:41:37.680Z,9.50
2019-04-14T12:42:37.752Z,4.60
2019-04-14T12:43:37.321Z,4.10
2019-04-14T12:44:37.349Z,4.80
2019-04-14T12:45:37.292Z,6.20
2019-04-14T12:46:37.281Z,6.10
2019-04-14T12:47:40.369Z,3.70
2019-04-14T12:48:37.318Z,3.80
2019-04-14T12:49:37.248Z,5.10
2019-04-14T12:50:37.254Z,4.20
2019-04-14T12:51:37.259Z,11.60
2019-04-14T12:52:38.304Z,28.10
2019-04-14T12:53:37.214Z,12.10
2019-04-14T12:54:37.282Z,7.90
2019-04-14T12:55:37.187Z,5.50
2019-04-14T12:56:37.216Z,4.00
2019-04-14T12:57:39.384Z,3.60
2019-04-14T12:58:37.186Z,3.30
2019-04-14T12:59:37.201Z,3.20
2019-04-14T13:00:37.176Z,3.50
2019-04-14T13:01:37.133Z,3.30
2019-04-14T13:02:37.157Z,3.50
2019-04-14T13:03:37.113Z,11.40
2019-04-14T13:04:37.100Z,17.10
2019-04-14T13:05:37.082Z,40.80
2019-04-14T13:06:37.133Z,26.50
2019-04-14T13:07:37.076Z,4.60
2019-04-14T13:08:37.054Z,3.80
2019-04-14T13:09:37.033Z,4.00
2019-04-14T13:10:37.041Z,3.40
2019-04-14T13:11:37.241Z,8.30
2019-04-14T13:12:37.088Z,3.90
2019-04-14T13:13:36.995Z,3.80
2019-04-14T13:14:36.996Z,4.10
2019-04-14T13:15:36.988Z,4.10
2019-04-14T13:16:36.988Z,9.40
2019-04-14T13:17:36.971Z,38.50
2019-04-14T13:18:36.990Z,55.30
2019-04-14T13:19:36.945Z,5.70
2019-04-14T13:20:36.920Z,3.60
2019-04-14T13:21:36.917Z,11.80
2019-04-14T13:22:36.937Z,14.90
2019-04-14T13:23:36.882Z,4.70
2019-04-14T13:24:36.938Z,24.50
2019-04-14T13:25:36.880Z,18.00
2019-04-14T13:26:36.858Z,18.60
2019-04-14T13:27:36.859Z,9.00
2019-04-14T13:28:36.849Z,4.90
2019-04-14T13:29:36.826Z,4.80
2019-04-14T13:30:36.889Z,7.00
2019-04-14T13:31:36.816Z,4.40
2019-04-14T13:32:36.826Z,10.60
2019-04-14T13:33:36.805Z,12.80
2019-04-14T13:34:36.829Z,22.10
2019-04-14T13:35:36.766Z,3.90
2019-04-14T13:36:36.977Z,4.20
2019-04-14T13:37:36.757Z,54.50
2019-04-14T13:38:36.732Z,20.60
2019-04-14T13:39:36.771Z,4.50
2019-04-14T13:40:36.721Z,4.30
2019-04-14T13:41:36.824Z,4.30
2019-04-14T13:42:36.691Z,4.50
2019-04-14T13:43:36.672Z,19.90
2019-04-14T13:44:36.729Z,12.00
2019-04-14T13:45:36.650Z,5.40
2019-04-14T13:46:36.639Z,4.90
2019-04-14T13:47:36.637Z,6.40
2019-04-14T13:48:36.635Z,5.70
2019-04-14T13:49:36.609Z,4.70
2019-04-14T13:50:36.647Z,4.90
2019-04-14T13:51:36.586Z,4.80
2019-04-14T13:52:45.957Z,4.70
2019-04-14T13:53:37.579Z,5.60
2019-04-14T13:54:36.568Z,4.60
2019-04-14T13:55:36.671Z,4.90
2019-04-14T13:56:36.588Z,4.90
2019-04-14T13:57:36.536Z,4.90
2019-04-14T13:58:40.356Z,4.70
2019-04-14T13:59:36.503Z,4.80
2019-04-14T14:00:36.508Z,5.00
2019-04-14T14:01:36.478Z,5.10
2019-04-14T14:02:36.514Z,5.20
2019-04-14T14:03:36.477Z,4.90
2019-04-14T14:04:36.466Z,4.50
2019-04-14T14:05:36.456Z,4.70
2019-04-14T14:06:36.443Z,4.80
2019-04-14T14:07:36.459Z,5.00
2019-04-14T14:08:36.408Z,5.10
2019-04-14T14:09:36.431Z,4.90
2019-04-14T14:10:36.382Z,5.10
2019-04-14T14:11:36.375Z,5.10
2019-04-14T14:12:36.374Z,4.80
2019-04-14T14:13:36.392Z,4.80
2019-04-14T14:14:36.346Z,5.60
2019-04-14T14:15:36.337Z,5.30
2019-04-14T14:16:36.327Z,4.80
2019-04-14T14:17:36.311Z,5.60
2019-04-14T14:18:36.312Z,5.20
2019-04-14T14:19:36.337Z,5.70
2019-04-14T14:20:36.282Z,5.80
2019-04-14T14:21:36.266Z,6.70
2019-04-14T14:22:36.254Z,5.70
2019-04-14T14:23:36.249Z,5.40
2019-04-14T14:24:36.252Z,10.30
2019-04-14T14:25:36.259Z,16.60
2019-04-14T14:26:36.221Z,9.20
2019-04-14T14:27:36.199Z,14.90
2019-04-14T14:28:38.538Z,10.30
2019-04-14T14:29:36.217Z,11.00
2019-04-14T14:30:36.186Z,8.70
2019-04-14T14:31:36.166Z,11.60
2019-04-14T14:32:36.149Z,10.70
2019-04-14T14:33:36.142Z,9.10
2019-04-14T14:34:36.125Z,9.70
2019-04-14T14:35:36.153Z,8.50
2019-04-14T14:36:36.125Z,7.20
2019-04-14T14:37:36.097Z,8.90
2019-04-14T14:38:36.095Z,7.20
2019-04-14T14:39:36.076Z,5.90
2019-04-14T14:40:36.103Z,5.40
2019-04-14T14:41:36.079Z,5.20
2019-04-14T14:42:36.053Z,5.10
2019-04-14T14:43:36.038Z,5.30
2019-04-14T14:44:36.019Z,5.30
2019-04-14T14:45:36.013Z,5.30
2019-04-14T14:46:37.020Z,5.50
2019-04-14T14:47:35.991Z,5.10
2019-04-14T14:48:35.990Z,5.60
2019-04-14T14:49:35.965Z,5.60
2019-04-14T14:50:35.957Z,6.00
2019-04-14T14:51:36.008Z,5.80
2019-04-14T14:52:35.952Z,6.00
2019-04-14T14:53:35.932Z,6.00
2019-04-14T14:54:35.942Z,5.70