createdAt,value
2017-04-09T00:00:32.980Z,0
2017-04-09T00:01:43.351Z,0
2017-04-09T00:02:53.399Z,0
2017-04-09T00:04:03.409Z,0
2017-04-09T00:05:13.425Z,0
2017-04-09T00:06:23.764Z,0
2017-04-09T00:07:33.801Z,0
2017-04-09T00:08:43.513Z,0
2017-04-09T00:09:53.533Z,0
2017-04-09T00:11:03.866Z,0
2017-04-09T00:12:14.206Z,0
2017-04-09T00:13:23.958Z,0
2017-04-09T00:14:34.312Z,0
2017-04-09T00:15:44.652Z,0
2017-04-09T00:16:54.990Z,0
2017-04-09T00:18:05.011Z,0
2017-04-09T00:19:15.351Z,0
2017-04-09T00:20:25.688Z,0
2017-04-09T00:21:36.042Z,0
2017-04-09T00:22:46.372Z,0
2017-04-09T00:23:56.389Z,0
2017-04-09T00:25:06.707Z,0
2017-04-09T00:26:17.045Z,0
2017-04-09T00:27:27.392Z,0
2017-04-09T00:28:37.730Z,0
2017-04-09T00:29:48.067Z,0
2017-04-09T00:30:58.148Z,0
2017-04-09T00:32:08.171Z,0
2017-04-09T00:33:18.183Z,0
2017-04-09T00:34:27.899Z,0
2017-04-09T00:35:37.927Z,0
2017-04-09T00:36:48.253Z,0
2017-04-09T00:37:57.960Z,0
2017-04-09T00:39:08.028Z,0
2017-04-09T00:40:18.054Z,0
2017-04-09T00:41:27.773Z,0
2017-04-09T00:42:38.326Z,0
2017-04-09T00:43:48.659Z,0
2017-04-09T00:44:58.993Z,0
2017-04-09T00:46:09.008Z,0
2017-04-09T00:47:19.015Z,0
2017-04-09T00:48:29.350Z,0
2017-04-09T00:49:39.687Z,0
2017-04-09T00:50:50.055Z,0
2017-04-09T00:52:00.390Z,0
2017-04-09T00:53:10.726Z,0
2017-04-09T00:54:20.734Z,0
2017-04-09T00:55:31.065Z,0
2017-04-09T00:56:41.398Z,0
2017-04-09T00:57:51.429Z,0
2017-04-09T00:59:01.761Z,0
2017-04-09T01:00:11.797Z,0
2017-04-09T01:01:22.129Z,0
2017-04-09T01:02:32.156Z,0
2017-04-09T01:03:41.602Z,0
2017-04-09T01:04:51.954Z,0
2017-04-09T01:06:01.978Z,0
2017-04-09T01:07:12.320Z,0
2017-04-09T01:08:22.665Z,0
2017-04-09T01:09:32.726Z,0
2017-04-09T01:10:42.434Z,0
2017-04-09T01:11:52.759Z,0
2017-04-09T01:13:03.102Z,0
2017-04-09T01:14:13.430Z,0
2017-04-09T01:15:23.756Z,0
2017-04-09T01:16:34.089Z,0
2017-04-09T01:17:44.429Z,0
2017-04-09T01:18:54.784Z,0
2017-04-09T01:20:05.125Z,0
2017-04-09T01:21:15.138Z,0
2017-04-09T01:22:25.457Z,0
2017-04-09T01:23:35.471Z,0
2017-04-09T01:24:45.493Z,0
2017-04-09T01:25:55.821Z,0
2017-04-09T01:27:06.157Z,0
2017-04-09T01:28:16.485Z,0
2017-04-09T01:29:26.493Z,0
2017-04-09T01:30:36.847Z,0
2017-04-09T01:31:46.864Z,0
2017-04-09T01:32:57.206Z,0
2017-04-09T01:34:07.220Z,0
2017-04-09T01:35:17.258Z,0
2017-04-09T01:36:27.587Z,0
2017-04-09T01:37:37.293Z,0
2017-04-09T01:38:47.343Z,0
2017-04-09T01:39:57.398Z,0
2017-04-09T01:41:07.409Z,0
2017-04-09T01:42:17.777Z,0
2017-04-09T01:43:28.112Z,0
2017-04-09T01:44:38.443Z,0
2017-04-09T01:45:48.775Z,0
2017-04-09T01:46:58.796Z,0
2017-04-09T01:48:09.129Z,0
2017-04-09T01:49:19.149Z,0
2017-04-09T01:50:29.488Z,0
2017-04-09T01:51:39.823Z,0
2017-04-09T01:52:49.850Z,0
2017-04-09T01:54:00.177Z,0
2017-04-09T01:55:10.508Z,0
2017-04-09T01:56:20.845Z,0
2017-04-09T01:57:31.165Z,0
2017-04-09T01:58:41.492Z,0
2017-04-09T01:59:51.816Z,0
2017-04-09T02:01:01.861Z,0
2017-04-09T02:02:12.184Z,0
2017-04-09T02:03:22.197Z,0
2017-04-09T02:04:32.533Z,0
2017-04-09T02:05:42.542Z,0
2017-04-09T02:06:52.872Z,0
2017-04-09T02:08:03.243Z,0
2017-04-09T02:09:13.569Z,0
2017-04-09T02:10:23.995Z,0
2017-04-09T02:11:34.021Z,0
2017-04-09T02:12:44.366Z,0
2017-04-09T02:13:54.384Z,0
2017-04-09T02:15:04.717Z,0
2017-04-09T02:16:14.744Z,0
2017-04-09T02:17:24.768Z,0
2017-04-09T02:18:35.105Z,0
2017-04-09T02:19:45.116Z,0
2017-04-09T02:20:54.826Z,0
2017-04-09T02:22:05.154Z,0
2017-04-09T02:23:15.174Z,0
2017-04-09T02:24:25.196Z,0
2017-04-09T02:25:35.543Z,0
2017-04-09T02:26:45.570Z,0
2017-04-09T02:27:55.591Z,0
2017-04-09T02:29:05.929Z,0
2017-04-09T02:30:15.949Z,0
2017-04-09T02:31:25.962Z,0
2017-04-09T02:32:36.034Z,0
2017-04-09T02:33:46.379Z,0
2017-04-09T02:34:56.709Z,0
2017-04-09T02:36:06.729Z,0
2017-04-09T02:37:17.062Z,0
2017-04-09T02:38:27.091Z,0
2017-04-09T02:39:37.149Z,0
2017-04-09T02:40:47.485Z,0
2017-04-09T02:41:57.520Z,0
2017-04-09T02:43:07.850Z,0
2017-04-09T02:44:17.556Z,0
2017-04-09T02:45:27.587Z,0
2017-04-09T02:46:37.929Z,0
2017-04-09T02:47:48.266Z,0
2017-04-09T02:48:58.289Z,0
2017-04-09T02:50:08.605Z,0
2017-04-09T02:51:18.676Z,0
2017-04-09T02:52:29.008Z,0
2017-04-09T02:53:39.062Z,0
2017-04-09T02:54:49.091Z,0
2017-04-09T02:55:59.418Z,0
2017-04-09T02:57:09.449Z,0
2017-04-09T02:58:19.776Z,0
2017-04-09T02:59:30.100Z,0
2017-04-09T03:00:40.469Z,0
2017-04-09T03:01:50.497Z,0
2017-04-09T03:32:38.572Z,0
2017-04-09T03:33:48.890Z,0
2017-04-09T03:34:59.243Z,0
2017-04-09T03:36:09.577Z,0
2017-04-09T03:37:18.975Z,0
2017-04-09T03:38:29.301Z,0
2017-04-09T03:39:39.023Z,0
2017-04-09T03:40:49.040Z,0
2017-04-09T03:41:59.367Z,0
2017-04-09T03:43:09.733Z,4
2017-04-09T03:44:20.057Z,4
2017-04-09T03:45:30.395Z,4
2017-04-09T03:46:40.720Z,0
2017-04-09T03:47:50.733Z,4
2017-04-09T03:49:00.755Z,4
2017-04-09T03:50:11.082Z,4
2017-04-09T03:51:20.786Z,4
2017-04-09T03:52:31.121Z,4
2017-04-09T03:53:41.142Z,8
2017-04-09T03:54:51.470Z,8
2017-04-09T03:56:01.783Z,8
2017-04-09T03:57:12.113Z,12
2017-04-09T03:58:22.433Z,12
2017-04-09T03:59:32.750Z,16
2017-04-09T04:00:42.767Z,20
2017-04-09T04:01:53.090Z,24
2017-04-09T04:03:03.111Z,28
2017-04-09T04:04:13.457Z,32
2017-04-09T04:05:23.790Z,40
2017-04-09T04:06:34.123Z,44
2017-04-09T04:07:44.451Z,52
2017-04-09T04:08:54.792Z,60
2017-04-09T04:10:05.118Z,72
2017-04-09T04:11:15.446Z,80
2017-04-09T04:12:25.782Z,100
2017-04-09T04:13:36.108Z,112
2017-04-09T04:14:46.438Z,128
2017-04-09T04:15:56.450Z,148
2017-04-09T04:17:06.467Z,168
2017-04-09T04:18:16.815Z,188
2017-04-09T04:19:27.150Z,212
2017-04-09T04:20:37.171Z,244
2017-04-09T04:21:47.485Z,268
2017-04-09T04:22:56.901Z,296
2017-04-09T04:24:07.243Z,332
2017-04-09T04:25:17.572Z,372
2017-04-09T04:26:27.901Z,408
2017-04-09T04:27:38.224Z,440
2017-04-09T04:28:48.549Z,476
2017-04-09T04:29:58.568Z,516
2017-04-09T04:31:08.879Z,556
2017-04-09T04:32:19.206Z,640
2017-04-09T04:33:29.212Z,768
2017-04-09T04:34:39.537Z,856
2017-04-09T04:35:49.550Z,960
2017-04-09T04:36:59.893Z,1064
2017-04-09T04:38:10.222Z,1160
2017-04-09T04:39:19.910Z,1312
2017-04-09T04:40:30.248Z,1480
2017-04-09T04:41:39.967Z,1664
2017-04-09T04:42:50.305Z,1872
2017-04-09T04:44:00.646Z,2084
2017-04-09T04:45:10.971Z,2276
2017-04-09T04:46:21.322Z,2468
2017-04-09T04:47:31.342Z,2636
2017-04-09T04:48:41.699Z,2816
2017-04-09T04:49:52.067Z,3056
2017-04-09T04:51:02.098Z,3360
2017-04-09T04:52:12.444Z,3584
2017-04-09T04:53:22.477Z,3868
2017-04-09T04:54:32.863Z,4100
2017-04-09T04:55:42.891Z,4324
2017-04-09T04:56:53.250Z,4612
2017-04-09T04:58:03.582Z,4872
2017-04-09T04:59:13.610Z,5032
2017-04-09T05:00:23.636Z,5216
2017-04-09T05:01:33.958Z,5380
2017-04-09T05:02:44.300Z,5568
2017-04-09T05:03:54.621Z,5728
2017-04-09T05:05:04.939Z,6040
2017-04-09T05:06:14.960Z,6228
2017-04-09T05:07:25.543Z,6404
2017-04-09T05:08:35.573Z,6448
2017-04-09T05:09:45.908Z,6628
2017-04-09T05:10:56.238Z,6812
2017-04-09T05:12:06.573Z,6996
2017-04-09T05:13:16.906Z,6948
2017-04-09T05:14:26.609Z,7080
2017-04-09T05:15:36.634Z,7084
2017-04-09T05:16:46.965Z,7324
2017-04-09T05:17:56.999Z,7584
2017-04-09T05:19:07.019Z,7864
2017-04-09T05:20:17.363Z,8216
2017-04-09T05:21:27.696Z,8520
2017-04-09T05:22:37.725Z,8504
2017-04-09T05:23:48.066Z,6400
2017-04-09T05:24:58.405Z,3664
2017-04-09T05:26:08.735Z,3152
2017-04-09T05:27:18.762Z,3156
2017-04-09T05:28:28.777Z,3168
2017-04-09T05:29:38.816Z,3192
2017-04-09T05:30:48.846Z,3224
2017-04-09T05:31:59.188Z,3256
2017-04-09T05:33:09.200Z,3328
2017-04-09T05:34:19.223Z,3512
2017-04-09T05:35:29.549Z,4376
2017-04-09T05:36:39.912Z,6096
2017-04-09T05:37:49.934Z,5596
2017-04-09T05:39:00.263Z,5372
2017-04-09T05:40:10.536Z,6544
2017-04-09T05:41:20.251Z,4880
2017-04-09T05:42:30.283Z,3564
2017-04-09T05:43:40.621Z,3592
2017-04-09T05:44:50.667Z,3604
2017-04-09T05:46:01.011Z,3732
2017-04-09T05:47:11.061Z,4564
2017-04-09T05:48:21.086Z,3992
2017-04-09T05:49:30.792Z,3856
2017-04-09T05:50:41.125Z,5028
2017-04-09T05:58:40.483Z,4656
2017-04-09T05:59:50.508Z,6080
2017-04-09T06:01:00.844Z,6912
2017-04-09T06:02:11.177Z,6384
2017-04-09T06:03:21.533Z,5136
2017-04-09T06:04:31.546Z,4288
2017-04-09T06:05:41.572Z,4156
2017-04-09T06:06:51.608Z,4408
2017-04-09T06:08:01.980Z,5212
2017-04-09T06:09:12.322Z,5768
2017-04-09T06:10:22.046Z,5664
2017-04-09T06:11:32.384Z,5048
2017-04-09T06:12:42.720Z,4472
2017-04-09T06:13:53.065Z,4280
2017-04-09T06:15:03.420Z,4248
2017-04-09T06:16:13.797Z,4288
2017-04-09T06:17:24.126Z,4216
2017-04-09T06:18:34.161Z,4240
2017-04-09T06:19:44.518Z,4260
2017-04-09T06:20:54.840Z,4268
2017-04-09T06:22:05.171Z,4272
2017-04-09T06:23:15.512Z,4276
2017-04-09T06:24:25.855Z,4296
2017-04-09T06:25:36.194Z,4288
2017-04-09T06:26:46.512Z,4304
2017-04-09T06:27:56.530Z,4324
2017-04-09T06:29:06.871Z,4348
2017-04-09T06:30:16.892Z,4368
2017-04-09T06:31:26.909Z,4388
2017-04-09T06:32:37.243Z,4412
2017-04-09T06:33:47.589Z,4444
2017-04-09T06:34:57.917Z,4464
2017-04-09T06:36:07.932Z,4492
2017-04-09T06:37:18.266Z,4512
2017-04-09T06:38:28.619Z,4532
2017-04-09T06:39:38.672Z,4556
2017-04-09T06:40:49.009Z,4568
2017-04-09T06:41:59.032Z,4580
2017-04-09T06:43:09.363Z,4596
2017-04-09T06:44:19.710Z,4612
2017-04-09T06:45:30.045Z,4624
2017-04-09T06:46:40.077Z,4636
2017-04-09T06:47:50.412Z,4652
2017-04-09T06:49:00.742Z,4672
2017-04-09T06:50:11.082Z,4692
2017-04-09T06:51:21.153Z,4700
2017-04-09T06:52:31.183Z,4708
2017-04-09T06:53:41.197Z,4712
2017-04-09T06:54:51.542Z,4724
2017-04-09T06:56:01.571Z,4736
2017-04-09T06:57:11.278Z,4756
2017-04-09T06:58:21.618Z,4776
2017-04-09T06:59:31.955Z,4796
2017-04-09T07:00:41.983Z,4824
2017-04-09T07:01:52.319Z,4844
2017-04-09T07:03:02.651Z,4872
2017-04-09T07:04:12.992Z,4888
2017-04-09T07:05:23.336Z,4912
2017-04-09T07:06:33.685Z,4940
2017-04-09T07:07:44.020Z,4956
2017-04-09T07:08:53.741Z,4976
2017-04-09T07:10:04.087Z,5012
2017-04-09T07:11:14.146Z,5028
2017-04-09T07:12:24.170Z,5052
2017-04-09T07:13:34.511Z,5068
2017-04-09T07:14:44.562Z,5088
2017-04-09T07:15:54.907Z,5108
2017-04-09T07:17:04.637Z,5132
2017-04-09T07:18:14.974Z,5148
2017-04-09T07:19:25.326Z,5160
2017-04-09T07:20:35.676Z,5176
2017-04-09T07:21:45.697Z,5208
2017-04-09T07:22:55.749Z,5212
2017-04-09T07:24:06.099Z,5224
2017-04-09T07:25:16.452Z,5248
2017-04-09T07:26:26.817Z,5264
2017-04-09T07:27:36.857Z,5272
2017-04-09T07:28:46.894Z,5308
2017-04-09T07:29:57.221Z,5332
2017-04-09T07:31:07.242Z,5352
2017-04-09T07:32:17.577Z,5376
2017-04-09T07:33:27.600Z,5396
2017-04-09T07:34:37.622Z,5452
2017-04-09T07:35:47.959Z,5480
2017-04-09T07:36:58.292Z,5508
2017-04-09T07:38:08.316Z,5528
2017-04-09T07:39:18.663Z,5556
2017-04-09T07:40:28.995Z,5588
2017-04-09T07:41:39.028Z,5612
2017-04-09T07:42:49.077Z,5632
2017-04-09T07:43:59.413Z,5660
2017-04-09T07:45:09.774Z,5720
2017-04-09T07:46:19.485Z,5732
2017-04-09T07:47:29.827Z,5756
2017-04-09T07:48:40.161Z,5780
2017-04-09T07:49:50.196Z,5812
2017-04-09T07:51:00.536Z,5824
2017-04-09T07:52:10.888Z,5856
2017-04-09T07:53:21.154Z,5872
2017-04-09T07:54:31.493Z,5896
2017-04-09T07:55:41.845Z,5940
2017-04-09T07:56:51.559Z,5960
2017-04-09T07:58:01.923Z,5976
2017-04-09T07:59:11.975Z,6000
2017-04-09T08:00:21.683Z,6028
2017-04-09T08:01:31.699Z,6032
2017-04-09T08:02:42.054Z,6044
2017-04-09T08:03:52.088Z,6068
2017-04-09T08:05:02.448Z,6100
2017-04-09T08:06:12.802Z,6148
2017-04-09T08:07:23.155Z,6180
2017-04-09T08:08:33.179Z,6216
2017-04-09T08:09:43.529Z,6216
2017-04-09T08:10:53.544Z,6236
2017-04-09T08:12:03.898Z,6256
2017-04-09T08:13:14.289Z,6264
2017-04-09T08:14:24.330Z,6304
2017-04-09T08:15:34.358Z,6344
2017-04-09T08:16:44.732Z,6356
2017-04-09T08:17:54.772Z,6368
2017-04-09T08:19:05.371Z,6396
2017-04-09T08:20:15.705Z,6428
2017-04-09T08:21:26.035Z,6440
2017-04-09T08:22:36.375Z,6472
2017-04-09T08:23:46.410Z,6492
2017-04-09T08:24:56.474Z,6512
2017-04-09T08:26:06.813Z,6524
2017-04-09T08:27:16.840Z,6496
2017-04-09T08:28:26.867Z,6572
2017-04-09T08:29:37.203Z,6600
2017-04-09T08:30:47.535Z,6600
2017-04-09T08:31:57.876Z,6676
2017-04-09T08:33:08.214Z,6684
2017-04-09T08:34:18.574Z,6712
2017-04-09T08:35:28.917Z,6752
2017-04-09T08:36:38.934Z,6760
2017-04-09T08:37:49.266Z,6788
2017-04-09T08:38:59.611Z,6788
2017-04-09T08:40:09.655Z,6824
2017-04-09T08:41:19.684Z,6832
2017-04-09T08:42:29.719Z,7016
2017-04-09T08:43:40.086Z,7012
2017-04-09T08:44:50.430Z,7032
2017-04-09T08:46:00.760Z,7076
2017-04-09T08:47:10.478Z,7060
2017-04-09T08:48:20.206Z,7124
2017-04-09T08:49:30.241Z,7156
2017-04-09T08:50:40.587Z,7156
2017-04-09T08:51:50.937Z,7016
2017-04-09T08:53:00.959Z,7040
2017-04-09T08:54:11.315Z,7088
2017-04-09T08:55:21.662Z,7092
2017-04-09T08:56:32.017Z,7148
2017-04-09T08:57:42.051Z,7140
2017-04-09T08:58:52.102Z,7148
2017-04-09T09:00:02.453Z,7156
2017-04-09T09:01:12.474Z,7152
2017-04-09T09:02:22.508Z,7192
2017-04-09T09:03:32.248Z,7240
2017-04-09T09:04:42.601Z,7276
2017-04-09T09:05:52.322Z,7288
2017-04-09T09:07:02.663Z,7384
2017-04-09T09:08:13.028Z,7348
2017-04-09T09:09:23.357Z,7220
2017-04-09T09:10:33.690Z,7308
2017-04-09T09:11:44.016Z,7240
2017-04-09T09:12:54.047Z,7324
2017-04-09T09:14:04.108Z,7344
2017-04-09T09:15:14.145Z,7340
2017-04-09T09:16:24.492Z,7340
2017-04-09T09:17:34.520Z,7376
2017-04-09T09:18:44.859Z,7416
2017-04-09T09:19:54.573Z,7484
2017-04-09T09:21:04.933Z,7484
2017-04-09T09:22:15.295Z,7516
2017-04-09T09:23:25.637Z,7596
2017-04-09T09:24:35.970Z,7628
2017-04-09T09:25:46.011Z,7676
2017-04-09T09:26:56.047Z,7704
2017-04-09T09:28:06.072Z,7720
2017-04-09T09:29:16.093Z,7796
2017-04-09T09:30:26.128Z,7572
2017-04-09T09:31:36.161Z,7544
2017-04-09T09:32:46.497Z,7540
2017-04-09T09:33:56.854Z,7672
2017-04-09T09:35:07.186Z,7796
2017-04-09T09:36:17.216Z,7880
2017-04-09T09:37:26.938Z,7944
2017-04-09T09:38:37.288Z,7948
2017-04-09T09:39:47.653Z,7988
2017-04-09T09:40:57.672Z,8016
2017-04-09T09:42:08.040Z,8056
2017-04-09T09:43:18.383Z,8100
2017-04-09T09:44:28.410Z,8108
2017-04-09T09:45:38.153Z,8092
2017-04-09T09:46:47.887Z,8080
2017-04-09T09:47:57.934Z,8136
2017-04-09T09:49:08.285Z,8156
2017-04-09T09:50:18.015Z,8068
2017-04-09T09:51:28.389Z,8168
2017-04-09T09:52:38.414Z,8180
2017-04-09T09:53:48.444Z,8236
2017-04-09T09:54:58.470Z,8144
2017-04-09T09:56:08.814Z,8276
2017-04-09T09:57:18.570Z,8436
2017-04-09T09:58:28.285Z,8416
2017-04-09T09:59:38.304Z,8316
2017-04-09T10:00:48.335Z,8376
2017-04-09T10:01:58.681Z,8484
2017-04-09T10:03:08.633Z,8552
2017-04-09T10:04:18.632Z,8556
2017-04-09T10:05:28.972Z,8588
2017-04-09T10:06:39.321Z,8604
2017-04-09T10:07:49.649Z,8640
2017-04-09T10:08:59.983Z,8700
2017-04-09T10:10:10.326Z,8816
2017-04-09T10:11:20.666Z,8928
2017-04-09T10:12:30.700Z,9052
2017-04-09T10:13:41.052Z,9112
2017-04-09T10:14:51.394Z,9224
2017-04-09T10:16:01.449Z,9260
2017-04-09T10:17:11.792Z,9440
2017-04-09T10:18:22.150Z,9604
2017-04-09T10:19:32.190Z,9524
2017-04-09T10:20:42.537Z,9532
2017-04-09T10:21:52.791Z,9616
2017-04-09T10:23:03.132Z,8668
2017-04-09T10:24:13.480Z,9628
2017-04-09T10:25:23.845Z,9896
2017-04-09T10:26:33.871Z,9976
2017-04-09T10:27:44.262Z,9820
2017-04-09T10:28:54.604Z,9816
2017-04-09T10:30:04.336Z,9844
2017-04-09T10:31:14.690Z,9832
2017-04-09T10:32:24.391Z,7608
2017-04-09T10:33:34.725Z,9660
2017-04-09T10:34:44.763Z,6680
2017-04-09T10:35:55.138Z,8972
2017-04-09T10:37:05.497Z,7648
2017-04-09T10:38:15.848Z,4616
2017-04-09T10:39:26.178Z,4736
2017-04-09T10:40:36.528Z,4296
2017-04-09T10:41:46.866Z,4292
2017-04-09T10:42:56.577Z,9280
2017-04-09T10:44:06.900Z,8840
2017-04-09T10:45:17.249Z,4092
2017-04-09T10:46:27.605Z,4084
2017-04-09T10:47:37.948Z,5420
2017-04-09T10:48:48.286Z,6920
2017-04-09T10:49:58.632Z,9576
2017-04-09T10:51:08.958Z,9708
2017-04-09T10:52:18.974Z,9780
2017-04-09T10:53:29.010Z,9612
2017-04-09T10:54:39.344Z,9420
2017-04-09T10:55:49.680Z,9444
2017-04-09T10:57:00.016Z,9456
2017-04-09T10:58:10.377Z,9492
2017-04-09T10:59:20.136Z,9428
2017-04-09T11:00:30.473Z,9364
2017-04-09T11:01:40.525Z,9448
2017-04-09T11:02:50.884Z,9020
2017-04-09T11:04:01.238Z,9292
2017-04-09T11:05:10.963Z,9404
2017-04-09T11:06:21.004Z,9440
2017-04-09T11:07:30.728Z,9420
2017-04-09T11:08:41.078Z,9504
2017-04-09T11:09:51.106Z,9560
2017-04-09T11:11:01.122Z,9604
2017-04-09T11:12:11.170Z,9676
2017-04-09T11:13:21.548Z,9684
2017-04-09T11:14:31.877Z,9608
2017-04-09T11:15:41.910Z,9636
2017-04-09T11:16:52.253Z,9608
2017-04-09T11:18:02.592Z,9660
2017-04-09T11:19:12.614Z,9664
2017-04-09T11:20:22.351Z,9720
2017-04-09T11:21:32.382Z,9756
2017-04-09T11:22:42.710Z,9808
2017-04-09T11:23:53.091Z,9792
2017-04-09T11:25:03.419Z,9880
2017-04-09T11:26:13.446Z,9980
2017-04-09T11:27:23.783Z,10008
2017-04-09T11:28:34.156Z,9980
2017-04-09T11:29:44.200Z,9872
2017-04-09T11:30:53.945Z,9984
2017-04-09T11:32:03.664Z,9820
2017-04-09T11:33:14.016Z,9700
2017-04-09T11:34:24.388Z,7272
2017-04-09T11:35:34.737Z,9420
2017-04-09T11:36:45.075Z,9020
2017-04-09T11:37:54.857Z,6916
2017-04-09T11:39:04.894Z,7964
2017-04-09T11:40:14.929Z,5456
2017-04-09T11:41:25.262Z,10032
2017-04-09T11:42:35.306Z,8884
2017-04-09T11:43:45.643Z,8708
2017-04-09T11:44:55.676Z,4616
2017-04-09T11:46:06.028Z,4372
2017-04-09T11:47:16.376Z,4260
2017-04-09T11:48:26.731Z,4180
2017-04-09T11:49:37.068Z,4140
2017-04-09T11:50:47.091Z,4004
2017-04-09T11:51:57.437Z,3984
2017-04-09T11:53:07.774Z,3992
2017-04-09T11:54:18.115Z,3960
2017-04-09T11:55:28.454Z,4072
2017-04-09T11:56:38.492Z,4760
2017-04-09T11:57:48.836Z,5536
2017-04-09T11:58:59.173Z,8672
2017-04-09T12:00:09.518Z,9304
2017-04-09T12:01:19.542Z,10280
2017-04-09T12:02:29.904Z,10344
2017-04-09T12:03:39.937Z,10388
2017-04-09T12:04:50.287Z,10464
2017-04-09T12:06:00.013Z,9548
2017-04-09T12:07:10.379Z,8628
2017-04-09T12:08:20.422Z,10432
2017-04-09T12:09:30.779Z,9360
2017-04-09T12:10:41.124Z,10208
2017-04-09T12:11:51.454Z,6916
2017-04-09T12:13:01.477Z,6208
2017-04-09T12:14:11.853Z,7344
2017-04-09T12:15:22.221Z,6740
2017-04-09T12:16:32.556Z,10628
2017-04-09T12:17:42.897Z,6844
2017-04-09T12:18:52.948Z,6892
2017-04-09T12:20:02.658Z,8928
2017-04-09T12:21:13.009Z,8924
2017-04-09T12:22:23.349Z,6252
2017-04-09T12:23:33.692Z,6240
2017-04-09T12:24:44.044Z,6220
2017-04-09T12:25:54.087Z,5768
2017-04-09T12:27:04.418Z,5676
2017-04-09T12:28:14.146Z,5536
2017-04-09T12:29:24.472Z,6756
2017-04-09T12:30:34.844Z,8372
2017-04-09T12:31:45.195Z,9540
2017-04-09T12:32:55.232Z,10764
2017-04-09T12:34:05.589Z,10176
2017-04-09T12:35:15.943Z,10236
2017-04-09T12:36:26.284Z,10564
2017-04-09T12:37:36.625Z,9692
2017-04-09T12:38:46.656Z,5448
2017-04-09T12:39:56.988Z,4960
2017-04-09T12:41:07.024Z,4900
2017-04-09T12:42:16.751Z,4972
2017-04-09T12:43:27.078Z,5436
2017-04-09T12:44:37.420Z,4720
2017-04-09T12:45:47.777Z,4464
2017-04-09T12:46:57.819Z,4456
2017-04-09T12:48:08.170Z,4704
2017-04-09T12:49:18.211Z,9240
2017-04-09T12:50:28.548Z,5284
2017-04-09T12:51:38.579Z,5296
2017-04-09T12:52:48.930Z,8104
2017-04-09T12:53:59.292Z,9512
2017-04-09T12:55:09.629Z,9392
2017-04-09T12:56:19.987Z,9368
2017-04-09T12:57:30.315Z,9256
2017-04-09T12:58:40.661Z,9088
2017-04-09T12:59:51.022Z,8932
2017-04-09T13:01:01.058Z,8936
2017-04-09T13:02:11.078Z,8824
2017-04-09T13:03:21.122Z,8804
2017-04-09T13:04:31.474Z,8752
2017-04-09T13:05:41.250Z,8680
2017-04-09T13:06:51.604Z,8676
2017-04-09T13:08:01.334Z,8632
2017-04-09T13:09:11.051Z,8592
2017-04-09T13:10:21.403Z,8504
2017-04-09T13:11:31.785Z,8520
2017-04-09T13:12:41.532Z,8528
2017-04-09T13:13:51.879Z,8528
2017-04-09T13:15:02.245Z,8512
2017-04-09T13:16:12.597Z,8476
2017-04-09T13:17:22.949Z,8436
2017-04-09T13:18:33.318Z,8396
2017-04-09T13:19:43.723Z,8380
2017-04-09T13:20:54.062Z,8340
2017-04-09T13:22:04.405Z,8332
2017-04-09T13:23:14.738Z,8264
2017-04-09T13:24:25.085Z,8272
2017-04-09T13:25:35.141Z,8256
2017-04-09T13:26:45.489Z,8256
2017-04-09T13:27:55.827Z,8236
2017-04-09T13:29:06.164Z,8204
2017-04-09T13:30:16.512Z,8212
2017-04-09T13:31:26.868Z,8188
2017-04-09T13:32:36.887Z,8184
2017-04-09T13:33:47.237Z,8180
2017-04-09T13:34:57.592Z,8152
2017-04-09T13:36:07.656Z,8108
2017-04-09T13:37:17.693Z,8092
2017-04-09T13:38:27.430Z,8072
2017-04-09T13:39:37.464Z,8112
2017-04-09T13:40:47.808Z,8088
2017-04-09T13:41:58.146Z,8040
2017-04-09T13:43:08.180Z,8048
2017-04-09T13:44:18.519Z,8096
2017-04-09T13:45:28.867Z,8052
2017-04-09T13:46:39.259Z,8092
2017-04-09T13:47:49.594Z,8032
2017-04-09T13:48:59.332Z,8032
2017-04-09T13:50:09.657Z,7936
2017-04-09T13:51:19.743Z,7900
2017-04-09T13:52:29.816Z,7828
2017-04-09T13:53:40.156Z,7768
2017-04-09T13:54:50.458Z,7808
2017-04-09T13:56:00.501Z,7800
2017-04-09T13:57:10.845Z,7776
2017-04-09T13:58:20.879Z,7716
2017-04-09T13:59:31.477Z,7660
2017-04-09T14:00:41.827Z,7696
2017-04-09T14:01:52.167Z,7704
2017-04-09T14:03:02.514Z,7760
2017-04-09T14:04:12.537Z,7728
2017-04-09T14:05:22.585Z,7660
2017-04-09T14:06:32.625Z,7620
2017-04-09T14:07:42.684Z,7628
2017-04-09T14:08:52.704Z,7564
2017-04-09T14:10:02.735Z,7316
2017-04-09T14:11:13.145Z,7300
2017-04-09T14:12:23.495Z,7208
2017-04-09T14:13:33.851Z,7156
2017-04-09T14:14:43.873Z,7160
2017-04-09T14:15:54.216Z,7172
2017-04-09T14:17:04.580Z,7088
2017-04-09T14:18:14.921Z,7040
2017-04-09T14:19:24.996Z,6888
2017-04-09T14:20:35.336Z,6828
2017-04-09T14:21:45.664Z,6900
2017-04-09T14:22:56.029Z,6804
2017-04-09T14:24:06.373Z,6728
2017-04-09T14:25:16.404Z,6776
2017-04-09T14:26:26.766Z,6760
2017-04-09T14:27:37.176Z,6796
2017-04-09T14:28:47.524Z,6792
2017-04-09T14:29:57.235Z,6704
2017-04-09T14:31:07.563Z,6620
2017-04-09T14:32:17.910Z,6564
2017-04-09T14:33:27.631Z,6492
2017-04-09T14:34:37.349Z,6556
2017-04-09T14:35:47.415Z,6508
2017-04-09T14:36:57.751Z,6508
2017-04-09T14:38:07.782Z,6516
2017-04-09T14:39:18.144Z,6396
2017-04-09T14:40:28.481Z,6276
2017-04-09T14:41:38.818Z,6052
2017-04-09T14:42:48.534Z,6304
2017-04-09T14:43:58.868Z,6312
2017-04-09T14:45:09.210Z,6208
2017-04-09T14:46:19.265Z,6204
2017-04-09T14:47:29.303Z,6180
2017-04-09T14:48:39.639Z,6132
2017-04-09T14:49:49.360Z,6108
2017-04-09T14:50:59.707Z,6064
2017-04-09T14:52:09.754Z,6064
2017-04-09T14:53:19.789Z,6020
2017-04-09T14:54:29.836Z,5960
2017-04-09T14:55:40.175Z,5916
2017-04-09T14:56:50.539Z,5816
2017-04-09T14:58:00.891Z,5772
2017-04-09T14:59:11.244Z,5704
2017-04-09T15:00:21.598Z,5648
2017-04-09T15:01:31.938Z,5600
2017-04-09T15:02:42.288Z,5528
2017-04-09T15:03:52.349Z,5492
2017-04-09T15:05:02.687Z,5444
2017-04-09T15:06:12.734Z,5412
2017-04-09T15:07:23.078Z,5380
2017-04-09T15:08:33.113Z,5260
2017-04-09T15:09:43.139Z,5284
2017-04-09T15:10:53.174Z,5280
2017-04-09T15:12:03.537Z,5292
2017-04-09T15:13:13.558Z,5256
2017-04-09T15:14:23.940Z,5188
2017-04-09T15:15:34.282Z,5196
2017-04-09T15:16:43.995Z,5192
2017-04-09T15:17:54.031Z,5156
2017-04-09T15:19:04.383Z,5140
2017-04-09T15:20:14.426Z,5128
2017-04-09T15:21:24.781Z,5060
2017-04-09T15:22:35.114Z,4984
2017-04-09T15:23:45.469Z,4896
2017-04-09T15:24:55.835Z,4828
2017-04-09T15:26:05.866Z,4792
2017-04-09T15:27:16.223Z,4744
2017-04-09T15:28:25.966Z,4668
2017-04-09T15:29:36.018Z,4652
2017-04-09T15:30:46.376Z,4588
2017-04-09T15:31:56.732Z,4512
2017-04-09T15:33:07.088Z,4448
2017-04-09T15:34:17.436Z,4392
2017-04-09T15:35:27.474Z,4416
2017-04-09T15:36:37.515Z,4400
2017-04-09T15:37:47.899Z,4388
2017-04-09T15:38:58.253Z,4352
2017-04-09T15:40:08.598Z,4344
2017-04-09T15:41:18.936Z,4316
2017-04-09T15:42:29.280Z,4272
2017-04-09T15:43:39.309Z,4236
2017-04-09T15:44:49.330Z,4208
2017-04-09T15:45:59.664Z,4164
2017-04-09T15:47:10.015Z,4112
2017-04-09T15:48:20.374Z,4084
2017-04-09T15:49:30.724Z,4040
2017-04-09T15:50:41.069Z,4004
2017-04-09T15:51:51.140Z,3972
2017-04-09T15:53:01.196Z,3944
2017-04-09T15:54:11.231Z,3908
2017-04-09T15:55:21.262Z,3860
2017-04-09T15:56:31.634Z,3828
2017-04-09T15:57:41.997Z,3804
2017-04-09T15:58:52.337Z,3756
2017-04-09T16:00:02.368Z,3708
2017-04-09T16:01:12.714Z,3656
2017-04-09T16:02:23.055Z,3628
2017-04-09T16:03:32.762Z,3576
2017-04-09T16:04:43.095Z,3544
2017-04-09T16:05:53.492Z,3484
2017-04-09T16:07:03.553Z,3464
2017-04-09T16:08:13.570Z,3416
2017-04-09T16:09:23.903Z,3356
2017-04-09T16:10:33.935Z,3320
2017-04-09T16:11:44.281Z,3276
2017-04-09T16:12:53.990Z,3236
2017-04-09T16:14:04.319Z,3188
2017-04-09T16:15:14.893Z,3148
2017-04-09T16:16:24.919Z,3096
2017-04-09T16:17:34.940Z,3040
2017-04-09T16:18:44.657Z,3020
2017-04-09T16:19:55.002Z,2936
2017-04-09T16:21:05.341Z,2884
2017-04-09T16:22:15.680Z,2836
2017-04-09T16:23:26.057Z,2784
2017-04-09T16:24:36.390Z,2732
2017-04-09T16:25:46.411Z,2688
2017-04-09T16:26:56.463Z,2640
2017-04-09T16:28:06.814Z,2592
2017-04-09T16:29:17.147Z,2548
2017-04-09T16:30:27.503Z,2496
2017-04-09T16:31:37.852Z,2448
2017-04-09T16:32:48.182Z,2396