createdAt,value
2024-03-26T00:00:45.246Z,3.6
2024-03-26T00:02:44.862Z,3.5
2024-03-26T00:04:45.690Z,3.7
2024-03-26T00:08:44.487Z,3.6
2024-03-26T00:10:45.348Z,3.4
2024-03-26T00:12:44.856Z,3.4
2024-03-26T00:14:44.503Z,3.4
2024-03-26T00:16:45.779Z,3.4
2024-03-26T00:22:45.438Z,3.4
2024-03-26T00:24:44.839Z,3.3
2024-03-26T00:26:44.525Z,3.6
2024-03-26T00:28:45.336Z,3.3
2024-03-26T00:30:44.460Z,3.2
2024-03-26T00:32:44.502Z,3.4
2024-03-26T00:34:45.406Z,3.3
2024-03-26T00:38:44.876Z,3.4
2024-03-26T00:40:44.977Z,3.4
2024-03-26T00:42:44.487Z,3.1
2024-03-26T00:44:44.499Z,3.1
2024-03-26T00:46:44.983Z,3.3
2024-03-26T00:48:44.510Z,3.2
2024-03-26T00:50:44.948Z,3.1
2024-03-26T00:52:44.935Z,3.1
2024-03-26T00:54:44.505Z,3.1
2024-03-26T00:56:44.989Z,2.9
2024-03-26T00:58:44.942Z,3.2
2024-03-26T01:00:44.936Z,3.2
2024-03-26T01:02:44.493Z,3.2
2024-03-26T01:04:44.996Z,3.3
2024-03-26T01:06:44.492Z,3.2
2024-03-26T01:10:44.974Z,3
2024-03-26T01:12:44.482Z,3
2024-03-26T01:14:44.527Z,3
2024-03-26T01:16:45.448Z,2.9
2024-03-26T01:18:44.920Z,2.9
2024-03-26T01:20:44.500Z,2.9
2024-03-26T01:22:44.952Z,3
2024-03-26T01:26:44.894Z,2.8
2024-03-26T01:28:45.012Z,3
2024-03-26T01:30:44.852Z,2.9
2024-03-26T01:32:44.543Z,2.8
2024-03-26T01:34:44.969Z,2.8
2024-03-26T01:36:44.486Z,3
2024-03-26T01:38:44.511Z,2.9
2024-03-26T01:40:44.959Z,2.9
2024-03-26T01:42:44.486Z,2.9
2024-03-26T01:44:44.549Z,2.8
2024-03-26T01:46:45.341Z,2.8
2024-03-26T01:48:44.485Z,2.8
2024-03-26T01:50:44.505Z,2.8
2024-03-26T01:52:45.671Z,2.8
2024-03-26T01:54:44.455Z,2.8
2024-03-26T01:56:44.557Z,2.8
2024-03-26T01:58:45.706Z,2.7
2024-03-26T02:00:44.474Z,2.2
2024-03-26T02:02:44.964Z,2.4
2024-03-26T02:04:44.978Z,2.2
2024-03-26T02:06:44.484Z,2.5
2024-03-26T02:08:44.524Z,2.4
2024-03-26T02:12:44.855Z,2.3
2024-03-26T02:14:44.493Z,2.2
2024-03-26T02:16:46.220Z,2.4
2024-03-26T02:18:44.932Z,2.2
2024-03-26T02:20:45.713Z,2.1
2024-03-26T02:22:44.951Z,2.3
2024-03-26T02:24:44.492Z,2.2
2024-03-26T02:30:44.941Z,1.6
2024-03-26T02:32:44.543Z,1.9
2024-03-26T02:36:44.466Z,2.1
2024-03-26T02:38:44.511Z,2
2024-03-26T02:40:44.946Z,2
2024-03-26T02:42:44.533Z,2
2024-03-26T02:44:45.299Z,1.9
2024-03-26T02:46:44.961Z,1.7
2024-03-26T02:50:45.265Z,0.9
2024-03-26T02:52:44.972Z,1.3
2024-03-26T02:54:45.243Z,1.1
2024-03-26T02:56:44.508Z,1.3
2024-03-26T03:00:44.467Z,1.7
2024-03-26T03:02:46.923Z,1.6
2024-03-26T03:04:44.970Z,1.8
2024-03-26T03:06:44.532Z,1.7
2024-03-26T03:08:44.514Z,1.7
2024-03-26T03:10:44.965Z,1.7
2024-03-26T03:12:44.501Z,1.7
2024-03-26T03:16:44.957Z,1.6
2024-03-26T03:18:44.495Z,1.5
2024-03-26T03:20:44.515Z,1.6
2024-03-26T03:22:45.420Z,1.4
2024-03-26T03:24:44.481Z,1.4
2024-03-26T03:26:44.511Z,1.4
2024-03-26T03:28:44.971Z,1.4
2024-03-26T03:30:44.503Z,1.3
2024-03-26T03:32:44.523Z,1.3
2024-03-26T03:34:44.954Z,1.3
2024-03-26T03:38:44.518Z,1.3
2024-03-26T03:40:45.015Z,1
2024-03-26T03:42:44.571Z,1.1
2024-03-26T03:44:44.499Z,1
2024-03-26T03:46:44.981Z,0.9
2024-03-26T03:50:44.588Z,1.3
2024-03-26T03:54:44.484Z,1.4
2024-03-26T03:56:44.521Z,1.4
2024-03-26T03:58:45.432Z,1.4
2024-03-26T04:00:44.499Z,1.4
2024-03-26T04:02:44.525Z,1.4
2024-03-26T04:04:44.970Z,1.6
2024-03-26T04:06:44.520Z,1.6
2024-03-26T04:10:45.025Z,1.3
2024-03-26T04:12:44.518Z,1.1
2024-03-26T04:14:44.542Z,1.3
2024-03-26T04:16:44.956Z,1.3
2024-03-26T04:18:44.514Z,1.2
2024-03-26T04:20:44.886Z,1.2
2024-03-26T04:22:44.994Z,1.4
2024-03-26T04:24:44.525Z,1.4
2024-03-26T04:26:45.252Z,1.2
2024-03-26T04:28:45.717Z,1.3
2024-03-26T04:30:44.518Z,1.2
2024-03-26T04:32:44.522Z,0.9
2024-03-26T04:34:45.013Z,0.8
2024-03-26T04:36:45.233Z,0.8
2024-03-26T04:38:44.560Z,0.9
2024-03-26T04:40:45.511Z,1
2024-03-26T04:42:44.538Z,1.1
2024-03-26T04:44:44.581Z,1.3
2024-03-26T04:46:44.981Z,1.4
2024-03-26T04:48:44.528Z,1
2024-03-26T04:50:44.979Z,1.2
2024-03-26T04:52:45.014Z,1.4
2024-03-26T04:54:44.527Z,1.3
2024-03-26T04:56:44.532Z,1.1
2024-03-26T04:58:45.502Z,1.3
2024-03-26T05:00:44.492Z,1.2
2024-03-26T05:04:44.970Z,1.3
2024-03-26T05:06:44.600Z,1.4
2024-03-26T05:08:44.888Z,1.4
2024-03-26T05:10:44.984Z,1.2
2024-03-26T05:12:44.525Z,1.3
2024-03-26T05:14:44.534Z,1.2
2024-03-26T05:16:44.986Z,1.3
2024-03-26T05:18:44.597Z,1
2024-03-26T05:20:45.236Z,1.1
2024-03-26T05:22:44.977Z,1.3
2024-03-26T05:24:44.548Z,1.3
2024-03-26T05:28:45.007Z,1.4
2024-03-26T05:30:44.521Z,1.4
2024-03-26T05:32:44.522Z,1.7
2024-03-26T05:34:45.338Z,1.8
2024-03-26T05:36:44.859Z,1.8
2024-03-26T05:38:44.911Z,2
2024-03-26T05:40:45.383Z,2.1
2024-03-26T05:42:45.311Z,2.1
2024-03-26T05:44:44.539Z,2.3
2024-03-26T05:46:45.644Z,2.3
2024-03-26T05:48:44.567Z,2.4
2024-03-26T05:50:45.107Z,2.3
2024-03-26T05:52:45.642Z,2.2
2024-03-26T05:54:44.520Z,2.3
2024-03-26T05:56:44.522Z,2.4
2024-03-26T06:00:44.500Z,2.7
2024-03-26T06:02:44.609Z,2.8
2024-03-26T06:04:44.997Z,2.8
2024-03-26T06:06:44.587Z,2.9
2024-03-26T06:08:45.228Z,2.8
2024-03-26T06:10:45.006Z,2.6
2024-03-26T06:12:44.566Z,1.8
2024-03-26T06:14:45.252Z,1.9
2024-03-26T06:16:44.963Z,2.3
2024-03-26T06:18:44.523Z,2.3
2024-03-26T06:20:44.535Z,2.3
2024-03-26T06:22:44.989Z,2.3
2024-03-26T06:24:44.992Z,2.1
2024-03-26T06:26:44.532Z,2
2024-03-26T06:28:45.356Z,2.6
2024-03-26T06:30:44.587Z,2.6
2024-03-26T06:32:44.562Z,2.8
2024-03-26T06:34:45.008Z,2.7
2024-03-26T06:36:44.543Z,2.5
2024-03-26T06:38:45.257Z,3.1
2024-03-26T06:40:45.817Z,3.1
2024-03-26T06:42:44.886Z,3.3
2024-03-26T06:44:44.982Z,3.5
2024-03-26T06:46:45.021Z,3.7
2024-03-26T06:48:44.587Z,4
2024-03-26T06:50:45.011Z,6.1
2024-03-26T06:52:45.462Z,6.7
2024-03-26T06:54:44.550Z,6.8
2024-03-26T06:56:44.934Z,6.8
2024-03-26T06:58:45.104Z,6.5
2024-03-26T07:00:44.555Z,6.7
2024-03-26T07:02:44.595Z,6.9
2024-03-26T07:06:44.519Z,6.9
2024-03-26T07:08:44.538Z,7
2024-03-26T07:10:44.997Z,7
2024-03-26T07:12:44.565Z,7.1
2024-03-26T07:14:44.537Z,7.1
2024-03-26T07:16:45.034Z,7.2
2024-03-26T07:18:47.059Z,7.4
2024-03-26T07:22:45.727Z,7
2024-03-26T07:24:44.512Z,6.7
2024-03-26T07:26:44.547Z,6.4
2024-03-26T07:28:44.990Z,6.6
2024-03-26T07:30:44.531Z,6.1
2024-03-26T07:32:44.545Z,6.1
2024-03-26T07:34:45.496Z,6.3
2024-03-26T07:36:44.523Z,6.5
2024-03-26T07:38:44.552Z,6.1
2024-03-26T07:40:45.016Z,6.3
2024-03-26T07:42:45.320Z,6.1
2024-03-26T07:44:44.581Z,6.2
2024-03-26T07:46:44.981Z,6.4
2024-03-26T07:48:45.101Z,6.1
2024-03-26T07:50:45.056Z,5.7
2024-03-26T07:52:45.077Z,6.2
2024-03-26T07:54:44.553Z,6.3
2024-03-26T07:56:44.597Z,6.5
2024-03-26T07:58:45.472Z,6.6
2024-03-26T08:00:44.525Z,6.5
2024-03-26T08:02:44.585Z,6.2
2024-03-26T08:04:45.048Z,5.8
2024-03-26T08:06:45.377Z,6.2
2024-03-26T08:08:44.561Z,6.1
2024-03-26T08:10:45.073Z,6.3
2024-03-26T08:12:45.274Z,6.4
2024-03-26T08:14:44.567Z,6.4
2024-03-26T08:16:45.042Z,6.3
2024-03-26T08:18:44.543Z,6.3
2024-03-26T08:20:44.558Z,6.2
2024-03-26T08:22:45.511Z,6.4
2024-03-26T08:24:44.552Z,6.5
2024-03-26T08:26:44.576Z,6.7
2024-03-26T08:28:45.497Z,6.9
2024-03-26T08:30:44.565Z,6.7
2024-03-26T08:32:44.621Z,7.1
2024-03-26T08:34:45.538Z,7.4
2024-03-26T08:36:44.541Z,7.1
2024-03-26T08:38:44.610Z,7.5
2024-03-26T08:42:44.585Z,7.7
2024-03-26T08:44:44.705Z,7.5
2024-03-26T08:46:45.070Z,7.3
2024-03-26T08:48:44.556Z,7.5
2024-03-26T08:50:44.564Z,7.6
2024-03-26T08:52:45.016Z,7.6
2024-03-26T08:54:44.592Z,7
2024-03-26T08:56:45.290Z,7.3
2024-03-26T09:00:44.724Z,7.4
2024-03-26T09:02:44.602Z,7.6
2024-03-26T09:04:45.781Z,7.7
2024-03-26T09:06:44.969Z,7.5
2024-03-26T09:08:44.583Z,7.7
2024-03-26T09:10:45.073Z,7.4
2024-03-26T09:12:44.618Z,7.4
2024-03-26T09:14:44.547Z,7.4
2024-03-26T09:16:45.021Z,7.5
2024-03-26T09:18:45.325Z,7.5
2024-03-26T09:20:44.566Z,7.7
2024-03-26T09:22:45.028Z,7.9
2024-03-26T09:24:49.513Z,8.1
2024-03-26T09:26:45.301Z,8
2024-03-26T09:28:45.078Z,8.1
2024-03-26T09:30:44.555Z,8.1
2024-03-26T09:32:45.325Z,8
2024-03-26T09:34:45.010Z,8.1
2024-03-26T09:36:44.574Z,8.2
2024-03-26T09:38:48.174Z,8
2024-03-26T09:40:45.034Z,8.1
2024-03-26T09:42:44.592Z,8.5
2024-03-26T09:44:49.828Z,8.6
2024-03-26T09:46:45.041Z,8.8
2024-03-26T09:48:44.569Z,8.9
2024-03-26T09:50:45.033Z,8.7
2024-03-26T09:52:45.618Z,8.5
2024-03-26T09:54:44.550Z,8.6
2024-03-26T09:56:44.568Z,8.5
2024-03-26T09:58:45.029Z,8.7
2024-03-26T10:00:44.573Z,8.7
2024-03-26T10:02:44.571Z,8.8
2024-03-26T10:04:45.039Z,8.8
2024-03-26T10:06:44.569Z,9.2
2024-03-26T10:08:44.578Z,9.3
2024-03-26T10:10:45.030Z,9.4
2024-03-26T10:12:44.566Z,9.3
2024-03-26T10:14:44.618Z,9.2
2024-03-26T10:16:45.508Z,9.3
2024-03-26T10:18:44.559Z,9.2
2024-03-26T10:20:45.310Z,9.3
2024-03-26T10:22:45.050Z,9.4
2024-03-26T10:24:44.978Z,9.2
2024-03-26T10:26:44.561Z,9.4
2024-03-26T10:28:45.056Z,9.6
2024-03-26T10:30:45.339Z,9.6
2024-03-26T10:32:45.015Z,9.9
2024-03-26T10:34:45.073Z,10
2024-03-26T10:36:44.567Z,9.9
2024-03-26T10:38:50.933Z,9.9
2024-03-26T10:40:45.510Z,9.9
2024-03-26T10:42:44.539Z,9.5
2024-03-26T10:44:44.567Z,9.6
2024-03-26T10:46:45.968Z,9.6
2024-03-26T10:48:50.806Z,9.7
2024-03-26T10:50:44.574Z,9.7
2024-03-26T10:52:45.297Z,9.8
2024-03-26T10:54:44.588Z,9.9
2024-03-26T10:56:44.579Z,10
2024-03-26T10:58:45.643Z,10
2024-03-26T11:00:44.998Z,10
2024-03-26T11:02:44.604Z,9.7
2024-03-26T11:04:45.062Z,9.8
2024-03-26T11:06:45.029Z,9.9
2024-03-26T11:08:44.570Z,10.1
2024-03-26T11:10:45.039Z,10.2
2024-03-26T11:12:44.658Z,10.3
2024-03-26T11:16:45.044Z,10.4
2024-03-26T11:18:45.033Z,10.4
2024-03-26T11:20:44.590Z,10.4
2024-03-26T11:22:45.086Z,10.4
2024-03-26T11:24:44.570Z,10.4
2024-03-26T11:26:44.572Z,10.3
2024-03-26T11:28:45.116Z,10.3
2024-03-26T11:30:44.586Z,10.4
2024-03-26T11:32:45.339Z,10.4
2024-03-26T11:34:45.093Z,10.4
2024-03-26T11:36:44.580Z,10.5
2024-03-26T11:38:44.579Z,10.5
2024-03-26T11:40:45.126Z,10.5
2024-03-26T11:42:44.583Z,10.5
2024-03-26T11:44:44.582Z,10.5
2024-03-26T11:46:45.631Z,10.5
2024-03-26T11:48:44.552Z,10.6
2024-03-26T11:50:44.624Z,10.6
2024-03-26T11:52:45.049Z,10.6
2024-03-26T11:54:44.569Z,10.7
2024-03-26T11:56:44.941Z,10.8
2024-03-26T11:58:45.046Z,10.8
2024-03-26T12:00:44.592Z,11
2024-03-26T12:02:44.601Z,11
2024-03-26T12:04:45.500Z,11.1
2024-03-26T12:06:44.561Z,11.1
2024-03-26T12:08:44.599Z,11.2
2024-03-26T12:10:45.053Z,11.3
2024-03-26T12:12:44.590Z,11.3
2024-03-26T12:14:44.601Z,11.3
2024-03-26T12:16:45.029Z,11.4
2024-03-26T12:18:45.310Z,11.2
2024-03-26T12:22:45.045Z,11.3
2024-03-26T12:24:44.979Z,11.4
2024-03-26T12:30:44.977Z,11.5
2024-03-26T12:32:45.023Z,11.6
2024-03-26T12:34:45.082Z,11.8
2024-03-26T12:36:45.339Z,11.9
2024-03-26T12:38:44.604Z,11.9
2024-03-26T12:40:45.313Z,11.9
2024-03-26T12:42:45.010Z,12.1
2024-03-26T12:44:44.619Z,12.1
2024-03-26T12:48:44.577Z,12.1
2024-03-26T12:50:44.579Z,12.1
2024-03-26T12:52:45.089Z,12.1
2024-03-26T12:54:44.600Z,12.3
2024-03-26T12:56:44.579Z,12.3
2024-03-26T12:58:45.774Z,12.4
2024-03-26T13:00:44.950Z,12.3
2024-03-26T13:02:44.606Z,12.4
2024-03-26T13:06:44.580Z,12.4
2024-03-26T13:08:44.598Z,12.4
2024-03-26T13:10:45.488Z,12.6
2024-03-26T13:12:44.620Z,12.6
2024-03-26T13:14:44.703Z,12.5
2024-03-26T13:16:45.072Z,12.6
2024-03-26T13:18:44.599Z,12.6
2024-03-26T13:20:44.599Z,12.6
2024-03-26T13:22:45.054Z,12.6
2024-03-26T13:24:44.623Z,12.6
2024-03-26T13:26:45.062Z,12.7
2024-03-26T13:28:45.080Z,12.6
2024-03-26T13:30:45.596Z,12.7
2024-03-26T13:32:44.685Z,12.7
2024-03-26T13:34:45.069Z,12.5
2024-03-26T13:36:44.729Z,12.4
2024-03-26T13:38:45.713Z,12.4
2024-03-26T13:40:50.162Z,12.3
2024-03-26T13:42:44.697Z,12.5
2024-03-26T13:44:44.687Z,12.4
2024-03-26T13:46:45.038Z,12.4
2024-03-26T13:48:44.594Z,12.4
2024-03-26T13:50:44.672Z,12.6
2024-03-26T13:52:45.772Z,12.6
2024-03-26T13:54:44.557Z,12.5
2024-03-26T13:56:44.582Z,12.5
2024-03-26T14:00:44.559Z,12.7
2024-03-26T14:02:44.586Z,12.6
2024-03-26T14:04:45.041Z,12.6
2024-03-26T14:06:45.052Z,12.7
2024-03-26T14:08:45.334Z,12.7
2024-03-26T14:10:45.040Z,12.9
2024-03-26T14:12:44.603Z,12.8
2024-03-26T14:14:44.602Z,12.9
2024-03-26T14:16:45.076Z,12.8
2024-03-26T14:18:44.583Z,12.8
2024-03-26T14:20:44.585Z,12.9
2024-03-26T14:22:45.062Z,13.1
2024-03-26T14:28:45.486Z,13.1
2024-03-26T14:30:44.565Z,13.3
2024-03-26T14:32:44.615Z,13.4
2024-03-26T14:34:45.046Z,13.4
2024-03-26T14:36:44.601Z,13.4
2024-03-26T14:38:44.949Z,13.4
2024-03-26T14:40:45.047Z,13.4
2024-03-26T14:42:45.063Z,13.3
2024-03-26T14:44:44.598Z,13.4
2024-03-26T14:46:45.072Z,13.2
2024-03-26T14:48:44.640Z,13.1
2024-03-26T14:54:45.416Z,13.4
2024-03-26T14:56:44.990Z,13.5
2024-03-26T14:58:45.347Z,13.4
2024-03-26T15:00:45.058Z,13.4
2024-03-26T15:02:45.058Z,13.3
2024-03-26T15:04:44.609Z,13.3
2024-03-26T15:06:45.050Z,13.3
2024-03-26T15:08:44.597Z,13.2
2024-03-26T15:10:44.604Z,13.3
2024-03-26T15:12:45.053Z,13.2
2024-03-26T15:14:45.069Z,13.3
2024-03-26T15:16:44.614Z,13.4
2024-03-26T15:18:45.045Z,13.4
2024-03-26T15:20:44.590Z,13.3
2024-03-26T15:22:44.603Z,13.4
2024-03-26T15:26:44.570Z,13.5
2024-03-26T15:28:45.327Z,13.5
2024-03-26T15:30:45.289Z,13.5
2024-03-26T15:32:44.605Z,13.4
2024-03-26T15:34:44.608Z,13.4
2024-03-26T15:36:45.047Z,13.4
2024-03-26T15:38:45.310Z,13.4
2024-03-26T15:40:44.591Z,13.4
2024-03-26T15:42:45.866Z,13.4
2024-03-26T15:44:45.311Z,13.4
2024-03-26T15:46:50.934Z,13.3
2024-03-26T15:48:45.650Z,13.3
2024-03-26T15:50:44.633Z,13.3
2024-03-26T15:52:44.673Z,13.3
2024-03-26T15:54:45.083Z,13.3
2024-03-26T15:58:44.596Z,13.1
2024-03-26T16:00:45.090Z,13.1
2024-03-26T16:02:44.613Z,13.1
2024-03-26T16:04:44.609Z,13.1
2024-03-26T16:06:45.064Z,13.1
2024-03-26T16:08:44.623Z,13.1
2024-03-26T16:12:45.058Z,13
2024-03-26T16:14:44.606Z,13.1
2024-03-26T16:16:44.596Z,13
2024-03-26T16:18:45.067Z,13
2024-03-26T16:20:45.357Z,13
2024-03-26T16:22:45.059Z,12.9
2024-03-26T16:26:45.083Z,12.9
2024-03-26T16:28:50.033Z,12.9
2024-03-26T16:30:44.986Z,12.9
2024-03-26T16:32:45.084Z,12.9
2024-03-26T16:34:44.642Z,12.8
2024-03-26T16:36:44.596Z,12.8
2024-03-26T16:38:45.097Z,12.8
2024-03-26T16:40:45.065Z,12.8
2024-03-26T16:42:44.587Z,12.8
2024-03-26T16:44:45.429Z,12.8
2024-03-26T16:46:44.574Z,12.7
2024-03-26T16:48:44.616Z,12.7
2024-03-26T16:50:45.066Z,12.6
2024-03-26T16:54:44.590Z,12.5
2024-03-26T16:56:45.093Z,12.5
2024-03-26T16:58:44.597Z,12.4
2024-03-26T17:00:44.608Z,12.4
2024-03-26T17:02:45.823Z,12.4
2024-03-26T17:04:44.577Z,12.4
2024-03-26T17:06:44.594Z,12.3
2024-03-26T17:08:45.523Z,12.3
2024-03-26T17:12:44.602Z,12.2
2024-03-26T17:14:45.116Z,12.2
2024-03-26T17:16:59.192Z,12.1
2024-03-26T17:18:44.601Z,12.1
2024-03-26T17:20:45.082Z,12
2024-03-26T17:22:45.059Z,12
2024-03-26T17:24:44.597Z,12
2024-03-26T17:26:45.440Z,11.9
2024-03-26T17:28:45.298Z,11.9
2024-03-26T17:30:45.382Z,11.8
2024-03-26T17:34:44.586Z,11.8
2024-03-26T17:36:44.618Z,11.8
2024-03-26T17:38:45.067Z,11.8
2024-03-26T17:40:44.625Z,11.5
2024-03-26T17:42:44.608Z,11.6
2024-03-26T17:44:45.536Z,11.6
2024-03-26T17:46:44.573Z,11.6
2024-03-26T17:48:45.327Z,11.4
2024-03-26T17:54:44.962Z,11.4
2024-03-26T17:56:45.076Z,11.4
2024-03-26T17:58:44.599Z,11.1
2024-03-26T18:00:44.682Z,11.1
2024-03-26T18:02:45.093Z,11.1
2024-03-26T18:04:44.601Z,10.8
2024-03-26T18:06:45.077Z,10.8
2024-03-26T18:08:45.540Z,10.8
2024-03-26T18:10:45.032Z,11
2024-03-26T18:12:45.339Z,10.8
2024-03-26T18:16:44.584Z,10.5
2024-03-26T18:18:44.608Z,10.5
2024-03-26T18:20:45.079Z,10.3
2024-03-26T18:22:44.616Z,10.4
2024-03-26T18:26:45.090Z,10.5
2024-03-26T18:28:45.082Z,10.5
2024-03-26T18:34:44.617Z,10.3
2024-03-26T18:36:44.614Z,10.3
2024-03-26T18:38:45.063Z,10.5
2024-03-26T18:40:44.619Z,10
2024-03-26T18:42:44.619Z,10.1
2024-03-26T18:44:45.833Z,10.2
2024-03-26T18:46:45.662Z,10.3
2024-03-26T18:48:44.981Z,10
2024-03-26T18:50:45.083Z,10.1
2024-03-26T18:54:44.612Z,10.1
2024-03-26T18:56:45.062Z,10
2024-03-26T18:58:44.619Z,10.1
2024-03-26T19:00:44.616Z,10
2024-03-26T19:02:45.538Z,10.1
2024-03-26T19:04:44.651Z,10.1
2024-03-26T19:06:45.066Z,10
2024-03-26T19:08:45.535Z,10
2024-03-26T19:10:44.580Z,9.8
2024-03-26T19:12:44.606Z,9.8
2024-03-26T19:14:45.119Z,9.8
2024-03-26T19:16:44.619Z,9.8
2024-03-26T19:18:45.057Z,9.7
2024-03-26T19:20:45.068Z,9.6
2024-03-26T19:22:44.610Z,9.7
2024-03-26T19:24:44.623Z,9.6
2024-03-26T19:26:45.071Z,9.6
2024-03-26T19:28:45.070Z,9.6
2024-03-26T19:30:45.063Z,9.8
2024-03-26T19:32:45.082Z,9.6
2024-03-26T19:36:44.966Z,9.6
2024-03-26T19:38:45.070Z,9.6
2024-03-26T19:42:44.614Z,9.5
2024-03-26T19:44:45.434Z,9.4
2024-03-26T19:46:44.606Z,9.5
2024-03-26T19:48:44.652Z,9.3
2024-03-26T19:50:45.057Z,9.3
2024-03-26T19:52:44.620Z,9.5
2024-03-26T19:54:44.983Z,9.5
2024-03-26T19:56:45.080Z,9.4
2024-03-26T19:58:44.617Z,9.4
2024-03-26T20:00:44.964Z,9.3
2024-03-26T20:02:45.088Z,9.3
2024-03-26T20:04:44.621Z,9.1
2024-03-26T20:06:44.980Z,9.3
2024-03-26T20:08:45.733Z,9.3
2024-03-26T20:12:45.339Z,9.1
2024-03-26T20:14:45.443Z,9.2
2024-03-26T20:16:44.589Z,9.1
2024-03-26T20:18:44.616Z,9
2024-03-26T20:20:45.070Z,9.1
2024-03-26T20:22:44.625Z,9
2024-03-26T20:24:44.610Z,8.8
2024-03-26T20:26:45.065Z,8.7
2024-03-26T20:28:45.340Z,9.1
2024-03-26T20:30:45.075Z,8.9
2024-03-26T20:32:45.112Z,8.8
2024-03-26T20:34:44.610Z,8.8
2024-03-26T20:36:44.973Z,8.8
2024-03-26T20:38:45.104Z,8.8
2024-03-26T20:40:45.469Z,8.8
2024-03-26T20:42:44.598Z,8.7
2024-03-26T20:44:45.538Z,8.6
2024-03-26T20:46:44.605Z,8.6
2024-03-26T20:48:44.961Z,8.7
2024-03-26T20:52:45.052Z,8.5
2024-03-26T20:54:44.639Z,8.4
2024-03-26T20:56:45.441Z,8.4
2024-03-26T20:58:44.591Z,8.4
2024-03-26T21:00:44.865Z,8.5
2024-03-26T21:02:45.102Z,8.5
2024-03-26T21:04:44.629Z,8.5
2024-03-26T21:06:44.611Z,8.4
2024-03-26T21:08:45.088Z,8.6
2024-03-26T21:10:44.620Z,8.5
2024-03-26T21:12:45.108Z,8.6
2024-03-26T21:14:45.079Z,8.5
2024-03-26T21:16:44.631Z,8.4
2024-03-26T21:18:44.619Z,8.4
2024-03-26T21:20:45.145Z,8.5
2024-03-26T21:22:44.630Z,8.4
2024-03-26T21:24:44.672Z,8.5
2024-03-26T21:26:45.090Z,8.5
2024-03-26T21:28:44.618Z,8.3
2024-03-26T21:30:44.622Z,8.3
2024-03-26T21:32:45.798Z,8.2
2024-03-26T21:34:44.961Z,8.1
2024-03-26T21:36:44.622Z,8.3
2024-03-26T21:38:45.114Z,8.1
2024-03-26T21:40:44.621Z,8.2
2024-03-26T21:42:44.650Z,8.1
2024-03-26T21:44:45.480Z,8
2024-03-26T21:46:44.963Z,8.1
2024-03-26T21:48:44.639Z,8.1
2024-03-26T21:50:45.799Z,8.1
2024-03-26T21:52:44.610Z,8
2024-03-26T21:54:44.628Z,8
2024-03-26T21:56:45.094Z,8.2
2024-03-26T21:58:44.640Z,8.1
2024-03-26T22:00:45.106Z,8.2
2024-03-26T22:04:45.081Z,8.1
2024-03-26T22:06:45.347Z,7.8
2024-03-26T22:08:44.640Z,8
2024-03-26T22:10:45.572Z,7.9
2024-03-26T22:12:44.607Z,8
2024-03-26T22:14:45.348Z,7.9
2024-03-26T22:16:45.552Z,8
2024-03-26T22:18:44.593Z,7.9
2024-03-26T22:20:44.982Z,7.8
2024-03-26T22:22:45.101Z,7.8
2024-03-26T22:26:44.626Z,7.8
2024-03-26T22:28:45.099Z,7.8
2024-03-26T22:30:45.350Z,8
2024-03-26T22:32:44.987Z,8.1
2024-03-26T22:34:45.489Z,8.4
2024-03-26T22:38:44.954Z,8.2
2024-03-26T22:40:45.439Z,7.9
2024-03-26T22:44:45.379Z,7.9
2024-03-26T22:46:45.653Z,7.5
2024-03-26T22:48:44.929Z,7.7
2024-03-26T22:50:45.923Z,7.6
2024-03-26T22:52:45.550Z,7.5
2024-03-26T22:54:45.063Z,7.7
2024-03-26T22:56:44.962Z,7.6
2024-03-26T22:58:45.592Z,7.8
2024-03-26T23:00:45.347Z,7.7
2024-03-26T23:02:45.356Z,7.4
2024-03-26T23:04:45.978Z,7.7
2024-03-26T23:06:44.679Z,7.9
2024-03-26T23:08:45.253Z,7.6
2024-03-26T23:10:45.631Z,7.4
2024-03-26T23:12:45.755Z,7
2024-03-26T23:18:45.048Z,7
2024-03-26T23:20:45.364Z,7
2024-03-26T23:22:45.742Z,6.6
2024-03-26T23:24:45.238Z,7.1
2024-03-26T23:28:46.183Z,7
2024-03-26T23:30:45.078Z,7
2024-03-26T23:32:45.426Z,7.1
2024-03-26T23:34:45.516Z,7.1
2024-03-26T23:36:45.184Z,6.7
2024-03-26T23:38:45.026Z,6.6
2024-03-26T23:42:44.744Z,7.2
2024-03-26T23:44:45.831Z,7
2024-03-26T23:46:45.370Z,6.9
2024-03-26T23:48:45.222Z,7.3
2024-03-26T23:50:45.609Z,7.1
2024-03-26T23:52:46.186Z,7.1
2024-03-26T23:56:45.033Z,7
2024-03-26T23:58:46.056Z,6.9
