createdAt,value
2023-04-15T00:01:11.913Z,4.40
2023-04-15T00:03:39.170Z,5.05
2023-04-15T00:06:06.237Z,5.55
2023-04-15T00:08:33.307Z,4.75
2023-04-15T00:11:03.237Z,4.47
2023-04-15T00:13:29.993Z,4.27
2023-04-15T00:15:56.698Z,4.50
2023-04-15T00:18:24.703Z,4.10
2023-04-15T00:20:51.288Z,4.43
2023-04-15T00:23:18.103Z,4.00
2023-04-15T00:25:45.017Z,3.00
2023-04-15T00:28:11.742Z,2.70
2023-04-15T00:30:39.050Z,3.25
2023-04-15T00:33:05.806Z,3.20
2023-04-15T00:35:33.791Z,3.35
2023-04-15T00:38:00.662Z,3.80
2023-04-15T00:40:27.891Z,3.42
2023-04-15T00:42:54.591Z,3.58
2023-04-15T00:45:21.360Z,2.88
2023-04-15T00:47:48.022Z,3.22
2023-04-15T00:50:14.634Z,3.83
2023-04-15T00:52:41.621Z,4.40
2023-04-15T00:55:08.904Z,3.72
2023-04-15T00:57:36.514Z,4.20
2023-04-15T01:00:04.882Z,3.67
2023-04-15T01:02:32.671Z,4.00
2023-04-15T01:04:59.671Z,3.20
2023-04-15T01:07:26.393Z,3.97
2023-04-15T01:09:53.180Z,3.90
2023-04-15T01:12:20.667Z,3.60
2023-04-15T01:14:47.345Z,3.73
2023-04-15T01:17:14.536Z,3.50
2023-04-15T01:19:42.421Z,3.67
2023-04-15T01:22:09.268Z,3.70
2023-04-15T01:24:37.661Z,3.80
2023-04-15T01:27:05.474Z,3.33
2023-04-15T01:29:33.405Z,3.70
2023-04-15T01:32:00.343Z,3.45
2023-04-15T01:34:27.234Z,3.92
2023-04-15T01:36:53.871Z,3.50
2023-04-15T01:39:20.494Z,3.07
2023-04-15T01:41:47.480Z,3.47
2023-04-15T01:44:14.156Z,3.30
2023-04-15T01:46:41.208Z,3.33
2023-04-15T01:49:07.864Z,3.05
2023-04-15T01:51:34.516Z,2.93
2023-04-15T01:54:01.569Z,3.00
2023-04-15T01:56:29.508Z,2.70
2023-04-15T01:58:56.290Z,2.90
2023-04-15T02:01:23.097Z,2.63
2023-04-15T02:03:49.958Z,3.00
2023-04-15T02:06:16.759Z,2.95
2023-04-15T02:08:43.378Z,3.00
2023-04-15T02:11:10.146Z,3.00
2023-04-15T02:13:37.006Z,2.72
2023-04-15T02:16:04.050Z,2.83
2023-04-15T02:18:30.853Z,2.50
2023-04-15T02:20:58.696Z,3.22
2023-04-15T02:23:25.769Z,2.70
2023-04-15T02:25:53.553Z,3.00
2023-04-15T02:28:21.606Z,2.77
2023-04-15T02:30:52.954Z,2.80
2023-04-15T02:33:25.978Z,2.78
2023-04-15T02:35:53.304Z,2.38
2023-04-15T02:38:19.946Z,2.83
2023-04-15T02:40:46.643Z,2.60
2023-04-15T02:43:13.362Z,2.53
2023-04-15T02:45:40.005Z,2.70
2023-04-15T02:48:06.759Z,2.88
2023-04-15T02:50:33.602Z,2.65
2023-04-15T02:53:01.785Z,2.50
2023-04-15T02:55:29.035Z,3.00
2023-04-15T02:57:55.899Z,2.20
2023-04-15T03:00:25.426Z,2.75
2023-04-15T03:02:56.790Z,2.80
2023-04-15T03:05:29.438Z,2.60
2023-04-15T03:07:56.188Z,2.35
2023-04-15T03:10:23.086Z,2.45
2023-04-15T03:12:49.735Z,2.65
2023-04-15T03:15:16.795Z,2.75
2023-04-15T03:17:43.529Z,2.40
2023-04-15T03:20:10.492Z,2.13
2023-04-15T03:22:37.141Z,2.60
2023-04-15T03:25:04.032Z,2.72
2023-04-15T03:27:30.712Z,3.00
2023-04-15T03:29:57.419Z,2.57
2023-04-15T03:32:24.224Z,2.53
2023-04-15T03:34:50.825Z,2.67
2023-04-15T03:37:17.445Z,2.67
2023-04-15T03:39:44.049Z,2.58
2023-04-15T03:42:11.119Z,2.80
2023-04-15T03:44:38.487Z,2.58
2023-04-15T03:47:05.137Z,2.60
2023-04-15T03:49:31.766Z,2.97
2023-04-15T03:51:58.411Z,3.05
2023-04-15T03:54:25.058Z,3.10
2023-04-15T03:56:52.614Z,2.55
2023-04-15T03:59:19.218Z,3.00
2023-04-15T04:01:45.978Z,3.10
2023-04-15T04:04:12.751Z,3.08
2023-04-15T04:06:39.602Z,2.80
2023-04-15T04:09:06.432Z,2.85
2023-04-15T04:11:33.138Z,3.05
2023-04-15T04:14:01.852Z,2.92
2023-04-15T04:16:28.566Z,2.90
2023-04-15T04:18:55.330Z,2.90
2023-04-15T04:21:22.000Z,3.08
2023-04-15T04:23:48.644Z,3.28
2023-04-15T04:26:15.229Z,3.08
2023-04-15T04:28:42.104Z,2.90
2023-04-15T04:31:08.799Z,3.07
2023-04-15T04:33:35.542Z,3.20
2023-04-15T04:36:02.097Z,3.17
2023-04-15T04:38:28.730Z,2.97
2023-04-15T04:40:55.427Z,3.05
2023-04-15T04:43:22.100Z,2.97
2023-04-15T04:45:48.837Z,2.53
2023-04-15T04:48:15.545Z,2.95
2023-04-15T04:50:42.342Z,2.95
2023-04-15T04:53:09.020Z,3.17
2023-04-15T04:55:37.111Z,3.13
2023-04-15T04:58:03.715Z,2.90
2023-04-15T05:00:30.573Z,3.15
2023-04-15T05:03:09.688Z,2.92
2023-04-15T05:05:39.441Z,2.95
2023-04-15T05:08:06.035Z,3.13
2023-04-15T05:10:32.682Z,3.78
2023-04-15T05:12:59.410Z,3.63
2023-04-15T05:15:26.041Z,3.05
2023-04-15T05:17:52.718Z,3.40
2023-04-15T05:20:20.037Z,2.70
2023-04-15T05:22:46.665Z,3.78
2023-04-15T05:25:13.814Z,3.10
2023-04-15T05:27:40.552Z,3.65
2023-04-15T05:30:07.849Z,3.10
2023-04-15T05:32:34.520Z,3.60
2023-04-15T05:35:01.226Z,3.20
2023-04-15T05:37:43.521Z,8.07
2023-04-15T05:40:10.796Z,4.90
2023-04-15T05:42:38.736Z,6.43
2023-04-15T05:45:14.793Z,5.53
2023-04-15T05:47:47.346Z,9.43
2023-04-15T05:50:13.946Z,3.80
2023-04-15T05:52:40.726Z,5.60
2023-04-15T05:55:07.792Z,5.15
2023-04-15T05:57:34.459Z,5.33
2023-04-15T06:00:01.003Z,3.70
2023-04-15T06:02:28.016Z,3.78
2023-04-15T06:04:54.877Z,3.67
2023-04-15T06:07:21.612Z,3.40
2023-04-15T06:09:48.701Z,4.40
2023-04-15T06:12:17.787Z,3.47
2023-04-15T06:14:44.470Z,3.97
2023-04-15T06:17:11.376Z,3.88
2023-04-15T06:19:38.136Z,4.50
2023-04-15T06:22:07.897Z,4.03
2023-04-15T06:24:37.062Z,3.78
2023-04-15T06:27:03.849Z,3.90
2023-04-15T06:29:30.703Z,3.78
2023-04-15T06:31:59.237Z,3.83
2023-04-15T06:34:25.889Z,4.37
2023-04-15T06:36:53.629Z,4.97
2023-04-15T06:39:20.323Z,5.90
2023-04-15T06:41:47.388Z,4.68
2023-04-15T06:44:14.070Z,4.90
2023-04-15T06:46:40.757Z,5.27
2023-04-15T06:49:09.471Z,8.35
2023-04-15T06:51:36.761Z,4.38
2023-04-15T06:54:06.197Z,20.65
2023-04-15T06:56:33.654Z,8.32
2023-04-15T06:59:00.497Z,9.33
2023-04-15T07:01:27.720Z,8.20
2023-04-15T07:03:55.709Z,24.48
2023-04-15T07:06:22.463Z,8.10
2023-04-15T07:09:01.897Z,6.57
2023-04-15T07:11:28.935Z,6.97
2023-04-15T07:13:55.598Z,6.75
2023-04-15T07:16:22.806Z,4.55
2023-04-15T07:21:36.391Z,4.90
2023-04-15T07:24:03.123Z,4.33
2023-04-15T07:26:29.865Z,4.28
2023-04-15T07:28:56.593Z,4.30
2023-04-15T07:34:46.231Z,4.82
2023-04-15T07:37:55.710Z,3.50
2023-04-15T07:40:22.482Z,4.03
2023-04-15T07:42:52.556Z,3.30
2023-04-15T07:46:16.981Z,4.00
2023-04-15T07:48:45.425Z,3.55
2023-04-15T07:59:20.034Z,2.38
2023-04-15T08:08:37.323Z,2.43
2023-04-15T08:11:31.698Z,2.55
2023-04-15T08:14:06.854Z,2.40
2023-04-15T08:31:54.616Z,2.08
2023-04-15T08:34:24.566Z,2.78
2023-04-15T08:36:58.329Z,2.10
2023-04-15T08:50:05.294Z,1.60
2023-04-15T09:06:07.909Z,1.88
2023-04-15T09:08:46.320Z,1.40
2023-04-15T09:14:40.840Z,1.90
2023-04-15T09:17:14.475Z,1.17
2023-04-15T09:19:41.144Z,1.75
2023-04-15T09:22:10.871Z,1.60
2023-04-15T09:24:39.622Z,2.38
2023-04-15T09:27:11.698Z,1.45
2023-04-15T09:36:57.485Z,0.97
2023-04-15T09:39:26.657Z,1.58
2023-04-15T09:42:50.335Z,1.50
2023-04-15T09:45:17.028Z,1.45
2023-04-15T09:47:43.931Z,1.67
2023-04-15T09:50:13.178Z,1.50
2023-04-15T09:52:43.923Z,1.65
2023-04-15T09:55:11.800Z,1.65
2023-04-15T09:57:41.178Z,1.67
2023-04-15T10:00:11.134Z,1.80
2023-04-15T10:02:39.991Z,1.67
2023-04-15T10:05:07.683Z,2.15
2023-04-15T10:07:35.199Z,1.92
2023-04-15T10:10:03.735Z,1.55
2023-04-15T10:12:31.804Z,1.15
2023-04-15T10:15:03.752Z,1.23
2023-04-15T10:17:38.240Z,0.98
2023-04-15T10:20:05.923Z,0.90
2023-04-15T10:22:33.410Z,1.35
2023-04-15T10:25:02.189Z,0.77
2023-04-15T10:27:29.245Z,0.87
2023-04-15T10:29:56.951Z,0.90
2023-04-15T10:32:25.560Z,1.17
2023-04-15T10:34:54.727Z,1.27
2023-04-15T10:37:33.497Z,1.25
2023-04-15T10:40:00.061Z,1.20
2023-04-15T10:42:34.322Z,1.02
2023-04-15T10:45:00.866Z,0.88
2023-04-15T10:47:28.586Z,0.80
2023-04-15T10:50:01.155Z,0.90
2023-04-15T10:52:29.495Z,0.83
2023-04-15T10:55:12.283Z,1.20
2023-04-15T10:57:40.057Z,0.75
2023-04-15T11:00:13.738Z,0.82
2023-04-15T11:02:47.361Z,0.90
2023-04-15T11:05:15.589Z,1.00
2023-04-15T11:07:47.003Z,0.60
2023-04-15T11:10:13.584Z,0.93
2023-04-15T11:12:41.236Z,0.90
2023-04-15T11:15:30.653Z,0.63
2023-04-15T11:17:58.950Z,0.70
2023-04-15T11:20:26.387Z,0.60
2023-04-15T11:23:14.442Z,0.52
2023-04-15T11:25:41.906Z,0.50
2023-04-15T11:28:08.610Z,0.60
2023-04-15T11:30:37.459Z,0.73
2023-04-15T11:33:06.504Z,1.05
2023-04-15T11:35:33.604Z,0.80
2023-04-15T11:38:05.356Z,0.85
2023-04-15T11:40:33.565Z,1.02
2023-04-15T11:43:08.888Z,0.67
2023-04-15T11:45:37.124Z,1.00
2023-04-15T11:48:11.576Z,1.05
2023-04-15T11:50:40.903Z,0.90
2023-04-15T11:53:10.466Z,1.00
2023-04-15T11:55:44.111Z,0.67
2023-04-15T11:58:16.644Z,0.65
2023-04-15T12:00:50.882Z,0.85
2023-04-15T12:03:27.606Z,0.80
2023-04-15T12:06:19.922Z,0.80
2023-04-15T12:08:51.222Z,0.90
2023-04-15T12:11:18.077Z,0.70
2023-04-15T12:13:47.210Z,0.50
2023-04-15T12:16:17.297Z,0.43
2023-04-15T12:18:47.659Z,0.50
2023-04-15T12:21:14.403Z,0.40
2023-04-15T12:23:50.929Z,0.30
2023-04-15T12:26:18.352Z,0.50
2023-04-15T12:28:44.977Z,0.50
2023-04-15T12:31:13.414Z,0.80
2023-04-15T12:33:40.504Z,0.60
2023-04-15T12:36:07.234Z,0.85
2023-04-15T12:38:33.840Z,0.43
2023-04-15T12:41:00.485Z,0.75
2023-04-15T12:43:27.737Z,0.70
2023-04-15T12:45:54.556Z,0.67
2023-04-15T12:48:21.519Z,0.40
2023-04-15T12:50:48.108Z,0.52
2023-04-15T12:53:14.969Z,0.40
2023-04-15T12:55:41.876Z,0.30
2023-04-15T12:58:08.613Z,0.30
2023-04-15T13:03:20.078Z,0.50
2023-04-15T13:05:46.687Z,0.40
2023-04-15T13:08:16.569Z,0.38
2023-04-15T13:10:43.505Z,0.70
2023-04-15T13:13:12.484Z,0.57
2023-04-15T13:18:31.217Z,0.70
2023-04-15T13:21:23.307Z,0.38
2023-04-15T13:23:51.248Z,0.40
2023-04-15T13:26:23.516Z,0.40
2023-04-15T13:28:50.314Z,0.40
2023-04-15T13:31:18.420Z,0.40
2023-04-15T13:33:47.890Z,0.40
2023-04-15T13:36:14.621Z,0.40
2023-04-15T13:38:44.101Z,0.20
2023-04-15T13:41:10.939Z,0.32
2023-04-15T13:43:40.776Z,0.30
2023-04-15T13:46:07.545Z,0.55
2023-04-15T13:48:34.237Z,0.23
2023-04-15T13:52:02.684Z,0.40
2023-04-15T13:54:37.156Z,0.30
2023-04-15T13:57:10.327Z,0.20
2023-04-15T13:59:36.982Z,0.30
2023-04-15T14:02:04.832Z,0.20
2023-04-15T14:04:34.217Z,0.20
2023-04-15T14:07:05.336Z,0.25
2023-04-15T14:10:03.670Z,0.40
2023-04-15T14:12:34.293Z,0.20
2023-04-15T14:15:29.120Z,0.30
2023-04-15T14:17:56.012Z,0.30
2023-04-15T14:20:22.739Z,0.50
2023-04-15T14:23:14.652Z,0.55
2023-04-15T14:25:40.073Z,0.30
2023-04-15T14:28:06.834Z,0.37
2023-04-15T14:30:36.090Z,0.50
2023-04-15T14:33:02.964Z,0.32
2023-04-15T14:35:49.871Z,0.40
2023-04-15T14:39:12.975Z,0.20
2023-04-15T14:41:30.823Z,0.20
2023-04-15T14:43:57.625Z,0.30
2023-04-15T14:46:25.529Z,0.30
2023-04-15T14:48:55.943Z,0.30
2023-04-15T14:51:24.381Z,0.30
2023-04-15T14:53:51.213Z,0.30
2023-04-15T14:56:20.005Z,0.20
2023-04-15T14:58:49.432Z,0.20
2023-04-15T15:01:16.263Z,0.38
2023-04-15T15:04:05.442Z,0.20
2023-04-15T15:06:34.745Z,0.50
2023-04-15T15:09:02.172Z,0.28
2023-04-15T15:11:29.721Z,0.20
2023-04-15T15:13:59.424Z,0.60
2023-04-15T15:16:26.380Z,0.22
2023-04-15T15:18:53.177Z,0.20
2023-04-15T15:21:19.818Z,0.20
2023-04-15T15:23:48.546Z,0.17
2023-04-15T15:26:15.804Z,0.20
2023-04-15T15:29:05.161Z,0.20
2023-04-15T15:31:31.870Z,0.20
2023-04-15T15:33:58.659Z,0.30
2023-04-15T15:36:29.106Z,0.13
2023-04-15T15:39:00.076Z,0.20
2023-04-15T15:41:26.749Z,0.20
2023-04-15T15:43:56.200Z,0.27
2023-04-15T15:46:24.295Z,0.20
2023-04-15T15:48:51.044Z,0.47
2023-04-15T15:51:17.787Z,0.20
2023-04-15T15:53:45.954Z,0.90
2023-04-15T15:56:12.629Z,0.30
2023-04-15T15:58:39.267Z,0.93
2023-04-15T16:01:06.105Z,0.30
2023-04-15T16:03:32.973Z,0.20
2023-04-15T16:05:59.847Z,0.40
2023-04-15T16:08:26.733Z,0.33
2023-04-15T16:10:53.516Z,1.02
2023-04-15T16:13:20.458Z,0.85
2023-04-15T16:15:47.091Z,0.30
2023-04-15T16:18:13.702Z,0.30
2023-04-15T16:20:42.152Z,0.40
2023-04-15T16:23:18.488Z,0.35
2023-04-15T16:25:48.207Z,0.20
2023-04-15T16:28:25.546Z,0.22
2023-04-15T16:30:53.788Z,0.20
2023-04-15T16:33:20.462Z,0.37
2023-04-15T16:35:47.147Z,0.28
2023-04-15T16:38:17.150Z,0.25
2023-04-15T16:40:43.888Z,0.13
2023-04-15T16:43:11.603Z,0.30
2023-04-15T16:45:38.618Z,0.60
2023-04-15T16:48:05.840Z,0.50
2023-04-15T16:50:32.825Z,0.30
2023-04-15T16:53:00.703Z,0.20
2023-04-15T16:55:37.748Z,0.20
2023-04-15T16:58:05.958Z,0.20
2023-04-15T17:00:41.429Z,0.40
2023-04-15T17:03:08.214Z,0.40
2023-04-15T17:05:35.085Z,0.20
2023-04-15T17:08:01.742Z,0.10
2023-04-15T17:10:28.655Z,0.20
2023-04-15T17:12:58.637Z,0.20
2023-04-15T17:15:26.171Z,0.20
2023-04-15T17:17:53.268Z,0.40
2023-04-15T17:20:21.498Z,0.10
2023-04-15T17:22:48.699Z,0.40
2023-04-15T17:25:16.028Z,0.20
2023-04-15T17:27:42.769Z,0.20
2023-04-15T17:30:10.181Z,0.20
2023-04-15T17:32:37.276Z,0.20
2023-04-15T17:35:06.570Z,0.37
2023-04-15T17:37:34.231Z,0.52
2023-04-15T17:40:08.655Z,0.43
2023-04-15T17:42:35.610Z,0.20
2023-04-15T17:45:05.931Z,0.30
2023-04-15T17:47:32.595Z,0.40
2023-04-15T17:49:59.402Z,0.20
2023-04-15T17:55:22.121Z,0.60
2023-04-15T17:57:50.272Z,0.10
2023-04-15T18:00:17.127Z,0.10
2023-04-15T18:03:00.686Z,0.30
2023-04-15T18:05:27.521Z,0.30
2023-04-15T18:13:15.602Z,0.33
2023-04-15T18:15:47.201Z,0.20
2023-04-15T18:18:14.274Z,0.40
2023-04-15T18:20:40.970Z,0.10
2023-04-15T18:23:07.738Z,0.20
2023-04-15T18:25:34.395Z,0.10
2023-04-15T18:28:02.213Z,0.20
2023-04-15T18:30:28.856Z,1.05
2023-04-15T18:32:55.795Z,0.30
2023-04-15T18:35:36.055Z,0.32
2023-04-15T18:38:02.898Z,0.10
2023-04-15T18:40:41.795Z,0.40
2023-04-15T18:43:09.509Z,0.30
2023-04-15T18:45:37.672Z,0.22
2023-04-15T18:48:30.508Z,0.30
2023-04-15T18:51:01.725Z,0.20
2023-04-15T18:53:37.060Z,0.28
2023-04-15T18:56:18.574Z,0.30
2023-04-15T18:59:09.716Z,0.10
2023-04-15T19:01:41.237Z,0.20
2023-04-15T19:04:08.199Z,0.23
2023-04-15T19:06:42.458Z,0.30
2023-04-15T19:11:52.131Z,0.47
2023-04-15T19:14:19.134Z,0.20
2023-04-15T19:16:45.855Z,0.20
2023-04-15T19:19:14.735Z,0.20
2023-04-15T19:22:00.760Z,0.20
2023-04-15T19:24:27.597Z,0.30
2023-04-15T19:27:07.358Z,0.20
2023-04-15T19:32:16.076Z,0.13
2023-04-15T19:34:45.399Z,0.30
2023-04-15T19:40:15.964Z,0.43
2023-04-15T19:42:43.808Z,0.10
2023-04-15T19:45:22.770Z,0.28
2023-04-15T19:48:06.564Z,0.40
2023-04-15T19:51:02.958Z,0.20
2023-04-15T19:53:30.975Z,0.10
2023-04-15T19:56:07.114Z,0.20
2023-04-15T19:58:46.973Z,0.30
2023-04-15T20:01:13.639Z,0.20
2023-04-15T20:06:46.780Z,0.30
2023-04-15T20:09:13.520Z,0.40
2023-04-15T20:14:25.254Z,0.25
2023-04-15T20:16:55.437Z,0.20
2023-04-15T20:19:22.091Z,0.30
2023-04-15T20:21:50.797Z,0.20
2023-04-15T20:27:39.945Z,0.47
2023-04-15T20:30:20.747Z,0.43
2023-04-15T20:35:55.071Z,0.20
2023-04-15T20:38:49.486Z,0.30
2023-04-15T20:41:16.172Z,0.60
2023-04-15T20:43:43.895Z,0.80
2023-04-15T20:46:20.562Z,0.60
2023-04-15T20:48:48.499Z,0.20
2023-04-15T20:51:15.441Z,0.50
2023-04-15T20:53:42.194Z,0.93
2023-04-15T20:56:13.463Z,0.40
2023-04-15T20:58:40.047Z,0.43
2023-04-15T21:01:22.079Z,0.63
2023-04-15T21:03:48.955Z,0.30
2023-04-15T21:06:17.848Z,0.38
2023-04-15T21:08:45.578Z,0.50
2023-04-15T21:11:36.579Z,0.20
2023-04-15T21:14:08.561Z,0.30
2023-04-15T21:17:08.446Z,0.20
2023-04-15T21:19:38.798Z,0.30
2023-04-15T21:22:05.376Z,0.30
2023-04-15T21:24:32.001Z,0.77
2023-04-15T21:26:58.603Z,0.47
2023-04-15T21:29:40.358Z,0.30
2023-04-15T21:32:07.275Z,0.20
2023-04-15T21:34:34.183Z,0.40
2023-04-15T21:37:01.024Z,0.20
2023-04-15T21:39:27.797Z,0.27
2023-04-15T21:41:54.452Z,0.30
2023-04-15T21:44:21.103Z,0.35
2023-04-15T21:46:47.741Z,0.20
2023-04-15T21:49:14.437Z,0.28
2023-04-15T21:51:41.217Z,0.20
2023-04-15T21:54:07.969Z,0.20
2023-04-15T21:56:34.640Z,0.20
2023-04-15T21:59:01.549Z,0.40
2023-04-15T22:01:37.560Z,0.40
2023-04-15T22:04:06.143Z,0.30
2023-04-15T22:06:35.572Z,0.30
2023-04-15T22:09:14.648Z,0.30
2023-04-15T22:11:41.367Z,0.35
2023-04-15T22:14:13.837Z,0.30
2023-04-15T22:16:40.491Z,0.20
2023-04-15T22:19:07.588Z,0.32
2023-04-15T22:21:39.459Z,0.30
2023-04-15T22:24:32.721Z,0.40
2023-04-15T22:27:04.258Z,0.60
2023-04-15T22:29:30.960Z,0.40
2023-04-15T22:31:57.984Z,0.40
2023-04-15T22:34:24.724Z,0.40
2023-04-15T22:36:55.135Z,0.50
2023-04-15T22:39:21.719Z,0.40
2023-04-15T22:41:48.526Z,0.53
2023-04-15T22:44:27.652Z,0.40
2023-04-15T22:46:54.717Z,0.43
2023-04-15T22:49:21.546Z,0.70
2023-04-15T22:51:48.163Z,0.40
2023-04-15T22:54:16.080Z,0.50
2023-04-15T22:56:42.711Z,0.57
2023-04-15T22:59:09.476Z,0.50
2023-04-15T23:01:36.291Z,0.40
2023-04-15T23:04:08.251Z,0.70
2023-04-15T23:06:35.645Z,0.70
2023-04-15T23:09:22.677Z,0.45
2023-04-15T23:11:49.801Z,0.35
2023-04-15T23:14:16.716Z,0.60
2023-04-15T23:16:48.450Z,0.60
2023-04-15T23:19:15.075Z,0.40
2023-04-15T23:21:41.760Z,0.40
2023-04-15T23:24:08.411Z,0.60
2023-04-15T23:26:35.018Z,0.57
2023-04-15T23:29:01.738Z,0.57
2023-04-15T23:31:30.893Z,0.50
2023-04-15T23:33:57.581Z,1.25
2023-04-15T23:36:24.380Z,0.73
2023-04-15T23:38:51.036Z,0.57
2023-04-15T23:41:17.728Z,0.60
2023-04-15T23:43:44.368Z,0.60
2023-04-15T23:46:11.956Z,0.60
2023-04-15T23:48:38.848Z,0.75
2023-04-15T23:51:05.966Z,0.55
2023-04-15T23:53:33.372Z,0.95
2023-04-15T23:56:00.032Z,0.70
2023-04-15T23:58:28.940Z,0.90
