createdAt,value
2019-01-30T00:02:00.108Z,142.13
2019-01-30T00:05:02.255Z,150.33
2019-01-30T00:08:04.418Z,149.63
2019-01-30T00:11:06.416Z,140.77
2019-01-30T00:14:08.426Z,160.97
2019-01-30T00:17:10.341Z,150.00
2019-01-30T00:20:12.546Z,142.83
2019-01-30T00:23:14.507Z,150.00
2019-01-30T00:26:16.587Z,164.10
2019-01-30T00:29:18.527Z,163.23
2019-01-30T00:32:20.459Z,146.13
2019-01-30T00:35:23.434Z,123.33
2019-01-30T00:38:26.234Z,133.63
2019-01-30T00:41:28.185Z,123.03
2019-01-30T00:44:30.153Z,135.57
2019-01-30T00:47:32.110Z,132.73
2019-01-30T00:50:34.303Z,142.63
2019-01-30T00:53:36.152Z,124.67
2019-01-30T00:56:39.254Z,137.33
2019-01-30T00:59:41.230Z,124.77
2019-01-30T01:02:43.300Z,123.43
2019-01-30T01:05:45.266Z,133.47
2019-01-30T01:08:47.221Z,129.20
2019-01-30T01:11:49.227Z,125.93
2019-01-30T01:14:51.147Z,123.73
2019-01-30T01:17:53.183Z,122.43
2019-01-30T01:20:55.223Z,119.27
2019-01-30T01:23:57.215Z,123.90
2019-01-30T01:26:59.528Z,135.30
2019-01-30T01:30:01.552Z,129.33
2019-01-30T01:33:03.479Z,140.97
2019-01-30T01:36:05.384Z,125.73
2019-01-30T01:39:07.354Z,140.00
2019-01-30T01:42:10.253Z,142.90
2019-01-30T01:45:15.503Z,130.60
2019-01-30T01:48:17.425Z,142.00
2019-01-30T01:51:19.788Z,147.70
2019-01-30T01:54:22.578Z,146.27
2019-01-30T01:57:24.670Z,158.10
2019-01-30T02:00:35.322Z,132.90
2019-01-30T02:03:30.555Z,164.63
2019-01-30T02:06:32.610Z,141.47
2019-01-30T02:09:34.623Z,153.23
2019-01-30T02:12:36.514Z,154.43
2019-01-30T02:15:38.507Z,157.77
2019-01-30T02:18:40.427Z,151.73
2019-01-30T02:21:42.387Z,143.00
2019-01-30T02:24:44.319Z,156.07
2019-01-30T02:27:46.301Z,151.93
2019-01-30T02:30:48.208Z,152.73
2019-01-30T02:33:50.143Z,150.70
2019-01-30T02:36:57.913Z,140.07
2019-01-30T02:39:59.908Z,141.73
2019-01-30T02:43:01.865Z,152.77
2019-01-30T02:46:03.830Z,140.53
2019-01-30T02:49:05.762Z,134.47
2019-01-30T02:52:07.718Z,150.90
2019-01-30T02:55:12.351Z,151.97
2019-01-30T02:58:14.912Z,144.00
2019-01-30T03:01:16.871Z,147.90
2019-01-30T03:04:19.951Z,147.43
2019-01-30T03:07:21.864Z,145.20
2019-01-30T03:10:23.893Z,148.17
2019-01-30T03:13:26.065Z,162.67
2019-01-30T03:16:27.981Z,151.53
2019-01-30T03:19:29.903Z,164.80
2019-01-30T03:22:31.815Z,157.37
2019-01-30T03:25:33.756Z,148.53
2019-01-30T03:28:35.839Z,158.33
2019-01-30T03:31:37.871Z,160.47
2019-01-30T03:34:39.916Z,156.83
2019-01-30T03:37:41.855Z,157.23
2019-01-30T03:40:44.183Z,163.43
2019-01-30T03:43:46.108Z,154.27
2019-01-30T03:46:48.071Z,160.03
2019-01-30T03:49:49.959Z,161.83
2019-01-30T03:52:51.915Z,160.80
2019-01-30T03:55:53.899Z,163.90
2019-01-30T03:58:55.948Z,169.93
2019-01-30T04:01:57.857Z,168.73
2019-01-30T04:04:59.831Z,177.50
2019-01-30T04:08:01.794Z,170.93
2019-01-30T04:11:03.911Z,179.73
2019-01-30T04:14:05.835Z,176.80
2019-01-30T04:17:08.292Z,185.27
2019-01-30T04:20:13.633Z,188.63
2019-01-30T04:23:17.440Z,197.00
2019-01-30T04:26:21.195Z,195.73
2019-01-30T04:29:23.196Z,195.50
2019-01-30T04:32:26.299Z,189.00
2019-01-30T04:35:28.599Z,176.37
2019-01-30T04:38:30.591Z,191.50
2019-01-30T04:41:32.553Z,182.20
2019-01-30T04:44:34.499Z,193.30
2019-01-30T04:47:36.461Z,193.50
2019-01-30T04:50:38.421Z,199.90
2019-01-30T04:53:40.863Z,209.53
2019-01-30T04:56:42.794Z,197.37
2019-01-30T04:59:44.916Z,187.80
2019-01-30T05:02:49.080Z,185.90
2019-01-30T05:05:51.030Z,175.93
2019-01-30T05:08:55.884Z,207.03
2019-01-30T05:11:57.941Z,198.07
2019-01-30T05:14:59.881Z,193.17
2019-01-30T05:18:01.813Z,172.13
2019-01-30T05:21:03.773Z,180.40
2019-01-30T05:24:05.729Z,177.20
2019-01-30T05:27:07.676Z,189.67
2019-01-30T05:30:19.514Z,197.47
2019-01-30T05:33:21.458Z,183.53
2019-01-30T05:36:23.399Z,196.73
2019-01-30T05:39:25.425Z,224.43
2019-01-30T05:42:27.386Z,191.80
2019-01-30T05:45:29.426Z,186.53
2019-01-30T05:48:31.402Z,185.07
2019-01-30T05:51:33.335Z,200.27
2019-01-30T05:54:35.308Z,176.17
2019-01-30T05:57:37.266Z,189.17
2019-01-30T06:00:41.246Z,175.47
2019-01-30T06:03:44.634Z,190.20
2019-01-30T06:06:46.599Z,196.90
2019-01-30T06:09:48.539Z,184.30
2019-01-30T06:12:50.510Z,159.60
2019-01-30T06:15:52.553Z,157.37
2019-01-30T06:18:54.554Z,166.97
2019-01-30T06:21:56.510Z,164.57
2019-01-30T06:24:58.521Z,150.90
2019-01-30T06:28:00.526Z,140.07
2019-01-30T06:31:02.569Z,160.43
2019-01-30T06:34:04.516Z,160.03
2019-01-30T06:37:06.503Z,161.27
2019-01-30T06:40:12.097Z,158.93
2019-01-30T06:43:14.070Z,166.70
2019-01-30T06:46:16.058Z,163.90
2019-01-30T06:49:18.553Z,166.17
2019-01-30T06:52:20.472Z,146.33
2019-01-30T06:55:22.569Z,127.27
2019-01-30T06:58:24.595Z,176.77
2019-01-30T07:01:26.699Z,149.87
2019-01-30T07:04:28.663Z,143.67
2019-01-30T07:07:30.635Z,123.17
2019-01-30T07:10:32.601Z,118.20
2019-01-30T07:13:34.595Z,128.70
2019-01-30T07:16:36.544Z,123.37
2019-01-30T07:19:38.464Z,114.50
2019-01-30T07:22:40.545Z,123.40
2019-01-30T07:25:42.555Z,113.37
2019-01-30T07:28:44.534Z,116.83
2019-01-30T07:31:46.585Z,114.30
2019-01-30T07:34:48.615Z,125.43
2019-01-30T07:37:50.542Z,109.63
2019-01-30T07:40:52.554Z,124.63
2019-01-30T07:43:54.482Z,125.40
2019-01-30T07:46:57.141Z,112.30
2019-01-30T07:49:59.520Z,99.57
2019-01-30T07:53:01.501Z,108.77
2019-01-30T07:56:03.613Z,99.57
2019-01-30T07:59:05.594Z,101.97
2019-01-30T08:02:07.727Z,94.67
2019-01-30T08:05:09.905Z,91.47
2019-01-30T08:08:12.855Z,90.07
2019-01-30T08:11:14.784Z,88.43
2019-01-30T08:14:16.705Z,79.50
2019-01-30T08:17:21.030Z,80.20
2019-01-30T08:20:23.404Z,82.73
2019-01-30T08:23:25.742Z,77.13
2019-01-30T08:26:28.063Z,71.97
2019-01-30T08:29:30.140Z,68.83
2019-01-30T08:32:32.643Z,61.23
2019-01-30T08:35:34.790Z,62.40
2019-01-30T08:38:40.866Z,64.07
2019-01-30T08:41:44.779Z,72.13
2019-01-30T08:44:48.069Z,66.87
2019-01-30T08:47:50.062Z,79.13
2019-01-30T08:50:52.076Z,75.37
2019-01-30T08:53:54.104Z,70.20
2019-01-30T08:56:57.160Z,68.20
2019-01-30T08:59:59.193Z,82.00
2019-01-30T09:03:01.307Z,74.83
2019-01-30T09:06:03.390Z,70.43
2019-01-30T09:09:07.638Z,64.03
2019-01-30T09:12:09.553Z,70.63
2019-01-30T09:15:14.429Z,62.90
2019-01-30T09:18:16.396Z,69.43
2019-01-30T09:21:18.316Z,58.03
2019-01-30T09:24:20.305Z,68.17
2019-01-30T09:27:24.254Z,63.87
2019-01-30T09:30:32.202Z,69.10
2019-01-30T09:33:34.164Z,66.53
2019-01-30T09:36:36.079Z,54.07
2019-01-30T09:39:37.994Z,63.30
2019-01-30T09:42:40.003Z,60.87
2019-01-30T09:45:41.925Z,42.60
2019-01-30T09:48:45.039Z,56.90
2019-01-30T09:51:47.134Z,57.37
2019-01-30T09:54:49.069Z,69.27
2019-01-30T09:57:51.214Z,64.50
2019-01-30T10:00:53.395Z,66.10
2019-01-30T10:03:55.559Z,57.23
2019-01-30T10:06:57.501Z,66.00
2019-01-30T10:09:59.526Z,55.97
2019-01-30T10:13:01.587Z,67.47
2019-01-30T10:16:03.646Z,61.97
2019-01-30T10:19:05.671Z,55.67
2019-01-30T10:22:07.596Z,54.40
2019-01-30T10:25:09.842Z,56.27
2019-01-30T10:28:16.752Z,63.97
2019-01-30T10:31:15.820Z,61.00
2019-01-30T10:34:17.819Z,61.67
2019-01-30T10:37:19.799Z,59.57
2019-01-30T10:40:21.731Z,59.03
2019-01-30T10:43:23.745Z,59.93
2019-01-30T10:46:25.760Z,65.73
2019-01-30T10:49:27.716Z,64.70
2019-01-30T10:52:29.630Z,65.90
2019-01-30T10:55:33.449Z,61.87
2019-01-30T10:58:35.384Z,73.87
2019-01-30T11:01:37.546Z,76.87
2019-01-30T11:04:39.563Z,85.57
2019-01-30T11:07:41.635Z,81.50
2019-01-30T11:10:43.555Z,79.17
2019-01-30T11:13:45.504Z,69.93
2019-01-30T11:16:47.477Z,75.13
2019-01-30T11:19:49.420Z,73.23
2019-01-30T11:22:53.518Z,85.73
2019-01-30T11:25:57.003Z,67.03
2019-01-30T11:28:59.070Z,73.63
2019-01-30T11:32:00.984Z,67.63
2019-01-30T11:35:04.942Z,76.33
2019-01-30T11:38:08.880Z,72.87
2019-01-30T11:41:11.073Z,70.03
2019-01-30T11:44:12.983Z,78.33
2019-01-30T11:47:15.000Z,66.33
2019-01-30T11:50:17.038Z,65.23
2019-01-30T11:53:19.206Z,55.27
2019-01-30T11:56:21.225Z,70.40
2019-01-30T11:59:23.145Z,65.37
2019-01-30T12:02:25.105Z,62.50
2019-01-30T12:05:27.319Z,59.00
2019-01-30T12:08:29.475Z,59.47
2019-01-30T12:11:31.636Z,63.90
2019-01-30T12:14:33.943Z,66.70
2019-01-30T12:17:36.035Z,63.50
2019-01-30T12:20:38.050Z,54.47
2019-01-30T12:23:40.170Z,62.00
2019-01-30T12:26:42.229Z,54.07
2019-01-30T12:29:44.190Z,53.70
2019-01-30T12:32:47.253Z,57.20
2019-01-30T12:35:49.242Z,53.60
2019-01-30T12:38:51.137Z,55.83
2019-01-30T12:41:53.082Z,52.57
2019-01-30T12:44:55.126Z,59.33
2019-01-30T12:47:57.833Z,56.00
2019-01-30T12:50:59.800Z,36.80
2019-01-30T12:54:01.763Z,63.43
2019-01-30T12:57:03.828Z,59.90
2019-01-30T13:00:21.600Z,46.27
2019-01-30T13:03:23.556Z,47.13
2019-01-30T13:06:25.603Z,42.93
2019-01-30T13:09:28.580Z,44.17
2019-01-30T13:12:30.798Z,43.80
2019-01-30T13:15:32.743Z,48.90
2019-01-30T13:18:34.776Z,46.43
2019-01-30T13:21:36.794Z,37.80
2019-01-30T13:24:38.753Z,40.93
2019-01-30T13:27:40.767Z,38.87
2019-01-30T13:30:43.777Z,42.33
2019-01-30T13:33:46.074Z,38.13
2019-01-30T13:36:48.025Z,43.57
2019-01-30T13:39:50.032Z,41.50
2019-01-30T13:42:51.945Z,46.43
2019-01-30T13:45:53.910Z,48.67
2019-01-30T13:48:55.914Z,53.33
2019-01-30T13:51:57.999Z,39.43
2019-01-30T13:54:59.928Z,46.93
2019-01-30T13:58:01.907Z,47.63
2019-01-30T14:01:04.061Z,54.87
2019-01-30T14:04:05.996Z,54.03
2019-01-30T14:07:08.134Z,65.70
2019-01-30T14:10:11.328Z,61.07
2019-01-30T14:13:13.316Z,51.40
2019-01-30T14:16:15.279Z,60.87
2019-01-30T14:19:17.339Z,67.63
2019-01-30T14:22:19.598Z,61.77
2019-01-30T14:25:21.686Z,67.93
2019-01-30T14:28:23.719Z,59.20
2019-01-30T14:31:25.690Z,59.30
2019-01-30T14:34:27.656Z,62.73
2019-01-30T14:37:29.646Z,65.33
2019-01-30T14:40:31.703Z,58.17
2019-01-30T14:43:33.762Z,58.17
2019-01-30T14:46:35.798Z,55.40
2019-01-30T14:49:37.881Z,51.40
2019-01-30T14:52:39.847Z,58.70
2019-01-30T14:55:41.878Z,59.77
2019-01-30T14:58:45.243Z,54.47
2019-01-30T15:01:48.254Z,60.60
2019-01-30T15:04:50.265Z,64.77
2019-01-30T15:07:52.473Z,66.40
2019-01-30T15:10:54.499Z,63.63
2019-01-30T15:13:56.506Z,65.17
2019-01-30T15:16:58.523Z,69.77
2019-01-30T15:20:00.664Z,65.90
2019-01-30T15:23:04.338Z,73.20
2019-01-30T15:26:06.276Z,72.43
2019-01-30T15:29:08.192Z,78.03
2019-01-30T15:32:10.245Z,74.47
2019-01-30T15:35:12.706Z,64.70
2019-01-30T15:38:14.721Z,73.20
2019-01-30T15:41:16.656Z,63.50
2019-01-30T15:44:18.655Z,91.17
2019-01-30T15:47:20.644Z,76.07
2019-01-30T15:50:34.762Z,79.43
2019-01-30T15:53:36.798Z,71.30
2019-01-30T15:56:38.918Z,76.83
2019-01-30T15:59:40.832Z,76.70
2019-01-30T16:02:44.437Z,90.00
2019-01-30T16:05:46.669Z,89.70
2019-01-30T16:08:49.376Z,94.80
2019-01-30T16:11:51.377Z,91.17
2019-01-30T16:14:53.339Z,118.47
2019-01-30T16:17:55.277Z,105.03
2019-01-30T16:20:57.452Z,102.10
2019-01-30T16:23:59.338Z,109.77
2019-01-30T16:27:01.238Z,110.00
2019-01-30T16:30:09.573Z,124.27
2019-01-30T16:33:17.208Z,163.03
2019-01-30T16:36:27.609Z,167.70
2019-01-30T16:39:31.240Z,206.93
2019-01-30T16:42:33.178Z,192.23
2019-01-30T16:45:35.209Z,173.63
2019-01-30T16:48:37.191Z,131.40
2019-01-30T16:51:39.237Z,138.53
2019-01-30T16:54:41.215Z,118.20
2019-01-30T16:57:43.641Z,121.63
2019-01-30T17:00:46.734Z,142.70
2019-01-30T17:03:48.833Z,135.00
2019-01-30T17:06:51.238Z,106.67
2019-01-30T17:09:53.327Z,111.83
2019-01-30T17:12:55.392Z,120.67
2019-01-30T17:15:57.598Z,139.77
2019-01-30T17:18:59.594Z,152.40
2019-01-30T17:22:01.555Z,167.33
2019-01-30T17:25:08.231Z,159.37
2019-01-30T17:28:10.163Z,162.10
2019-01-30T17:31:12.189Z,153.70
2019-01-30T17:34:14.156Z,131.33
2019-01-30T17:37:16.809Z,123.33
2019-01-30T17:40:27.523Z,118.50
2019-01-30T17:43:29.473Z,111.70
2019-01-30T17:46:31.382Z,130.73
2019-01-30T17:49:33.328Z,125.40
2019-01-30T17:52:35.310Z,126.40
2019-01-30T17:55:37.334Z,130.20
2019-01-30T17:58:39.367Z,141.80
2019-01-30T18:01:41.302Z,114.00
2019-01-30T18:04:48.151Z,161.10
2019-01-30T18:07:50.571Z,134.77
2019-01-30T18:10:52.550Z,136.07
2019-01-30T18:13:59.398Z,128.97
2019-01-30T18:17:02.823Z,109.50
2019-01-30T18:20:09.110Z,122.03
2019-01-30T18:23:11.233Z,125.80
2019-01-30T18:26:16.813Z,117.37
2019-01-30T18:29:18.817Z,123.87
2019-01-30T18:32:22.349Z,113.43
2019-01-30T18:35:24.648Z,105.47
2019-01-30T18:38:29.345Z,118.37
2019-01-30T18:41:31.924Z,132.97
2019-01-30T18:44:36.143Z,125.90
2019-01-30T18:47:38.340Z,128.63
2019-01-30T18:50:40.743Z,113.23
2019-01-30T18:53:44.150Z,138.80
2019-01-30T18:56:48.250Z,139.53
2019-01-30T18:59:50.636Z,119.70
2019-01-30T19:02:56.052Z,121.97
2019-01-30T19:05:57.967Z,109.43
2019-01-30T19:08:59.987Z,146.70
2019-01-30T19:12:02.300Z,180.87
2019-01-30T19:15:11.100Z,136.43
2019-01-30T19:18:13.223Z,124.53
2019-01-30T19:21:15.212Z,104.33
2019-01-30T19:24:19.887Z,118.03
2019-01-30T19:27:22.465Z,117.90
2019-01-30T19:30:29.864Z,117.57
2019-01-30T19:33:31.792Z,110.93
2019-01-30T19:36:35.186Z,109.07
2019-01-30T19:39:37.337Z,118.73
2019-01-30T19:42:39.328Z,134.87
2019-01-30T19:45:43.178Z,127.07
2019-01-30T19:48:47.991Z,120.50
2019-01-30T19:51:50.283Z,122.10
2019-01-30T19:54:54.300Z,122.73
2019-01-30T19:57:56.471Z,130.73
2019-01-30T20:00:58.942Z,130.13
2019-01-30T20:04:03.473Z,133.00
2019-01-30T20:07:14.402Z,142.93
2019-01-30T20:10:17.553Z,129.10
2019-01-30T20:13:19.753Z,147.43
2019-01-30T20:16:22.858Z,142.77
2019-01-30T20:19:27.230Z,152.70
2019-01-30T20:22:31.407Z,171.40
2019-01-30T20:25:43.865Z,172.33
2019-01-30T20:28:44.970Z,175.77
2019-01-30T20:31:54.055Z,187.53
2019-01-30T20:34:57.878Z,184.70
2019-01-30T20:38:01.623Z,190.27
2019-01-30T20:41:05.647Z,202.03
2019-01-30T20:44:07.841Z,186.17
2019-01-30T20:47:10.273Z,214.70
2019-01-30T20:50:19.940Z,208.43
2019-01-30T20:53:21.949Z,235.73
2019-01-30T20:56:27.503Z,203.50
2019-01-30T20:59:36.103Z,222.17
2019-01-30T21:02:38.548Z,226.77
2019-01-30T21:05:40.637Z,215.70
2019-01-30T21:08:44.417Z,217.80
2019-01-30T21:11:46.389Z,224.23
2019-01-30T21:14:51.843Z,215.90
2019-01-30T21:17:53.824Z,218.27
2019-01-30T21:20:56.423Z,237.20
2019-01-30T21:23:58.409Z,251.47
2019-01-30T21:27:01.104Z,210.70
2019-01-30T21:30:06.800Z,224.60
2019-01-30T21:33:08.966Z,232.63
2019-01-30T21:36:11.984Z,218.67
2019-01-30T21:39:14.315Z,234.47
2019-01-30T21:42:18.097Z,257.07
2019-01-30T21:45:21.957Z,234.40
2019-01-30T21:48:25.045Z,223.93
2019-01-30T21:51:27.412Z,241.20
2019-01-30T21:54:33.622Z,225.53
2019-01-30T21:57:35.656Z,221.50
2019-01-30T22:00:38.629Z,224.17
2019-01-30T22:03:43.871Z,216.90
2019-01-30T22:06:46.292Z,217.90
2019-01-30T22:09:48.261Z,215.87
2019-01-30T22:12:50.221Z,238.43
2019-01-30T22:15:52.322Z,224.43
2019-01-30T22:18:54.261Z,224.73
2019-01-30T22:21:56.174Z,263.30
2019-01-30T22:24:58.154Z,225.17
2019-01-30T22:28:01.298Z,219.60
2019-01-30T22:31:03.397Z,222.40
2019-01-30T22:34:09.671Z,212.97
2019-01-30T22:37:13.907Z,205.00
2019-01-30T22:40:15.924Z,211.60
2019-01-30T22:43:17.911Z,203.67
2019-01-30T22:46:19.890Z,204.97
2019-01-30T22:49:21.888Z,230.27
2019-01-30T22:52:23.890Z,221.03
2019-01-30T22:55:25.849Z,224.47
2019-01-30T22:58:27.814Z,240.67
2019-01-30T23:01:33.414Z,205.73
2019-01-30T23:04:42.208Z,211.20
2019-01-30T23:07:47.648Z,204.33
2019-01-30T23:11:02.236Z,211.07
2019-01-30T23:14:04.647Z,241.67
2019-01-30T23:17:22.290Z,257.00
2019-01-30T23:20:24.859Z,278.70
2019-01-30T23:23:33.428Z,278.07
2019-01-30T23:26:38.997Z,246.67
2019-01-30T23:30:07.276Z,260.47
2019-01-30T23:33:32.493Z,241.57
2019-01-30T23:36:58.274Z,246.50
2019-01-30T23:40:03.899Z,246.13
2019-01-30T23:43:15.864Z,234.47
2019-01-30T23:46:30.306Z,245.97
2019-01-30T23:50:10.829Z,233.50
2019-01-30T23:53:46.309Z,240.33
2019-01-30T23:56:57.697Z,262.47
