createdAt,value
2019-01-29T00:00:38.262Z,5.40
2019-01-29T00:03:07.360Z,5.30
2019-01-29T00:05:36.314Z,5.00
2019-01-29T00:08:06.034Z,5.30
2019-01-29T00:10:35.101Z,5.40
2019-01-29T00:13:04.361Z,5.50
2019-01-29T00:15:33.464Z,5.50
2019-01-29T00:18:02.437Z,5.60
2019-01-29T00:20:31.394Z,5.60
2019-01-29T00:23:00.362Z,5.60
2019-01-29T00:25:29.326Z,5.60
2019-01-29T00:27:58.298Z,5.50
2019-01-29T00:30:27.325Z,5.40
2019-01-29T00:32:56.312Z,5.40
2019-01-29T00:35:25.367Z,5.40
2019-01-29T00:37:54.379Z,5.50
2019-01-29T00:40:23.337Z,5.40
2019-01-29T00:42:52.311Z,5.20
2019-01-29T00:45:21.334Z,5.30
2019-01-29T00:47:50.406Z,5.10
2019-01-29T00:50:19.366Z,4.60
2019-01-29T00:52:48.442Z,4.90
2019-01-29T00:55:17.838Z,4.90
2019-01-29T00:57:46.823Z,4.90
2019-01-29T01:00:18.723Z,5.00
2019-01-29T01:02:48.027Z,5.10
2019-01-29T01:05:17.728Z,5.20
2019-01-29T01:07:46.831Z,4.90
2019-01-29T01:10:18.331Z,4.80
2019-01-29T01:12:47.388Z,4.90
2019-01-29T01:15:16.577Z,4.70
2019-01-29T01:17:45.622Z,4.80
2019-01-29T01:20:16.859Z,4.90
2019-01-29T01:22:51.326Z,4.90
2019-01-29T01:25:17.100Z,4.90
2019-01-29T01:27:46.310Z,4.70
2019-01-29T01:30:17.614Z,4.80
2019-01-29T01:32:46.924Z,4.90
2019-01-29T01:35:16.250Z,5.00
2019-01-29T01:37:45.286Z,5.00
2019-01-29T01:40:17.110Z,5.00
2019-01-29T01:42:46.168Z,5.00
2019-01-29T01:45:15.471Z,5.10
2019-01-29T01:47:44.516Z,5.10
2019-01-29T01:50:14.927Z,5.00
2019-01-29T01:52:44.046Z,5.00
2019-01-29T01:55:15.360Z,5.00
2019-01-29T01:57:44.461Z,5.00
2019-01-29T02:00:20.807Z,4.60
2019-01-29T02:02:49.848Z,4.40
2019-01-29T02:05:18.906Z,4.30
2019-01-29T02:07:47.934Z,4.20
2019-01-29T02:10:22.498Z,4.30
2019-01-29T02:12:51.611Z,4.10
2019-01-29T02:15:20.712Z,4.30
2019-01-29T02:17:49.698Z,4.30
2019-01-29T02:20:19.015Z,4.40
2019-01-29T02:22:48.055Z,4.40
2019-01-29T02:25:17.157Z,4.40
2019-01-29T02:27:46.118Z,4.30
2019-01-29T02:30:20.507Z,4.40
2019-01-29T02:32:49.639Z,4.50
2019-01-29T02:35:18.739Z,4.50
2019-01-29T02:37:47.863Z,4.50
2019-01-29T02:40:23.190Z,4.40
2019-01-29T02:42:52.130Z,4.40
2019-01-29T02:45:21.650Z,4.50
2019-01-29T02:47:50.731Z,4.40
2019-01-29T02:50:19.943Z,4.50
2019-01-29T02:52:48.897Z,4.50
2019-01-29T02:55:18.022Z,4.60
2019-01-29T02:57:47.049Z,4.70
2019-01-29T03:00:19.102Z,4.60
2019-01-29T03:02:49.069Z,4.30
2019-01-29T03:05:19.085Z,4.50
2019-01-29T03:07:48.485Z,4.50
2019-01-29T03:10:20.527Z,4.40
2019-01-29T03:12:49.550Z,4.50
2019-01-29T03:15:21.473Z,4.60
2019-01-29T03:17:50.674Z,4.70
2019-01-29T03:20:19.975Z,4.70
2019-01-29T03:22:50.337Z,4.70
2019-01-29T03:25:19.701Z,4.70
2019-01-29T03:27:48.680Z,4.50
2019-01-29T03:30:22.108Z,4.40
2019-01-29T03:32:51.331Z,4.50
2019-01-29T03:35:20.430Z,4.50
2019-01-29T03:37:49.839Z,4.40
2019-01-29T03:40:24.643Z,4.40
2019-01-29T03:42:53.738Z,4.40
2019-01-29T03:45:23.050Z,4.50
2019-01-29T03:47:52.150Z,4.30
2019-01-29T03:50:22.667Z,4.50
2019-01-29T03:52:51.899Z,4.40
2019-01-29T03:55:20.872Z,4.50
2019-01-29T03:57:49.966Z,4.60
2019-01-29T04:00:24.383Z,4.60
2019-01-29T04:02:53.993Z,4.50
2019-01-29T04:05:23.089Z,4.50
2019-01-29T04:07:52.386Z,4.50
2019-01-29T04:10:21.606Z,4.20
2019-01-29T04:12:50.802Z,3.70
2019-01-29T04:15:21.405Z,4.10
2019-01-29T04:17:55.571Z,4.10
2019-01-29T04:20:25.158Z,4.20
2019-01-29T04:22:54.274Z,4.20
2019-01-29T04:25:23.567Z,4.20
2019-01-29T04:27:52.586Z,4.10
2019-01-29T04:30:22.991Z,4.10
2019-01-29T04:32:52.040Z,3.90
2019-01-29T04:35:21.348Z,3.90
2019-01-29T04:37:50.296Z,3.90
2019-01-29T04:40:20.400Z,4.10
2019-01-29T04:42:49.638Z,4.00
2019-01-29T04:45:18.946Z,4.00
2019-01-29T04:47:47.972Z,4.10
2019-01-29T04:50:18.982Z,4.00
2019-01-29T04:52:48.080Z,4.10
2019-01-29T04:55:18.387Z,4.10
2019-01-29T04:57:47.486Z,4.00
2019-01-29T05:00:26.862Z,3.90
2019-01-29T05:02:55.947Z,4.00
2019-01-29T05:05:25.643Z,4.00
2019-01-29T05:07:54.598Z,4.00
2019-01-29T05:10:23.706Z,4.00
2019-01-29T05:12:52.677Z,4.00
2019-01-29T05:15:21.814Z,3.90
2019-01-29T05:17:50.768Z,3.90
2019-01-29T05:20:21.430Z,3.80
2019-01-29T05:22:50.510Z,3.70
2019-01-29T05:25:19.639Z,3.70
2019-01-29T05:27:48.662Z,3.90
2019-01-29T05:30:20.918Z,3.90
2019-01-29T05:32:50.534Z,3.80
2019-01-29T05:35:19.532Z,3.90
2019-01-29T05:37:48.466Z,3.70
2019-01-29T05:40:20.539Z,3.80
2019-01-29T05:42:50.031Z,3.70
2019-01-29T05:45:20.950Z,3.90
2019-01-29T05:47:49.976Z,4.00
2019-01-29T05:50:19.385Z,4.00
2019-01-29T05:52:48.430Z,4.10
2019-01-29T05:55:17.688Z,4.10
2019-01-29T05:57:46.667Z,3.80
2019-01-29T06:00:21.484Z,4.00
2019-01-29T06:02:50.467Z,3.80
2019-01-29T06:05:19.859Z,4.00
2019-01-29T06:07:48.935Z,4.60
2019-01-29T06:10:18.745Z,4.30
2019-01-29T06:12:47.885Z,4.30
2019-01-29T06:15:19.750Z,4.30
2019-01-29T06:17:48.857Z,4.30
2019-01-29T06:20:20.603Z,4.30
2019-01-29T06:22:50.000Z,4.30
2019-01-29T06:25:18.958Z,4.30
2019-01-29T06:27:48.286Z,4.20
2019-01-29T06:30:19.632Z,4.20
2019-01-29T06:32:48.934Z,4.30
2019-01-29T06:35:19.057Z,4.30
2019-01-29T06:37:48.388Z,4.30
2019-01-29T06:40:22.762Z,4.30
2019-01-29T06:42:51.805Z,4.30
2019-01-29T06:45:22.595Z,4.30
2019-01-29T06:47:51.786Z,4.20
2019-01-29T06:50:23.074Z,4.10
2019-01-29T06:52:52.161Z,4.10
2019-01-29T06:55:23.049Z,4.10
2019-01-29T06:57:55.567Z,4.00
2019-01-29T07:00:31.307Z,3.90
2019-01-29T07:03:01.425Z,3.70
2019-01-29T07:05:30.524Z,3.70
2019-01-29T07:07:59.577Z,3.60
2019-01-29T07:10:29.066Z,3.60
2019-01-29T07:12:58.107Z,3.80
2019-01-29T07:15:46.382Z,3.90
2019-01-29T07:18:17.334Z,3.90
2019-01-29T07:20:46.387Z,3.80
2019-01-29T07:23:15.502Z,3.80
2019-01-29T07:25:44.528Z,3.90
2019-01-29T07:28:13.569Z,3.90
2019-01-29T07:30:42.531Z,3.90
2019-01-29T07:33:11.567Z,4.00
2019-01-29T07:35:40.517Z,4.00
2019-01-29T07:38:09.569Z,4.10
2019-01-29T07:40:38.536Z,4.00
2019-01-29T07:43:07.582Z,4.00
2019-01-29T07:45:36.679Z,4.00
2019-01-29T07:48:06.030Z,4.10
2019-01-29T07:50:35.050Z,4.20
2019-01-29T07:53:04.269Z,4.10
2019-01-29T07:55:33.295Z,4.00
2019-01-29T07:58:02.334Z,3.80
2019-01-29T08:00:31.491Z,3.90
2019-01-29T08:03:00.457Z,4.10
2019-01-29T08:05:29.439Z,4.30
2019-01-29T08:07:58.422Z,4.30
2019-01-29T08:10:27.386Z,4.40
2019-01-29T08:12:56.746Z,4.50
2019-01-29T08:15:26.049Z,4.50
2019-01-29T08:17:55.062Z,4.50
2019-01-29T08:20:24.174Z,4.60
2019-01-29T08:22:53.206Z,4.50
2019-01-29T08:25:22.230Z,4.50
2019-01-29T08:27:51.559Z,4.50
2019-01-29T08:30:20.876Z,4.50
2019-01-29T08:32:49.850Z,4.70
2019-01-29T08:35:19.142Z,4.70
2019-01-29T08:37:48.218Z,4.70
2019-01-29T08:40:17.602Z,4.70
2019-01-29T08:42:46.629Z,4.70
2019-01-29T08:45:17.414Z,4.80
2019-01-29T08:47:47.404Z,4.90
2019-01-29T08:50:24.822Z,4.80
2019-01-29T08:52:53.974Z,4.70
2019-01-29T08:55:23.946Z,4.70
2019-01-29T08:57:52.918Z,4.80
2019-01-29T09:00:23.292Z,4.80
2019-01-29T09:02:52.510Z,4.80
2019-01-29T09:05:21.602Z,5.00
2019-01-29T09:07:50.594Z,5.00
2019-01-29T09:10:21.757Z,4.90
2019-01-29T09:12:50.799Z,4.80
2019-01-29T09:15:21.103Z,5.00
2019-01-29T09:17:50.618Z,5.20
2019-01-29T09:20:21.488Z,5.40
2019-01-29T09:22:50.694Z,5.30
2019-01-29T09:25:22.541Z,5.30
2019-01-29T09:27:50.549Z,5.30
2019-01-29T09:30:21.425Z,4.70
2019-01-29T09:32:50.474Z,4.90
2019-01-29T09:35:19.514Z,5.00
2019-01-29T09:37:48.482Z,5.00
2019-01-29T09:40:24.070Z,4.80
2019-01-29T09:42:53.181Z,4.80
2019-01-29T09:45:22.271Z,5.10
2019-01-29T09:47:51.513Z,5.20
2019-01-29T09:50:22.834Z,5.10
2019-01-29T09:52:52.807Z,5.30
2019-01-29T09:55:29.293Z,5.20
2019-01-29T09:57:54.695Z,5.10
2019-01-29T10:00:35.112Z,5.40
2019-01-29T10:03:04.831Z,5.60
2019-01-29T10:05:33.923Z,5.60
2019-01-29T10:08:02.930Z,5.60
2019-01-29T10:10:31.954Z,5.30
2019-01-29T10:13:00.982Z,5.50
2019-01-29T10:15:32.788Z,5.30
2019-01-29T10:18:01.882Z,5.40
2019-01-29T10:20:31.199Z,5.20
2019-01-29T10:23:00.174Z,5.50
2019-01-29T10:25:37.010Z,5.60
2019-01-29T10:28:00.046Z,5.40
2019-01-29T10:30:29.145Z,5.60
2019-01-29T10:32:58.207Z,5.50
2019-01-29T10:35:29.002Z,5.60
2019-01-29T10:37:58.130Z,5.60
2019-01-29T10:40:28.662Z,5.70
2019-01-29T10:42:58.574Z,5.70
2019-01-29T10:45:29.688Z,5.50
2019-01-29T10:47:58.701Z,5.40
2019-01-29T10:50:30.223Z,5.70
2019-01-29T10:53:00.132Z,5.80
2019-01-29T10:55:29.171Z,5.70
2019-01-29T10:57:58.477Z,5.50
2019-01-29T11:00:30.636Z,5.60
2019-01-29T11:02:59.734Z,5.70
2019-01-29T11:05:28.862Z,5.80
2019-01-29T11:07:57.914Z,5.80
2019-01-29T11:10:27.151Z,6.10
2019-01-29T11:12:56.350Z,5.90
2019-01-29T11:15:32.124Z,5.90
2019-01-29T11:18:01.564Z,5.70
2019-01-29T11:20:30.701Z,5.40
2019-01-29T11:22:59.722Z,5.70
2019-01-29T11:25:30.341Z,5.70
2019-01-29T11:27:59.738Z,5.90
2019-01-29T11:30:32.751Z,5.90
2019-01-29T11:33:02.152Z,6.10
2019-01-29T11:35:31.472Z,6.20
2019-01-29T11:38:00.424Z,5.90
2019-01-29T11:40:31.837Z,6.10
2019-01-29T11:43:01.030Z,6.20
2019-01-29T11:45:42.067Z,6.10
2019-01-29T11:48:11.086Z,6.20
2019-01-29T11:50:40.205Z,5.60
2019-01-29T11:53:09.234Z,5.60
2019-01-29T11:55:38.220Z,5.50
2019-01-29T11:58:07.457Z,5.90
2019-01-29T12:00:39.420Z,6.10
2019-01-29T12:03:08.454Z,6.10
2019-01-29T12:05:37.642Z,6.20
2019-01-29T12:08:07.065Z,6.10
2019-01-29T12:10:36.276Z,6.10
2019-01-29T12:13:05.691Z,6.10
2019-01-29T12:15:34.682Z,6.20
2019-01-29T12:18:04.566Z,6.10
2019-01-29T12:20:33.718Z,6.00
2019-01-29T12:23:03.126Z,6.00
2019-01-29T12:25:32.233Z,6.10
2019-01-29T12:28:01.313Z,6.40
2019-01-29T12:30:30.848Z,6.50
2019-01-29T12:33:02.222Z,6.40
2019-01-29T12:35:31.531Z,6.50
2019-01-29T12:38:00.556Z,6.20
2019-01-29T12:40:29.598Z,6.50
2019-01-29T12:42:58.903Z,6.00
2019-01-29T12:45:27.942Z,6.00
2019-01-29T12:47:57.004Z,6.20
2019-01-29T12:50:28.314Z,6.20
2019-01-29T12:52:59.045Z,6.30
2019-01-29T12:55:28.174Z,6.50
2019-01-29T12:57:57.413Z,6.70
2019-01-29T13:00:28.034Z,5.90
2019-01-29T13:02:57.256Z,6.20
2019-01-29T13:05:26.226Z,6.10
2019-01-29T13:07:55.271Z,6.10
2019-01-29T13:10:25.983Z,6.50
2019-01-29T13:12:55.487Z,6.40
2019-01-29T13:15:29.854Z,6.50
2019-01-29T13:18:00.311Z,6.40
2019-01-29T13:20:29.530Z,6.20
2019-01-29T13:22:58.627Z,6.40
2019-01-29T13:25:27.773Z,6.30
2019-01-29T13:27:56.781Z,6.30
2019-01-29T13:30:36.353Z,6.40
2019-01-29T13:33:07.853Z,6.60
2019-01-29T13:35:38.291Z,6.80
2019-01-29T13:38:09.357Z,6.60
2019-01-29T13:40:38.679Z,6.70
2019-01-29T13:43:08.390Z,6.80
2019-01-29T13:45:37.501Z,6.90
2019-01-29T13:48:06.992Z,6.60
2019-01-29T13:50:41.549Z,6.90
2019-01-29T13:53:10.654Z,6.80
2019-01-29T13:55:39.699Z,6.40
2019-01-29T13:58:10.296Z,6.60
2019-01-29T14:00:40.616Z,6.50
2019-01-29T14:03:11.791Z,6.30
2019-01-29T14:05:40.878Z,6.50
2019-01-29T14:08:09.885Z,6.70
2019-01-29T14:10:38.920Z,6.90
2019-01-29T14:13:07.883Z,6.90
2019-01-29T14:15:38.570Z,6.60
2019-01-29T14:18:07.602Z,6.90
2019-01-29T14:20:36.665Z,7.10
2019-01-29T14:23:08.335Z,7.20
2019-01-29T14:25:37.445Z,7.30
2019-01-29T14:28:06.560Z,7.30
2019-01-29T14:30:35.727Z,7.30
2019-01-29T14:33:06.023Z,7.40
2019-01-29T14:35:35.043Z,7.40
2019-01-29T14:38:12.818Z,7.40
2019-01-29T14:40:41.790Z,7.50
2019-01-29T14:43:16.640Z,7.60
2019-01-29T14:45:45.634Z,7.60
2019-01-29T14:48:14.594Z,7.40
2019-01-29T14:50:43.593Z,7.40
2019-01-29T14:53:12.709Z,7.40
2019-01-29T14:55:41.731Z,7.40
2019-01-29T14:58:10.699Z,7.40
2019-01-29T15:00:41.771Z,7.30
2019-01-29T15:03:11.447Z,7.20
2019-01-29T15:05:40.815Z,7.20
2019-01-29T15:08:10.088Z,7.30
2019-01-29T15:10:39.262Z,7.40
2019-01-29T15:13:08.333Z,7.00
2019-01-29T15:15:52.186Z,7.10
2019-01-29T15:18:28.594Z,7.10
2019-01-29T15:20:57.634Z,7.10
2019-01-29T15:23:26.615Z,6.90
2019-01-29T15:25:55.567Z,6.70
2019-01-29T15:28:24.863Z,6.30
2019-01-29T15:30:53.894Z,6.30
2019-01-29T15:33:22.941Z,6.20
2019-01-29T15:35:51.889Z,6.10
2019-01-29T15:38:20.972Z,6.30
2019-01-29T15:40:50.078Z,6.30
2019-01-29T15:43:19.067Z,6.40
2019-01-29T15:45:48.031Z,6.50
2019-01-29T15:48:17.082Z,6.50
2019-01-29T15:50:46.132Z,6.50
2019-01-29T15:53:15.182Z,6.60
2019-01-29T15:55:44.133Z,6.60
2019-01-29T15:58:13.255Z,6.60
2019-01-29T16:00:42.277Z,6.70
2019-01-29T16:03:11.327Z,6.70
2019-01-29T16:05:43.104Z,6.60
2019-01-29T16:08:13.645Z,6.40
2019-01-29T16:10:44.503Z,6.40
2019-01-29T16:13:13.670Z,6.40
2019-01-29T16:15:43.445Z,6.40
2019-01-29T16:18:14.133Z,6.40
2019-01-29T16:20:43.112Z,6.40
2019-01-29T16:23:12.212Z,6.50
2019-01-29T16:25:41.836Z,6.40
2019-01-29T16:28:10.887Z,6.30
2019-01-29T16:30:40.272Z,6.30
2019-01-29T16:33:09.327Z,6.30
2019-01-29T16:35:40.997Z,6.20
2019-01-29T16:38:10.371Z,6.20
2019-01-29T16:40:41.646Z,6.20
2019-01-29T16:43:10.715Z,6.20
2019-01-29T16:45:40.091Z,6.20
2019-01-29T16:48:11.034Z,6.20
2019-01-29T16:50:40.136Z,6.20
2019-01-29T16:53:09.686Z,6.10
2019-01-29T16:55:39.011Z,6.10
2019-01-29T16:58:08.635Z,6.10
2019-01-29T17:00:43.079Z,6.10
2019-01-29T17:03:12.138Z,6.10
2019-01-29T17:05:41.251Z,6.20
2019-01-29T17:08:11.974Z,6.20
2019-01-29T17:10:41.225Z,6.10
2019-01-29T17:13:10.329Z,6.10
2019-01-29T17:15:39.873Z,6.10
2019-01-29T17:18:11.320Z,6.10
2019-01-29T17:20:45.269Z,6.10
2019-01-29T17:23:14.587Z,6.10
2019-01-29T17:25:43.591Z,6.00
2019-01-29T17:28:12.646Z,6.00
2019-01-29T17:30:43.670Z,6.00
2019-01-29T17:33:15.839Z,5.90
2019-01-29T17:35:44.886Z,5.90
2019-01-29T17:38:14.386Z,5.90
2019-01-29T17:40:44.807Z,5.70
2019-01-29T17:43:13.883Z,5.80
2019-01-29T17:45:45.297Z,5.70
2019-01-29T17:48:14.416Z,5.80
2019-01-29T17:50:45.123Z,5.80
2019-01-29T17:53:14.250Z,5.80
2019-01-29T17:55:44.653Z,5.70
2019-01-29T17:58:14.791Z,5.70
2019-01-29T18:00:48.317Z,5.70
2019-01-29T18:03:17.590Z,5.70
2019-01-29T18:05:46.639Z,5.60
2019-01-29T18:08:15.627Z,5.60
2019-01-29T18:10:44.733Z,5.50
2019-01-29T18:13:13.807Z,5.40
2019-01-29T18:15:42.922Z,5.40
2019-01-29T18:18:11.959Z,5.40
2019-01-29T18:20:41.127Z,5.40
2019-01-29T18:23:10.135Z,5.30
2019-01-29T18:25:39.324Z,5.30
2019-01-29T18:28:08.725Z,5.30
2019-01-29T18:30:38.122Z,5.30
2019-01-29T18:33:07.190Z,5.20
2019-01-29T18:35:36.328Z,5.20
2019-01-29T18:38:05.464Z,5.00
2019-01-29T18:40:43.651Z,5.00
2019-01-29T18:43:12.758Z,5.00
2019-01-29T18:45:41.750Z,5.10
2019-01-29T18:48:10.762Z,5.10
2019-01-29T18:50:39.731Z,4.90
2019-01-29T18:53:09.002Z,5.00
2019-01-29T18:55:37.970Z,4.90
2019-01-29T18:58:11.971Z,4.80
2019-01-29T19:00:37.707Z,4.80
2019-01-29T19:03:06.826Z,4.70
2019-01-29T19:05:36.039Z,4.80
2019-01-29T19:08:05.091Z,4.70
2019-01-29T19:10:34.071Z,4.70
2019-01-29T19:13:03.026Z,4.70
2019-01-29T19:15:32.097Z,4.70
2019-01-29T19:18:01.169Z,4.60
2019-01-29T19:20:30.499Z,4.60
2019-01-29T19:22:59.575Z,4.60
2019-01-29T19:25:28.554Z,4.60
2019-01-29T19:27:57.523Z,4.60
2019-01-29T19:30:31.434Z,4.50
2019-01-29T19:33:00.538Z,4.50
2019-01-29T19:35:29.654Z,4.60
2019-01-29T19:37:58.683Z,4.50
2019-01-29T19:40:27.705Z,4.50
2019-01-29T19:42:56.778Z,4.50
2019-01-29T19:45:28.214Z,4.50
2019-01-29T19:47:58.176Z,4.40
2019-01-29T19:50:32.111Z,4.40
2019-01-29T19:53:01.434Z,4.50
2019-01-29T19:55:30.583Z,4.40
2019-01-29T19:58:08.653Z,4.30
2019-01-29T20:00:36.485Z,4.30
2019-01-29T20:03:05.888Z,4.30
2019-01-29T20:05:35.084Z,4.20
2019-01-29T20:08:04.170Z,4.30
2019-01-29T20:10:33.282Z,4.30
2019-01-29T20:13:02.270Z,4.10
2019-01-29T20:15:31.592Z,4.20
2019-01-29T20:18:00.550Z,4.20
2019-01-29T20:20:32.533Z,4.20
2019-01-29T20:23:07.678Z,4.20
2019-01-29T20:25:32.453Z,4.10
2019-01-29T20:28:01.454Z,4.10
2019-01-29T20:30:33.618Z,4.10
2019-01-29T20:33:05.093Z,4.10
2019-01-29T20:35:33.429Z,4.00
2019-01-29T20:38:02.544Z,4.00
2019-01-29T20:40:31.894Z,4.00
2019-01-29T20:43:00.920Z,4.00
2019-01-29T20:45:29.987Z,4.00
2019-01-29T20:47:59.091Z,4.10
2019-01-29T20:50:30.417Z,4.00
2019-01-29T20:52:59.467Z,4.00
2019-01-29T20:55:28.530Z,4.00
2019-01-29T20:57:57.739Z,4.00
2019-01-29T21:00:29.758Z,3.90
2019-01-29T21:02:58.711Z,4.00
2019-01-29T21:05:27.851Z,4.00
2019-01-29T21:07:57.170Z,4.00
2019-01-29T21:10:26.607Z,4.00
2019-01-29T21:12:55.566Z,4.00
2019-01-29T21:15:26.491Z,4.00
2019-01-29T21:17:55.978Z,3.90
2019-01-29T21:20:27.799Z,4.00
2019-01-29T21:22:56.915Z,3.90
2019-01-29T21:25:25.871Z,3.90
2019-01-29T21:27:55.096Z,3.90
2019-01-29T21:30:32.993Z,3.80
2019-01-29T21:33:02.310Z,3.80
2019-01-29T21:35:31.366Z,3.80
2019-01-29T21:38:00.476Z,3.80
2019-01-29T21:40:29.508Z,3.80
2019-01-29T21:42:58.550Z,3.80
2019-01-29T21:45:27.618Z,3.80
2019-01-29T21:47:58.703Z,3.70
2019-01-29T21:50:30.114Z,3.80
2019-01-29T21:52:59.064Z,3.80
2019-01-29T21:55:28.290Z,3.80
2019-01-29T21:57:58.101Z,3.80
2019-01-29T22:00:32.772Z,3.80
2019-01-29T22:03:02.015Z,3.90
2019-01-29T22:05:31.118Z,3.90
2019-01-29T22:08:00.161Z,3.90
2019-01-29T22:10:29.417Z,3.80
2019-01-29T22:12:58.450Z,3.70
2019-01-29T22:15:27.714Z,3.80
2019-01-29T22:17:56.794Z,3.70
2019-01-29T22:20:26.318Z,3.70
2019-01-29T22:22:55.436Z,3.80
2019-01-29T22:25:25.540Z,3.70
2019-01-29T22:27:54.870Z,3.60
2019-01-29T22:30:38.049Z,3.60
2019-01-29T22:33:07.806Z,3.70
2019-01-29T22:35:37.097Z,3.80
2019-01-29T22:38:06.422Z,3.80
2019-01-29T22:40:35.730Z,3.70
2019-01-29T22:43:05.647Z,3.70
2019-01-29T22:45:34.627Z,3.50
2019-01-29T22:48:04.595Z,3.70
2019-01-29T22:50:36.449Z,3.70
2019-01-29T22:53:06.078Z,3.70
2019-01-29T22:55:35.367Z,3.70
2019-01-29T22:58:05.499Z,3.70
2019-01-29T23:00:51.098Z,3.70
2019-01-29T23:03:22.788Z,3.80
2019-01-29T23:05:54.872Z,3.80
2019-01-29T23:08:23.871Z,3.80
2019-01-29T23:10:52.834Z,3.80
2019-01-29T23:13:21.883Z,3.80
2019-01-29T23:15:50.837Z,3.80
2019-01-29T23:18:19.945Z,3.70
2019-01-29T23:20:49.249Z,3.70
2019-01-29T23:23:18.243Z,3.70
2019-01-29T23:25:47.200Z,3.70
2019-01-29T23:28:16.354Z,3.80
2019-01-29T23:30:45.313Z,3.70
2019-01-29T23:33:14.364Z,3.70
2019-01-29T23:35:43.331Z,3.70
2019-01-29T23:38:12.308Z,3.70
2019-01-29T23:40:41.283Z,3.70
2019-01-29T23:43:10.319Z,3.70
2019-01-29T23:45:39.309Z,3.70
2019-01-29T23:48:08.386Z,3.60
2019-01-29T23:50:37.345Z,3.60
2019-01-29T23:53:06.382Z,3.60
2019-01-29T23:55:35.331Z,3.60
2019-01-29T23:58:04.855Z,3.60
