createdAt,value
2019-03-26T00:02:21.511Z,5.70
2019-03-26T00:04:49.975Z,5.57
2019-03-26T00:07:18.407Z,5.03
2019-03-26T00:09:46.823Z,9.30
2019-03-26T00:12:15.304Z,5.47
2019-03-26T00:14:43.775Z,5.70
2019-03-26T00:17:12.208Z,5.90
2019-03-26T00:19:40.683Z,6.27
2019-03-26T00:22:09.123Z,5.40
2019-03-26T00:24:37.576Z,5.60
2019-03-26T00:27:07.881Z,4.93
2019-03-26T00:29:36.191Z,5.87
2019-03-26T00:32:04.759Z,5.50
2019-03-26T00:34:33.225Z,5.20
2019-03-26T00:37:01.662Z,5.07
2019-03-26T00:39:30.107Z,4.80
2019-03-26T00:41:58.560Z,4.47
2019-03-26T00:44:27.071Z,4.50
2019-03-26T00:46:55.521Z,4.73
2019-03-26T00:49:24.036Z,5.70
2019-03-26T00:51:52.545Z,5.67
2019-03-26T00:54:21.008Z,4.70
2019-03-26T00:56:49.496Z,4.83
2019-03-26T00:59:17.940Z,4.50
2019-03-26T01:01:46.459Z,4.80
2019-03-26T01:04:14.900Z,5.37
2019-03-26T01:06:43.364Z,4.17
2019-03-26T01:09:11.856Z,4.40
2019-03-26T01:11:40.320Z,4.23
2019-03-26T01:14:08.769Z,4.83
2019-03-26T01:16:37.215Z,4.30
2019-03-26T01:19:05.715Z,4.40
2019-03-26T01:21:34.160Z,4.17
2019-03-26T01:24:02.595Z,4.30
2019-03-26T01:26:31.063Z,3.97
2019-03-26T01:28:59.495Z,4.33
2019-03-26T01:31:27.960Z,4.23
2019-03-26T01:33:56.396Z,4.83
2019-03-26T01:36:24.826Z,4.37
2019-03-26T01:38:53.278Z,4.17
2019-03-26T01:41:21.703Z,4.33
2019-03-26T01:43:50.156Z,5.07
2019-03-26T01:46:18.659Z,5.20
2019-03-26T01:48:47.171Z,5.10
2019-03-26T01:51:15.615Z,5.67
2019-03-26T01:53:44.071Z,5.13
2019-03-26T01:56:12.487Z,5.50
2019-03-26T01:58:40.943Z,5.13
2019-03-26T02:01:09.376Z,5.13
2019-03-26T02:03:37.823Z,4.73
2019-03-26T02:06:06.261Z,4.57
2019-03-26T02:08:34.777Z,5.20
2019-03-26T02:11:03.203Z,5.20
2019-03-26T02:13:31.896Z,5.03
2019-03-26T02:16:00.303Z,5.10
2019-03-26T02:18:28.743Z,5.20
2019-03-26T02:20:57.259Z,4.90
2019-03-26T02:23:25.822Z,4.70
2019-03-26T02:25:54.247Z,3.90
2019-03-26T02:28:22.672Z,4.67
2019-03-26T02:30:51.131Z,4.57
2019-03-26T02:33:19.695Z,4.43
2019-03-26T02:35:48.135Z,4.30
2019-03-26T02:38:16.647Z,5.00
2019-03-26T02:40:45.080Z,5.10
2019-03-26T02:43:13.611Z,5.37
2019-03-26T02:45:42.065Z,5.60
2019-03-26T02:48:10.547Z,5.73
2019-03-26T02:50:39.002Z,5.80
2019-03-26T02:53:09.042Z,5.83
2019-03-26T02:55:37.898Z,6.10
2019-03-26T02:58:06.328Z,5.80
2019-03-26T03:00:34.858Z,6.23
2019-03-26T03:03:03.312Z,5.97
2019-03-26T03:05:35.630Z,5.73
2019-03-26T03:08:01.918Z,5.93
2019-03-26T03:10:30.371Z,6.53
2019-03-26T03:12:58.787Z,6.43
2019-03-26T03:15:27.253Z,6.73
2019-03-26T03:17:55.740Z,7.80
2019-03-26T03:20:24.251Z,8.70
2019-03-26T03:22:52.744Z,9.20
2019-03-26T03:25:21.236Z,8.50
2019-03-26T03:27:49.684Z,6.00
2019-03-26T03:30:18.365Z,5.23
2019-03-26T03:32:46.882Z,4.70
2019-03-26T03:35:15.536Z,4.93
2019-03-26T03:37:44.076Z,4.50
2019-03-26T03:40:12.864Z,6.00
2019-03-26T03:42:41.311Z,7.20
2019-03-26T03:45:10.171Z,6.20
2019-03-26T03:47:39.455Z,12.17
2019-03-26T03:50:09.215Z,9.93
2019-03-26T03:52:41.077Z,7.83
2019-03-26T03:55:10.154Z,8.00
2019-03-26T03:57:39.674Z,7.73
2019-03-26T04:00:11.030Z,6.90
2019-03-26T04:02:39.539Z,6.07
2019-03-26T04:05:07.695Z,6.07
2019-03-26T04:07:36.156Z,6.30
2019-03-26T04:10:05.920Z,6.80
2019-03-26T04:12:34.400Z,7.43
2019-03-26T04:15:03.097Z,8.27
2019-03-26T04:17:31.546Z,8.60
2019-03-26T04:20:12.199Z,9.20
2019-03-26T04:22:30.175Z,6.50
2019-03-26T04:24:58.592Z,6.30
2019-03-26T04:27:27.040Z,6.33
2019-03-26T04:29:55.481Z,6.17
2019-03-26T04:32:23.913Z,6.63
2019-03-26T04:34:52.438Z,6.63
2019-03-26T04:37:20.967Z,6.93
2019-03-26T04:39:49.419Z,5.90
2019-03-26T04:42:17.856Z,6.40
2019-03-26T04:44:46.309Z,5.13
2019-03-26T04:47:14.732Z,5.03
2019-03-26T04:49:43.177Z,3.93
2019-03-26T04:52:11.674Z,3.50
2019-03-26T04:54:40.180Z,3.50
2019-03-26T04:57:08.675Z,3.47
2019-03-26T04:59:37.142Z,3.57
2019-03-26T05:02:05.576Z,3.70
2019-03-26T05:04:34.031Z,3.50
2019-03-26T05:07:02.447Z,3.00
2019-03-26T05:09:31.083Z,3.40
2019-03-26T05:12:00.231Z,3.50
2019-03-26T05:14:30.076Z,3.50
2019-03-26T05:16:58.606Z,3.93
2019-03-26T05:19:27.055Z,4.03
2019-03-26T05:21:55.529Z,3.50
2019-03-26T05:24:25.209Z,4.00
2019-03-26T05:26:53.642Z,4.30
2019-03-26T05:29:22.062Z,7.30
2019-03-26T05:31:50.648Z,7.47
2019-03-26T05:34:19.214Z,8.43
2019-03-26T05:36:51.484Z,8.30
2019-03-26T05:39:18.042Z,10.63
2019-03-26T05:41:46.545Z,10.77
2019-03-26T05:44:14.971Z,12.20
2019-03-26T05:46:43.434Z,12.03
2019-03-26T05:49:12.284Z,11.37
2019-03-26T05:51:40.743Z,11.67
2019-03-26T05:54:09.171Z,10.87
2019-03-26T05:56:37.625Z,10.47
2019-03-26T05:59:06.060Z,10.00
2019-03-26T06:01:34.527Z,9.83
2019-03-26T06:04:02.967Z,9.67
2019-03-26T06:06:31.423Z,9.47
2019-03-26T06:08:59.844Z,8.83
2019-03-26T06:11:28.296Z,7.17
2019-03-26T06:13:56.733Z,7.37
2019-03-26T06:16:37.627Z,4.93
2019-03-26T06:18:55.401Z,4.60
2019-03-26T06:21:23.929Z,5.70
2019-03-26T06:23:53.685Z,5.10
2019-03-26T06:26:22.485Z,12.60
2019-03-26T06:28:51.120Z,7.03
2019-03-26T06:31:19.544Z,6.80
2019-03-26T06:33:48.004Z,4.60
2019-03-26T06:36:16.433Z,4.13
2019-03-26T06:38:44.883Z,3.57
2019-03-26T06:41:13.339Z,4.83
2019-03-26T06:43:41.783Z,3.30
2019-03-26T06:46:10.207Z,3.13
2019-03-26T06:48:38.643Z,3.33
2019-03-26T06:51:07.096Z,3.40
2019-03-26T06:53:35.615Z,3.70
2019-03-26T06:56:04.040Z,4.83
2019-03-26T06:58:32.503Z,7.80
2019-03-26T07:01:01.193Z,5.00
2019-03-26T07:03:29.647Z,3.63
2019-03-26T07:05:58.082Z,3.40
2019-03-26T07:08:26.527Z,3.53
2019-03-26T07:10:54.954Z,3.43
2019-03-26T07:13:23.524Z,3.40
2019-03-26T07:15:51.938Z,3.13
2019-03-26T07:18:20.456Z,3.20
2019-03-26T07:20:49.073Z,3.03
2019-03-26T07:23:17.587Z,2.93
2019-03-26T07:25:46.050Z,3.30
2019-03-26T07:28:14.709Z,3.60
2019-03-26T07:30:44.700Z,2.90
2019-03-26T07:33:13.188Z,4.97
2019-03-26T07:35:41.972Z,3.37
2019-03-26T07:38:10.467Z,3.40
2019-03-26T07:40:38.990Z,2.93
2019-03-26T07:43:07.547Z,2.83
2019-03-26T07:45:36.260Z,3.10
2019-03-26T07:48:05.029Z,3.27
2019-03-26T07:50:33.471Z,3.40
2019-03-26T07:53:01.902Z,3.23
2019-03-26T07:55:30.327Z,4.57
2019-03-26T07:57:58.772Z,3.93
2019-03-26T08:00:32.095Z,3.77
2019-03-26T08:03:00.611Z,3.70
2019-03-26T08:05:29.880Z,3.23
2019-03-26T08:07:58.910Z,3.47
2019-03-26T08:10:27.561Z,3.30
2019-03-26T08:12:56.029Z,3.10
2019-03-26T08:15:24.518Z,3.20
2019-03-26T08:17:53.079Z,3.20
2019-03-26T08:20:21.509Z,3.60
2019-03-26T08:22:49.961Z,3.03
2019-03-26T08:25:18.384Z,2.70
2019-03-26T08:27:46.834Z,2.63
2019-03-26T08:30:15.496Z,3.20
2019-03-26T08:32:43.952Z,2.57
2019-03-26T08:35:12.521Z,2.70
2019-03-26T08:37:40.979Z,3.07
2019-03-26T08:40:09.847Z,3.63
2019-03-26T08:42:38.299Z,8.57
2019-03-26T08:45:09.491Z,4.90
2019-03-26T08:47:37.953Z,4.90
2019-03-26T08:50:07.623Z,4.10
2019-03-26T08:52:36.067Z,3.50
2019-03-26T08:55:07.640Z,3.23
2019-03-26T08:57:36.155Z,2.87
2019-03-26T09:00:06.319Z,2.73
2019-03-26T09:02:34.848Z,3.17
2019-03-26T09:05:03.964Z,3.47
2019-03-26T09:07:32.396Z,3.17
2019-03-26T09:10:00.920Z,5.00
2019-03-26T09:12:29.452Z,3.30
2019-03-26T09:14:57.911Z,3.10
2019-03-26T09:17:26.346Z,3.50
2019-03-26T09:19:54.860Z,4.93
2019-03-26T09:22:23.295Z,4.77
2019-03-26T09:24:51.753Z,2.93
2019-03-26T09:27:20.233Z,3.23
2019-03-26T09:29:48.773Z,3.87
2019-03-26T09:32:17.194Z,4.20
2019-03-26T09:34:45.743Z,3.20
2019-03-26T09:37:14.168Z,3.37
2019-03-26T09:39:42.614Z,3.47
2019-03-26T09:42:11.043Z,3.57
2019-03-26T09:44:39.673Z,3.53
2019-03-26T09:47:16.120Z,2.93
2019-03-26T09:49:38.414Z,3.37
2019-03-26T09:52:06.925Z,3.20
2019-03-26T09:54:35.364Z,3.70
2019-03-26T09:57:03.867Z,2.90
2019-03-26T09:59:32.332Z,3.50
2019-03-26T10:02:00.776Z,2.97
2019-03-26T10:04:29.302Z,3.07
2019-03-26T10:06:57.800Z,3.20
2019-03-26T10:09:26.296Z,3.20
2019-03-26T10:11:54.764Z,3.33
2019-03-26T10:14:23.186Z,2.70
2019-03-26T10:16:51.652Z,3.10
2019-03-26T10:19:20.085Z,3.30
2019-03-26T10:21:48.600Z,3.30
2019-03-26T10:24:17.039Z,3.10
2019-03-26T10:26:45.479Z,3.70
2019-03-26T10:29:29.113Z,2.80
2019-03-26T10:31:44.269Z,4.03
2019-03-26T10:34:12.696Z,4.53
2019-03-26T10:36:41.723Z,3.53
2019-03-26T10:39:10.360Z,2.80
2019-03-26T10:41:38.819Z,2.90
2019-03-26T10:44:07.249Z,4.37
2019-03-26T10:46:35.775Z,3.23
2019-03-26T10:49:04.225Z,2.80
2019-03-26T10:51:32.803Z,3.50
2019-03-26T10:54:01.303Z,10.33
2019-03-26T10:56:32.529Z,2.90
2019-03-26T10:58:59.903Z,3.10
2019-03-26T11:01:28.391Z,3.10
2019-03-26T11:03:56.846Z,2.93
2019-03-26T11:06:25.284Z,3.00
2019-03-26T11:08:53.734Z,3.13
2019-03-26T11:11:22.206Z,3.70
2019-03-26T11:13:50.677Z,3.10
2019-03-26T11:16:19.144Z,3.10
2019-03-26T11:18:47.607Z,3.27
2019-03-26T11:21:16.069Z,3.40
2019-03-26T11:23:44.606Z,5.70
2019-03-26T11:26:13.024Z,3.13
2019-03-26T11:28:41.620Z,4.37
2019-03-26T11:31:10.136Z,3.53
2019-03-26T11:33:38.597Z,3.07
2019-03-26T11:36:07.002Z,3.07
2019-03-26T11:38:35.451Z,3.67
2019-03-26T11:41:03.946Z,3.70
2019-03-26T11:43:32.416Z,3.40
2019-03-26T11:46:00.911Z,2.87
2019-03-26T11:48:29.355Z,6.43
2019-03-26T11:50:57.795Z,6.10
2019-03-26T11:53:26.286Z,3.37
2019-03-26T11:55:54.829Z,3.03
2019-03-26T11:58:30.263Z,3.90
2019-03-26T12:00:53.446Z,3.03
2019-03-26T12:03:21.877Z,3.10
2019-03-26T12:05:50.515Z,3.50
2019-03-26T12:08:18.935Z,2.87
2019-03-26T12:10:47.387Z,4.70
2019-03-26T12:13:15.844Z,4.10
2019-03-26T12:15:44.355Z,4.20
2019-03-26T12:18:12.795Z,3.57
2019-03-26T12:20:41.247Z,3.60
2019-03-26T12:23:10.399Z,3.60
2019-03-26T12:25:38.938Z,2.93
2019-03-26T12:28:07.385Z,3.70
2019-03-26T12:30:37.042Z,3.63
2019-03-26T12:33:06.211Z,9.17
2019-03-26T12:35:34.847Z,3.63
2019-03-26T12:38:06.370Z,3.10
2019-03-26T12:40:34.836Z,3.97
2019-03-26T12:43:03.347Z,3.53
2019-03-26T12:45:31.848Z,3.17
2019-03-26T12:48:00.307Z,3.10
2019-03-26T12:50:31.932Z,3.70
2019-03-26T12:52:58.922Z,3.43
2019-03-26T12:55:27.342Z,4.20
2019-03-26T12:57:55.813Z,3.67
2019-03-26T13:00:27.315Z,4.33
2019-03-26T13:02:57.415Z,3.80
2019-03-26T13:05:25.842Z,4.60
2019-03-26T13:07:54.303Z,4.00
2019-03-26T13:10:23.477Z,3.63
2019-03-26T13:12:52.002Z,4.10
2019-03-26T13:15:20.525Z,4.30
2019-03-26T13:17:49.055Z,4.80
2019-03-26T13:20:17.483Z,4.00
2019-03-26T13:22:45.926Z,3.63
2019-03-26T13:25:14.514Z,3.30
2019-03-26T13:27:42.994Z,4.03
2019-03-26T13:30:11.830Z,4.43
2019-03-26T13:32:40.320Z,5.37
2019-03-26T13:35:08.874Z,4.70
2019-03-26T13:37:37.442Z,4.33
2019-03-26T13:40:06.576Z,3.70
2019-03-26T13:42:35.032Z,3.47
2019-03-26T13:45:04.870Z,4.37
2019-03-26T13:47:33.447Z,4.33
2019-03-26T13:50:01.917Z,3.90
2019-03-26T13:52:30.570Z,3.83
2019-03-26T13:54:59.154Z,3.87
2019-03-26T13:57:27.577Z,3.57
2019-03-26T13:59:56.377Z,3.50
2019-03-26T14:02:24.807Z,3.17
2019-03-26T14:04:53.330Z,3.67
2019-03-26T14:07:21.756Z,4.67
2019-03-26T14:09:50.215Z,3.87
2019-03-26T14:12:18.658Z,3.03
2019-03-26T14:14:47.102Z,3.10
2019-03-26T14:17:15.545Z,3.10
2019-03-26T14:19:44.159Z,2.93
2019-03-26T14:22:12.608Z,3.47
2019-03-26T14:24:41.213Z,3.27
2019-03-26T14:27:09.789Z,3.10
2019-03-26T14:29:38.246Z,2.87
2019-03-26T14:32:06.758Z,3.07
2019-03-26T14:34:35.205Z,3.37
2019-03-26T14:37:03.726Z,2.97
2019-03-26T14:39:32.179Z,3.10
2019-03-26T14:42:00.614Z,2.97
2019-03-26T14:44:29.061Z,3.27
2019-03-26T14:46:57.487Z,2.97
2019-03-26T14:49:25.936Z,3.50
2019-03-26T14:51:54.411Z,3.67
2019-03-26T14:54:22.852Z,3.37
2019-03-26T14:56:51.330Z,4.37
2019-03-26T14:59:19.818Z,3.70
2019-03-26T15:01:48.282Z,4.20
2019-03-26T15:04:16.691Z,4.70
2019-03-26T15:06:45.154Z,3.93
2019-03-26T15:09:13.647Z,3.97
2019-03-26T15:11:42.115Z,3.77
2019-03-26T15:14:10.620Z,4.57
2019-03-26T15:16:39.088Z,3.77
2019-03-26T15:19:07.603Z,3.47
2019-03-26T15:21:36.158Z,3.50
2019-03-26T15:24:04.685Z,3.57
2019-03-26T15:26:33.255Z,4.07
2019-03-26T15:29:01.679Z,4.10
2019-03-26T15:31:30.217Z,3.90
2019-03-26T15:33:58.715Z,3.70
2019-03-26T15:36:27.201Z,4.47
2019-03-26T15:38:55.705Z,4.10
2019-03-26T15:41:24.132Z,3.60
2019-03-26T15:43:52.578Z,3.73
2019-03-26T15:46:21.027Z,4.33
2019-03-26T15:48:49.550Z,4.23
2019-03-26T15:51:17.986Z,5.53
2019-03-26T15:53:46.558Z,4.93
2019-03-26T15:56:15.127Z,4.97
2019-03-26T15:58:43.601Z,4.00
2019-03-26T16:01:13.195Z,4.80
2019-03-26T16:03:41.790Z,4.37
2019-03-26T16:06:10.300Z,4.73
2019-03-26T16:08:38.771Z,4.27
2019-03-26T16:11:07.184Z,4.77
2019-03-26T16:13:36.076Z,4.70
2019-03-26T16:16:04.689Z,5.60
2019-03-26T16:18:33.159Z,5.30
2019-03-26T16:21:01.612Z,4.50
2019-03-26T16:23:30.126Z,4.73
2019-03-26T16:25:58.610Z,4.50
2019-03-26T16:28:27.064Z,4.90
2019-03-26T16:30:55.664Z,5.00
2019-03-26T16:33:24.205Z,4.30
2019-03-26T16:35:52.676Z,4.10
2019-03-26T16:38:21.172Z,4.33
2019-03-26T16:40:49.670Z,4.80
2019-03-26T16:43:18.117Z,4.33
2019-03-26T16:45:46.683Z,3.70
2019-03-26T16:48:15.125Z,4.03
2019-03-26T16:50:43.593Z,4.30
2019-03-26T16:53:12.037Z,3.90
2019-03-26T16:55:40.527Z,3.60
2019-03-26T16:58:09.203Z,4.07
2019-03-26T17:00:37.742Z,3.90
2019-03-26T17:03:06.415Z,4.37
2019-03-26T17:05:35.028Z,4.20
2019-03-26T17:08:03.695Z,7.70
2019-03-26T17:10:32.212Z,6.57
2019-03-26T17:13:00.630Z,4.67
2019-03-26T17:15:29.174Z,3.90
2019-03-26T17:17:57.643Z,3.90
2019-03-26T17:20:26.220Z,3.50
2019-03-26T17:22:54.673Z,3.97
2019-03-26T17:25:23.396Z,3.83
2019-03-26T17:27:51.894Z,4.40
2019-03-26T17:30:20.342Z,3.93
2019-03-26T17:32:48.847Z,4.10
2019-03-26T17:35:17.372Z,4.10
2019-03-26T17:37:58.584Z,4.07
2019-03-26T17:40:16.052Z,4.97
2019-03-26T17:42:44.556Z,4.70
2019-03-26T17:45:13.121Z,4.70
2019-03-26T17:47:41.642Z,4.33
2019-03-26T17:50:10.316Z,3.93
2019-03-26T17:52:38.770Z,4.10
2019-03-26T17:55:08.132Z,3.40
2019-03-26T17:57:36.740Z,3.87
2019-03-26T18:00:08.364Z,4.10
2019-03-26T18:02:36.885Z,3.93
2019-03-26T18:05:26.122Z,3.80
2019-03-26T18:07:54.596Z,4.60
2019-03-26T18:10:42.373Z,5.00
2019-03-26T18:13:10.911Z,7.10
2019-03-26T18:15:39.362Z,7.03
2019-03-26T18:18:08.061Z,5.10
2019-03-26T18:20:36.656Z,4.70
2019-03-26T18:23:05.274Z,4.27
2019-03-26T18:25:33.906Z,3.90
2019-03-26T18:28:02.432Z,4.07
2019-03-26T18:30:30.915Z,4.37
2019-03-26T18:32:59.511Z,3.90
2019-03-26T18:35:28.027Z,4.37
2019-03-26T18:37:56.651Z,4.43
2019-03-26T18:40:25.209Z,4.13
2019-03-26T18:42:53.885Z,4.40
2019-03-26T18:45:22.346Z,3.80
2019-03-26T18:47:50.807Z,4.13
2019-03-26T18:50:20.069Z,4.13
2019-03-26T18:52:48.552Z,4.20
2019-03-26T18:55:17.229Z,4.53
2019-03-26T18:57:45.775Z,4.40
2019-03-26T19:00:19.873Z,3.83
2019-03-26T19:02:48.443Z,5.33
2019-03-26T19:05:16.901Z,4.27
2019-03-26T19:07:45.396Z,4.00
2019-03-26T19:10:25.556Z,4.10
2019-03-26T19:12:57.031Z,4.03
2019-03-26T19:15:24.792Z,4.27
2019-03-26T19:17:53.399Z,4.40
2019-03-26T19:20:21.876Z,4.50
2019-03-26T19:22:50.337Z,5.03
2019-03-26T19:25:18.875Z,4.53
2019-03-26T19:27:47.344Z,5.17
2019-03-26T19:30:16.036Z,5.57
2019-03-26T19:32:44.620Z,4.90
2019-03-26T19:35:13.416Z,4.63
2019-03-26T19:37:41.839Z,3.80
2019-03-26T19:40:10.696Z,3.60
2019-03-26T19:42:39.116Z,4.23
2019-03-26T19:45:07.943Z,4.00
2019-03-26T19:47:36.355Z,4.53
2019-03-26T19:50:07.973Z,4.00
2019-03-26T19:52:36.432Z,3.90
2019-03-26T19:55:07.157Z,4.60
2019-03-26T19:57:35.858Z,4.83
2019-03-26T20:00:07.243Z,4.00
2019-03-26T20:02:35.817Z,4.20
2019-03-26T20:05:06.098Z,4.20
2019-03-26T20:07:35.221Z,4.13
2019-03-26T20:10:07.679Z,4.70
2019-03-26T20:12:36.386Z,4.50
2019-03-26T20:15:12.460Z,4.50
2019-03-26T20:17:40.937Z,4.50
2019-03-26T20:20:10.379Z,5.27
2019-03-26T20:22:38.927Z,4.80
2019-03-26T20:25:08.404Z,4.43
2019-03-26T20:27:37.240Z,5.27
2019-03-26T20:30:09.146Z,5.20
2019-03-26T20:32:37.610Z,5.63
2019-03-26T20:35:07.371Z,5.17
2019-03-26T20:37:35.902Z,11.90
2019-03-26T20:40:07.655Z,6.20
2019-03-26T20:42:36.479Z,5.97
2019-03-26T20:45:08.166Z,5.80
2019-03-26T20:47:36.846Z,6.07
2019-03-26T20:50:06.991Z,6.37
2019-03-26T20:52:35.681Z,5.93
2019-03-26T20:55:06.585Z,6.53
2019-03-26T20:57:35.134Z,6.20
2019-03-26T21:00:05.543Z,6.70
2019-03-26T21:02:33.987Z,8.53
2019-03-26T21:05:02.494Z,5.73
2019-03-26T21:07:31.018Z,6.37
2019-03-26T21:09:59.535Z,5.93
2019-03-26T21:12:28.001Z,5.73
2019-03-26T21:14:56.532Z,6.23
2019-03-26T21:17:25.037Z,6.10
2019-03-26T21:19:53.503Z,6.07
2019-03-26T21:22:22.079Z,6.27
2019-03-26T21:24:50.635Z,6.60
2019-03-26T21:27:19.195Z,6.33
2019-03-26T21:29:47.704Z,6.10
2019-03-26T21:32:16.143Z,6.10
2019-03-26T21:34:44.682Z,6.40
2019-03-26T21:37:13.312Z,7.40
2019-03-26T21:39:41.448Z,7.07
2019-03-26T21:42:09.899Z,8.07
2019-03-26T21:44:38.343Z,6.93
2019-03-26T21:47:06.810Z,7.73
2019-03-26T21:49:35.275Z,6.73
2019-03-26T21:52:03.709Z,8.60
2019-03-26T21:54:32.175Z,6.97
2019-03-26T21:57:00.591Z,6.90
2019-03-26T21:59:29.188Z,6.90
2019-03-26T22:01:57.668Z,7.90
2019-03-26T22:04:26.130Z,7.90
2019-03-26T22:06:54.577Z,7.50
2019-03-26T22:09:23.063Z,7.00
2019-03-26T22:11:52.000Z,7.37
2019-03-26T22:14:20.432Z,7.30
2019-03-26T22:16:49.167Z,7.73
2019-03-26T22:19:28.018Z,8.03
2019-03-26T22:21:47.569Z,7.60
2019-03-26T22:24:17.264Z,10.90
2019-03-26T22:26:46.107Z,10.57
2019-03-26T22:29:14.540Z,10.60
2019-03-26T22:31:43.014Z,9.90
2019-03-26T22:34:11.469Z,9.33
2019-03-26T22:36:39.983Z,9.10
2019-03-26T22:39:08.473Z,8.10
2019-03-26T22:41:36.987Z,8.20
2019-03-26T22:44:05.604Z,7.73
2019-03-26T22:46:34.122Z,7.70
2019-03-26T22:49:02.546Z,8.30
2019-03-26T22:51:30.991Z,11.33
2019-03-26T22:53:59.431Z,9.50
2019-03-26T22:56:27.991Z,8.93
2019-03-26T22:58:56.495Z,9.03
2019-03-26T23:01:25.371Z,8.90
2019-03-26T23:03:53.803Z,8.73
2019-03-26T23:06:22.410Z,8.47
2019-03-26T23:08:50.847Z,8.50
2019-03-26T23:11:19.313Z,8.83
2019-03-26T23:13:47.807Z,8.80
2019-03-26T23:16:16.344Z,8.30
2019-03-26T23:18:44.891Z,8.83
2019-03-26T23:21:13.400Z,7.90
2019-03-26T23:23:41.856Z,9.23
2019-03-26T23:26:10.371Z,8.93
2019-03-26T23:28:38.960Z,8.70
2019-03-26T23:31:07.383Z,9.00
2019-03-26T23:33:35.843Z,9.07
2019-03-26T23:36:04.343Z,9.03
2019-03-26T23:38:32.944Z,8.90
2019-03-26T23:41:01.444Z,9.20
2019-03-26T23:43:29.904Z,9.10
2019-03-26T23:45:58.333Z,9.27
2019-03-26T23:48:26.783Z,8.73
2019-03-26T23:50:56.164Z,9.40
2019-03-26T23:53:24.608Z,10.07
2019-03-26T23:55:53.034Z,9.90
2019-03-26T23:58:21.473Z,9.23
