createdAt,value
2022-08-24T00:02:13.020Z,99.90
2022-08-24T00:04:42.481Z,99.90
2022-08-24T00:07:27.871Z,11.90
2022-08-24T00:09:57.969Z,99.90
2022-08-24T00:12:27.070Z,99.90
2022-08-24T00:14:57.547Z,1.00
2022-08-24T00:17:26.616Z,1.00
2022-08-24T00:19:56.162Z,99.90
2022-08-24T00:22:26.698Z,1.00
2022-08-24T00:24:56.802Z,99.90
2022-08-24T00:27:26.350Z,30.00
2022-08-24T00:29:55.869Z,99.90
2022-08-24T00:32:24.939Z,99.90
2022-08-24T00:34:59.263Z,99.90
2022-08-24T00:37:30.975Z,99.90
2022-08-24T00:40:00.746Z,99.90
2022-08-24T00:42:29.992Z,99.90
2022-08-24T00:44:59.885Z,99.90
2022-08-24T00:47:40.182Z,99.90
2022-08-24T00:50:15.202Z,99.90
2022-08-24T00:52:50.994Z,99.90
2022-08-24T00:55:30.635Z,99.90
2022-08-24T00:58:17.071Z,99.90
2022-08-24T01:00:57.982Z,99.90
2022-08-24T01:03:28.811Z,99.90
2022-08-24T01:05:58.659Z,99.90
2022-08-24T01:08:29.300Z,99.90
2022-08-24T01:11:03.133Z,99.90
2022-08-24T01:13:34.720Z,99.90
2022-08-24T01:16:09.503Z,99.90
2022-08-24T01:18:51.636Z,99.90
2022-08-24T01:21:26.538Z,99.90
2022-08-24T01:24:02.054Z,99.90
2022-08-24T01:26:38.345Z,99.90
2022-08-24T01:29:14.452Z,99.90
2022-08-24T01:31:43.741Z,99.90
2022-08-24T01:34:13.361Z,99.90
2022-08-24T01:36:47.122Z,99.90
2022-08-24T01:39:23.399Z,99.90
2022-08-24T01:41:52.683Z,99.90
2022-08-24T01:44:23.758Z,99.90
2022-08-24T01:46:55.933Z,99.90
2022-08-24T01:49:28.203Z,99.90
2022-08-24T01:51:57.857Z,99.90
2022-08-24T01:54:29.479Z,99.90
2022-08-24T01:56:58.985Z,99.90
2022-08-24T01:59:28.707Z,99.90
2022-08-24T02:02:04.093Z,99.90
2022-08-24T02:04:35.324Z,99.90
2022-08-24T02:07:06.079Z,99.90
2022-08-24T02:09:38.907Z,99.90
2022-08-24T02:12:10.175Z,99.90
2022-08-24T02:14:39.243Z,99.90
2022-08-24T02:17:10.612Z,99.90
2022-08-24T02:19:40.005Z,99.90
2022-08-24T02:22:09.820Z,99.90
2022-08-24T02:24:42.666Z,99.90
2022-08-24T02:27:11.501Z,99.90
2022-08-24T02:29:40.483Z,99.90
2022-08-24T02:32:09.338Z,99.90
2022-08-24T02:34:38.693Z,99.90
2022-08-24T02:37:08.369Z,99.90
2022-08-24T02:39:37.904Z,99.90
2022-08-24T02:42:11.076Z,99.90
2022-08-24T02:44:39.875Z,99.90
2022-08-24T02:47:09.866Z,99.90
2022-08-24T02:49:39.176Z,99.90
2022-08-24T02:52:08.376Z,99.90
2022-08-24T02:54:39.796Z,99.90
2022-08-24T02:57:11.215Z,99.90
2022-08-24T02:59:40.495Z,99.90
2022-08-24T03:02:09.307Z,99.90
2022-08-24T03:04:38.974Z,99.90
2022-08-24T03:07:07.726Z,99.90
2022-08-24T03:09:36.523Z,99.90
2022-08-24T03:12:06.186Z,99.90
2022-08-24T03:14:38.017Z,99.90
2022-08-24T03:17:07.094Z,99.90
2022-08-24T03:19:35.883Z,99.90
2022-08-24T03:22:05.477Z,99.90
2022-08-24T03:24:34.287Z,99.90
2022-08-24T03:27:04.401Z,99.90
2022-08-24T03:29:35.280Z,99.90
2022-08-24T03:32:07.078Z,99.90
2022-08-24T03:34:36.263Z,99.90
2022-08-24T03:37:05.576Z,99.90
2022-08-24T03:39:34.880Z,99.90
2022-08-24T03:42:04.316Z,99.90
2022-08-24T03:44:33.609Z,99.90
2022-08-24T03:47:02.449Z,99.90
2022-08-24T03:49:34.202Z,99.90
2022-08-24T03:52:03.268Z,99.90
2022-08-24T03:54:32.461Z,99.90
2022-08-24T03:57:01.772Z,99.90
2022-08-24T03:59:31.199Z,99.90
2022-08-24T04:02:00.496Z,99.90
2022-08-24T04:04:30.514Z,99.90
2022-08-24T04:07:00.958Z,99.90
2022-08-24T04:09:30.151Z,99.90
2022-08-24T04:11:59.407Z,99.90
2022-08-24T04:14:28.727Z,99.90
2022-08-24T04:17:03.596Z,99.90
2022-08-24T04:19:57.697Z,99.90
2022-08-24T04:22:34.260Z,99.90
2022-08-24T04:25:09.294Z,99.90
2022-08-24T04:27:38.933Z,99.90
2022-08-24T04:30:14.063Z,99.90
2022-08-24T04:33:01.922Z,99.90
2022-08-24T04:35:31.184Z,99.90
2022-08-24T04:38:01.447Z,99.90
2022-08-24T04:40:30.649Z,99.90
2022-08-24T04:43:01.683Z,99.90
2022-08-24T04:45:32.486Z,99.90
2022-08-24T04:48:01.758Z,99.90
2022-08-24T04:50:34.994Z,99.90
2022-08-24T04:53:06.829Z,99.90
2022-08-24T04:55:45.022Z,99.90
2022-08-24T04:58:15.543Z,99.90
2022-08-24T05:00:46.342Z,99.90
2022-08-24T05:03:18.213Z,99.90
2022-08-24T05:05:50.732Z,99.90
2022-08-24T05:08:21.895Z,99.90
2022-08-24T05:10:51.954Z,99.90
2022-08-24T05:13:21.594Z,99.90
2022-08-24T05:15:51.412Z,99.90
2022-08-24T05:18:20.380Z,99.90
2022-08-24T05:20:49.420Z,99.90
2022-08-24T05:23:19.870Z,99.90
2022-08-24T05:25:50.809Z,99.90
2022-08-24T05:28:21.037Z,99.90
2022-08-24T05:30:51.171Z,99.90
2022-08-24T05:33:19.993Z,99.90
2022-08-24T05:35:48.756Z,99.90
2022-08-24T05:38:17.489Z,99.90
2022-08-24T05:40:46.112Z,99.90
2022-08-24T05:43:16.371Z,99.90
2022-08-24T05:45:45.517Z,99.90
2022-08-24T05:48:14.271Z,99.90
2022-08-24T05:51:01.483Z,99.90
2022-08-24T05:53:35.609Z,99.90
2022-08-24T05:56:07.404Z,99.90
2022-08-24T05:58:39.630Z,99.90
2022-08-24T06:01:10.723Z,99.90
2022-08-24T06:03:41.398Z,99.90
2022-08-24T06:06:13.610Z,99.90
2022-08-24T06:08:45.908Z,99.90
2022-08-24T06:11:29.765Z,99.90
2022-08-24T06:14:07.272Z,99.90
2022-08-24T06:16:43.027Z,99.90
2022-08-24T06:19:15.300Z,99.90
2022-08-24T06:21:46.913Z,99.90
2022-08-24T06:24:16.476Z,99.90
2022-08-24T06:27:04.779Z,99.90
2022-08-24T06:29:35.906Z,99.90
2022-08-24T06:32:25.808Z,99.90
2022-08-24T06:34:59.932Z,99.90
2022-08-24T06:37:29.476Z,99.90
2022-08-24T06:40:00.147Z,99.90
2022-08-24T06:42:29.876Z,99.90
2022-08-24T06:45:03.159Z,99.90
2022-08-24T06:47:32.786Z,99.90
2022-08-24T06:50:03.862Z,99.90
2022-08-24T06:52:32.556Z,99.90
2022-08-24T06:55:03.359Z,99.90
2022-08-24T06:57:32.826Z,99.90
2022-08-24T07:00:04.971Z,99.90
2022-08-24T07:02:33.744Z,99.90
2022-08-24T07:05:02.542Z,99.90
2022-08-24T07:08:03.824Z,99.90
2022-08-24T07:10:34.877Z,99.90
2022-08-24T07:13:04.191Z,99.90
2022-08-24T07:15:35.664Z,99.90
2022-08-24T07:18:17.520Z,99.90
2022-08-24T07:20:51.507Z,99.90
2022-08-24T07:23:41.518Z,99.90
2022-08-24T07:26:21.066Z,99.90
2022-08-24T07:28:52.018Z,99.90
2022-08-24T07:31:23.221Z,99.90
2022-08-24T07:34:09.743Z,99.90
2022-08-24T07:36:44.509Z,99.90
2022-08-24T07:39:14.509Z,99.90
2022-08-24T07:42:09.016Z,99.90
2022-08-24T07:44:35.894Z,99.90
2022-08-24T07:47:34.343Z,99.90
2022-08-24T07:49:57.358Z,99.90
2022-08-24T07:52:28.028Z,99.90
2022-08-24T07:54:58.057Z,99.90
2022-08-24T07:57:27.086Z,99.90
2022-08-24T07:59:56.940Z,99.90
2022-08-24T08:02:29.927Z,96.60
2022-08-24T08:05:06.166Z,1.00
2022-08-24T08:07:35.021Z,1.00
2022-08-24T08:10:05.738Z,99.90
2022-08-24T08:12:36.608Z,99.90
2022-08-24T08:15:09.646Z,99.90
2022-08-24T08:17:41.976Z,99.90
2022-08-24T08:20:12.473Z,99.90
2022-08-24T08:22:59.869Z,99.90
2022-08-24T08:25:50.162Z,99.90
2022-08-24T08:28:35.190Z,99.90
2022-08-24T08:31:06.587Z,99.90
2022-08-24T08:33:37.442Z,99.90
2022-08-24T08:36:11.529Z,99.90
2022-08-24T08:38:46.525Z,99.90
2022-08-24T08:41:59.737Z,99.90
2022-08-24T08:44:53.625Z,99.90
2022-08-24T08:48:07.583Z,99.90
2022-08-24T08:51:13.250Z,99.90
2022-08-24T08:54:14.836Z,99.90
2022-08-24T08:57:19.416Z,99.90
2022-08-24T09:00:10.097Z,99.90
2022-08-24T09:03:20.692Z,99.90
2022-08-24T09:06:51.341Z,99.90
2022-08-24T09:10:09.208Z,99.90
2022-08-24T09:13:06.137Z,99.90
2022-08-24T09:16:16.555Z,99.90
2022-08-24T09:19:14.561Z,99.90
2022-08-24T09:22:10.755Z,99.90
2022-08-24T09:25:11.404Z,99.90
2022-08-24T09:28:05.168Z,99.90
2022-08-24T09:31:11.559Z,99.90
2022-08-24T09:33:50.104Z,99.90
2022-08-24T09:36:35.037Z,99.90
2022-08-24T09:39:33.009Z,99.90
2022-08-24T09:42:54.707Z,99.90
2022-08-24T09:46:30.432Z,99.90
2022-08-24T09:49:52.129Z,99.90
2022-08-24T09:53:17.367Z,99.90
2022-08-24T09:56:29.108Z,99.90
2022-08-24T09:59:23.089Z,99.90
2022-08-24T10:02:20.087Z,99.90
2022-08-24T10:05:05.431Z,99.90
2022-08-24T10:07:47.790Z,99.90
2022-08-24T10:10:36.436Z,99.90
2022-08-24T10:13:21.511Z,99.90
2022-08-24T10:16:18.591Z,99.90
2022-08-24T10:19:05.230Z,99.90
2022-08-24T10:21:55.223Z,99.90
2022-08-24T10:25:03.658Z,99.90
2022-08-24T10:27:50.917Z,99.90
2022-08-24T10:30:57.997Z,99.90
2022-08-24T10:33:29.924Z,99.90
2022-08-24T10:36:32.643Z,99.90
2022-08-24T10:39:43.874Z,99.90
2022-08-24T10:43:19.173Z,99.90
2022-08-24T10:46:49.617Z,99.90
2022-08-24T10:50:12.530Z,99.90
2022-08-24T10:53:18.559Z,99.90
2022-08-24T10:56:04.292Z,99.90
2022-08-24T10:59:04.893Z,99.90
2022-08-24T11:01:37.341Z,99.90
2022-08-24T11:04:27.508Z,99.90
2022-08-24T11:07:10.888Z,99.90
2022-08-24T11:09:51.929Z,99.90
2022-08-24T11:12:30.209Z,99.90
2022-08-24T11:15:02.932Z,99.90
2022-08-24T11:17:35.604Z,99.90
2022-08-24T11:20:28.567Z,99.90
2022-08-24T11:23:05.922Z,99.10
2022-08-24T11:25:40.382Z,99.40
2022-08-24T11:28:24.590Z,99.30
2022-08-24T11:30:53.441Z,97.10
2022-08-24T11:33:35.469Z,93.50
2022-08-24T11:36:21.180Z,91.90
2022-08-24T11:39:12.567Z,93.50
2022-08-24T11:41:56.090Z,92.00
2022-08-24T11:44:42.301Z,93.00
2022-08-24T11:47:46.393Z,92.20
2022-08-24T11:50:30.995Z,92.70
2022-08-24T11:53:18.148Z,92.40
2022-08-24T11:56:05.334Z,93.10
2022-08-24T11:58:56.440Z,92.60
2022-08-24T12:01:36.085Z,92.30
2022-08-24T12:04:38.250Z,94.70
2022-08-24T12:07:21.903Z,96.00
2022-08-24T12:10:18.684Z,95.40
2022-08-24T12:13:00.010Z,89.50
2022-08-24T12:15:51.776Z,80.70
2022-08-24T12:18:35.546Z,76.60
2022-08-24T12:21:04.774Z,73.90
2022-08-24T12:23:41.496Z,68.30
2022-08-24T12:26:22.131Z,61.80
2022-08-24T12:28:56.718Z,55.90
2022-08-24T12:31:45.146Z,55.70
2022-08-24T12:34:22.480Z,55.30
2022-08-24T12:37:05.161Z,56.70
2022-08-24T12:39:48.950Z,57.10
2022-08-24T12:42:26.827Z,56.30
2022-08-24T12:45:00.599Z,51.50
2022-08-24T12:47:38.567Z,48.10
2022-08-24T12:50:15.424Z,46.50
2022-08-24T12:53:38.511Z,44.30
2022-08-24T12:56:42.010Z,39.00
2022-08-24T12:59:24.615Z,37.30
2022-08-24T13:02:04.035Z,34.60
2022-08-24T13:04:40.771Z,32.40
2022-08-24T13:07:27.548Z,31.40
2022-08-24T13:10:14.675Z,28.80
2022-08-24T13:13:22.621Z,26.60
2022-08-24T13:16:03.838Z,26.20
2022-08-24T13:19:13.442Z,24.70
2022-08-24T13:21:54.441Z,21.80
2022-08-24T13:25:00.348Z,18.60
2022-08-24T13:28:06.891Z,16.50
2022-08-24T13:31:13.650Z,14.70
2022-08-24T13:33:47.294Z,13.20
2022-08-24T13:37:11.880Z,11.70
2022-08-24T13:40:08.127Z,10.30
2022-08-24T13:43:11.707Z,8.60
2022-08-24T13:45:49.243Z,7.10
2022-08-24T13:48:48.999Z,7.10
2022-08-24T13:51:42.259Z,7.20
2022-08-24T13:54:40.460Z,6.50
2022-08-24T13:57:38.073Z,7.50
2022-08-24T14:00:40.615Z,7.60
2022-08-24T14:04:05.852Z,7.80
2022-08-24T14:06:48.059Z,8.40
2022-08-24T14:09:37.953Z,10.00
2022-08-24T14:12:25.302Z,9.30
2022-08-24T14:15:16.375Z,9.80
2022-08-24T14:17:56.166Z,5.60
2022-08-24T14:21:10.018Z,4.70
2022-08-24T14:23:56.824Z,4.60
2022-08-24T14:27:10.643Z,4.40
2022-08-24T14:29:45.417Z,3.80
2022-08-24T14:32:46.552Z,3.10
2022-08-24T14:35:36.418Z,1.40
2022-08-24T14:38:43.331Z,1.00
2022-08-24T14:41:26.720Z,1.00
2022-08-24T14:44:39.802Z,1.00
2022-08-24T14:47:22.342Z,1.00
2022-08-24T14:50:12.887Z,1.00
2022-08-24T14:53:01.243Z,1.00
2022-08-24T14:55:46.275Z,1.00
2022-08-24T14:58:37.150Z,1.00
2022-08-24T15:01:32.350Z,1.00
2022-08-24T15:04:37.876Z,1.00
2022-08-24T15:07:27.992Z,1.00
2022-08-24T15:10:00.263Z,1.00
2022-08-24T15:12:40.138Z,1.00
2022-08-24T15:15:19.127Z,1.00
2022-08-24T15:18:09.461Z,1.00
2022-08-24T15:20:57.965Z,1.00
2022-08-24T15:23:46.669Z,1.00
2022-08-24T15:26:26.276Z,1.00
2022-08-24T15:28:57.118Z,1.00
2022-08-24T15:31:30.455Z,1.00
2022-08-24T15:34:02.414Z,1.00
2022-08-24T15:36:34.286Z,1.00
2022-08-24T15:39:06.710Z,1.00
2022-08-24T15:41:43.988Z,1.00
2022-08-24T15:44:24.564Z,1.00
2022-08-24T15:46:59.169Z,1.00
2022-08-24T15:49:34.718Z,1.00
2022-08-24T15:52:08.344Z,1.00
2022-08-24T15:54:44.740Z,1.00
2022-08-24T15:57:31.408Z,1.00
2022-08-24T16:00:14.627Z,1.00
2022-08-24T16:02:43.707Z,1.00
2022-08-24T16:05:21.470Z,1.00
2022-08-24T16:08:12.124Z,1.00
2022-08-24T16:10:45.040Z,1.00
2022-08-24T16:13:29.484Z,1.00
2022-08-24T16:16:08.975Z,1.00
2022-08-24T16:18:52.741Z,1.00
2022-08-24T16:21:33.954Z,1.00
2022-08-24T16:24:09.406Z,1.00
2022-08-24T16:26:55.995Z,1.00
2022-08-24T16:29:56.017Z,1.00
2022-08-24T16:32:33.022Z,1.00
2022-08-24T16:35:24.663Z,1.00
2022-08-24T16:37:55.589Z,1.00
2022-08-24T16:40:24.792Z,1.00
2022-08-24T16:42:55.569Z,1.00
2022-08-24T16:45:24.740Z,1.00
2022-08-24T16:47:54.980Z,1.00
2022-08-24T16:50:27.424Z,1.00
2022-08-24T16:52:56.562Z,1.00
2022-08-24T16:55:25.738Z,1.00
2022-08-24T16:57:54.488Z,1.00
2022-08-24T17:00:24.481Z,1.00
2022-08-24T17:02:55.222Z,1.00
2022-08-24T17:05:24.682Z,1.00
2022-08-24T17:07:53.420Z,1.00
2022-08-24T17:10:24.236Z,1.00
2022-08-24T17:12:53.061Z,1.00
2022-08-24T17:15:23.451Z,1.00
2022-08-24T17:18:02.708Z,1.00
2022-08-24T17:20:33.061Z,1.00
2022-08-24T17:23:02.259Z,1.00
2022-08-24T17:25:32.356Z,1.00
2022-08-24T17:28:03.514Z,1.00
2022-08-24T17:30:32.736Z,1.00
2022-08-24T17:33:03.678Z,1.00
2022-08-24T17:35:32.411Z,1.00
2022-08-24T17:38:02.026Z,1.00
2022-08-24T17:40:32.106Z,1.00
2022-08-24T17:43:02.010Z,1.00
2022-08-24T17:45:31.159Z,1.00
2022-08-24T17:47:59.893Z,1.00
2022-08-24T17:50:30.071Z,1.00
2022-08-24T17:53:00.444Z,1.00
2022-08-24T17:55:30.117Z,1.00
2022-08-24T17:57:59.415Z,1.00
2022-08-24T18:00:28.882Z,1.00
2022-08-24T18:02:57.679Z,1.00
2022-08-24T18:05:27.495Z,1.00
2022-08-24T18:07:57.959Z,1.70
2022-08-24T18:10:30.528Z,4.20
2022-08-24T18:13:00.912Z,12.90
2022-08-24T18:15:36.022Z,6.50
2022-08-24T18:18:09.455Z,8.00
2022-08-24T18:20:41.833Z,10.40
2022-08-24T18:23:12.569Z,12.10
2022-08-24T18:25:50.315Z,14.10
2022-08-24T18:28:23.897Z,16.80
2022-08-24T18:30:53.634Z,19.00
2022-08-24T18:33:22.706Z,21.10
2022-08-24T18:35:51.944Z,23.20
2022-08-24T18:38:22.241Z,24.90
2022-08-24T18:40:52.724Z,26.30
2022-08-24T18:43:25.050Z,29.10
2022-08-24T18:45:54.931Z,30.30
2022-08-24T18:48:24.733Z,32.40
2022-08-24T18:50:54.858Z,38.20
2022-08-24T18:53:28.137Z,42.20
2022-08-24T18:55:58.278Z,54.50
2022-08-24T18:58:29.566Z,49.60
2022-08-24T19:00:58.579Z,53.10
2022-08-24T19:03:28.643Z,57.80
2022-08-24T19:05:57.707Z,68.50
2022-08-24T19:08:28.191Z,75.00
2022-08-24T19:10:57.867Z,90.00
2022-08-24T19:13:27.204Z,94.60
2022-08-24T19:15:56.046Z,98.60
2022-08-24T19:18:25.114Z,99.90
2022-08-24T19:20:58.305Z,99.90
2022-08-24T19:23:34.268Z,99.90
2022-08-24T19:26:04.423Z,99.90
2022-08-24T19:28:34.635Z,99.90
2022-08-24T19:31:08.892Z,99.90
2022-08-24T19:33:42.826Z,99.90
2022-08-24T19:36:11.924Z,99.90
2022-08-24T19:38:42.843Z,99.90
2022-08-24T19:41:14.304Z,99.90
2022-08-24T19:44:11.808Z,99.90
2022-08-24T19:46:53.449Z,99.90
2022-08-24T19:49:22.910Z,99.90
2022-08-24T19:51:54.035Z,99.90
2022-08-24T19:54:25.908Z,99.90
2022-08-24T19:56:55.668Z,99.90
2022-08-24T19:59:32.704Z,99.90
2022-08-24T20:02:05.589Z,99.90
2022-08-24T20:04:35.044Z,99.90
2022-08-24T20:07:04.078Z,99.90
2022-08-24T20:09:34.719Z,99.90
2022-08-24T20:12:03.767Z,99.90
2022-08-24T20:14:37.179Z,99.90
2022-08-24T20:17:07.603Z,99.90
2022-08-24T20:19:39.796Z,99.90
2022-08-24T20:22:13.483Z,99.90
2022-08-24T20:24:45.007Z,99.90
2022-08-24T20:27:17.872Z,99.90
2022-08-24T20:29:48.293Z,99.90
2022-08-24T20:32:17.499Z,99.90
2022-08-24T20:34:46.669Z,99.90
2022-08-24T20:37:22.861Z,1.00
2022-08-24T20:39:57.908Z,1.00
2022-08-24T20:42:29.504Z,1.00
2022-08-24T20:44:59.821Z,1.00
2022-08-24T20:47:29.602Z,1.00
2022-08-24T20:49:58.973Z,1.00
2022-08-24T20:52:29.063Z,1.00
2022-08-24T20:55:00.111Z,1.00
2022-08-24T20:57:29.308Z,1.00
2022-08-24T20:59:58.575Z,1.00
2022-08-24T21:02:27.770Z,1.00
2022-08-24T21:04:57.341Z,1.00
2022-08-24T21:07:26.521Z,1.00
2022-08-24T21:09:57.546Z,1.00
2022-08-24T21:12:32.448Z,1.00
2022-08-24T21:15:01.933Z,1.60
2022-08-24T21:17:31.014Z,99.90
2022-08-24T21:19:59.867Z,99.90
2022-08-24T21:22:28.651Z,1.00
2022-08-24T21:24:57.347Z,1.00
2022-08-24T21:27:27.619Z,1.00
2022-08-24T21:29:56.633Z,99.90
2022-08-24T21:32:43.085Z,1.00
2022-08-24T21:35:12.235Z,76.80
2022-08-24T21:37:44.531Z,1.00
2022-08-24T21:40:13.815Z,1.00
2022-08-24T21:42:44.192Z,13.50
2022-08-24T21:45:13.945Z,98.10
2022-08-24T21:47:42.858Z,1.00
2022-08-24T21:50:12.750Z,1.00
2022-08-24T21:52:41.705Z,99.90
2022-08-24T21:55:14.981Z,9.20
2022-08-24T21:57:45.596Z,99.90
2022-08-24T22:00:18.701Z,99.90
2022-08-24T22:02:48.776Z,1.00
2022-08-24T22:05:18.887Z,99.90
2022-08-24T22:07:47.716Z,99.90
2022-08-24T22:10:17.005Z,1.00
2022-08-24T22:12:47.609Z,1.00
2022-08-24T22:15:17.629Z,1.00
2022-08-24T22:17:54.264Z,1.00
2022-08-24T22:20:24.412Z,1.00
2022-08-24T22:22:53.525Z,1.00
2022-08-24T22:25:22.421Z,1.00
2022-08-24T22:27:55.356Z,1.00
2022-08-24T22:30:25.932Z,60.90
2022-08-24T22:32:54.747Z,99.90
2022-08-24T22:35:23.502Z,99.90
2022-08-24T22:37:52.720Z,99.90
2022-08-24T22:40:21.671Z,99.90
2022-08-24T22:42:51.802Z,99.90
2022-08-24T22:45:20.978Z,99.90
2022-08-24T22:47:49.719Z,99.90
2022-08-24T22:50:18.744Z,99.90
2022-08-24T22:52:47.596Z,99.90
2022-08-24T22:55:16.443Z,99.90
2022-08-24T22:57:45.231Z,99.90
2022-08-24T23:00:23.051Z,99.90
2022-08-24T23:02:51.828Z,99.90
2022-08-24T23:05:20.614Z,99.90
2022-08-24T23:07:49.426Z,99.90
2022-08-24T23:10:18.205Z,99.90
2022-08-24T23:12:47.125Z,99.90
2022-08-24T23:15:16.388Z,99.90
2022-08-24T23:17:46.512Z,99.90
2022-08-24T23:20:14.370Z,99.90
2022-08-24T23:22:43.562Z,99.90
2022-08-24T23:25:14.636Z,99.90
2022-08-24T23:27:46.582Z,99.90
2022-08-24T23:30:18.276Z,99.90
2022-08-24T23:32:48.590Z,99.90
2022-08-24T23:35:17.538Z,99.90
2022-08-24T23:37:46.225Z,99.90
2022-08-24T23:40:15.255Z,99.90
2022-08-24T23:42:43.978Z,99.90
2022-08-24T23:45:14.013Z,99.90
2022-08-24T23:47:42.938Z,99.90
2022-08-24T23:50:13.160Z,99.90
2022-08-24T23:52:42.512Z,99.90
2022-08-24T23:55:20.300Z,99.90
2022-08-24T23:57:51.551Z,99.90
