createdAt,value
2022-10-19T00:01:17.639Z,5.93
2022-10-19T00:06:25.902Z,6.37
2022-10-19T00:08:56.391Z,6.67
2022-10-19T00:11:25.616Z,5.57
2022-10-19T00:13:55.035Z,6.90
2022-10-19T00:16:25.390Z,6.30
2022-10-19T00:18:56.889Z,4.10
2022-10-19T00:21:27.056Z,6.53
2022-10-19T00:23:55.511Z,6.03
2022-10-19T00:26:24.021Z,5.70
2022-10-19T00:28:55.160Z,5.23
2022-10-19T00:31:24.116Z,6.33
2022-10-19T00:33:52.912Z,6.13
2022-10-19T00:36:24.337Z,7.07
2022-10-19T00:38:55.847Z,6.77
2022-10-19T00:41:27.414Z,6.37
2022-10-19T00:43:58.447Z,4.97
2022-10-19T00:46:28.214Z,4.33
2022-10-19T00:49:01.270Z,4.10
2022-10-19T00:51:32.465Z,5.03
2022-10-19T00:54:03.534Z,3.93
2022-10-19T00:56:32.499Z,4.57
2022-10-19T00:59:02.787Z,4.30
2022-10-19T01:01:32.132Z,4.77
2022-10-19T01:04:01.347Z,3.77
2022-10-19T01:06:30.119Z,4.93
2022-10-19T01:08:58.714Z,4.90
2022-10-19T01:11:39.823Z,3.60
2022-10-19T01:14:29.282Z,4.07
2022-10-19T01:17:05.799Z,3.40
2022-10-19T01:20:07.552Z,3.13
2022-10-19T01:22:55.934Z,3.27
2022-10-19T01:25:31.519Z,3.40
2022-10-19T01:28:19.330Z,3.20
2022-10-19T01:30:55.992Z,3.13
2022-10-19T01:33:41.552Z,2.93
2022-10-19T01:36:22.198Z,3.40
2022-10-19T01:38:56.765Z,3.03
2022-10-19T01:41:31.753Z,3.90
2022-10-19T01:44:08.701Z,3.43
2022-10-19T01:46:40.982Z,4.17
2022-10-19T01:49:14.762Z,3.67
2022-10-19T01:51:46.715Z,3.70
2022-10-19T01:54:18.255Z,3.73
2022-10-19T01:56:48.897Z,3.80
2022-10-19T01:59:19.883Z,2.83
2022-10-19T02:01:52.312Z,3.23
2022-10-19T02:04:23.885Z,3.80
2022-10-19T02:06:53.961Z,3.40
2022-10-19T02:09:22.559Z,3.10
2022-10-19T02:11:57.228Z,3.67
2022-10-19T02:14:30.173Z,4.20
2022-10-19T02:17:04.165Z,3.37
2022-10-19T02:19:32.595Z,3.37
2022-10-19T02:22:01.409Z,3.80
2022-10-19T02:24:29.867Z,3.60
2022-10-19T02:27:00.516Z,3.40
2022-10-19T02:29:29.402Z,3.20
2022-10-19T02:31:57.838Z,4.43
2022-10-19T02:34:28.089Z,4.23
2022-10-19T02:36:56.842Z,5.53
2022-10-19T02:39:25.620Z,5.07
2022-10-19T02:42:00.888Z,6.00
2022-10-19T02:44:35.055Z,7.10
2022-10-19T02:47:08.411Z,5.80
2022-10-19T02:49:39.686Z,3.60
2022-10-19T02:52:10.252Z,3.80
2022-10-19T02:54:40.941Z,3.57
2022-10-19T02:57:17.368Z,3.93
2022-10-19T02:59:46.031Z,3.87
2022-10-19T03:02:15.016Z,4.83
2022-10-19T03:07:20.378Z,3.63
2022-10-19T03:09:48.809Z,3.37
2022-10-19T03:12:17.392Z,3.43
2022-10-19T03:14:46.032Z,2.90
2022-10-19T03:17:14.494Z,3.00
2022-10-19T03:19:44.278Z,3.53
2022-10-19T03:22:14.033Z,3.67
2022-10-19T03:24:42.554Z,3.67
2022-10-19T03:27:10.909Z,3.73
2022-10-19T03:29:39.306Z,4.33
2022-10-19T03:32:07.764Z,3.63
2022-10-19T03:34:36.160Z,4.13
2022-10-19T03:37:05.908Z,3.77
2022-10-19T03:39:34.282Z,3.70
2022-10-19T03:42:02.654Z,3.70
2022-10-19T03:44:31.033Z,3.47
2022-10-19T03:46:59.419Z,4.53
2022-10-19T03:49:27.837Z,3.73
2022-10-19T03:51:56.244Z,4.20
2022-10-19T03:54:27.448Z,3.47
2022-10-19T03:56:56.104Z,3.50
2022-10-19T03:59:25.150Z,3.47
2022-10-19T04:01:53.817Z,3.33
2022-10-19T04:04:22.237Z,3.13
2022-10-19T04:06:53.256Z,3.43
2022-10-19T04:09:23.311Z,3.30
2022-10-19T04:11:53.235Z,2.97
2022-10-19T04:14:31.917Z,3.33
2022-10-19T04:17:02.365Z,3.63
2022-10-19T04:19:30.948Z,2.83
2022-10-19T04:21:59.443Z,3.20
2022-10-19T04:24:27.884Z,3.60
2022-10-19T04:26:57.742Z,2.93
2022-10-19T04:29:29.914Z,3.13
2022-10-19T04:31:58.792Z,3.33
2022-10-19T04:34:27.231Z,3.53
2022-10-19T04:36:55.821Z,3.53
2022-10-19T04:39:24.186Z,4.30
2022-10-19T04:41:52.547Z,3.70
2022-10-19T04:46:55.772Z,3.77
2022-10-19T04:49:24.181Z,3.97
2022-10-19T04:51:52.793Z,3.03
2022-10-19T04:54:21.260Z,3.17
2022-10-19T04:56:50.064Z,3.00
2022-10-19T04:59:18.440Z,3.40
2022-10-19T05:01:48.200Z,3.17
2022-10-19T05:04:16.593Z,2.90
2022-10-19T05:06:44.981Z,3.00
2022-10-19T05:09:13.483Z,2.90
2022-10-19T05:11:41.882Z,2.80
2022-10-19T05:14:10.272Z,3.00
2022-10-19T05:16:38.649Z,3.30
2022-10-19T05:19:08.445Z,3.60
2022-10-19T05:21:36.841Z,2.80
2022-10-19T05:24:05.426Z,2.80
2022-10-19T05:26:33.871Z,2.87
2022-10-19T05:29:04.247Z,2.57
2022-10-19T05:31:34.407Z,2.70
2022-10-19T05:34:04.018Z,3.47
2022-10-19T05:36:36.673Z,3.87
2022-10-19T05:39:07.459Z,3.03
2022-10-19T05:41:36.206Z,3.20
2022-10-19T05:44:06.275Z,3.40
2022-10-19T05:46:35.298Z,2.90
2022-10-19T05:49:03.788Z,3.57
2022-10-19T05:51:33.565Z,4.13
2022-10-19T05:54:01.967Z,4.03
2022-10-19T05:56:31.654Z,3.47
2022-10-19T05:59:02.040Z,3.13
2022-10-19T06:01:31.478Z,3.00
2022-10-19T06:04:01.711Z,2.93
2022-10-19T06:06:31.704Z,4.43
2022-10-19T06:09:01.868Z,3.80
2022-10-19T06:11:33.861Z,3.33
2022-10-19T06:14:04.714Z,3.20
2022-10-19T06:16:34.024Z,3.23
2022-10-19T06:19:02.695Z,2.90
2022-10-19T06:21:32.045Z,2.77
2022-10-19T06:24:04.233Z,3.67
2022-10-19T06:26:33.830Z,3.37
2022-10-19T06:29:03.185Z,3.30
2022-10-19T06:31:32.976Z,3.30
2022-10-19T06:34:01.483Z,3.60
2022-10-19T06:36:32.344Z,3.43
2022-10-19T06:39:02.814Z,3.10
2022-10-19T06:41:32.641Z,3.80
2022-10-19T06:44:19.192Z,2.97
2022-10-19T06:46:47.679Z,3.10
2022-10-19T06:49:16.331Z,3.80
2022-10-19T06:51:45.032Z,3.37
2022-10-19T06:54:14.976Z,3.80
2022-10-19T06:56:43.495Z,3.17
2022-10-19T06:59:14.798Z,2.93
2022-10-19T07:01:43.509Z,2.63
2022-10-19T07:04:12.003Z,3.17
2022-10-19T07:06:40.807Z,3.23
2022-10-19T07:09:09.251Z,3.00
2022-10-19T07:11:45.496Z,3.00
2022-10-19T07:14:14.435Z,3.47
2022-10-19T07:16:42.936Z,3.17
2022-10-19T07:19:11.665Z,3.23
2022-10-19T07:21:41.686Z,3.13
2022-10-19T07:24:10.309Z,3.80
2022-10-19T07:26:40.056Z,3.70
2022-10-19T07:29:08.491Z,2.67
2022-10-19T07:31:36.983Z,3.03
2022-10-19T07:34:06.366Z,2.80
2022-10-19T07:36:36.980Z,2.33
2022-10-19T07:39:06.458Z,2.60
2022-10-19T07:41:35.647Z,2.30
2022-10-19T07:44:05.850Z,2.30
2022-10-19T07:46:35.834Z,2.40
2022-10-19T07:49:06.600Z,2.20
2022-10-19T07:51:35.146Z,2.20
2022-10-19T07:54:03.955Z,2.47
2022-10-19T07:56:33.265Z,2.10
2022-10-19T07:59:02.820Z,2.83
2022-10-19T08:01:36.753Z,2.20
2022-10-19T08:06:53.947Z,2.30
2022-10-19T08:09:47.726Z,3.20
2022-10-19T08:12:14.933Z,2.63
2022-10-19T08:14:44.047Z,3.07
2022-10-19T08:17:17.304Z,3.03
2022-10-19T08:19:45.865Z,3.10
2022-10-19T08:22:14.495Z,3.63
2022-10-19T08:24:42.943Z,3.30
2022-10-19T08:27:11.463Z,3.27
2022-10-19T08:29:39.862Z,3.10
2022-10-19T08:32:08.272Z,3.93
2022-10-19T08:34:38.032Z,3.80
2022-10-19T08:37:14.772Z,3.80
2022-10-19T08:39:55.677Z,3.57
2022-10-19T08:42:28.453Z,3.43
2022-10-19T08:45:29.302Z,3.53
2022-10-19T08:48:11.169Z,3.70
2022-10-19T08:50:44.062Z,2.93
2022-10-19T08:53:16.576Z,3.27
2022-10-19T08:55:54.981Z,3.37
2022-10-19T08:58:40.470Z,3.37
2022-10-19T09:01:12.864Z,2.77
2022-10-19T09:03:56.113Z,4.20
2022-10-19T09:06:30.876Z,2.93
2022-10-19T09:09:00.115Z,3.50
2022-10-19T09:11:31.996Z,3.60
2022-10-19T09:14:06.364Z,3.77
2022-10-19T09:16:35.812Z,3.47
2022-10-19T09:19:10.782Z,3.27
2022-10-19T09:21:47.778Z,3.13
2022-10-19T09:24:37.259Z,3.60
2022-10-19T09:27:13.802Z,3.27
2022-10-19T09:29:45.973Z,3.27
2022-10-19T09:32:18.261Z,3.53
2022-10-19T09:34:50.969Z,3.40
2022-10-19T09:37:26.272Z,3.77
2022-10-19T09:39:56.138Z,3.27
2022-10-19T09:42:29.328Z,3.13
2022-10-19T09:44:59.348Z,3.87
2022-10-19T09:47:34.594Z,2.97
2022-10-19T09:50:17.236Z,3.00
2022-10-19T09:52:48.277Z,2.40
2022-10-19T09:55:39.311Z,2.77
2022-10-19T09:58:17.852Z,2.73
2022-10-19T10:00:50.437Z,1.67
2022-10-19T10:03:28.049Z,1.73
2022-10-19T10:05:59.110Z,1.83
2022-10-19T10:08:32.425Z,1.30
2022-10-19T10:11:07.970Z,1.57
2022-10-19T10:13:39.644Z,1.50
2022-10-19T10:16:10.485Z,1.63
2022-10-19T10:18:47.287Z,1.20
2022-10-19T10:21:25.592Z,1.50
2022-10-19T10:24:05.816Z,1.30
2022-10-19T10:26:39.924Z,0.87
2022-10-19T10:29:21.997Z,1.00
2022-10-19T10:31:53.008Z,0.97
2022-10-19T10:35:01.750Z,0.83
2022-10-19T10:37:24.748Z,1.20
2022-10-19T10:39:57.909Z,0.80
2022-10-19T10:42:31.967Z,1.07
2022-10-19T10:45:01.768Z,0.90
2022-10-19T10:47:31.975Z,1.00
2022-10-19T10:50:03.761Z,0.87
2022-10-19T10:52:32.767Z,1.40
2022-10-19T10:55:15.311Z,1.10
2022-10-19T10:57:47.197Z,1.00
2022-10-19T11:00:18.619Z,1.03
2022-10-19T11:02:52.854Z,0.97
2022-10-19T11:05:25.201Z,1.40
2022-10-19T11:07:57.543Z,1.37
2022-10-19T11:10:32.443Z,1.53
2022-10-19T11:13:09.620Z,1.10
2022-10-19T11:15:45.482Z,1.30
2022-10-19T11:18:19.328Z,1.40
2022-10-19T11:20:59.131Z,1.00
2022-10-19T11:23:38.695Z,0.80
2022-10-19T11:26:29.466Z,1.13
2022-10-19T11:29:10.979Z,1.00
2022-10-19T11:31:46.747Z,1.20
2022-10-19T11:34:37.001Z,0.93
2022-10-19T11:37:15.757Z,0.93
2022-10-19T11:39:57.453Z,0.97
2022-10-19T11:42:40.950Z,1.13
2022-10-19T11:45:21.689Z,1.30
2022-10-19T11:48:06.406Z,1.20
2022-10-19T11:50:46.703Z,1.20
2022-10-19T11:53:31.328Z,1.27
2022-10-19T11:56:06.636Z,1.43
2022-10-19T11:59:02.801Z,1.87
2022-10-19T12:01:43.212Z,0.93
2022-10-19T12:04:52.364Z,1.30
2022-10-19T12:07:41.353Z,1.20
2022-10-19T12:10:19.200Z,1.40
2022-10-19T12:12:51.244Z,1.30
2022-10-19T12:15:29.863Z,1.67
2022-10-19T12:18:03.904Z,0.93
2022-10-19T12:20:36.980Z,1.50
2022-10-19T12:23:20.620Z,1.30
2022-10-19T12:25:50.278Z,1.33
2022-10-19T12:28:25.161Z,1.47
2022-10-19T12:30:55.754Z,1.17
2022-10-19T12:33:30.379Z,1.23
2022-10-19T12:36:12.252Z,1.07
2022-10-19T12:38:51.000Z,1.53
2022-10-19T12:41:32.374Z,1.40
2022-10-19T12:47:01.293Z,1.33
2022-10-19T12:49:38.501Z,1.13
2022-10-19T12:52:08.236Z,1.33
2022-10-19T12:54:39.077Z,1.10
2022-10-19T12:57:24.956Z,1.20
2022-10-19T13:00:05.844Z,1.70
2022-10-19T13:02:37.992Z,1.30
2022-10-19T13:05:07.339Z,1.53
2022-10-19T13:07:37.197Z,1.40
2022-10-19T13:10:09.582Z,1.50
2022-10-19T13:12:46.693Z,1.70
2022-10-19T13:15:48.788Z,1.60
2022-10-19T13:19:08.372Z,1.73
2022-10-19T13:21:49.267Z,1.23
2022-10-19T13:24:27.684Z,1.40
2022-10-19T13:27:26.901Z,1.20
2022-10-19T13:29:55.443Z,1.67
2022-10-19T13:32:47.952Z,1.20
2022-10-19T13:35:32.522Z,1.70
2022-10-19T13:38:30.080Z,1.13
2022-10-19T13:41:12.583Z,1.40
2022-10-19T13:43:52.079Z,1.57
2022-10-19T13:46:23.952Z,0.80
2022-10-19T13:49:18.291Z,1.20
2022-10-19T13:52:04.761Z,0.90
2022-10-19T13:55:01.536Z,1.40
2022-10-19T13:57:46.144Z,1.40
2022-10-19T14:00:19.706Z,1.93
2022-10-19T14:03:10.824Z,0.90
2022-10-19T14:05:58.632Z,0.93
2022-10-19T14:08:52.605Z,1.00
2022-10-19T14:11:26.059Z,1.00
2022-10-19T14:14:19.375Z,1.27
2022-10-19T14:16:56.079Z,0.90
2022-10-19T14:19:30.336Z,1.10
2022-10-19T14:22:00.968Z,1.13
2022-10-19T14:24:34.330Z,0.70
2022-10-19T14:27:04.759Z,1.17
2022-10-19T14:29:43.093Z,0.93
2022-10-19T14:32:12.420Z,1.27
2022-10-19T14:34:42.235Z,1.13
2022-10-19T14:37:17.521Z,0.83
2022-10-19T14:39:59.854Z,1.03
2022-10-19T14:42:38.738Z,0.83
2022-10-19T14:45:16.094Z,0.90
2022-10-19T14:48:03.067Z,1.47
2022-10-19T14:50:42.469Z,1.00
2022-10-19T14:53:32.836Z,1.37
2022-10-19T14:56:06.106Z,1.67
2022-10-19T14:58:40.158Z,0.90
2022-10-19T15:01:10.475Z,1.00
2022-10-19T15:03:43.935Z,1.07
2022-10-19T15:06:18.532Z,0.97
2022-10-19T15:08:50.348Z,1.10
2022-10-19T15:11:28.012Z,1.30
2022-10-19T15:14:00.588Z,0.60
2022-10-19T15:16:45.151Z,1.00
2022-10-19T15:19:19.955Z,0.80
2022-10-19T15:21:48.577Z,1.10
2022-10-19T15:24:27.281Z,0.97
2022-10-19T15:27:08.742Z,0.97
2022-10-19T15:29:38.152Z,1.57
2022-10-19T15:32:21.699Z,1.47
2022-10-19T15:34:50.204Z,1.20
2022-10-19T15:37:21.861Z,0.80
2022-10-19T15:39:51.501Z,1.13
2022-10-19T15:42:34.439Z,1.10
2022-10-19T15:45:03.453Z,1.67
2022-10-19T15:47:32.142Z,0.93
2022-10-19T15:50:02.388Z,1.30
2022-10-19T15:52:33.688Z,1.13
2022-10-19T15:55:02.957Z,1.20
2022-10-19T15:57:36.018Z,1.43
2022-10-19T16:00:13.537Z,0.97
2022-10-19T16:02:41.972Z,1.10
2022-10-19T16:05:11.476Z,1.10
2022-10-19T16:07:41.894Z,1.70
2022-10-19T16:10:16.364Z,1.37
2022-10-19T16:12:46.240Z,1.60
2022-10-19T16:15:16.325Z,1.70
2022-10-19T16:17:45.893Z,2.27
2022-10-19T16:20:14.555Z,2.20
2022-10-19T16:22:43.059Z,1.83
2022-10-19T16:25:12.168Z,2.03
2022-10-19T16:27:41.106Z,1.67
2022-10-19T16:30:12.561Z,1.50
2022-10-19T16:35:11.585Z,2.07
2022-10-19T16:37:39.996Z,2.57
2022-10-19T16:40:09.839Z,2.23
2022-10-19T16:42:38.679Z,2.33
2022-10-19T16:45:08.088Z,2.70
2022-10-19T16:47:37.932Z,2.43
2022-10-19T16:50:07.631Z,2.47
2022-10-19T16:52:36.259Z,2.77
2022-10-19T16:55:05.377Z,2.20
2022-10-19T16:57:33.779Z,1.90
2022-10-19T17:00:02.214Z,2.23
2022-10-19T17:02:30.620Z,2.53
2022-10-19T17:05:00.394Z,2.50
2022-10-19T17:07:28.790Z,3.10
2022-10-19T17:09:57.329Z,2.47
2022-10-19T17:12:25.797Z,2.63
2022-10-19T17:14:59.485Z,2.37
2022-10-19T17:17:40.126Z,2.87
2022-10-19T17:20:11.657Z,3.87
2022-10-19T17:22:40.060Z,3.33
2022-10-19T17:25:09.097Z,3.40
2022-10-19T17:27:37.518Z,3.17
2022-10-19T17:30:06.589Z,2.90
2022-10-19T17:32:35.327Z,2.87
2022-10-19T17:35:03.918Z,3.63
2022-10-19T17:37:33.933Z,3.13
2022-10-19T17:40:02.574Z,3.87
2022-10-19T17:42:32.125Z,3.33
2022-10-19T17:45:00.653Z,3.87
2022-10-19T17:47:29.149Z,3.73
2022-10-19T17:49:57.560Z,3.83
2022-10-19T17:52:25.956Z,4.63
2022-10-19T17:55:12.582Z,3.40
2022-10-19T17:57:41.803Z,4.07
2022-10-19T18:00:10.904Z,2.93
2022-10-19T18:02:45.440Z,3.90
2022-10-19T18:05:13.973Z,3.47
2022-10-19T18:07:44.584Z,4.37
2022-10-19T18:10:15.446Z,3.63
2022-10-19T18:12:43.858Z,3.80
2022-10-19T18:15:12.262Z,3.27
2022-10-19T18:17:40.700Z,3.33
2022-10-19T18:20:10.322Z,3.50
2022-10-19T18:22:38.763Z,4.23
2022-10-19T18:25:08.080Z,3.93
2022-10-19T18:27:38.006Z,3.27
2022-10-19T18:30:09.168Z,3.53
2022-10-19T18:32:37.803Z,3.20
2022-10-19T18:35:06.915Z,3.13
2022-10-19T18:37:35.335Z,3.23
2022-10-19T18:40:04.196Z,3.33
2022-10-19T18:42:32.927Z,3.47
2022-10-19T18:45:03.256Z,3.03
2022-10-19T18:47:32.063Z,3.53
2022-10-19T18:50:00.489Z,3.47
2022-10-19T18:52:28.921Z,3.37
2022-10-19T18:54:57.371Z,2.37
2022-10-19T18:57:30.832Z,3.40
2022-10-19T19:00:00.137Z,3.40
2022-10-19T19:02:42.289Z,3.43
2022-10-19T19:05:14.731Z,4.20
2022-10-19T19:07:43.127Z,3.80
2022-10-19T19:10:12.974Z,3.13
2022-10-19T19:12:41.938Z,5.10
2022-10-19T19:15:11.070Z,4.53
2022-10-19T19:17:40.853Z,6.23
2022-10-19T19:20:09.913Z,5.13
2022-10-19T19:22:38.505Z,4.60
2022-10-19T19:25:07.692Z,4.90
2022-10-19T19:27:36.128Z,4.50
2022-10-19T19:30:05.529Z,4.03
2022-10-19T19:32:35.452Z,3.60
2022-10-19T19:35:05.929Z,3.83
2022-10-19T19:37:36.360Z,3.83
2022-10-19T19:40:05.423Z,3.20
2022-10-19T19:42:35.418Z,3.47
2022-10-19T19:45:03.971Z,3.50
2022-10-19T19:47:32.536Z,3.77
2022-10-19T19:50:01.072Z,4.10
2022-10-19T19:52:30.828Z,4.00
2022-10-19T19:57:33.942Z,3.90
2022-10-19T20:00:02.565Z,3.30
2022-10-19T20:02:39.870Z,3.40
2022-10-19T20:05:08.839Z,3.03
2022-10-19T20:07:38.659Z,3.17
2022-10-19T20:10:07.958Z,3.53
2022-10-19T20:12:36.393Z,2.70
2022-10-19T20:15:05.300Z,3.10
2022-10-19T20:17:35.017Z,3.07
2022-10-19T20:20:03.814Z,4.90
2022-10-19T20:22:32.285Z,3.00
2022-10-19T20:25:02.128Z,3.13
2022-10-19T20:27:30.556Z,3.07
2022-10-19T20:29:59.269Z,3.10
2022-10-19T20:32:28.461Z,3.43
2022-10-19T20:34:56.928Z,3.00
2022-10-19T20:37:26.109Z,3.83
2022-10-19T20:39:54.593Z,3.23
2022-10-19T20:42:24.378Z,3.73
2022-10-19T20:44:54.583Z,2.80
2022-10-19T20:47:23.011Z,3.70
2022-10-19T20:49:51.425Z,2.90
2022-10-19T20:52:19.981Z,3.03
2022-10-19T20:54:49.774Z,2.90
2022-10-19T20:57:18.190Z,3.30
2022-10-19T20:59:47.963Z,3.93
2022-10-19T21:02:16.584Z,3.93
2022-10-19T21:04:45.050Z,3.53
2022-10-19T21:07:13.501Z,3.30
2022-10-19T21:09:41.904Z,3.30
2022-10-19T21:12:10.264Z,3.53
2022-10-19T21:14:38.634Z,3.47
2022-10-19T21:17:08.376Z,4.27
2022-10-19T21:19:37.091Z,4.50
2022-10-19T21:22:06.221Z,4.90
2022-10-19T21:24:36.844Z,3.50
2022-10-19T21:27:07.692Z,3.17
2022-10-19T21:29:36.295Z,3.50
2022-10-19T21:32:05.379Z,4.43
2022-10-19T21:34:35.885Z,3.83
2022-10-19T21:37:04.285Z,3.53
2022-10-19T21:39:32.708Z,3.33
2022-10-19T21:42:01.117Z,3.90
2022-10-19T21:44:29.793Z,3.83
2022-10-19T21:46:58.221Z,3.83
2022-10-19T21:49:26.773Z,4.37
2022-10-19T21:51:56.891Z,3.63
2022-10-19T21:54:26.265Z,4.63
2022-10-19T21:56:55.763Z,3.50
2022-10-19T21:59:24.233Z,3.30
2022-10-19T22:01:54.511Z,3.63
2022-10-19T22:04:23.766Z,3.33
2022-10-19T22:06:52.155Z,3.57
2022-10-19T22:09:23.030Z,3.10
2022-10-19T22:11:51.478Z,3.40
2022-10-19T22:14:20.031Z,3.13
2022-10-19T22:16:48.528Z,3.03
2022-10-19T22:19:16.987Z,4.50
2022-10-19T22:21:45.387Z,3.30
2022-10-19T22:24:16.314Z,3.27
2022-10-19T22:26:50.570Z,3.87
2022-10-19T22:29:19.179Z,3.53
2022-10-19T22:31:47.609Z,3.70
2022-10-19T22:34:18.408Z,3.17
2022-10-19T22:36:46.922Z,3.20
2022-10-19T22:39:15.833Z,3.37
2022-10-19T22:42:39.502Z,4.70
2022-10-19T22:45:28.081Z,3.43
2022-10-19T22:47:56.532Z,3.27
2022-10-19T22:50:25.068Z,4.13
2022-10-19T22:52:53.485Z,4.20
2022-10-19T22:55:21.944Z,3.63
2022-10-19T22:57:50.399Z,4.17
2022-10-19T23:00:19.003Z,3.60
2022-10-19T23:02:48.840Z,3.27
2022-10-19T23:05:17.408Z,3.73
2022-10-19T23:07:45.824Z,3.20
2022-10-19T23:10:14.417Z,3.40
2022-10-19T23:12:43.604Z,4.10
2022-10-19T23:15:12.248Z,3.53
2022-10-19T23:17:40.698Z,4.10
2022-10-19T23:20:12.204Z,4.77
2022-10-19T23:22:40.708Z,3.37
2022-10-19T23:25:10.265Z,3.73
2022-10-19T23:27:39.260Z,3.20
2022-10-19T23:30:08.680Z,4.30
2022-10-19T23:32:37.135Z,3.97
2022-10-19T23:35:06.413Z,3.67
2022-10-19T23:37:36.723Z,3.37
2022-10-19T23:40:06.283Z,3.97
2022-10-19T23:42:34.771Z,4.23
2022-10-19T23:45:03.171Z,4.07
2022-10-19T23:47:31.554Z,3.80
2022-10-19T23:49:59.925Z,3.73
2022-10-19T23:52:28.356Z,3.90
2022-10-19T23:54:58.153Z,3.77
2022-10-19T23:57:26.551Z,3.77
2022-10-19T23:59:54.948Z,4.10
