createdAt,value
2019-05-17T00:00:41.773Z,95.135498
2019-05-17T00:01:52.284Z,95.135498
2019-05-17T00:03:02.779Z,95.281982
2019-05-17T00:04:12.295Z,95.281982
2019-05-17T00:05:21.868Z,95.385742
2019-05-17T00:06:31.385Z,95.593262
2019-05-17T00:07:41.887Z,95.593262
2019-05-17T00:08:52.401Z,95.593262
2019-05-17T00:10:01.938Z,95.697021
2019-05-17T00:11:11.475Z,95.800781
2019-05-17T00:12:21.987Z,95.739746
2019-05-17T00:13:32.483Z,95.739746
2019-05-17T00:14:43.024Z,95.739746
2019-05-17T00:15:53.534Z,95.947266
2019-05-17T00:17:03.064Z,95.947266
2019-05-17T00:18:12.580Z,95.947266
2019-05-17T00:19:22.100Z,95.98999
2019-05-17T00:20:31.659Z,96.09375
2019-05-17T00:21:42.172Z,96.19751
2019-05-17T00:22:52.691Z,96.405029
2019-05-17T00:24:02.199Z,96.405029
2019-05-17T00:25:11.731Z,96.405029
2019-05-17T00:26:21.265Z,96.508789
2019-05-17T00:27:31.786Z,96.405029
2019-05-17T00:28:41.311Z,96.30127
2019-05-17T00:29:51.875Z,96.343994
2019-05-17T00:31:02.369Z,96.551514
2019-05-17T00:32:11.882Z,96.655273
2019-05-17T00:33:22.392Z,96.655273
2019-05-17T00:34:31.907Z,96.655273
2019-05-17T00:35:42.478Z,96.759033
2019-05-17T00:36:51.990Z,96.759033
2019-05-17T00:38:02.497Z,96.759033
2019-05-17T00:39:12.017Z,96.759033
2019-05-17T00:40:21.550Z,96.759033
2019-05-17T00:41:32.066Z,96.966553
2019-05-17T00:42:42.574Z,96.862793
2019-05-17T00:43:52.092Z,97.070312
2019-05-17T00:45:01.634Z,97.070312
2019-05-17T00:46:12.131Z,97.277832
2019-05-17T00:47:22.670Z,97.381592
2019-05-17T00:48:32.166Z,97.381592
2019-05-17T00:49:42.668Z,97.485352
2019-05-17T00:50:53.747Z,97.424316
2019-05-17T00:52:02.761Z,97.320557
2019-05-17T00:53:12.296Z,97.320557
2019-05-17T00:54:21.821Z,97.424316
2019-05-17T00:55:32.369Z,97.424316
2019-05-17T00:56:41.893Z,97.424316
2019-05-17T00:57:51.415Z,97.528076
2019-05-17T00:59:01.949Z,97.631836
2019-05-17T01:00:12.493Z,97.735596
2019-05-17T01:01:21.987Z,97.839355
2019-05-17T01:02:32.483Z,97.839355
2019-05-17T01:03:42.038Z,97.839355
2019-05-17T01:04:52.553Z,97.839355
2019-05-17T01:06:02.120Z,97.943115
2019-05-17T01:07:11.628Z,97.943115
2019-05-17T01:08:22.188Z,97.735596
2019-05-17T01:09:31.698Z,97.631836
2019-05-17T01:10:41.252Z,97.631836
2019-05-17T01:11:51.777Z,97.735596
2019-05-17T01:13:01.312Z,97.77832
2019-05-17T01:14:11.829Z,97.674561
2019-05-17T01:15:22.370Z,97.77832
2019-05-17T01:16:31.908Z,97.77832
2019-05-17T01:17:41.438Z,97.88208
2019-05-17T01:18:51.937Z,97.88208
2019-05-17T01:20:02.498Z,97.98584
2019-05-17T01:21:12.050Z,97.98584
2019-05-17T01:22:21.569Z,98.0896
2019-05-17T01:23:31.086Z,98.0896
2019-05-17T01:24:41.627Z,98.0896
2019-05-17T01:25:51.188Z,98.236084
2019-05-17T01:27:01.704Z,98.236084
2019-05-17T01:28:11.256Z,98.297119
2019-05-17T01:29:21.764Z,98.443604
2019-05-17T01:30:32.315Z,98.547363
2019-05-17T01:31:42.804Z,98.504639
2019-05-17T01:32:52.316Z,98.547363
2019-05-17T01:34:01.822Z,98.547363
2019-05-17T01:35:12.317Z,98.547363
2019-05-17T01:36:21.909Z,98.651123
2019-05-17T01:37:31.435Z,98.547363
2019-05-17T01:38:41.927Z,98.547363
2019-05-17T01:39:51.457Z,98.443604
2019-05-17T01:41:01.997Z,98.388672
2019-05-17T01:42:12.528Z,98.284912
2019-05-17T01:43:22.101Z,98.284912
2019-05-17T01:44:31.606Z,98.181152
2019-05-17T01:45:42.165Z,98.223877
2019-05-17T01:46:52.682Z,98.327637
2019-05-17T01:48:02.192Z,98.327637
2019-05-17T01:49:12.719Z,98.223877
2019-05-17T01:50:22.222Z,98.223877
2019-05-17T01:51:31.758Z,98.327637
2019-05-17T01:52:42.280Z,98.431396
2019-05-17T01:53:51.792Z,98.431396
2019-05-17T01:55:02.300Z,98.480225
2019-05-17T01:56:11.860Z,98.583984
2019-05-17T01:57:22.379Z,98.583984
2019-05-17T01:58:32.909Z,98.687744
2019-05-17T01:59:42.426Z,98.846436
2019-05-17T02:00:51.960Z,98.950195
2019-05-17T02:02:02.491Z,99.053955
2019-05-17T02:03:11.993Z,99.157715
2019-05-17T02:04:22.515Z,99.261475
2019-05-17T02:05:32.112Z,99.365234
2019-05-17T02:06:42.598Z,99.32251
2019-05-17T02:07:52.105Z,99.32251
2019-05-17T02:09:01.630Z,99.365234
2019-05-17T02:10:11.146Z,99.468994
2019-05-17T02:11:21.697Z,99.468994
2019-05-17T02:12:32.231Z,99.468994
2019-05-17T02:13:41.739Z,99.572754
2019-05-17T02:14:51.272Z,99.572754
2019-05-17T02:16:01.839Z,99.572754
2019-05-17T02:17:12.355Z,99.468994
2019-05-17T02:18:22.910Z,99.572754
2019-05-17T02:19:32.415Z,99.676514
2019-05-17T02:20:42.018Z,99.572754
2019-05-17T02:21:51.543Z,99.572754
2019-05-17T02:23:02.064Z,99.572754
2019-05-17T02:24:12.572Z,99.572754
2019-05-17T02:25:22.070Z,99.572754
2019-05-17T02:26:32.603Z,99.572754
2019-05-17T02:27:44.655Z,99.676514
2019-05-17T02:28:52.010Z,99.676514
2019-05-17T02:30:02.425Z,99.676514
2019-05-17T02:31:13.234Z,99.780273
2019-05-17T02:32:23.304Z,99.884033
2019-05-17T02:33:29.649Z,99.884033
2019-05-17T02:34:39.166Z,99.884033
2019-05-17T02:35:48.670Z,99.780273
2019-05-17T02:36:58.311Z,99.884033
2019-05-17T02:38:07.823Z,99.884033
2019-05-17T02:39:18.325Z,99.884033
2019-05-17T02:40:27.843Z,99.884033
2019-05-17T02:41:38.380Z,99.884033
2019-05-17T02:42:47.890Z,99.884033
2019-05-17T02:43:58.454Z,99.884033
2019-05-17T02:45:07.973Z,99.884033
2019-05-17T02:46:18.518Z,99.884033
2019-05-17T02:47:28.003Z,99.884033
2019-05-17T02:48:38.520Z,99.987793
2019-05-17T02:49:48.028Z,99.987793
2019-05-17T02:50:57.535Z,99.884033
2019-05-17T02:52:08.109Z,99.884033
2019-05-17T02:53:17.662Z,99.993896
2019-05-17T02:54:28.152Z,99.987793
2019-05-17T02:55:37.666Z,99.987793
2019-05-17T02:56:48.202Z,99.993896
2019-05-17T02:57:58.703Z,99.993896
2019-05-17T02:59:08.214Z,99.926758
2019-05-17T03:00:18.720Z,99.926758
2019-05-17T03:01:29.276Z,99.926758
2019-05-17T03:02:38.768Z,99.993896
2019-05-17T03:03:52.588Z,99.993896
2019-05-17T03:04:58.818Z,99.993896
2019-05-17T03:06:09.372Z,99.993896
2019-05-17T03:07:18.879Z,99.993896
2019-05-17T03:08:28.400Z,99.993896
2019-05-17T03:09:38.885Z,99.993896
2019-05-17T03:10:48.412Z,99.993896
2019-05-17T03:11:58.922Z,99.993896
2019-05-17T03:13:08.447Z,99.993896
2019-05-17T03:14:18.949Z,99.993896
2019-05-17T03:15:28.446Z,99.993896
2019-05-17T03:16:38.007Z,99.993896
2019-05-17T03:17:48.506Z,99.993896
2019-05-17T03:18:59.033Z,99.993896
2019-05-17T03:20:12.467Z,99.993896
2019-05-17T03:21:19.030Z,99.993896
2019-05-17T03:22:28.622Z,99.993896
2019-05-17T03:23:38.121Z,99.993896
2019-05-17T03:24:48.643Z,99.993896
2019-05-17T03:25:58.146Z,99.993896
2019-05-17T03:27:08.674Z,99.993896
2019-05-17T03:28:18.195Z,99.993896
2019-05-17T03:29:28.711Z,99.993896
2019-05-17T03:30:38.227Z,99.993896
2019-05-17T03:31:52.987Z,99.993896
2019-05-17T03:32:59.228Z,99.993896
2019-05-17T03:34:15.708Z,99.993896
2019-05-17T03:35:25.634Z,99.993896
2019-05-17T03:36:35.491Z,99.993896
2019-05-17T03:37:43.670Z,99.993896
2019-05-17T03:38:53.381Z,99.993896
2019-05-17T03:40:02.917Z,99.993896
2019-05-17T03:41:19.871Z,99.993896
2019-05-17T03:42:22.683Z,99.993896
2019-05-17T03:43:35.003Z,99.993896
2019-05-17T03:44:43.780Z,99.993896
2019-05-17T03:45:53.320Z,99.993896
2019-05-17T03:47:02.336Z,99.993896
2019-05-17T03:48:12.887Z,99.993896
2019-05-17T03:49:22.272Z,99.993896
2019-05-17T03:50:33.181Z,99.993896
2019-05-17T03:51:42.343Z,99.993896
2019-05-17T03:52:48.905Z,99.993896
2019-05-17T03:53:58.581Z,99.993896
2019-05-17T03:55:08.073Z,99.993896
2019-05-17T03:56:18.558Z,99.993896
2019-05-17T03:57:28.080Z,99.993896
2019-05-17T03:58:37.596Z,99.993896
2019-05-17T03:59:48.089Z,99.993896
2019-05-17T04:00:57.620Z,99.993896
2019-05-17T04:02:08.152Z,99.993896
2019-05-17T04:03:17.693Z,99.993896
2019-05-17T04:04:28.216Z,99.993896
2019-05-17T04:05:37.743Z,99.993896
2019-05-17T04:06:48.235Z,99.993896
2019-05-17T04:07:57.788Z,99.993896
2019-05-17T04:09:08.297Z,99.993896
2019-05-17T04:10:18.803Z,99.993896
2019-05-17T04:11:32.600Z,99.993896
2019-05-17T04:12:38.834Z,99.993896
2019-05-17T04:13:49.361Z,99.993896
2019-05-17T04:14:58.862Z,99.993896
2019-05-17T04:16:09.321Z,99.993896
2019-05-17T04:17:18.873Z,99.993896
2019-05-17T04:18:28.371Z,99.993896
2019-05-17T04:19:38.866Z,99.993896
2019-05-17T04:20:48.377Z,99.993896
2019-05-17T04:21:57.896Z,99.993896
2019-05-17T04:23:08.559Z,99.993896
2019-05-17T04:24:18.078Z,99.993896
2019-05-17T04:25:28.590Z,99.993896
2019-05-17T04:26:39.091Z,99.993896
2019-05-17T04:27:48.638Z,99.993896
2019-05-17T04:28:58.142Z,99.993896
2019-05-17T04:30:08.626Z,99.993896
2019-05-17T04:31:18.127Z,99.993896
2019-05-17T04:32:27.679Z,99.993896
2019-05-17T04:33:38.208Z,99.993896
2019-05-17T04:34:47.702Z,99.993896
2019-05-17T04:35:57.220Z,99.993896
2019-05-17T04:37:07.709Z,99.993896
2019-05-17T04:38:18.335Z,99.993896
2019-05-17T04:39:28.887Z,99.938965
2019-05-17T04:40:38.409Z,99.993896
2019-05-17T04:41:50.877Z,99.938965
2019-05-17T04:42:58.423Z,99.938965
2019-05-17T04:44:08.942Z,99.938965
2019-05-17T04:45:18.465Z,99.835205
2019-05-17T04:46:27.989Z,99.79248
2019-05-17T04:47:37.577Z,99.79248
2019-05-17T04:48:48.086Z,99.79248
2019-05-17T04:49:58.579Z,99.847412
2019-05-17T04:51:12.825Z,99.847412
2019-05-17T04:52:18.752Z,99.743652
2019-05-17T04:53:28.324Z,99.639893
2019-05-17T04:54:37.820Z,99.493408
2019-05-17T04:55:47.375Z,99.389648
2019-05-17T04:56:57.864Z,99.389648
2019-05-17T04:58:07.395Z,99.34082
2019-05-17T04:59:17.917Z,99.243164
2019-05-17T05:00:28.404Z,99.139404
2019-05-17T05:01:38.926Z,99.139404
2019-05-17T05:02:48.476Z,98.931885
2019-05-17T05:03:58.002Z,98.931885
2019-05-17T05:05:08.501Z,98.883057
2019-05-17T05:06:18.016Z,98.779297
2019-05-17T05:07:28.610Z,98.779297
2019-05-17T05:08:38.166Z,98.632812
2019-05-17T05:09:47.691Z,98.425293
2019-05-17T05:10:57.218Z,98.175049
2019-05-17T05:12:07.723Z,97.76001
2019-05-17T05:13:17.278Z,97.44873
2019-05-17T05:14:27.758Z,97.143555
2019-05-17T05:15:38.269Z,96.789551
2019-05-17T05:16:48.796Z,96.582031
2019-05-17T05:17:58.323Z,96.478271
2019-05-17T05:19:07.859Z,96.270752
2019-05-17T05:20:18.363Z,96.270752
2019-05-17T05:21:27.880Z,96.166992
2019-05-17T05:22:37.393Z,95.959473
2019-05-17T05:23:47.985Z,95.959473
2019-05-17T05:24:57.523Z,95.812988
2019-05-17T05:26:07.039Z,95.605469
2019-05-17T05:27:16.550Z,95.501709
2019-05-17T05:28:27.084Z,95.196533
2019-05-17T05:29:36.584Z,94.842529
2019-05-17T05:30:46.103Z,94.42749
2019-05-17T05:31:56.606Z,94.122314
2019-05-17T05:33:07.143Z,94.122314
2019-05-17T05:34:17.672Z,94.07959
2019-05-17T05:35:27.188Z,93.664551
2019-05-17T05:36:36.732Z,93.249512
2019-05-17T05:37:47.248Z,93.048096
2019-05-17T05:38:57.806Z,93.151855
2019-05-17T05:40:07.339Z,93.048096
2019-05-17T05:41:17.832Z,93.048096
2019-05-17T05:42:27.377Z,93.005371
2019-05-17T05:43:36.952Z,92.797852
2019-05-17T05:44:47.466Z,92.382812
2019-05-17T05:45:57.981Z,92.340088
2019-05-17T05:47:07.502Z,92.138672
2019-05-17T05:48:17.036Z,91.827393
2019-05-17T05:49:26.549Z,91.516113
2019-05-17T05:50:37.054Z,91.210938
2019-05-17T05:51:47.564Z,91.577148
2019-05-17T05:52:57.083Z,91.888428
2019-05-17T05:54:06.679Z,90.856934
2019-05-17T05:55:17.197Z,90.447998
2019-05-17T05:56:27.706Z,90.960693
2019-05-17T05:57:37.242Z,91.021729
2019-05-17T05:58:46.769Z,90.509033
2019-05-17T05:59:57.276Z,90.405273
2019-05-17T06:01:06.795Z,89.996338
2019-05-17T06:02:17.322Z,89.440918
2019-05-17T06:03:26.869Z,89.538574
2019-05-17T06:04:37.405Z,89.129639
2019-05-17T06:05:46.927Z,88.983154
2019-05-17T06:06:57.445Z,87.957764
2019-05-17T06:08:08.000Z,87.817383
2019-05-17T06:09:17.564Z,86.993408
2019-05-17T06:10:27.097Z,86.889648
2019-05-17T06:11:37.599Z,87.298584
2019-05-17T06:12:47.111Z,86.889648
2019-05-17T06:13:57.661Z,87.200928
2019-05-17T06:15:07.197Z,86.541748
2019-05-17T06:16:17.701Z,86.334229
2019-05-17T06:17:28.235Z,86.193848
2019-05-17T06:18:37.783Z,85.577393
2019-05-17T06:19:47.301Z,85.272217
2019-05-17T06:20:56.855Z,83.38623
2019-05-17T06:22:07.357Z,83.38623
2019-05-17T06:23:16.873Z,83.856201
2019-05-17T06:24:27.453Z,83.856201
2019-05-17T06:25:36.965Z,83.203125
2019-05-17T06:26:47.486Z,83.203125
2019-05-17T06:27:57.010Z,83.001709
2019-05-17T06:29:06.565Z,81.732178
2019-05-17T06:30:17.064Z,80.505371
2019-05-17T06:31:26.558Z,80.297852
2019-05-17T06:32:37.100Z,80.26123
2019-05-17T06:33:47.632Z,79.748535
2019-05-17T06:34:57.157Z,79.3396
2019-05-17T06:36:06.662Z,79.095459
2019-05-17T06:37:17.187Z,78.790283
2019-05-17T06:38:27.741Z,78.588867
2019-05-17T06:39:38.259Z,78.240967
2019-05-17T06:40:47.764Z,77.319336
2019-05-17T06:41:57.315Z,77.11792
2019-05-17T06:43:07.831Z,76.672363
2019-05-17T06:44:18.386Z,76.977539
2019-05-17T06:45:28.891Z,75.616455
2019-05-17T06:46:38.380Z,74.902344
2019-05-17T06:47:47.872Z,74.969482
2019-05-17T06:48:57.427Z,74.151611
2019-05-17T06:50:07.930Z,73.840332
2019-05-17T06:51:18.439Z,74.353027
2019-05-17T06:52:27.977Z,73.742676
2019-05-17T06:53:37.546Z,73.638916
2019-05-17T06:54:48.053Z,73.913574
2019-05-17T06:55:57.555Z,72.44873
2019-05-17T06:57:08.083Z,72.55249
2019-05-17T06:58:17.607Z,71.630859
2019-05-17T06:59:27.213Z,71.734619
2019-05-17T07:00:36.764Z,71.600342
2019-05-17T07:01:46.295Z,70.88623
2019-05-17T07:02:55.842Z,70.373535
2019-05-17T07:04:05.402Z,70.068359
2019-05-17T07:05:14.939Z,70.239258
2019-05-17T07:06:25.461Z,69.726562
2019-05-17T07:07:34.977Z,69.390869
2019-05-17T07:08:45.541Z,69.390869
2019-05-17T07:09:55.073Z,68.475342
2019-05-17T07:11:05.621Z,68.572998
2019-05-17T07:12:15.123Z,67.730713
2019-05-17T07:13:25.633Z,67.321777
2019-05-17T07:14:35.177Z,67.1875
2019-05-17T07:15:47.883Z,67.492676
2019-05-17T07:16:55.177Z,66.851807
2019-05-17T07:18:04.699Z,67.358398
2019-05-17T07:19:15.248Z,68.139648
2019-05-17T07:20:24.784Z,65.698242
2019-05-17T07:21:35.297Z,65.698242
2019-05-17T07:22:45.821Z,64.654541
2019-05-17T07:23:56.443Z,64.855957
2019-05-17T07:25:05.960Z,64.758301
2019-05-17T07:26:15.482Z,64.727783
2019-05-17T07:27:37.789Z,64.727783
2019-05-17T07:28:35.480Z,64.117432
2019-05-17T07:29:45.034Z,64.697266
2019-05-17T07:30:54.554Z,64.086914
2019-05-17T07:32:05.075Z,63.781738
2019-05-17T07:33:14.603Z,63.781738
2019-05-17T07:34:25.157Z,64.257812
2019-05-17T07:35:35.668Z,63.110352
2019-05-17T07:36:45.201Z,62.298584
2019-05-17T07:37:55.713Z,61.38916
2019-05-17T07:39:05.290Z,61.2854
2019-05-17T07:40:15.776Z,61.053467
2019-05-17T07:41:25.282Z,62.17041
2019-05-17T07:42:34.795Z,61.791992
2019-05-17T07:43:44.343Z,62.097168
2019-05-17T07:44:54.901Z,61.993408
2019-05-17T07:46:05.412Z,61.663818
2019-05-17T07:47:14.919Z,62.17041
2019-05-17T07:48:25.436Z,61.230469
2019-05-17T07:49:35.965Z,60.620117
2019-05-17T07:50:45.484Z,61.529541
2019-05-17T07:51:55.009Z,61.706543
2019-05-17T07:53:05.509Z,59.881592
2019-05-17T07:54:15.075Z,60.083008
2019-05-17T07:55:24.599Z,59.649658
2019-05-17T07:56:35.121Z,58.538818
2019-05-17T07:57:45.630Z,58.837891
2019-05-17T07:58:55.155Z,59.04541
2019-05-17T08:00:04.754Z,59.448242
2019-05-17T08:01:15.245Z,59.069824
2019-05-17T08:02:25.761Z,59.649658
2019-05-17T08:03:35.331Z,60.430908
2019-05-17T08:04:45.884Z,59.82666
2019-05-17T08:05:55.399Z,58.483887
2019-05-17T08:07:04.905Z,58.282471
2019-05-17T08:08:15.446Z,58.990479
2019-05-17T08:09:25.967Z,58.581543
2019-05-17T08:10:35.494Z,58.355713
2019-05-17T08:11:46.003Z,58.251953
2019-05-17T08:12:55.523Z,57.519531
2019-05-17T08:14:05.039Z,57.922363
2019-05-17T08:15:15.580Z,56.610107
2019-05-17T08:16:25.090Z,56.982422
2019-05-17T08:17:35.625Z,55.194092
2019-05-17T08:18:45.136Z,56.103516
2019-05-17T08:19:54.687Z,57.214355
2019-05-17T08:21:05.210Z,57.617188
2019-05-17T08:22:15.772Z,56.90918
2019-05-17T08:23:25.237Z,57.440186
2019-05-17T08:24:35.759Z,58.148193
2019-05-17T08:25:52.568Z,58.929443
2019-05-17T08:26:55.772Z,58.398438
2019-05-17T08:28:05.288Z,58.673096
2019-05-17T08:29:15.810Z,57.4646
2019-05-17T08:30:25.333Z,56.121826
2019-05-17T08:31:34.856Z,58.013916
2019-05-17T08:32:45.383Z,57.104492
2019-05-17T08:33:55.886Z,56.47583
2019-05-17T08:35:05.434Z,54.711914
2019-05-17T08:36:15.933Z,56.02417
2019-05-17T08:37:25.455Z,57.13501
2019-05-17T08:38:34.953Z,56.097412
2019-05-17T08:39:44.516Z,56.072998
2019-05-17T08:40:55.026Z,56.549072
2019-05-17T08:42:05.532Z,54.632568
2019-05-17T08:43:15.067Z,54.907227
2019-05-17T08:44:25.558Z,54.327393
2019-05-17T08:45:35.125Z,55.0354
2019-05-17T08:46:45.654Z,55.108643
2019-05-17T08:47:55.172Z,54.003906
2019-05-17T08:49:05.688Z,54.229736
2019-05-17T08:50:15.250Z,55.0354
2019-05-17T08:51:24.759Z,55.0354
2019-05-17T08:52:35.264Z,54.02832
2019-05-17T08:53:44.774Z,55.13916
2019-05-17T08:54:54.295Z,54.35791
2019-05-17T08:56:04.828Z,55.010986
2019-05-17T08:57:15.358Z,56.298828
2019-05-17T08:58:25.863Z,55.664062
2019-05-17T08:59:35.408Z,55.163574
2019-05-17T09:00:45.910Z,54.632568
2019-05-17T09:01:55.428Z,54.632568
2019-05-17T09:03:04.936Z,54.80957
2019-05-17T09:04:15.448Z,54.785156
2019-05-17T09:05:25.032Z,54.681396
2019-05-17T09:06:35.537Z,53.4729
2019-05-17T09:07:45.048Z,52.972412
2019-05-17T09:08:54.565Z,52.392578
2019-05-17T09:10:05.056Z,54.302979
2019-05-17T09:11:15.606Z,53.778076
2019-05-17T09:12:25.146Z,53.448486
2019-05-17T09:13:34.635Z,53.045654
2019-05-17T09:14:45.162Z,52.539062
2019-05-17T09:15:54.730Z,51.837158
2019-05-17T09:17:05.244Z,52.79541
2019-05-17T09:18:15.748Z,53.979492
2019-05-17T09:19:25.253Z,53.57666
2019-05-17T09:20:34.765Z,53.57666
2019-05-17T09:21:45.324Z,52.642822
2019-05-17T09:22:54.853Z,53.118896
2019-05-17T09:24:05.357Z,51.733398
2019-05-17T09:25:18.979Z,53.070068
2019-05-17T09:26:26.374Z,54.101562
2019-05-17T09:27:35.894Z,53.375244
2019-05-17T09:28:45.432Z,55.059814
2019-05-17T09:29:54.944Z,52.893066
2019-05-17T09:31:05.519Z,51.361084
2019-05-17T09:32:15.047Z,52.34375
2019-05-17T09:33:25.552Z,50.134277
2019-05-17T09:34:35.055Z,50.030518
2019-05-17T09:35:45.583Z,50.43335
2019-05-17T09:36:55.138Z,51.513672
2019-05-17T09:38:05.641Z,51.367188
2019-05-17T09:39:15.173Z,50.738525
2019-05-17T09:40:24.707Z,49.609375
2019-05-17T09:41:34.241Z,48.986816
2019-05-17T09:42:44.760Z,48.083496
2019-05-17T09:44:07.695Z,49.163818
2019-05-17T09:45:05.778Z,47.460938
2019-05-17T09:46:15.291Z,46.380615
2019-05-17T09:47:24.839Z,47.607422
2019-05-17T09:48:35.373Z,47.88208
2019-05-17T09:49:44.891Z,48.083496
2019-05-17T09:50:55.428Z,49.084473
2019-05-17T09:52:05.019Z,47.583008
2019-05-17T09:53:14.530Z,48.083496
2019-05-17T09:54:38.873Z,47.662354
2019-05-17T09:55:35.520Z,46.661377
2019-05-17T09:56:45.031Z,47.460938
2019-05-17T09:57:54.563Z,46.539307
2019-05-17T09:59:05.089Z,46.038818
2019-05-17T10:00:14.589Z,45.458984
2019-05-17T10:01:25.088Z,48.284912
2019-05-17T10:02:35.629Z,46.881104
2019-05-17T10:03:46.121Z,47.259521
2019-05-17T10:04:55.633Z,46.759033
2019-05-17T10:06:05.172Z,48.638916
2019-05-17T10:07:14.738Z,46.636963
2019-05-17T10:08:25.244Z,47.216797
2019-05-17T10:09:34.782Z,47.216797
2019-05-17T10:10:45.309Z,45.690918
2019-05-17T10:11:55.827Z,45.690918
2019-05-17T10:13:05.387Z,45.495605
2019-05-17T10:14:25.664Z,45.574951
2019-05-17T10:15:25.366Z,44.293213
2019-05-17T10:16:34.877Z,45.092773
2019-05-17T10:17:44.432Z,45.794678
2019-05-17T10:18:53.977Z,45.874023
2019-05-17T10:20:04.490Z,45.074463
2019-05-17T10:21:15.027Z,45.770264
2019-05-17T10:22:24.574Z,46.069336
2019-05-17T10:23:35.076Z,46.569824
2019-05-17T10:24:45.577Z,45.550537
2019-05-17T10:25:55.114Z,45.428467
2019-05-17T10:27:04.647Z,44.927979
2019-05-17T10:28:15.185Z,44.311523
2019-05-17T10:29:25.687Z,43.707275
2019-05-17T10:30:35.234Z,44.110107
2019-05-17T10:31:44.749Z,43.786621
2019-05-17T10:32:55.309Z,43.988037
2019-05-17T10:34:04.818Z,42.889404
2019-05-17T10:35:13.322Z,43.487549
2019-05-17T10:36:22.850Z,43.212891
2019-05-17T10:37:33.374Z,43.09082
2019-05-17T10:38:43.900Z,42.41333
2019-05-17T10:39:54.413Z,43.890381
2019-05-17T10:41:03.916Z,43.988037
2019-05-17T10:42:14.410Z,42.791748
2019-05-17T10:43:24.961Z,43.09082
2019-05-17T10:44:44.166Z,43.292236
2019-05-17T10:45:44.970Z,43.267822
2019-05-17T10:46:54.503Z,43.151855
2019-05-17T10:48:04.046Z,41.955566
2019-05-17T10:49:14.573Z,41.674805
2019-05-17T10:50:25.075Z,42.39502
2019-05-17T10:51:34.581Z,42.993164
2019-05-17T10:52:45.135Z,42.095947
2019-05-17T10:53:54.652Z,42.810059
2019-05-17T10:55:05.170Z,43.109131
2019-05-17T10:56:15.704Z,44.189453
2019-05-17T10:57:26.264Z,42.694092
2019-05-17T10:58:35.783Z,42.871094
2019-05-17T10:59:45.289Z,41.955566
2019-05-17T11:00:54.798Z,40.759277
2019-05-17T11:02:05.328Z,41.973877
2019-05-17T11:03:14.853Z,41.851807
2019-05-17T11:04:25.354Z,41.851807
2019-05-17T11:05:34.875Z,41.094971
2019-05-17T11:06:45.395Z,42.370605
2019-05-17T11:07:54.939Z,41.375732
2019-05-17T11:09:04.465Z,41.253662
2019-05-17T11:10:14.978Z,41.833496
2019-05-17T11:11:24.502Z,41.418457
2019-05-17T11:12:35.097Z,40.899658
2019-05-17T11:13:44.606Z,41.094971
2019-05-17T11:15:09.639Z,40.582275
2019-05-17T11:16:04.597Z,39.782715
2019-05-17T11:17:14.116Z,39.18457
2019-05-17T11:18:23.675Z,39.782715
2019-05-17T11:19:33.199Z,38.48877
2019-05-17T11:20:42.710Z,40.460205
2019-05-17T11:21:52.258Z,38.671875
2019-05-17T11:23:01.828Z,40.795898
2019-05-17T11:24:11.360Z,40.582275
2019-05-17T11:25:20.899Z,40.081787
2019-05-17T11:26:30.424Z,39.764404
2019-05-17T11:27:40.062Z,38.372803
2019-05-17T11:28:49.526Z,38.07373
2019-05-17T11:29:59.055Z,38.07373
2019-05-17T11:31:08.610Z,37.060547
2019-05-17T11:32:18.121Z,37.561035
2019-05-17T11:33:27.686Z,37.738037
2019-05-17T11:34:37.226Z,38.122559
2019-05-17T11:35:46.760Z,37.60376
2019-05-17T11:36:56.294Z,36.016846
2019-05-17T11:38:05.839Z,35.83374
2019-05-17T11:39:15.361Z,35.638428
2019-05-17T11:40:24.871Z,37.304688
2019-05-17T11:41:34.382Z,37.29248
2019-05-17T11:42:43.946Z,35.48584
2019-05-17T11:43:53.527Z,35.48584
2019-05-17T11:45:03.061Z,36.657715
2019-05-17T11:46:12.590Z,36.657715
2019-05-17T11:47:22.130Z,35.748291
2019-05-17T11:48:31.660Z,35.949707
2019-05-17T11:49:41.192Z,36.242676
2019-05-17T11:50:50.728Z,36.047363
2019-05-17T11:52:00.231Z,35.931396
2019-05-17T11:53:10.774Z,35.516357
2019-05-17T11:54:20.311Z,35.253906
2019-05-17T11:55:29.841Z,36.639404
2019-05-17T11:56:39.360Z,36.346436
2019-05-17T11:57:48.904Z,35.467529
2019-05-17T11:58:58.484Z,36.419678
2019-05-17T12:00:08.017Z,38.214111
2019-05-17T12:01:17.544Z,38.372803
2019-05-17T12:02:27.041Z,37.164307
2019-05-17T12:03:36.615Z,38.037109
2019-05-17T12:04:46.172Z,38.122559
2019-05-17T12:05:55.715Z,38.104248
2019-05-17T12:07:05.234Z,37.585449
2019-05-17T12:08:14.745Z,35.687256
2019-05-17T12:09:36.371Z,35.668945
2019-05-17T12:10:34.846Z,36.523438
2019-05-17T12:11:44.311Z,34.216309
2019-05-17T12:12:53.850Z,34.429932
2019-05-17T12:14:03.410Z,35.089111
2019-05-17T12:15:12.916Z,36.010742
2019-05-17T12:16:22.444Z,35.107422
2019-05-17T12:17:31.964Z,34.710693
2019-05-17T12:18:41.516Z,34.527588
2019-05-17T12:19:51.105Z,35.534668
2019-05-17T12:21:00.606Z,35.339355
2019-05-17T12:22:10.132Z,34.82666
2019-05-17T12:23:19.658Z,36.010742
2019-05-17T12:24:29.228Z,35.681152
2019-05-17T12:25:38.757Z,35.681152
2019-05-17T12:26:48.291Z,35.400391
2019-05-17T12:27:57.838Z,35.284424
2019-05-17T12:29:07.360Z,34.179688
2019-05-17T12:30:16.996Z,34.381104
2019-05-17T12:31:26.549Z,33.770752
2019-05-17T12:32:36.065Z,33.685303
2019-05-17T12:33:45.590Z,33.48999
2019-05-17T12:34:55.249Z,34.393311
2019-05-17T12:36:04.758Z,34.47876
2019-05-17T12:37:14.272Z,33.770752
2019-05-17T12:38:23.808Z,33.740234
2019-05-17T12:39:33.477Z,33.837891
2019-05-17T12:40:42.999Z,33.624268
2019-05-17T12:41:52.547Z,32.421875
2019-05-17T12:43:02.067Z,32.03125
2019-05-17T12:44:11.601Z,31.140137
2019-05-17T12:45:21.309Z,31.829834
2019-05-17T12:46:30.865Z,31.750488
2019-05-17T12:47:40.554Z,32.769775
2019-05-17T12:48:50.205Z,32.287598
2019-05-17T12:49:59.878Z,34.362793
2019-05-17T12:51:09.427Z,35.119629
2019-05-17T12:52:18.951Z,34.509277
2019-05-17T12:53:28.482Z,34.082031
2019-05-17T12:54:38.016Z,32.946777
2019-05-17T12:55:47.664Z,32.635498
2019-05-17T12:56:57.185Z,33.905029
2019-05-17T12:58:07.733Z,31.555176
2019-05-17T12:59:17.385Z,31.158447
2019-05-17T13:00:26.966Z,31.341553
2019-05-17T13:01:36.529Z,31.439209
2019-05-17T13:02:46.081Z,31.945801
2019-05-17T13:03:55.638Z,31.622314
2019-05-17T13:05:05.236Z,31.311035
2019-05-17T13:06:14.814Z,30.096436
2019-05-17T13:07:24.344Z,29.998779
2019-05-17T13:08:34.281Z,32.476807
2019-05-17T13:09:43.833Z,31.213379
2019-05-17T13:10:53.370Z,30.81665
2019-05-17T13:12:02.917Z,30.474854
2019-05-17T13:13:12.441Z,30.560303
2019-05-17T13:14:21.992Z,29.663086
2019-05-17T13:15:32.531Z,30.773926
2019-05-17T13:16:42.048Z,29.046631
2019-05-17T13:17:51.586Z,29.071045
2019-05-17T13:19:01.100Z,29.089355
2019-05-17T13:20:10.651Z,28.063965