createdAt,value
2022-12-19T00:13:58.580Z,85
2022-12-19T00:28:58.591Z,85
2022-12-19T00:43:58.559Z,86
2022-12-19T00:58:58.590Z,85
2022-12-19T01:13:58.527Z,84
2022-12-19T01:43:58.531Z,82
2022-12-19T01:59:06.565Z,81
2022-12-19T02:13:58.461Z,82
2022-12-19T02:28:58.507Z,82
2022-12-19T02:43:58.799Z,81
2022-12-19T02:58:58.533Z,80
2022-12-19T03:13:58.449Z,78
2022-12-19T03:28:58.483Z,78
2022-12-19T03:43:58.433Z,79
2022-12-19T03:58:58.454Z,80
2022-12-19T04:13:58.416Z,79
2022-12-19T04:28:58.454Z,78
2022-12-19T04:43:58.398Z,78
2022-12-19T04:58:58.410Z,78
2022-12-19T05:13:58.385Z,76
2022-12-19T05:28:58.392Z,76
2022-12-19T05:43:58.354Z,76
2022-12-19T05:58:58.405Z,75
2022-12-19T06:13:58.331Z,75
2022-12-19T06:28:58.342Z,75
2022-12-19T06:43:58.300Z,73
2022-12-19T06:58:58.322Z,74
2022-12-19T07:13:58.272Z,74
2022-12-19T07:28:58.282Z,73
2022-12-19T07:43:58.239Z,73
2022-12-19T07:58:58.258Z,73
2022-12-19T08:13:58.226Z,72
2022-12-19T08:28:58.227Z,70
2022-12-19T08:43:58.157Z,69
2022-12-19T08:58:58.209Z,68
2022-12-19T09:13:58.142Z,68
2022-12-19T09:28:58.141Z,67
2022-12-19T09:43:58.115Z,67
2022-12-19T09:58:58.149Z,67
2022-12-19T10:13:58.081Z,67
2022-12-19T10:28:58.083Z,66
2022-12-19T10:43:58.058Z,66
2022-12-19T10:58:58.092Z,65
2022-12-19T11:18:13.255Z,65
2022-12-19T11:30:48.672Z,61
2022-12-19T11:43:57.948Z,58
2022-12-19T11:58:57.947Z,56
2022-12-19T12:24:06.277Z,55
2022-12-19T12:32:02.522Z,54
2022-12-19T12:43:57.854Z,53
2022-12-19T12:58:57.906Z,52
2022-12-19T13:13:57.822Z,51
2022-12-19T13:28:57.819Z,51
2022-12-19T13:43:57.771Z,51
2022-12-19T13:58:57.776Z,51
2022-12-19T14:14:04.811Z,51
2022-12-19T14:28:57.725Z,51
2022-12-19T14:54:01.911Z,51
2022-12-19T14:58:57.889Z,52
2022-12-19T15:14:54.259Z,53
2022-12-19T15:28:57.617Z,53
2022-12-19T15:44:04.818Z,54
2022-12-19T15:58:57.576Z,54
2022-12-19T16:13:57.512Z,55
2022-12-19T16:28:57.537Z,55
2022-12-19T16:43:57.479Z,56
2022-12-19T16:58:57.502Z,56
2022-12-19T17:13:57.437Z,56
2022-12-19T17:28:57.455Z,55
2022-12-19T17:43:57.396Z,55
2022-12-19T17:58:57.406Z,55
2022-12-19T18:13:57.342Z,55
2022-12-19T18:28:57.378Z,55
2022-12-19T18:43:57.291Z,55
2022-12-19T18:58:57.309Z,55
2022-12-19T19:13:57.259Z,55
2022-12-19T19:28:57.276Z,55
2022-12-19T19:43:57.221Z,55
2022-12-19T19:58:57.232Z,55
2022-12-19T20:13:57.182Z,56
2022-12-19T20:28:57.173Z,57
2022-12-19T20:43:57.126Z,59
2022-12-19T20:58:57.168Z,60
2022-12-19T21:13:57.076Z,60
2022-12-19T21:28:57.105Z,60
2022-12-19T21:43:57.080Z,60
2022-12-19T21:58:57.057Z,61
2022-12-19T22:13:56.998Z,62
2022-12-19T22:28:57.027Z,62
2022-12-19T22:43:56.974Z,61
2022-12-19T22:58:56.998Z,59
2022-12-19T23:13:56.939Z,58
2022-12-19T23:28:56.960Z,57
2022-12-19T23:43:56.897Z,57
2022-12-19T23:58:56.913Z,56
