createdAt,value
2019-02-28T00:00:07.388Z,61.69
2019-02-28T00:10:03.455Z,61.23
2019-02-28T00:20:02.870Z,60.82
2019-02-28T00:30:06.909Z,61.58
2019-02-28T00:40:03.028Z,61.39
2019-02-28T00:50:03.379Z,60.89
2019-02-28T01:00:06.787Z,60.92
2019-02-28T01:10:05.505Z,61.28
2019-02-28T01:20:02.536Z,61.00
2019-02-28T01:30:07.557Z,61.08
2019-02-28T01:40:05.575Z,60.94
2019-02-28T01:50:02.933Z,60.43
2019-02-28T02:00:03.786Z,60.18
2019-02-28T02:10:03.930Z,60.39
2019-02-28T02:20:03.220Z,61.03
2019-02-28T02:30:03.369Z,60.89
2019-02-28T02:40:03.606Z,60.71
2019-02-28T02:50:03.344Z,61.14
2019-02-28T03:00:03.939Z,61.82
2019-02-28T03:10:03.042Z,62.98
2019-02-28T03:20:07.314Z,62.98
2019-02-28T03:30:03.621Z,62.87
2019-02-28T03:40:05.392Z,62.31
2019-02-28T03:50:03.487Z,62.67
2019-02-28T04:00:04.262Z,62.78
2019-02-28T04:10:03.422Z,62.56
2019-02-28T04:20:02.763Z,61.94
2019-02-28T04:30:08.680Z,61.91
2019-02-28T04:40:02.764Z,61.07
2019-02-28T04:50:02.928Z,61.86
2019-02-28T05:00:06.679Z,62.63
2019-02-28T05:10:03.290Z,62.00
2019-02-28T05:20:03.457Z,62.14
2019-02-28T05:30:03.384Z,62.29
2019-02-28T05:40:06.924Z,62.31
2019-02-28T05:50:03.265Z,62.48
2019-02-28T06:00:03.652Z,63.34
2019-02-28T06:10:03.256Z,62.34
2019-02-28T06:20:03.289Z,61.28
2019-02-28T06:30:03.473Z,59.69
2019-02-28T06:40:03.126Z,57.89
2019-02-28T06:50:03.509Z,55.86
2019-02-28T07:00:03.308Z,53.52
2019-02-28T07:10:03.557Z,51.79
2019-02-28T07:20:03.571Z,49.15
2019-02-28T07:30:04.172Z,45.14
2019-02-28T07:40:03.443Z,43.55
2019-02-28T07:50:10.868Z,41.36
2019-02-28T08:00:05.511Z,40.39
2019-02-28T08:10:03.339Z,39.08
2019-02-28T08:20:02.682Z,38.12
2019-02-28T08:30:03.908Z,37.09
2019-02-28T08:40:03.119Z,35.22
2019-02-28T08:50:03.358Z,34.69
2019-02-28T09:00:03.830Z,34.32
2019-02-28T09:10:03.207Z,33.50
2019-02-28T09:20:02.527Z,32.77
2019-02-28T09:30:03.472Z,32.56
2019-02-28T09:40:03.488Z,30.81
2019-02-28T09:50:03.586Z,30.97
2019-02-28T10:00:03.069Z,29.84
2019-02-28T10:10:03.366Z,28.59
2019-02-28T10:20:02.583Z,27.50
2019-02-28T10:30:03.590Z,27.25
2019-02-28T10:40:04.991Z,27.52
2019-02-28T10:50:03.434Z,27.70
2019-02-28T11:00:03.071Z,27.73
2019-02-28T11:10:03.594Z,27.14
2019-02-28T11:20:02.936Z,26.86
2019-02-28T11:30:03.870Z,27.38
2019-02-28T11:40:08.457Z,27.61
2019-02-28T11:50:07.761Z,28.00
2019-02-28T12:00:03.294Z,28.57
2019-02-28T12:10:03.757Z,29.41
2019-02-28T12:20:04.336Z,29.85
2019-02-28T12:30:03.576Z,28.87
2019-02-28T12:40:02.603Z,29.35
2019-02-28T12:50:02.485Z,29.41
2019-02-28T13:00:04.101Z,29.97
2019-02-28T13:10:04.462Z,29.14
2019-02-28T13:20:02.902Z,29.59
2019-02-28T13:30:11.659Z,30.34
2019-02-28T13:40:08.219Z,30.00
2019-02-28T13:50:05.788Z,30.41
2019-02-28T14:00:08.978Z,30.16
2019-02-28T14:10:03.069Z,30.08
2019-02-28T14:20:03.422Z,30.82
2019-02-28T14:30:03.259Z,31.12
2019-02-28T14:40:06.434Z,30.58
2019-02-28T14:50:03.328Z,31.13
2019-02-28T15:00:07.307Z,31.23
2019-02-28T15:10:03.105Z,32.53
2019-02-28T15:20:03.362Z,33.46
2019-02-28T15:30:03.462Z,32.66
2019-02-28T15:40:03.586Z,33.13
2019-02-28T15:50:02.389Z,33.07
2019-02-28T16:00:04.054Z,33.84
2019-02-28T16:10:02.945Z,33.16
2019-02-28T16:20:03.175Z,33.00
2019-02-28T16:30:03.040Z,33.27
2019-02-28T16:40:02.980Z,33.05
2019-02-28T16:50:03.178Z,33.85
2019-02-28T17:00:07.541Z,34.13
2019-02-28T17:10:05.395Z,34.61
2019-02-28T17:20:07.124Z,35.86
2019-02-28T17:30:03.264Z,36.46
2019-02-28T17:40:02.724Z,37.58
2019-02-28T17:50:08.100Z,37.96
2019-02-28T18:00:03.788Z,38.21
2019-02-28T18:10:03.071Z,39.33
2019-02-28T18:20:03.179Z,40.24
2019-02-28T18:30:03.079Z,40.86
2019-02-28T18:40:02.591Z,41.99
2019-02-28T18:50:03.085Z,42.44
2019-02-28T19:00:03.518Z,42.98
2019-02-28T19:10:07.904Z,43.86
2019-02-28T19:20:03.048Z,44.30
2019-02-28T19:30:03.007Z,44.96
2019-02-28T19:40:02.908Z,46.13
2019-02-28T19:50:02.928Z,46.22
2019-02-28T20:00:03.327Z,45.71
2019-02-28T20:10:02.499Z,46.01
2019-02-28T20:20:02.723Z,46.08
2019-02-28T20:30:03.975Z,46.72
2019-02-28T20:40:02.737Z,48.04
2019-02-28T20:50:03.487Z,50.00
2019-02-28T21:00:03.530Z,51.35
2019-02-28T21:10:02.710Z,52.16
2019-02-28T21:20:03.057Z,52.95
2019-02-28T21:30:02.944Z,54.73
2019-02-28T21:40:03.040Z,55.87
2019-02-28T21:50:02.617Z,56.83
2019-02-28T22:00:02.994Z,57.63
2019-02-28T22:10:03.353Z,58.55
2019-02-28T22:20:03.005Z,59.86
2019-02-28T22:30:03.431Z,61.07
2019-02-28T22:40:03.245Z,62.04
2019-02-28T22:50:03.441Z,63.67
2019-02-28T23:00:03.088Z,64.26
2019-02-28T23:10:03.555Z,63.78
2019-02-28T23:20:02.574Z,63.82
2019-02-28T23:30:03.672Z,62.26
2019-02-28T23:40:02.390Z,61.83
2019-02-28T23:50:03.470Z,62.43
