createdAt,value
2023-04-13T00:01:02.851Z,6.60
2023-04-13T00:03:33.352Z,6.60
2023-04-13T00:06:03.128Z,6.60
2023-04-13T00:08:31.848Z,6.60
2023-04-13T00:11:00.219Z,6.50
2023-04-13T00:13:29.816Z,6.50
2023-04-13T00:15:59.671Z,6.50
2023-04-13T00:18:27.827Z,6.60
2023-04-13T00:20:56.045Z,6.70
2023-04-13T00:23:24.240Z,6.80
2023-04-13T00:25:52.523Z,6.80
2023-04-13T00:28:21.759Z,6.90
2023-04-13T00:30:51.771Z,6.90
2023-04-13T00:33:20.487Z,6.80
2023-04-13T00:35:48.727Z,6.80
2023-04-13T00:38:18.190Z,6.80
2023-04-13T00:40:46.629Z,6.90
2023-04-13T00:43:14.970Z,6.90
2023-04-13T00:45:45.196Z,7.00
2023-04-13T00:48:16.036Z,7.00
2023-04-13T00:50:45.224Z,7.20
2023-04-13T00:53:14.110Z,7.20
2023-04-13T00:55:43.218Z,7.30
2023-04-13T00:58:13.522Z,7.40
2023-04-13T01:00:43.584Z,7.40
2023-04-13T01:03:13.161Z,7.50
2023-04-13T01:05:50.588Z,7.50
2023-04-13T01:08:25.845Z,7.60
2023-04-13T01:10:58.847Z,7.50
2023-04-13T01:13:32.671Z,7.60
2023-04-13T01:16:07.124Z,7.60
2023-04-13T01:18:40.341Z,7.50
2023-04-13T01:21:15.906Z,7.60
2023-04-13T01:23:53.123Z,7.50
2023-04-13T01:26:22.682Z,7.50
2023-04-13T01:28:53.751Z,7.40
2023-04-13T01:31:22.744Z,7.30
2023-04-13T01:33:51.418Z,7.30
2023-04-13T01:36:21.091Z,7.30
2023-04-13T01:38:50.186Z,7.30
2023-04-13T01:41:19.177Z,7.30
2023-04-13T01:43:47.757Z,7.30
2023-04-13T01:46:22.769Z,7.30
2023-04-13T01:49:04.914Z,7.30
2023-04-13T01:51:36.381Z,7.20
2023-04-13T01:54:12.930Z,7.20
2023-04-13T01:56:44.861Z,7.20
2023-04-13T01:59:13.267Z,7.20
2023-04-13T02:01:43.222Z,7.20
2023-04-13T02:04:11.585Z,7.30
2023-04-13T02:06:42.870Z,7.20
2023-04-13T02:09:11.863Z,7.20
2023-04-13T02:11:40.272Z,7.30
2023-04-13T02:14:09.649Z,7.20
2023-04-13T02:20:44.115Z,7.30
2023-04-13T02:23:14.796Z,7.30
2023-04-13T02:25:48.159Z,7.30
2023-04-13T02:28:18.727Z,7.40
2023-04-13T02:30:48.131Z,7.40
2023-04-13T02:33:16.936Z,7.30
2023-04-13T02:35:46.705Z,7.30
2023-04-13T02:38:15.688Z,7.30
2023-04-13T02:40:49.294Z,7.30
2023-04-13T02:43:17.660Z,7.20
2023-04-13T02:45:46.360Z,7.20
2023-04-13T02:48:17.376Z,7.30
2023-04-13T02:50:47.307Z,7.30
2023-04-13T02:53:21.073Z,7.30
2023-04-13T02:55:55.013Z,7.30
2023-04-13T02:58:23.515Z,7.30
2023-04-13T03:00:58.687Z,7.30
2023-04-13T03:03:27.233Z,7.30
2023-04-13T03:05:56.915Z,7.40
2023-04-13T03:08:37.887Z,7.40
2023-04-13T03:11:10.947Z,7.40
2023-04-13T03:13:44.669Z,7.50
2023-04-13T03:16:17.880Z,7.50
2023-04-13T03:18:46.747Z,7.50
2023-04-13T03:21:16.908Z,7.50
2023-04-13T03:23:54.658Z,7.50
2023-04-13T03:26:25.147Z,7.50
2023-04-13T03:28:54.839Z,7.50
2023-04-13T03:31:24.028Z,7.50
2023-04-13T03:33:53.814Z,7.50
2023-04-13T03:36:23.522Z,7.50
2023-04-13T03:38:51.803Z,7.50
2023-04-13T03:41:20.654Z,7.40
2023-04-13T03:43:49.041Z,7.40
2023-04-13T03:46:17.755Z,7.50
2023-04-13T03:48:46.183Z,7.50
2023-04-13T03:51:21.103Z,7.40
2023-04-13T03:53:52.667Z,7.40
2023-04-13T03:56:24.675Z,7.40
2023-04-13T03:58:53.461Z,7.40
2023-04-13T04:01:27.070Z,7.40
2023-04-13T04:03:58.014Z,7.40
2023-04-13T04:06:28.856Z,7.50
2023-04-13T04:09:19.557Z,7.50
2023-04-13T04:11:49.230Z,7.40
2023-04-13T04:14:25.420Z,7.40
2023-04-13T04:17:04.264Z,7.40
2023-04-13T04:19:33.969Z,7.40
2023-04-13T04:22:04.229Z,7.40
2023-04-13T04:24:38.704Z,7.40
2023-04-13T04:27:07.752Z,7.30
2023-04-13T04:29:36.215Z,7.40
2023-04-13T04:32:24.195Z,7.40
2023-04-13T04:34:54.504Z,7.40
2023-04-13T04:37:26.142Z,7.40
2023-04-13T04:40:10.742Z,7.40
2023-04-13T04:42:43.046Z,7.40
2023-04-13T04:45:20.738Z,7.30
2023-04-13T04:47:53.181Z,7.30
2023-04-13T04:50:26.109Z,7.30
2023-04-13T04:53:02.779Z,7.40
2023-04-13T04:55:32.469Z,7.40
2023-04-13T04:58:00.942Z,7.50
2023-04-13T05:00:31.435Z,7.40
2023-04-13T05:03:08.398Z,7.40
2023-04-13T05:05:40.076Z,7.40
2023-04-13T05:08:13.214Z,7.30
2023-04-13T05:10:48.986Z,7.40
2023-04-13T05:13:17.219Z,7.40
2023-04-13T05:15:53.984Z,7.40
2023-04-13T05:18:22.296Z,7.40
2023-04-13T05:20:51.534Z,7.40
2023-04-13T05:23:19.839Z,7.60
2023-04-13T05:25:55.939Z,7.50
2023-04-13T05:28:24.273Z,7.50
2023-04-13T05:30:53.682Z,7.50
2023-04-13T05:33:22.040Z,7.40
2023-04-13T05:35:55.461Z,7.40
2023-04-13T05:38:23.712Z,7.50
2023-04-13T05:40:53.629Z,7.50
2023-04-13T05:43:24.111Z,7.60
2023-04-13T05:45:54.285Z,7.70
2023-04-13T05:48:23.671Z,7.90
2023-04-13T05:50:58.579Z,7.90
2023-04-13T05:53:31.039Z,7.90
2023-04-13T05:55:59.799Z,7.90
2023-04-13T05:58:30.110Z,7.90
2023-04-13T06:01:13.271Z,7.90
2023-04-13T06:03:43.372Z,7.90
2023-04-13T06:06:12.689Z,8.10
2023-04-13T06:08:41.898Z,8.30
2023-04-13T06:11:10.835Z,8.30
2023-04-13T06:13:41.222Z,8.50
2023-04-13T06:16:10.540Z,8.40
2023-04-13T06:18:39.051Z,8.30
2023-04-13T06:21:08.387Z,8.30
2023-04-13T06:23:37.533Z,8.30
2023-04-13T06:26:13.759Z,8.50
2023-04-13T06:28:57.634Z,8.50
2023-04-13T06:31:27.818Z,8.70
2023-04-13T06:33:59.426Z,8.80
2023-04-13T06:36:32.840Z,8.80
2023-04-13T06:39:02.678Z,9.10
2023-04-13T06:41:34.953Z,9.20
2023-04-13T06:44:19.098Z,9.40
2023-04-13T06:46:54.758Z,9.60
2023-04-13T06:49:24.774Z,9.50
2023-04-13T06:51:53.250Z,9.50
2023-04-13T06:54:22.459Z,9.40
2023-04-13T06:56:58.046Z,9.50
2023-04-13T06:59:27.677Z,9.30
2023-04-13T07:01:56.321Z,9.30
2023-04-13T07:04:28.139Z,9.30
2023-04-13T07:06:57.560Z,9.20
2023-04-13T07:09:25.942Z,9.40
2023-04-13T07:11:54.248Z,9.50
2023-04-13T07:14:22.795Z,9.50
2023-04-13T07:16:52.825Z,9.60
2023-04-13T07:19:23.723Z,9.40
2023-04-13T07:21:52.415Z,9.40
2023-04-13T07:24:20.937Z,9.40
2023-04-13T07:26:49.642Z,9.40
2023-04-13T07:29:19.028Z,9.30
2023-04-13T07:31:59.734Z,9.40
2023-04-13T07:34:28.812Z,9.50
2023-04-13T07:36:57.185Z,9.40
2023-04-13T07:39:25.500Z,9.50
2023-04-13T07:41:56.636Z,9.40
2023-04-13T07:44:34.345Z,9.40
2023-04-13T07:47:04.998Z,9.60
2023-04-13T07:49:34.712Z,9.80
2023-04-13T07:52:04.245Z,10.00
2023-04-13T07:54:36.719Z,10.30
2023-04-13T07:57:07.409Z,10.20
2023-04-13T07:59:38.886Z,10.20
2023-04-13T08:02:08.604Z,10.40
2023-04-13T08:04:40.073Z,10.40
2023-04-13T08:07:10.218Z,10.50
2023-04-13T08:09:41.641Z,10.40
2023-04-13T08:12:10.818Z,10.30
2023-04-13T08:14:42.856Z,10.40
2023-04-13T08:17:13.674Z,10.50
2023-04-13T08:19:43.028Z,10.70
2023-04-13T08:22:14.638Z,10.80
2023-04-13T08:24:44.160Z,10.80
2023-04-13T08:27:12.602Z,10.50
2023-04-13T08:29:41.152Z,10.40
2023-04-13T08:32:09.576Z,10.30
2023-04-13T08:34:39.349Z,10.10
2023-04-13T08:37:08.038Z,10.10
2023-04-13T08:39:38.242Z,10.00
2023-04-13T08:42:08.033Z,9.90
2023-04-13T08:44:42.884Z,9.80
2023-04-13T08:47:11.925Z,9.70
2023-04-13T08:49:43.285Z,9.80
2023-04-13T08:52:18.251Z,9.80
2023-04-13T08:54:52.147Z,10.00
2023-04-13T08:57:25.995Z,10.20
2023-04-13T08:59:54.804Z,10.30
2023-04-13T09:02:26.390Z,10.20
2023-04-13T09:05:05.400Z,10.20
2023-04-13T09:07:36.770Z,10.40
2023-04-13T09:10:12.344Z,10.70
2023-04-13T09:12:42.227Z,10.80
2023-04-13T09:15:14.715Z,10.70
2023-04-13T09:18:09.391Z,11.00
2023-04-13T09:20:42.981Z,11.30
2023-04-13T09:23:16.000Z,11.30
2023-04-13T09:25:45.404Z,11.20
2023-04-13T09:28:21.314Z,11.30
2023-04-13T09:30:49.587Z,11.40
2023-04-13T09:33:18.135Z,11.40
2023-04-13T09:35:47.981Z,11.40
2023-04-13T09:38:17.300Z,11.40
2023-04-13T09:40:54.436Z,11.00
2023-04-13T09:43:22.785Z,11.10
2023-04-13T09:45:51.320Z,10.90
2023-04-13T09:48:21.405Z,10.80
2023-04-13T09:51:01.823Z,10.90
2023-04-13T09:53:42.531Z,11.00
2023-04-13T09:56:11.329Z,11.10
2023-04-13T09:58:44.223Z,11.30
2023-04-13T10:01:12.836Z,11.40
2023-04-13T10:03:41.136Z,11.50
2023-04-13T10:06:11.428Z,11.50
2023-04-13T10:08:40.879Z,11.40
2023-04-13T10:11:12.677Z,11.50
2023-04-13T10:13:49.157Z,11.60
2023-04-13T10:16:47.157Z,11.60
2023-04-13T10:19:18.751Z,11.90
2023-04-13T10:21:51.875Z,12.00
2023-04-13T10:24:21.402Z,12.20
2023-04-13T10:26:53.957Z,12.20
2023-04-13T10:29:29.353Z,12.00
2023-04-13T10:32:02.986Z,11.80
2023-04-13T10:34:34.305Z,11.90
2023-04-13T10:37:06.547Z,11.70
2023-04-13T10:39:36.940Z,11.50
2023-04-13T10:42:06.946Z,11.50
2023-04-13T10:44:45.814Z,11.50
2023-04-13T10:47:14.954Z,11.50
2023-04-13T10:49:44.393Z,11.50
2023-04-13T10:52:14.369Z,11.40
2023-04-13T10:54:43.898Z,11.40
2023-04-13T10:57:13.104Z,11.40
2023-04-13T10:59:56.220Z,11.40
2023-04-13T11:02:31.497Z,11.40
2023-04-13T11:05:01.193Z,11.30
2023-04-13T11:07:33.635Z,11.40
2023-04-13T11:10:03.301Z,11.40
2023-04-13T11:12:32.147Z,11.40
2023-04-13T11:15:01.044Z,11.40
2023-04-13T11:17:29.624Z,11.40
2023-04-13T11:19:58.815Z,11.40
2023-04-13T11:22:29.040Z,11.70
2023-04-13T11:25:09.736Z,11.80
2023-04-13T11:27:38.745Z,11.70
2023-04-13T11:30:09.711Z,11.90
2023-04-13T11:32:41.829Z,12.10
2023-04-13T11:35:11.359Z,12.00
2023-04-13T11:37:40.843Z,12.20
2023-04-13T11:40:14.673Z,12.10
2023-04-13T11:42:45.192Z,12.20
2023-04-13T11:45:15.860Z,12.20
2023-04-13T11:47:45.905Z,12.20
2023-04-13T11:50:15.826Z,12.20
2023-04-13T11:52:45.301Z,12.20
2023-04-13T11:55:23.171Z,12.00
2023-04-13T11:57:53.482Z,12.00
2023-04-13T12:00:26.293Z,12.10
2023-04-13T12:05:31.287Z,12.00
2023-04-13T12:08:00.834Z,11.90
2023-04-13T12:10:40.086Z,11.80
2023-04-13T12:16:05.037Z,12.10
2023-04-13T12:18:40.244Z,12.30
2023-04-13T12:21:10.288Z,12.40
2023-04-13T12:23:38.605Z,12.60
2023-04-13T12:26:41.267Z,12.90
2023-04-13T12:28:58.180Z,13.10
2023-04-13T12:31:26.781Z,13.10
2023-04-13T12:33:55.107Z,13.10
2023-04-13T12:36:23.480Z,13.10
2023-04-13T12:38:51.664Z,13.00
2023-04-13T12:41:21.200Z,13.00
2023-04-13T12:43:49.376Z,13.20
2023-04-13T12:46:17.679Z,13.20
2023-04-13T12:48:45.988Z,13.30
2023-04-13T12:51:14.356Z,13.30
2023-04-13T12:53:42.681Z,13.40
2023-04-13T12:56:11.135Z,13.30
2023-04-13T12:58:40.831Z,13.10
2023-04-13T13:01:09.785Z,13.00
2023-04-13T13:03:38.121Z,13.30
2023-04-13T13:06:09.857Z,13.20
2023-04-13T13:08:40.040Z,13.50
2023-04-13T13:11:09.354Z,13.30
2023-04-13T13:13:37.664Z,13.10
2023-04-13T13:16:07.883Z,13.00
2023-04-13T13:18:49.847Z,12.90
2023-04-13T13:21:19.614Z,12.90
2023-04-13T13:23:47.863Z,12.90
2023-04-13T13:28:48.094Z,13.10
2023-04-13T13:31:17.680Z,13.20
2023-04-13T13:33:45.982Z,13.20
2023-04-13T13:36:14.659Z,13.10
2023-04-13T13:38:43.448Z,13.00
2023-04-13T13:41:12.022Z,12.90
2023-04-13T13:43:40.500Z,13.00
2023-04-13T13:46:09.156Z,12.90
2023-04-13T13:48:41.516Z,12.80
2023-04-13T13:51:41.982Z,12.80
2023-04-13T13:54:14.293Z,12.80
2023-04-13T13:56:42.501Z,13.00
2023-04-13T13:59:10.726Z,13.00
2023-04-13T14:01:39.025Z,13.00
2023-04-13T14:04:08.763Z,13.20
2023-04-13T14:06:37.038Z,13.30
2023-04-13T14:09:06.618Z,13.20
2023-04-13T14:11:36.189Z,13.10
2023-04-13T14:14:18.455Z,13.10
2023-04-13T14:16:49.164Z,13.00
2023-04-13T14:19:20.798Z,13.00
2023-04-13T14:21:50.400Z,12.90
2023-04-13T14:24:18.694Z,12.90
2023-04-13T14:26:46.944Z,13.20
2023-04-13T14:29:15.431Z,13.40
2023-04-13T14:31:43.972Z,13.50
2023-04-13T14:34:12.205Z,13.50
2023-04-13T14:36:42.369Z,13.50
2023-04-13T14:39:10.528Z,13.50
2023-04-13T14:41:38.757Z,13.50
2023-04-13T14:44:06.953Z,13.70
2023-04-13T14:46:35.247Z,13.70
2023-04-13T14:49:03.524Z,13.50
2023-04-13T14:51:31.985Z,13.70
2023-04-13T14:54:01.626Z,13.90
2023-04-13T14:56:29.980Z,14.00
2023-04-13T14:58:58.581Z,14.20
2023-04-13T15:01:27.299Z,14.30
2023-04-13T15:03:55.794Z,14.30
2023-04-13T15:06:25.219Z,14.00
2023-04-13T15:08:54.228Z,13.70
2023-04-13T15:11:23.895Z,13.60
2023-04-13T15:13:52.152Z,13.60
2023-04-13T15:16:20.844Z,13.70
2023-04-13T15:18:49.086Z,13.80
2023-04-13T15:21:17.358Z,13.90
2023-04-13T15:23:45.564Z,13.90
2023-04-13T15:26:18.219Z,14.00
2023-04-13T15:28:47.857Z,14.10
2023-04-13T15:31:16.148Z,14.10
2023-04-13T15:33:44.376Z,14.10
2023-04-13T15:36:15.772Z,14.10
2023-04-13T15:38:44.068Z,14.10
2023-04-13T15:41:12.497Z,14.10
2023-04-13T15:43:44.014Z,14.10
2023-04-13T15:46:13.889Z,14.10
2023-04-13T15:48:42.110Z,14.00
2023-04-13T15:51:11.514Z,13.90
2023-04-13T15:53:39.854Z,13.70
2023-04-13T15:56:09.905Z,13.70
2023-04-13T15:58:38.238Z,13.60
2023-04-13T16:01:10.023Z,13.50
2023-04-13T16:03:41.018Z,13.60
2023-04-13T16:06:10.676Z,13.70
2023-04-13T16:08:40.237Z,13.60
2023-04-13T16:11:08.440Z,13.50
2023-04-13T16:16:14.477Z,13.40
2023-04-13T16:18:44.201Z,13.40
2023-04-13T16:21:13.138Z,13.40
2023-04-13T16:23:42.660Z,13.40
2023-04-13T16:26:10.848Z,13.50
2023-04-13T16:28:39.051Z,13.50
2023-04-13T16:31:10.295Z,13.40
2023-04-13T16:33:38.482Z,13.40
2023-04-13T16:36:09.072Z,13.40
2023-04-13T16:38:37.399Z,13.30
2023-04-13T16:41:05.709Z,13.30
2023-04-13T16:43:33.930Z,13.40
2023-04-13T16:46:02.190Z,13.40
2023-04-13T16:48:30.662Z,13.20
2023-04-13T16:50:59.665Z,13.10
2023-04-13T16:53:29.447Z,13.10
2023-04-13T16:55:57.768Z,13.00
2023-04-13T16:58:25.992Z,12.90
2023-04-13T17:00:54.309Z,12.90
2023-04-13T17:03:22.912Z,12.80
2023-04-13T17:05:51.359Z,12.80
2023-04-13T17:08:19.576Z,12.70
2023-04-13T17:10:49.170Z,12.70
2023-04-13T17:13:17.413Z,12.60
2023-04-13T17:15:45.626Z,12.50
2023-04-13T17:18:15.419Z,12.50
2023-04-13T17:20:44.060Z,12.50
2023-04-13T17:23:12.580Z,12.40
2023-04-13T17:25:42.242Z,12.40
2023-04-13T17:28:11.832Z,12.40
2023-04-13T17:30:40.091Z,12.30
2023-04-13T17:33:08.332Z,12.30
2023-04-13T17:35:36.585Z,12.20
2023-04-13T17:38:05.668Z,12.20
2023-04-13T17:40:34.128Z,12.20
2023-04-13T17:43:02.366Z,12.20
2023-04-13T17:45:31.900Z,12.20
2023-04-13T17:48:00.099Z,12.10
2023-04-13T17:50:28.372Z,12.10
2023-04-13T17:52:56.710Z,12.20
2023-04-13T17:55:24.897Z,12.20
2023-04-13T17:57:53.313Z,12.10
2023-04-13T18:00:21.668Z,12.00
2023-04-13T18:02:51.986Z,12.00
2023-04-13T18:05:20.460Z,11.90
2023-04-13T18:07:48.795Z,11.80
2023-04-13T18:10:17.243Z,11.80
2023-04-13T18:12:45.988Z,11.70
2023-04-13T18:15:14.166Z,11.70
2023-04-13T18:17:42.955Z,11.60
2023-04-13T18:20:13.524Z,11.60
2023-04-13T18:22:41.921Z,11.60
2023-04-13T18:29:18.622Z,11.50
2023-04-13T18:31:47.184Z,11.20
2023-04-13T18:34:15.600Z,11.20
2023-04-13T18:36:45.285Z,11.10
2023-04-13T18:39:14.234Z,10.80
2023-04-13T18:41:42.738Z,10.70
2023-04-13T18:44:11.084Z,10.60
2023-04-13T18:46:39.473Z,10.50
2023-04-13T18:49:07.816Z,10.50
2023-04-13T18:51:36.035Z,10.40
2023-04-13T18:54:06.375Z,10.40
2023-04-13T18:56:34.909Z,10.30
2023-04-13T18:59:03.186Z,10.30
2023-04-13T19:01:31.908Z,10.30
2023-04-13T19:04:00.493Z,10.30
2023-04-13T19:06:29.052Z,10.20
2023-04-13T19:08:57.260Z,10.10
2023-04-13T19:11:27.810Z,10.10
2023-04-13T19:13:56.900Z,10.10
2023-04-13T19:16:26.437Z,10.00
2023-04-13T19:18:54.816Z,9.90
2023-04-13T19:21:24.434Z,9.80
2023-04-13T19:23:52.983Z,9.70
2023-04-13T19:26:21.448Z,9.60
2023-04-13T19:28:51.129Z,9.50
2023-04-13T19:31:19.503Z,9.50
2023-04-13T19:33:48.879Z,9.40
2023-04-13T19:36:17.302Z,9.40
2023-04-13T19:38:45.559Z,9.40
2023-04-13T19:41:14.055Z,9.30
2023-04-13T19:43:42.316Z,9.20
2023-04-13T19:46:12.590Z,9.20
2023-04-13T19:48:42.316Z,9.10
2023-04-13T19:51:11.099Z,9.00
2023-04-13T19:53:39.601Z,8.90
2023-04-13T19:56:07.928Z,8.80
2023-04-13T19:58:36.141Z,8.80
2023-04-13T20:01:06.645Z,8.80
2023-04-13T20:03:36.635Z,8.80
2023-04-13T20:06:05.935Z,8.70
2023-04-13T20:08:34.388Z,8.80
2023-04-13T20:11:02.693Z,8.70
2023-04-13T20:13:30.940Z,8.70
2023-04-13T20:15:59.199Z,8.50
2023-04-13T20:18:27.522Z,8.40
2023-04-13T20:20:57.117Z,8.40
2023-04-13T20:23:25.325Z,8.40
2023-04-13T20:25:53.496Z,8.30
2023-04-13T20:28:21.769Z,8.20
2023-04-13T20:30:50.069Z,8.10
2023-04-13T20:33:18.318Z,8.00
2023-04-13T20:35:46.591Z,8.00
2023-04-13T20:38:16.344Z,8.00
2023-04-13T20:40:45.788Z,7.90
2023-04-13T20:43:15.513Z,7.90
2023-04-13T20:45:45.497Z,7.80
2023-04-13T20:50:47.731Z,7.70
2023-04-13T20:53:17.731Z,7.70
2023-04-13T20:55:46.084Z,7.70
2023-04-13T20:58:15.377Z,7.70
2023-04-13T21:00:43.776Z,7.60
2023-04-13T21:03:12.602Z,7.60
2023-04-13T21:05:41.018Z,7.50
2023-04-13T21:08:09.203Z,7.40
2023-04-13T21:10:38.819Z,7.40
2023-04-13T21:13:10.556Z,7.20
2023-04-13T21:15:39.842Z,7.10
2023-04-13T21:18:08.529Z,7.10
2023-04-13T21:20:37.050Z,7.10
2023-04-13T21:23:05.431Z,7.00
2023-04-13T21:25:33.649Z,7.00
2023-04-13T21:28:03.369Z,7.00
2023-04-13T21:30:31.567Z,6.90
2023-04-13T21:33:00.365Z,6.90
2023-04-13T21:35:29.637Z,6.90
2023-04-13T21:37:57.924Z,6.80
2023-04-13T21:40:26.216Z,6.80
2023-04-13T21:42:54.401Z,6.80
2023-04-13T21:45:24.239Z,6.70
2023-04-13T21:47:53.848Z,6.60
2023-04-13T21:50:22.390Z,6.60
2023-04-13T21:52:50.571Z,6.60
2023-04-13T21:55:19.039Z,6.60
2023-04-13T21:57:47.531Z,6.60
2023-04-13T22:00:17.971Z,6.50
2023-04-13T22:02:48.282Z,6.50
2023-04-13T22:05:16.922Z,6.40
2023-04-13T22:07:45.149Z,6.40
2023-04-13T22:10:13.546Z,6.40
2023-04-13T22:12:41.936Z,6.40
2023-04-13T22:15:10.732Z,6.40
2023-04-13T22:17:38.942Z,6.30
2023-04-13T22:20:10.107Z,6.30
2023-04-13T22:22:38.279Z,6.40
2023-04-13T22:25:07.306Z,6.30
2023-04-13T22:27:37.449Z,6.30
2023-04-13T22:30:06.845Z,6.30
2023-04-13T22:32:35.117Z,6.40
2023-04-13T22:35:03.598Z,6.50
2023-04-13T22:37:35.452Z,6.60
2023-04-13T22:40:04.006Z,6.90
2023-04-13T22:42:32.282Z,6.90
2023-04-13T22:45:00.559Z,6.90
2023-04-13T22:47:28.881Z,7.00
2023-04-13T22:49:59.310Z,6.90
2023-04-13T22:52:28.190Z,7.00
2023-04-13T22:54:58.118Z,7.00
2023-04-13T22:57:26.376Z,6.90
2023-04-13T22:59:54.697Z,7.00
2023-04-13T23:02:22.983Z,7.00
2023-04-13T23:04:51.508Z,7.10
2023-04-13T23:07:19.809Z,7.10
2023-04-13T23:09:48.009Z,7.20
2023-04-13T23:12:17.575Z,7.10
2023-04-13T23:14:46.115Z,7.10
2023-04-13T23:17:14.352Z,7.10
2023-04-13T23:19:42.550Z,7.10
2023-04-13T23:22:11.291Z,7.10
2023-04-13T23:24:39.575Z,7.10
2023-04-13T23:27:07.847Z,7.10
2023-04-13T23:29:39.758Z,7.10
2023-04-13T23:32:08.133Z,7.20
2023-04-13T23:34:36.382Z,7.20
2023-04-13T23:37:04.614Z,7.00
2023-04-13T23:39:33.758Z,7.00
2023-04-13T23:42:02.192Z,7.00
2023-04-13T23:44:30.457Z,6.90
2023-04-13T23:47:00.153Z,6.80
2023-04-13T23:49:28.408Z,6.80
2023-04-13T23:51:56.615Z,6.80
2023-04-13T23:54:24.912Z,6.70
2023-04-13T23:56:53.251Z,6.70
2023-04-13T23:59:21.432Z,6.70
