createdAt,value
2019-05-12T00:01:44.781Z,14.03
2019-05-12T00:04:12.602Z,12.93
2019-05-12T00:06:40.693Z,13.67
2019-05-12T00:09:08.810Z,16.03
2019-05-12T00:11:37.873Z,15.37
2019-05-12T00:14:08.626Z,17.50
2019-05-12T00:16:38.434Z,14.27
2019-05-12T00:19:09.087Z,13.90
2019-05-12T00:21:39.227Z,14.80
2019-05-12T00:24:11.931Z,14.20
2019-05-12T00:26:41.351Z,13.63
2019-05-12T00:29:09.097Z,11.10
2019-05-12T00:31:38.301Z,12.17
2019-05-12T00:34:07.803Z,10.80
2019-05-12T00:36:37.899Z,14.13
2019-05-12T00:39:09.073Z,12.60
2019-05-12T00:41:38.935Z,14.83
2019-05-12T00:44:08.837Z,16.57
2019-05-12T00:46:38.534Z,10.63
2019-05-12T00:49:08.045Z,10.93
2019-05-12T00:51:38.129Z,12.77
2019-05-12T00:54:05.752Z,11.17
2019-05-12T00:56:33.785Z,10.70
2019-05-12T00:59:01.961Z,11.20
2019-05-12T01:01:29.705Z,10.00
2019-05-12T01:03:58.338Z,9.87
2019-05-12T01:06:28.284Z,12.03
2019-05-12T01:08:57.895Z,10.73
2019-05-12T01:11:28.393Z,9.07
2019-05-12T01:13:58.186Z,10.70
2019-05-12T01:16:26.039Z,12.47
2019-05-12T01:18:54.137Z,7.67
2019-05-12T01:21:22.207Z,9.33
2019-05-12T01:23:56.269Z,12.00
2019-05-12T01:26:20.000Z,10.93
2019-05-12T01:28:48.812Z,9.03
2019-05-12T01:31:18.169Z,10.80
2019-05-12T01:33:48.493Z,9.13
2019-05-12T01:36:18.008Z,10.67
2019-05-12T01:38:48.260Z,8.77
2019-05-12T01:41:17.969Z,9.87
2019-05-12T01:43:45.558Z,9.60
2019-05-12T01:46:13.151Z,7.17
2019-05-12T01:48:41.471Z,9.23
2019-05-12T01:51:09.052Z,8.43
2019-05-12T01:53:37.873Z,11.50
2019-05-12T01:56:07.798Z,8.43
2019-05-12T01:58:35.316Z,8.87
2019-05-12T02:01:03.177Z,9.07
2019-05-12T02:03:30.939Z,11.93
2019-05-12T02:05:59.335Z,8.57
2019-05-12T02:08:38.360Z,9.37
2019-05-12T02:11:24.387Z,10.63
2019-05-12T02:13:52.104Z,12.83
2019-05-12T02:16:19.704Z,11.37
2019-05-12T02:18:49.030Z,10.87
2019-05-12T02:21:18.883Z,8.10
2019-05-12T02:23:47.771Z,9.63
2019-05-12T02:26:15.857Z,9.93
2019-05-12T02:28:44.541Z,9.10
2019-05-12T02:31:12.811Z,9.67
2019-05-12T02:33:40.581Z,12.00
2019-05-12T02:36:08.400Z,8.10
2019-05-12T02:38:37.057Z,12.17
2019-05-12T02:41:05.389Z,10.90
2019-05-12T02:43:34.782Z,9.70
2019-05-12T02:46:04.857Z,10.10
2019-05-12T02:48:35.530Z,10.13
2019-05-12T02:51:05.508Z,9.20
2019-05-12T02:53:35.141Z,11.83
2019-05-12T02:56:04.974Z,15.17
2019-05-12T02:58:35.082Z,8.33
2019-05-12T03:01:05.378Z,9.27
2019-05-12T03:03:35.362Z,13.90
2019-05-12T03:06:05.361Z,12.87
2019-05-12T03:08:34.901Z,10.17
2019-05-12T03:11:06.094Z,10.80
2019-05-12T03:13:34.574Z,11.10
2019-05-12T03:16:04.951Z,14.60
2019-05-12T03:18:34.818Z,13.17
2019-05-12T03:21:05.333Z,9.00
2019-05-12T03:23:31.322Z,8.90
2019-05-12T03:25:58.988Z,11.77
2019-05-12T03:28:26.633Z,12.73
2019-05-12T03:30:57.498Z,10.13
2019-05-12T03:33:33.107Z,12.77
2019-05-12T03:36:00.535Z,10.80
2019-05-12T03:38:24.786Z,9.63
2019-05-12T03:40:55.112Z,10.43
2019-05-12T03:43:24.316Z,9.17
2019-05-12T03:45:55.632Z,8.83
2019-05-12T03:48:25.065Z,8.73
2019-05-12T03:50:53.996Z,11.13
2019-05-12T03:53:24.337Z,10.93
2019-05-12T03:55:50.330Z,10.50
2019-05-12T03:58:17.982Z,7.33
2019-05-12T04:00:45.574Z,9.50
2019-05-12T04:03:15.364Z,8.40
2019-05-12T04:05:45.266Z,12.83
2019-05-12T04:08:15.770Z,9.63
2019-05-12T04:10:45.435Z,8.80
2019-05-12T04:13:15.034Z,10.57
2019-05-12T04:15:45.348Z,8.87
2019-05-12T04:18:16.033Z,7.53
2019-05-12T04:20:45.258Z,8.93
2019-05-12T04:23:15.278Z,9.13
2019-05-12T04:25:52.300Z,8.90
2019-05-12T04:28:14.750Z,8.43
2019-05-12T04:30:44.484Z,9.20
2019-05-12T04:33:15.486Z,7.60
2019-05-12T04:35:44.885Z,8.60
2019-05-12T04:38:14.720Z,7.20
2019-05-12T04:40:44.685Z,10.50
2019-05-12T04:43:14.312Z,8.23
2019-05-12T04:45:40.961Z,11.97
2019-05-12T04:48:08.596Z,10.37
2019-05-12T04:50:37.108Z,13.63
2019-05-12T04:53:05.914Z,9.93
2019-05-12T04:55:35.535Z,12.77
2019-05-12T04:58:04.563Z,9.83
2019-05-12T05:00:34.743Z,12.20
2019-05-12T05:03:04.746Z,10.17
2019-05-12T05:05:34.954Z,10.63
2019-05-12T05:08:04.269Z,12.10
2019-05-12T05:10:33.846Z,12.77
2019-05-12T05:13:04.689Z,9.60
2019-05-12T05:15:34.311Z,10.57
2019-05-12T05:18:01.203Z,8.53
2019-05-12T05:20:28.893Z,8.97
2019-05-12T05:22:57.137Z,10.93
2019-05-12T05:25:24.663Z,10.77
2019-05-12T05:27:53.388Z,8.87
2019-05-12T05:30:21.068Z,11.20
2019-05-12T05:32:49.252Z,14.07
2019-05-12T05:35:16.997Z,9.33
2019-05-12T05:37:45.121Z,13.33
2019-05-12T05:40:14.120Z,12.53
2019-05-12T05:42:43.950Z,12.60
2019-05-12T05:45:19.543Z,13.43
2019-05-12T05:47:44.348Z,14.27
2019-05-12T05:50:13.520Z,15.17
2019-05-12T05:52:41.053Z,14.33
2019-05-12T05:55:14.509Z,17.77
2019-05-12T05:57:38.572Z,13.37
2019-05-12T06:00:16.410Z,14.27
2019-05-12T06:02:40.486Z,12.87
2019-05-12T06:05:06.405Z,12.97
2019-05-12T06:07:38.596Z,14.87
2019-05-12T06:10:04.633Z,16.33
2019-05-12T06:12:33.519Z,13.47
2019-05-12T06:15:01.438Z,12.83
2019-05-12T06:17:29.159Z,14.20
2019-05-12T06:19:57.919Z,16.27
2019-05-12T06:22:25.905Z,13.20
2019-05-12T06:24:56.890Z,14.07
2019-05-12T06:27:24.269Z,13.37
2019-05-12T06:30:00.895Z,15.17
2019-05-12T06:32:25.137Z,12.37
2019-05-12T06:34:57.030Z,12.17
2019-05-12T06:37:23.662Z,15.57
2019-05-12T06:39:56.479Z,17.33
2019-05-12T06:42:24.096Z,12.93
2019-05-12T06:44:55.047Z,11.17
2019-05-12T06:47:20.791Z,13.40
2019-05-12T06:49:48.866Z,13.03
2019-05-12T06:52:18.354Z,15.83
2019-05-12T06:54:51.245Z,11.67
2019-05-12T06:57:24.916Z,12.87
2019-05-12T06:59:50.979Z,17.83
2019-05-12T07:02:16.837Z,13.13
2019-05-12T07:04:47.449Z,11.60
2019-05-12T07:07:14.396Z,12.20
2019-05-12T07:09:51.947Z,12.57
2019-05-12T07:12:13.614Z,17.37
2019-05-12T07:14:43.794Z,12.50
2019-05-12T07:17:29.856Z,12.53
2019-05-12T07:19:58.401Z,13.80
2019-05-12T07:22:26.189Z,14.43
2019-05-12T07:24:55.879Z,12.33
2019-05-12T07:27:35.640Z,12.87
2019-05-12T07:29:54.199Z,13.77
2019-05-12T07:32:24.533Z,13.87
2019-05-12T07:34:53.888Z,14.63
2019-05-12T07:37:24.795Z,9.90
2019-05-12T07:39:53.862Z,14.47
2019-05-12T07:42:31.111Z,11.07
2019-05-12T07:44:57.978Z,13.67
2019-05-12T07:47:29.284Z,11.83
2019-05-12T07:49:56.538Z,10.47
2019-05-12T07:52:24.353Z,11.70
2019-05-12T07:54:55.736Z,9.27
2019-05-12T07:57:21.678Z,13.90
2019-05-12T07:59:49.713Z,12.67
2019-05-12T08:02:23.172Z,9.47
2019-05-12T08:04:47.866Z,9.67
2019-05-12T08:07:19.903Z,8.63
2019-05-12T08:09:45.733Z,8.60
2019-05-12T08:12:19.439Z,12.33
2019-05-12T08:14:44.014Z,10.90
2019-05-12T08:17:17.010Z,12.03
2019-05-12T08:19:41.613Z,9.37
2019-05-12T08:22:13.554Z,11.17
2019-05-12T08:24:43.097Z,9.93
2019-05-12T08:27:13.891Z,13.07
2019-05-12T08:29:42.841Z,17.13
2019-05-12T08:32:16.013Z,16.90
2019-05-12T08:34:43.592Z,12.73
2019-05-12T08:37:10.462Z,11.00
2019-05-12T08:39:39.022Z,9.90
2019-05-12T08:42:06.911Z,8.23
2019-05-12T08:44:40.731Z,7.30
2019-05-12T08:47:05.429Z,9.50
2019-05-12T08:49:49.500Z,10.60
2019-05-12T08:52:03.968Z,9.70
2019-05-12T08:54:33.653Z,8.60
2019-05-12T08:57:03.936Z,8.93
2019-05-12T08:59:31.457Z,11.70
2019-05-12T09:02:00.357Z,10.50
2019-05-12T09:04:29.027Z,6.67
2019-05-12T09:06:59.782Z,10.03
2019-05-12T09:09:26.931Z,7.57
2019-05-12T09:11:54.631Z,10.77
2019-05-12T09:14:23.913Z,8.67
2019-05-12T09:16:53.636Z,7.87
2019-05-12T09:19:24.955Z,6.40
2019-05-12T09:21:51.153Z,7.47
2019-05-12T09:24:26.930Z,5.90
2019-05-12T09:26:49.494Z,6.60
2019-05-12T09:29:17.603Z,7.73
2019-05-12T09:31:45.261Z,12.30
2019-05-12T09:34:16.323Z,7.43
2019-05-12T09:36:44.254Z,6.57
2019-05-12T09:39:14.140Z,6.97
2019-05-12T09:41:46.866Z,9.27
2019-05-12T09:44:13.419Z,9.03
2019-05-12T09:46:41.094Z,7.73
2019-05-12T09:49:10.614Z,7.10
2019-05-12T09:51:45.721Z,7.83
2019-05-12T09:54:08.569Z,7.90
2019-05-12T09:56:36.980Z,7.60
2019-05-12T09:59:17.252Z,6.57
2019-05-12T10:01:39.442Z,4.30
2019-05-12T10:04:05.141Z,5.53
2019-05-12T10:06:34.137Z,9.27
2019-05-12T10:09:03.432Z,6.13
2019-05-12T10:11:32.005Z,6.33
2019-05-12T10:14:05.384Z,5.57
2019-05-12T10:16:29.780Z,8.43
2019-05-12T10:18:58.319Z,8.60
2019-05-12T10:21:26.619Z,6.73
2019-05-12T10:24:00.116Z,7.07
2019-05-12T10:26:24.506Z,6.40
2019-05-12T10:28:58.050Z,5.20
2019-05-12T10:31:24.236Z,8.57
2019-05-12T10:33:57.113Z,10.57
2019-05-12T10:36:24.830Z,7.20
2019-05-12T10:38:53.838Z,6.60
2019-05-12T10:41:23.686Z,5.87
2019-05-12T10:43:55.938Z,7.43
2019-05-12T10:46:26.350Z,6.47
2019-05-12T10:48:53.269Z,7.20
2019-05-12T10:51:24.061Z,7.50
2019-05-12T10:53:59.958Z,6.93
2019-05-12T10:56:24.125Z,6.07
2019-05-12T10:58:53.478Z,3.37
2019-05-12T11:01:24.081Z,4.23
2019-05-12T11:03:52.191Z,3.90
2019-05-12T11:06:19.889Z,5.30
2019-05-12T11:08:51.209Z,3.47
2019-05-12T11:11:17.970Z,5.33
2019-05-12T11:13:49.871Z,3.50
2019-05-12T11:16:16.891Z,4.43
2019-05-12T11:18:45.227Z,4.70
2019-05-12T11:21:13.007Z,4.73
2019-05-12T11:23:43.558Z,5.83
2019-05-12T11:26:10.930Z,3.30
2019-05-12T11:28:38.762Z,3.57
2019-05-12T11:31:06.583Z,3.23
2019-05-12T11:33:34.749Z,2.30
2019-05-12T11:36:04.373Z,5.23
2019-05-12T11:38:33.656Z,2.73
2019-05-12T11:41:04.121Z,2.70
2019-05-12T11:43:33.763Z,4.67
2019-05-12T11:46:02.722Z,3.97
2019-05-12T11:48:30.766Z,4.07
2019-05-12T11:50:58.808Z,1.67
2019-05-12T11:53:31.205Z,3.03
2019-05-12T11:55:56.246Z,2.00
2019-05-12T11:58:23.964Z,5.03
2019-05-12T12:00:58.432Z,3.20
2019-05-12T12:03:24.357Z,3.80
2019-05-12T12:05:53.819Z,2.57
2019-05-12T12:08:26.342Z,4.00
2019-05-12T12:10:54.953Z,2.53
2019-05-12T12:13:27.697Z,1.70
2019-05-12T12:15:52.409Z,2.60
2019-05-12T12:18:20.173Z,1.00
2019-05-12T12:20:48.075Z,0.90
2019-05-12T12:23:17.961Z,2.33
2019-05-12T12:25:48.533Z,1.50
2019-05-12T12:28:16.420Z,2.27
2019-05-12T12:30:47.443Z,3.33
2019-05-12T12:33:14.330Z,1.60
2019-05-12T12:35:44.475Z,1.33
2019-05-12T12:38:14.126Z,3.00
2019-05-12T12:40:43.785Z,2.37
2019-05-12T12:43:13.575Z,2.40
2019-05-12T12:45:56.580Z,2.10
2019-05-12T12:48:27.704Z,1.70
2019-05-12T12:50:53.899Z,3.60
2019-05-12T12:53:23.841Z,1.23
2019-05-12T12:55:53.742Z,1.80
2019-05-12T12:58:26.918Z,3.60
2019-05-12T13:00:56.350Z,4.30
2019-05-12T13:03:25.749Z,1.67
2019-05-12T13:05:54.228Z,2.30
2019-05-12T13:08:24.652Z,1.77
2019-05-12T13:10:54.225Z,2.43
2019-05-12T13:13:24.360Z,2.20
2019-05-12T13:15:53.476Z,2.13
2019-05-12T13:18:27.415Z,1.87
2019-05-12T13:20:50.991Z,3.30
2019-05-12T13:23:19.197Z,2.30
2019-05-12T13:25:50.699Z,3.13
2019-05-12T13:28:19.139Z,3.53
2019-05-12T13:30:49.598Z,3.33
2019-05-12T13:33:18.338Z,3.97
2019-05-12T13:35:50.335Z,2.47
2019-05-12T13:38:30.393Z,1.87
2019-05-12T13:40:57.974Z,2.50
2019-05-12T13:43:26.746Z,4.67
2019-05-12T13:45:54.655Z,4.63
2019-05-12T13:48:23.966Z,3.30
2019-05-12T13:50:54.360Z,1.97
2019-05-12T13:53:24.383Z,1.53
2019-05-12T13:55:54.349Z,2.77
2019-05-12T13:58:28.186Z,4.13
2019-05-12T14:01:10.393Z,2.00
2019-05-12T14:03:27.638Z,3.67
2019-05-12T14:05:55.217Z,2.40
2019-05-12T14:08:24.370Z,1.10
2019-05-12T14:10:54.272Z,5.27
2019-05-12T14:13:24.526Z,6.77
2019-05-12T14:15:53.657Z,3.83
2019-05-12T14:18:22.299Z,4.23
2019-05-12T14:20:55.234Z,2.97
2019-05-12T14:23:23.777Z,2.27
2019-05-12T14:25:54.096Z,1.90
2019-05-12T14:28:26.552Z,2.33
2019-05-12T14:30:54.639Z,5.50
2019-05-12T14:33:24.367Z,2.00
2019-05-12T14:35:53.695Z,1.70
2019-05-12T14:38:27.560Z,2.13
2019-05-12T14:40:53.673Z,2.90
2019-05-12T14:43:24.124Z,3.83
2019-05-12T14:45:54.068Z,3.00
2019-05-12T14:48:21.995Z,1.60
2019-05-12T14:50:49.634Z,1.60
2019-05-12T14:53:17.611Z,1.70
2019-05-12T14:55:46.603Z,4.07
2019-05-12T14:58:20.371Z,3.60
2019-05-12T15:00:45.193Z,2.93
2019-05-12T15:03:16.290Z,2.70
2019-05-12T15:05:47.369Z,4.13
2019-05-12T15:08:14.241Z,2.50
2019-05-12T15:10:43.720Z,2.87
2019-05-12T15:13:11.237Z,2.97
2019-05-12T15:15:39.158Z,2.63
2019-05-12T15:18:09.952Z,3.50
2019-05-12T15:20:41.288Z,1.20
2019-05-12T15:23:06.357Z,2.03
2019-05-12T15:25:35.599Z,3.00
2019-05-12T15:28:04.323Z,9.47
2019-05-12T15:30:33.741Z,4.43
2019-05-12T15:33:04.285Z,4.70
2019-05-12T15:35:34.429Z,5.67
2019-05-12T15:38:03.750Z,2.27
2019-05-12T15:40:31.936Z,2.50
2019-05-12T15:43:00.718Z,2.27
2019-05-12T15:45:30.669Z,1.47
2019-05-12T15:47:58.968Z,4.20
2019-05-12T15:50:26.912Z,2.53
2019-05-12T15:52:54.915Z,3.70
2019-05-12T15:55:25.178Z,4.47
2019-05-12T15:57:53.993Z,2.70
2019-05-12T16:00:24.344Z,3.00
2019-05-12T16:02:53.446Z,2.37
2019-05-12T16:05:28.706Z,3.50
2019-05-12T16:07:51.414Z,2.60
2019-05-12T16:10:19.683Z,2.57
2019-05-12T16:12:47.426Z,2.97
2019-05-12T16:15:17.805Z,3.73
2019-05-12T16:17:45.567Z,4.23
2019-05-12T16:20:14.393Z,2.13
2019-05-12T16:22:45.141Z,2.63
2019-05-12T16:25:15.160Z,2.87
2019-05-12T16:27:44.446Z,2.70
2019-05-12T16:30:13.895Z,3.40
2019-05-12T16:32:47.262Z,3.80
2019-05-12T16:35:14.453Z,4.47
2019-05-12T16:37:43.982Z,2.17
2019-05-12T16:40:13.694Z,3.33
2019-05-12T16:42:48.373Z,4.90
2019-05-12T16:45:14.259Z,3.40
2019-05-12T16:47:41.716Z,2.07
2019-05-12T16:50:15.289Z,3.23
2019-05-12T16:52:40.985Z,5.53
2019-05-12T16:55:09.594Z,2.57
2019-05-12T16:57:47.515Z,3.43
2019-05-12T17:00:07.742Z,3.80
2019-05-12T17:02:41.501Z,3.70
2019-05-12T17:05:06.594Z,2.80
2019-05-12T17:07:35.800Z,3.10
2019-05-12T17:10:11.686Z,7.97
2019-05-12T17:12:37.128Z,4.53
2019-05-12T17:15:05.397Z,4.43
2019-05-12T17:17:33.767Z,3.10
2019-05-12T17:20:01.549Z,4.63
2019-05-12T17:22:29.930Z,4.63
2019-05-12T17:24:57.935Z,2.13
2019-05-12T17:27:27.500Z,2.23
2019-05-12T17:29:55.469Z,2.17
2019-05-12T17:32:23.996Z,3.07
2019-05-12T17:34:53.314Z,3.90
2019-05-12T17:37:23.744Z,2.30
2019-05-12T17:39:50.862Z,1.37
2019-05-12T17:42:21.395Z,3.17
2019-05-12T17:44:48.623Z,2.30
2019-05-12T17:47:21.298Z,4.13
2019-05-12T17:49:45.792Z,2.50
2019-05-12T17:52:18.418Z,3.97
2019-05-12T17:54:45.122Z,2.70
2019-05-12T17:57:15.785Z,3.03
2019-05-12T17:59:44.771Z,3.50
2019-05-12T18:02:16.745Z,3.37
2019-05-12T18:04:43.733Z,5.10
2019-05-12T18:07:14.431Z,6.80
2019-05-12T18:09:44.041Z,3.57
2019-05-12T18:12:13.980Z,3.67
2019-05-12T18:14:50.042Z,8.60
2019-05-12T18:17:14.193Z,4.50
2019-05-12T18:19:44.389Z,3.50
2019-05-12T18:22:14.399Z,2.13
2019-05-12T18:24:48.929Z,3.60
2019-05-12T18:27:13.771Z,3.87
2019-05-12T18:29:43.982Z,3.10
2019-05-12T18:32:13.817Z,2.53
2019-05-12T18:34:41.542Z,3.57
2019-05-12T18:37:09.668Z,1.20
2019-05-12T18:39:37.709Z,2.73
2019-05-12T18:42:05.508Z,2.97
2019-05-12T18:44:33.545Z,3.47
2019-05-12T18:47:08.932Z,1.50
2019-05-12T18:49:42.078Z,3.10
2019-05-12T18:52:07.639Z,4.07
2019-05-12T18:54:35.715Z,3.07
2019-05-12T18:57:07.197Z,2.93
2019-05-12T18:59:33.994Z,1.80
2019-05-12T19:02:03.582Z,5.07
2019-05-12T19:04:34.002Z,3.53
2019-05-12T19:07:03.632Z,2.90
2019-05-12T19:09:33.009Z,2.80
2019-05-12T19:12:00.651Z,2.40
2019-05-12T19:14:35.563Z,3.07
2019-05-12T19:16:59.573Z,1.53
2019-05-12T19:19:28.006Z,4.50
2019-05-12T19:22:05.120Z,3.93
2019-05-12T19:24:25.565Z,3.10
2019-05-12T19:26:55.278Z,3.97
2019-05-12T19:29:29.723Z,3.07
2019-05-12T19:31:58.006Z,4.23
2019-05-12T19:34:26.328Z,3.27
2019-05-12T19:36:57.197Z,2.80
2019-05-12T19:39:28.119Z,4.80
2019-05-12T19:41:59.780Z,2.17
2019-05-12T19:44:30.695Z,3.73
2019-05-12T19:47:06.650Z,6.53
2019-05-12T19:49:46.687Z,8.43
2019-05-12T19:52:04.873Z,5.17
2019-05-12T19:54:36.292Z,2.00
2019-05-12T19:57:03.231Z,3.63
2019-05-12T19:59:34.118Z,4.67
2019-05-12T20:02:03.898Z,2.77
2019-05-12T20:04:36.470Z,2.90
2019-05-12T20:07:03.567Z,1.60
2019-05-12T20:09:31.365Z,3.33
2019-05-12T20:12:01.185Z,1.70
2019-05-12T20:14:29.472Z,2.80
2019-05-12T20:16:59.098Z,2.20
2019-05-12T20:19:27.799Z,3.53
2019-05-12T20:21:57.371Z,3.20
2019-05-12T20:24:26.245Z,5.70
2019-05-12T20:26:54.907Z,3.73
2019-05-12T20:29:33.032Z,4.30
2019-05-12T20:31:53.825Z,2.03
2019-05-12T20:34:24.223Z,1.70
2019-05-12T20:36:53.687Z,3.77
2019-05-12T20:39:24.308Z,3.40
2019-05-12T20:41:54.492Z,3.73
2019-05-12T20:44:23.639Z,3.30
2019-05-12T20:46:51.251Z,4.10
2019-05-12T20:49:24.991Z,3.13
2019-05-12T20:52:03.341Z,2.40
2019-05-12T20:54:23.931Z,1.77
2019-05-12T20:57:01.875Z,3.83
2019-05-12T20:59:27.738Z,1.87
2019-05-12T21:01:51.931Z,1.97
2019-05-12T21:04:22.105Z,4.00
2019-05-12T21:06:50.756Z,3.80
2019-05-12T21:09:18.910Z,3.73
2019-05-12T21:11:46.549Z,2.93
2019-05-12T21:14:14.785Z,3.73
2019-05-12T21:16:44.946Z,3.47
2019-05-12T21:19:14.244Z,3.43
2019-05-12T21:21:44.451Z,1.87
2019-05-12T21:24:14.053Z,4.00
2019-05-12T21:26:44.117Z,2.97
2019-05-12T21:29:13.728Z,5.67
2019-05-12T21:31:44.400Z,2.50
2019-05-12T21:34:21.008Z,3.57
2019-05-12T21:36:45.916Z,4.57
2019-05-12T21:39:14.098Z,2.90
2019-05-12T21:41:50.420Z,1.30
2019-05-12T21:44:14.141Z,3.07
2019-05-12T21:46:46.977Z,2.23
2019-05-12T21:49:14.821Z,4.27
2019-05-12T21:51:41.061Z,3.70
2019-05-12T21:54:09.082Z,2.47
2019-05-12T21:56:43.817Z,1.83
2019-05-12T21:59:06.425Z,5.10
2019-05-12T22:01:42.951Z,3.63
2019-05-12T22:04:05.505Z,2.33
2019-05-12T22:07:18.873Z,2.97
2019-05-12T22:10:07.757Z,2.27
2019-05-12T22:12:36.799Z,4.70
2019-05-12T22:18:36.236Z,4.30
2019-05-12T22:47:04.165Z,3.00
2019-05-12T22:54:06.853Z,2.33
2019-05-12T22:56:38.623Z,2.90
2019-05-12T22:59:31.932Z,3.13
2019-05-12T23:02:09.337Z,3.90
2019-05-12T23:04:40.295Z,3.90
2019-05-12T23:07:18.741Z,3.83
2019-05-12T23:09:43.605Z,4.10
2019-05-12T23:12:18.540Z,3.43
2019-05-12T23:14:44.430Z,3.17
2019-05-12T23:17:13.806Z,1.63
2019-05-12T23:19:51.437Z,7.27
2019-05-12T23:22:14.918Z,4.03
2019-05-12T23:24:44.131Z,5.73
2019-05-12T23:27:13.769Z,2.90
2019-05-12T23:29:46.727Z,2.73
2019-05-12T23:32:15.524Z,5.13
2019-05-12T23:34:45.069Z,5.03
2019-05-12T23:37:14.154Z,3.47
2019-05-12T23:39:58.104Z,3.40
2019-05-12T23:42:34.190Z,2.90
2019-05-12T23:45:09.002Z,3.13
2019-05-12T23:47:37.884Z,3.40
2019-05-12T23:50:06.069Z,3.63
2019-05-12T23:52:34.633Z,3.33
2019-05-12T23:55:02.814Z,3.80
2019-05-12T23:57:30.495Z,3.23
2019-05-12T23:59:58.346Z,2.90
