createdAt,value
2019-04-26T21:52:43.302Z,98199.97
2019-04-26T21:55:12.675Z,98202.69
2019-04-26T21:57:40.876Z,98212.83
2019-04-26T22:00:11.052Z,98208.19
2019-04-26T22:02:40.956Z,98203.83
2019-04-26T22:05:11.836Z,98201.95
2019-04-26T22:07:44.643Z,98201.95
2019-04-26T22:10:14.496Z,98213.43
2019-04-26T22:12:43.218Z,98213.43
2019-04-26T22:15:29.541Z,98207.66
2019-04-26T22:17:58.352Z,98212.88
2019-04-26T22:20:37.491Z,98209.45
2019-04-26T22:23:11.521Z,98209.45
2019-04-26T22:25:41.964Z,98205.82
2019-04-26T22:30:28.328Z,98204.08
2019-04-26T22:32:58.242Z,98214.84
2019-04-26T22:35:24.862Z,98218.97
2019-04-26T22:37:53.796Z,98218.60
2019-04-26T22:40:23.328Z,98214.36
2019-04-26T22:42:54.382Z,98222.65
2019-04-26T22:45:27.930Z,98225.20
2019-04-26T22:48:00.761Z,98220.60
2019-04-26T22:50:29.313Z,98220.84
2019-04-26T22:52:57.900Z,98222.33
2019-04-26T22:55:27.491Z,98226.34
2019-04-26T22:57:55.886Z,98220.50
2019-04-26T23:00:29.415Z,98224.20
2019-04-26T23:02:58.008Z,98214.95
2019-04-26T23:05:25.857Z,98212.39
2019-04-26T23:07:54.754Z,98213.75
2019-04-26T23:10:30.990Z,98213.27
2019-04-26T23:13:09.769Z,98207.41
2019-04-26T23:15:39.611Z,98212.99
2019-04-26T23:18:25.893Z,98200.24
2019-04-26T23:21:07.733Z,98217.44
2019-04-26T23:23:37.170Z,98218.81
2019-04-26T23:26:06.190Z,98222.24
2019-04-26T23:28:37.068Z,98221.33
2019-04-26T23:31:07.874Z,98217.22
2019-04-26T23:33:34.940Z,98212.75
2019-04-26T23:36:03.330Z,98207.14
2019-04-26T23:38:36.289Z,98207.69
2019-04-26T23:41:06.944Z,98213.91
2019-04-26T23:43:31.915Z,98208.15
2019-04-26T23:46:00.104Z,98218.07
2019-04-26T23:48:28.331Z,98219.53
2019-04-26T23:50:59.882Z,98214.17
2019-04-26T23:53:26.764Z,98212.20
2019-04-26T23:55:54.968Z,98207.33
2019-04-26T23:58:23.230Z,98204.81
