createdAt,value
2023-05-07T00:07:08.595Z,1.19
2023-05-07T00:17:07.620Z,1.23
2023-05-07T00:27:06.693Z,1.57
2023-05-07T00:37:06.850Z,1.68
2023-05-07T00:47:05.683Z,2.13
2023-05-07T00:57:04.650Z,1.62
2023-05-07T01:07:03.692Z,1.51
2023-05-07T01:17:03.102Z,1.78
2023-05-07T01:27:04.478Z,1.39
2023-05-07T01:37:03.803Z,1.61
2023-05-07T01:47:02.726Z,1.73
2023-05-07T01:57:01.895Z,1.39
2023-05-07T02:07:00.927Z,1.67
2023-05-07T02:16:59.979Z,0.89
2023-05-07T02:26:59.424Z,1.23
2023-05-07T02:36:59.608Z,2.23
2023-05-07T02:46:59.310Z,1.17
2023-05-07T02:56:59.085Z,1.01
2023-05-07T03:06:57.875Z,1.13
2023-05-07T03:16:56.945Z,1.30
2023-05-07T03:26:55.967Z,1.07
2023-05-07T03:36:56.645Z,1.23
2023-05-07T03:46:56.348Z,1.12
2023-05-07T03:56:56.207Z,1.50
2023-05-07T04:06:56.261Z,1.16
2023-05-07T04:16:56.160Z,4.66
2023-05-07T04:26:56.119Z,1.66
2023-05-07T04:36:55.000Z,2.26
2023-05-07T04:46:54.412Z,1.82
2023-05-07T04:56:54.030Z,1.88
2023-05-07T05:06:55.843Z,2.04
2023-05-07T05:16:55.372Z,1.55
2023-05-07T05:26:55.926Z,2.26
2023-05-07T05:36:54.837Z,2.37
2023-05-07T05:46:56.641Z,1.44
2023-05-07T05:56:58.275Z,3.80
2023-05-07T06:06:58.399Z,1.63
2023-05-07T06:16:58.102Z,2.44
2023-05-07T06:26:59.976Z,2.35
2023-05-07T06:37:01.111Z,1.58
2023-05-07T06:47:00.712Z,1.78
2023-05-07T06:57:01.360Z,1.81
2023-05-07T07:07:00.907Z,4.05
2023-05-07T07:17:00.250Z,3.86
2023-05-07T07:26:59.304Z,2.69
2023-05-07T07:36:59.166Z,3.85
2023-05-07T07:46:58.256Z,2.06
2023-05-07T07:56:58.992Z,2.83
2023-05-07T08:06:58.947Z,2.41
2023-05-07T08:16:58.437Z,3.01
2023-05-07T08:26:58.308Z,3.06
2023-05-07T08:36:58.021Z,1.55
2023-05-07T08:46:57.392Z,3.66
2023-05-07T08:56:57.714Z,2.16
2023-05-07T09:06:57.628Z,7.37
2023-05-07T09:16:57.492Z,2.32
2023-05-07T09:26:57.013Z,2.06
2023-05-07T09:36:57.610Z,1.64
2023-05-07T09:47:01.576Z,1.63
2023-05-07T09:57:03.531Z,4.50
2023-05-07T10:07:04.302Z,4.15
2023-05-07T10:17:03.411Z,6.91
2023-05-07T10:27:02.020Z,5.42
2023-05-07T10:37:02.180Z,4.20
2023-05-07T10:47:01.331Z,3.97
2023-05-07T10:57:01.877Z,5.25
2023-05-07T11:07:01.157Z,9.71
2023-05-07T11:17:01.527Z,6.69
2023-05-07T11:27:01.422Z,19.42
2023-05-07T11:37:02.347Z,16.89
2023-05-07T11:47:01.507Z,17.21
2023-05-07T11:57:00.936Z,19.61
2023-05-07T12:06:59.958Z,15.86
2023-05-07T12:16:59.275Z,9.53
2023-05-07T12:26:58.056Z,8.71
2023-05-07T12:36:57.108Z,6.48
2023-05-07T12:46:56.495Z,6.09
2023-05-07T12:56:56.028Z,16.64
2023-05-07T13:06:55.083Z,20.68
2023-05-07T13:16:53.951Z,22.76
2023-05-07T13:26:53.078Z,21.77
2023-05-07T13:36:51.989Z,19.54
2023-05-07T13:46:51.866Z,25.79
2023-05-07T13:56:51.719Z,8.50
2023-05-07T14:06:51.569Z,9.70
2023-05-07T14:16:51.114Z,7.22
2023-05-07T14:26:50.189Z,20.78
2023-05-07T14:36:49.042Z,43.47
2023-05-07T14:46:48.100Z,17.45
2023-05-07T14:56:47.226Z,6.02
2023-05-07T15:06:46.648Z,7.18
2023-05-07T15:16:46.501Z,3.20
2023-05-07T15:26:46.228Z,4.91
2023-05-07T15:36:45.277Z,6.79
2023-05-07T15:46:44.299Z,4.64
2023-05-07T15:56:43.441Z,6.79
2023-05-07T16:06:43.150Z,6.13
2023-05-07T16:16:42.237Z,11.98
2023-05-07T16:26:41.229Z,4.25
2023-05-07T16:36:40.194Z,12.20
2023-05-07T16:46:39.280Z,12.76
2023-05-07T16:56:38.189Z,4.03
2023-05-07T17:06:37.286Z,5.91
2023-05-07T17:16:36.399Z,3.92
2023-05-07T17:26:36.957Z,4.53
2023-05-07T17:36:36.270Z,3.48
2023-05-07T17:46:35.310Z,5.41
2023-05-07T17:56:34.388Z,4.42
2023-05-07T18:06:33.273Z,5.74
2023-05-07T18:16:32.745Z,4.20
2023-05-07T18:26:32.353Z,5.74
2023-05-07T18:36:31.479Z,5.25
2023-05-07T18:46:30.506Z,4.36
2023-05-07T18:56:29.481Z,4.69
2023-05-07T19:06:29.439Z,4.03
2023-05-07T19:16:30.184Z,4.80
2023-05-07T19:26:29.544Z,5.14
2023-05-07T19:36:28.376Z,5.91
2023-05-07T19:46:28.309Z,4.86
2023-05-07T19:56:27.460Z,5.19
2023-05-07T20:06:26.497Z,5.41
2023-05-07T20:16:25.667Z,4.09
2023-05-07T20:26:24.376Z,5.74
2023-05-07T20:36:25.580Z,4.42
2023-05-07T20:46:25.193Z,12.09
2023-05-07T20:56:24.414Z,5.80
2023-05-07T21:06:23.487Z,4.64
2023-05-07T21:16:22.704Z,4.36
2023-05-07T21:26:22.191Z,5.03
2023-05-07T21:36:21.382Z,7.57
2023-05-07T21:46:20.534Z,6.90
2023-05-07T21:56:19.499Z,6.02
2023-05-07T22:06:20.254Z,12.15
2023-05-07T22:16:19.551Z,6.18
2023-05-07T22:26:18.407Z,10.22
2023-05-07T22:36:17.402Z,9.11
2023-05-07T22:46:16.481Z,10.49
2023-05-07T22:56:15.856Z,6.85
2023-05-07T23:06:14.551Z,5.41
2023-05-07T23:16:13.556Z,8.67
2023-05-07T23:26:12.579Z,6.35
2023-05-07T23:36:11.367Z,12.37
2023-05-07T23:46:10.464Z,9.33
2023-05-07T23:56:09.384Z,10.77
