createdAt,value
2019-01-06T00:00:11.835Z,98368.48
2019-01-06T00:05:42.328Z,98358.18
2019-01-06T00:10:54.412Z,98363.97
2019-01-06T00:16:15.392Z,98356.81
2019-01-06T00:21:41.548Z,98357.88
2019-01-06T00:26:55.697Z,98351.05
2019-01-06T00:32:08.410Z,98349.20
2019-01-06T00:37:34.422Z,98350.09
2019-01-06T00:42:59.382Z,98346.58
2019-01-06T00:48:32.701Z,98344.88
2019-01-06T00:53:59.747Z,98340.63
2019-01-06T00:59:14.623Z,98348.42
2019-01-06T01:04:58.856Z,98347.43
2019-01-06T01:10:20.919Z,98341.97
2019-01-06T01:15:34.178Z,98336.64
2019-01-06T01:21:14.622Z,98344.00
2019-01-06T01:26:38.388Z,98347.98
2019-01-06T01:32:05.454Z,98351.16
2019-01-06T01:37:16.574Z,98354.27
2019-01-06T01:42:31.324Z,98350.45
2019-01-06T01:47:46.334Z,98342.55
2019-01-06T01:53:00.324Z,98344.58
2019-01-06T01:58:13.286Z,98353.55
2019-01-06T02:03:24.550Z,98349.34
2019-01-06T02:08:39.325Z,98353.10
2019-01-06T02:14:03.064Z,98358.68
2019-01-06T02:19:24.134Z,98357.02
2019-01-06T02:24:38.747Z,98364.94
2019-01-06T02:29:54.052Z,98370.84
2019-01-06T02:35:18.024Z,98367.91
2019-01-06T02:40:48.243Z,98368.18
2019-01-06T02:46:01.887Z,98351.48
2019-01-06T02:51:18.936Z,98336.22
2019-01-06T02:56:32.337Z,98340.90
2019-01-06T03:01:47.149Z,98339.33
2019-01-06T03:06:56.656Z,98336.21
2019-01-06T03:12:20.301Z,98338.67
2019-01-06T03:17:41.150Z,98334.31
2019-01-06T03:23:11.876Z,98328.81
2019-01-06T03:28:30.398Z,98325.95
2019-01-06T03:33:54.104Z,98323.03
2019-01-06T03:39:18.458Z,98322.31
2019-01-06T03:44:46.758Z,98309.73
2019-01-06T03:50:00.481Z,98315.20
2019-01-06T03:55:14.051Z,98309.14
2019-01-06T04:00:21.242Z,98304.37
2019-01-06T04:05:34.779Z,98302.47
2019-01-06T04:11:02.064Z,98293.81
2019-01-06T04:16:18.232Z,98287.66
2019-01-06T04:21:39.133Z,98285.56
2019-01-06T04:27:05.074Z,98280.88
2019-01-06T04:32:38.867Z,98280.39
2019-01-06T04:38:16.046Z,98286.02
2019-01-06T04:43:40.257Z,98281.02
2019-01-06T04:49:14.599Z,98281.98
2019-01-06T04:54:38.862Z,98275.47
2019-01-06T05:00:37.606Z,98272.48
2019-01-06T05:05:55.158Z,98293.75
2019-01-06T05:11:49.558Z,98303.77
2019-01-06T05:17:34.372Z,98302.98
2019-01-06T05:23:06.403Z,98298.35
2019-01-06T05:28:40.063Z,98286.18
2019-01-06T05:34:21.409Z,98276.33
2019-01-06T05:39:37.729Z,98290.50
2019-01-06T05:45:39.655Z,98285.41
2019-01-06T05:50:53.942Z,98293.62
2019-01-06T05:56:19.559Z,98306.34
2019-01-06T06:01:38.230Z,98312.05
2019-01-06T06:06:51.861Z,98303.84
2019-01-06T06:19:18.365Z,98305.13
2019-01-06T06:24:20.959Z,98317.27
2019-01-06T06:30:01.833Z,98325.38
2019-01-06T06:35:27.325Z,98329.22
2019-01-06T06:41:39.658Z,98326.52
2019-01-06T06:47:21.832Z,98328.30
2019-01-06T07:20:30.210Z,98348.09
2019-01-06T07:27:53.719Z,98348.72
2019-01-06T07:32:04.888Z,98361.69
2019-01-06T07:38:06.600Z,98366.19
2019-01-06T07:43:24.569Z,98371.80
2019-01-06T07:48:37.014Z,98372.06
2019-01-06T07:54:12.805Z,98381.55
2019-01-06T07:59:38.296Z,98386.28
2019-01-06T08:04:52.158Z,98388.09
2019-01-06T08:10:11.178Z,98391.20
2019-01-06T08:15:26.900Z,98407.67
2019-01-06T08:21:09.152Z,98398.14
2019-01-06T08:26:26.570Z,98401.14
2019-01-06T08:32:05.289Z,98404.94
2019-01-06T08:37:19.003Z,98398.07
2019-01-06T08:42:33.201Z,98400.73
2019-01-06T08:47:57.795Z,98409.52
2019-01-06T08:53:34.143Z,98410.00
2019-01-06T08:59:05.188Z,98416.58
2019-01-06T09:04:30.309Z,98419.98
2019-01-06T09:15:59.374Z,98429.66
2019-01-06T09:21:13.906Z,98425.30
2019-01-06T09:26:48.043Z,98440.19
2019-01-06T09:32:04.251Z,98440.99
2019-01-06T09:37:25.427Z,98440.15
2019-01-06T09:42:42.478Z,98443.88
2019-01-06T10:12:15.577Z,98443.80
2019-01-06T10:29:35.856Z,98443.63
2019-01-06T10:35:25.883Z,98442.05
2019-01-06T10:52:52.936Z,98449.38
2019-01-06T10:58:42.950Z,98455.28
2019-01-06T11:04:15.097Z,98458.23
2019-01-06T11:09:56.657Z,98459.49
2019-01-06T11:15:07.132Z,98460.34
2019-01-06T11:20:55.549Z,98463.73
2019-01-06T11:26:44.208Z,98460.34
2019-01-06T11:32:28.956Z,98450.91
2019-01-06T11:38:06.666Z,98449.26
2019-01-06T11:43:30.261Z,98450.52
2019-01-06T11:49:06.415Z,98446.39
2019-01-06T11:54:22.486Z,98449.50
2019-01-06T11:59:44.111Z,98448.28
2019-01-06T12:04:57.610Z,98448.25
2019-01-06T12:10:14.164Z,98446.59
2019-01-06T12:15:29.272Z,98438.70
2019-01-06T12:20:47.345Z,98448.38
2019-01-06T12:26:07.846Z,98444.80
2019-01-06T12:31:25.714Z,98449.98
2019-01-06T12:36:58.624Z,98447.63
2019-01-06T12:42:15.422Z,98451.27
2019-01-06T12:47:29.368Z,98457.79
2019-01-06T12:52:56.231Z,98453.09
2019-01-06T12:58:18.471Z,98457.98
2019-01-06T13:03:32.917Z,98452.13
2019-01-06T13:08:59.953Z,98459.84
2019-01-06T13:14:30.798Z,98459.44
2019-01-06T13:20:07.092Z,98454.39
2019-01-06T13:25:18.369Z,98456.17
2019-01-06T13:30:37.926Z,98457.46
2019-01-06T13:35:58.330Z,98459.97
2019-01-06T13:41:26.258Z,98472.80
2019-01-06T13:46:39.790Z,98483.47
2019-01-06T13:51:53.292Z,98478.14
2019-01-06T13:57:06.867Z,98472.68
2019-01-06T14:02:28.387Z,98486.83
2019-01-06T14:07:38.918Z,98489.51
2019-01-06T14:12:59.584Z,98497.60
2019-01-06T14:18:19.078Z,98492.95
2019-01-06T14:23:50.126Z,98501.48
2019-01-06T14:29:12.391Z,98502.56
2019-01-06T14:46:59.833Z,98510.14
2019-01-06T14:52:43.039Z,98516.61
2019-01-06T15:05:10.883Z,98521.87
2019-01-06T15:23:05.230Z,98524.09
2019-01-06T15:28:21.876Z,98531.67
2019-01-06T15:33:52.148Z,98534.74
2019-01-06T15:39:56.947Z,98529.57
2019-01-06T15:46:30.157Z,98536.00
2019-01-06T15:52:50.571Z,98532.56
2019-01-06T15:59:19.866Z,98539.92
2019-01-06T17:03:45.907Z,98568.84
2019-01-06T17:09:34.054Z,98580.31
2019-01-06T17:14:55.388Z,98574.70
2019-01-06T17:20:55.149Z,98579.02
2019-01-06T17:26:09.059Z,98579.09
2019-01-06T17:31:28.770Z,98573.03
2019-01-06T17:43:22.373Z,98581.95
2019-01-06T17:49:18.665Z,98580.31
2019-01-06T18:19:32.293Z,98589.47
2019-01-06T18:25:23.717Z,98593.28
2019-01-06T18:30:47.428Z,98590.66
2019-01-06T18:37:13.209Z,98586.78
2019-01-06T19:02:13.781Z,98598.39
2019-01-06T19:08:16.794Z,98602.72
2019-01-06T19:14:48.191Z,98610.07
2019-01-06T19:21:01.918Z,98614.90
2019-01-06T19:32:14.930Z,98611.05
2019-01-06T19:43:52.039Z,98625.25
2019-01-06T20:01:29.636Z,98627.55
2019-01-06T20:06:58.737Z,98627.55
2019-01-06T20:12:28.685Z,98622.41
2019-01-06T20:17:51.697Z,98627.67
2019-01-06T20:23:06.714Z,98625.99
2019-01-06T20:28:26.091Z,98637.63
2019-01-06T20:33:45.058Z,98635.08
2019-01-06T20:40:20.371Z,98627.70
2019-01-06T21:40:37.806Z,98638.34
2019-01-06T21:46:19.362Z,98632.72
2019-01-06T21:58:16.430Z,98649.09
2019-01-06T22:03:53.761Z,98646.09
2019-01-06T22:10:04.923Z,98658.59
2019-01-06T22:15:34.610Z,98652.13
2019-01-06T22:20:52.969Z,98643.48
2019-01-06T22:26:20.734Z,98641.27
2019-01-06T22:31:38.683Z,98648.59
2019-01-06T22:37:04.957Z,98646.09
2019-01-06T22:42:18.273Z,98645.63
2019-01-06T22:47:45.457Z,98643.89
2019-01-06T22:52:59.126Z,98636.60
2019-01-06T22:58:11.726Z,98643.95
2019-01-06T23:03:29.492Z,98634.08
2019-01-06T23:08:47.477Z,98635.81
2019-01-06T23:14:08.185Z,98639.28
2019-01-06T23:19:22.125Z,98645.77
2019-01-06T23:24:36.970Z,98640.16
2019-01-06T23:29:55.782Z,98638.05
2019-01-06T23:35:12.751Z,98642.78
2019-01-06T23:40:32.572Z,98644.06
2019-01-06T23:45:58.164Z,98642.30
2019-01-06T23:51:14.964Z,98642.27
2019-01-06T23:56:48.919Z,98643.16
