createdAt,value
2022-08-05T00:02:07.424Z,22.77
2022-08-05T00:04:37.778Z,22.87
2022-08-05T00:07:27.039Z,22.57
2022-08-05T00:09:53.508Z,22.60
2022-08-05T00:12:21.450Z,22.59
2022-08-05T00:14:48.633Z,22.56
2022-08-05T00:17:28.550Z,22.64
2022-08-05T00:20:02.418Z,22.53
2022-08-05T00:22:29.539Z,22.86
2022-08-05T00:24:57.580Z,22.60
2022-08-05T00:27:35.801Z,22.67
2022-08-05T00:30:04.319Z,22.10
2022-08-05T00:32:30.818Z,22.26
2022-08-05T00:35:06.603Z,22.47
2022-08-05T00:37:51.159Z,22.60
2022-08-05T00:40:27.316Z,22.71
2022-08-05T00:42:56.793Z,22.61
2022-08-05T00:45:28.107Z,22.34
2022-08-05T00:48:07.353Z,21.76
2022-08-05T00:50:34.195Z,21.86
2022-08-05T00:53:00.935Z,21.65
2022-08-05T00:55:42.265Z,21.94
2022-08-05T00:58:11.561Z,22.02
2022-08-05T01:00:39.151Z,21.85
2022-08-05T01:03:07.651Z,21.99
2022-08-05T01:05:35.350Z,21.49
2022-08-05T01:08:40.069Z,21.64
2022-08-05T01:10:59.609Z,21.57
2022-08-05T01:13:59.187Z,21.93
2022-08-05T01:16:37.343Z,22.04
2022-08-05T01:19:56.213Z,22.12
2022-08-05T01:22:24.410Z,22.10
2022-08-05T01:25:15.602Z,21.87
2022-08-05T01:28:11.309Z,21.79
2022-08-05T01:30:50.610Z,21.96
2022-08-05T01:33:26.242Z,22.09
2022-08-05T01:35:55.635Z,22.06
2022-08-05T01:38:29.413Z,21.96
2022-08-05T01:41:01.403Z,21.90
2022-08-05T01:43:29.656Z,21.90
2022-08-05T01:45:57.857Z,22.01
2022-08-05T01:48:27.243Z,21.94
2022-08-05T01:50:56.315Z,21.91
2022-08-05T01:53:54.869Z,21.80
2022-08-05T01:56:13.958Z,21.84
2022-08-05T01:59:03.955Z,21.84
2022-08-05T02:01:39.726Z,21.41
2022-08-05T02:04:09.123Z,21.57
2022-08-05T02:06:38.969Z,21.69
2022-08-05T02:09:07.392Z,21.69
2022-08-05T02:11:47.758Z,21.74
2022-08-05T02:14:26.852Z,21.63
2022-08-05T02:16:55.841Z,21.60
2022-08-05T02:19:34.417Z,21.48
2022-08-05T02:22:09.069Z,21.51
2022-08-05T02:24:51.372Z,21.29
2022-08-05T02:27:21.572Z,21.21
2022-08-05T02:30:00.944Z,21.15
2022-08-05T02:32:31.428Z,21.19
2022-08-05T02:35:13.811Z,21.13
2022-08-05T02:37:47.828Z,20.94
2022-08-05T02:40:21.479Z,20.90
2022-08-05T02:42:53.062Z,20.44
2022-08-05T02:45:23.929Z,20.50
2022-08-05T02:48:07.033Z,20.44
2022-08-05T02:50:45.937Z,20.34
2022-08-05T02:53:16.046Z,20.59
2022-08-05T02:55:53.803Z,20.61
2022-08-05T02:58:26.497Z,20.64
2022-08-05T03:00:56.563Z,20.55
2022-08-05T03:03:23.865Z,20.52
2022-08-05T03:06:56.940Z,20.71
2022-08-05T03:08:42.378Z,20.63
2022-08-05T03:11:54.998Z,20.53
2022-08-05T03:14:13.516Z,20.53
2022-08-05T03:16:40.673Z,20.37
2022-08-05T03:19:17.058Z,20.27
2022-08-05T03:21:54.514Z,20.33
2022-08-05T03:24:29.447Z,20.46
2022-08-05T03:26:57.421Z,20.24
2022-08-05T03:29:24.545Z,19.83
2022-08-05T03:32:12.215Z,20.06
2022-08-05T03:34:42.230Z,20.17
2022-08-05T03:37:18.558Z,20.32
2022-08-05T03:40:01.101Z,20.54
2022-08-05T03:42:29.301Z,20.58
2022-08-05T03:44:59.009Z,20.27
2022-08-05T03:47:30.653Z,20.38
2022-08-05T03:50:02.127Z,20.54
2022-08-05T03:52:49.385Z,20.23
2022-08-05T03:56:04.251Z,20.26
2022-08-05T03:58:28.944Z,20.15
2022-08-05T04:00:59.922Z,19.83
2022-08-05T04:03:29.423Z,19.63
2022-08-05T04:05:58.090Z,20.01
2022-08-05T04:08:34.858Z,19.89
2022-08-05T04:11:05.163Z,20.08
2022-08-05T04:13:50.036Z,19.70
2022-08-05T04:16:25.521Z,19.56
2022-08-05T04:19:00.065Z,19.81
2022-08-05T04:22:05.735Z,20.08
2022-08-05T04:24:19.703Z,20.24
2022-08-05T04:26:49.462Z,20.32
2022-08-05T04:29:16.515Z,20.30
2022-08-05T04:31:43.096Z,20.09
2022-08-05T04:34:33.031Z,20.12
2022-08-05T04:36:56.463Z,19.90
2022-08-05T04:39:23.348Z,20.27
2022-08-05T04:41:50.930Z,19.73
2022-08-05T04:44:21.297Z,19.94
2022-08-05T04:46:56.642Z,20.05
2022-08-05T04:49:24.493Z,19.84
2022-08-05T04:52:05.053Z,19.60
2022-08-05T04:54:34.123Z,19.80
2022-08-05T04:57:00.603Z,19.83
2022-08-05T04:59:39.131Z,19.83
2022-08-05T05:02:37.403Z,19.44
2022-08-05T05:05:02.753Z,19.63
2022-08-05T05:07:32.103Z,19.91
2022-08-05T05:09:59.662Z,20.06
2022-08-05T05:12:29.153Z,19.67
2022-08-05T05:14:55.659Z,19.51
2022-08-05T05:17:24.582Z,19.74
2022-08-05T05:19:55.176Z,19.28
2022-08-05T05:22:26.322Z,19.33
2022-08-05T05:24:59.982Z,19.49
2022-08-05T05:27:44.395Z,19.65
2022-08-05T05:30:15.508Z,19.86
2022-08-05T05:32:55.875Z,19.44
2022-08-05T05:35:23.158Z,19.63
2022-08-05T05:37:59.857Z,19.58
2022-08-05T05:40:29.505Z,19.52
2022-08-05T05:42:56.899Z,19.58
2022-08-05T05:45:24.731Z,19.55
2022-08-05T05:48:06.052Z,19.70
2022-08-05T05:50:41.279Z,19.75
2022-08-05T05:53:21.436Z,19.14
2022-08-05T05:55:52.141Z,19.28
2022-08-05T05:58:30.268Z,19.25
2022-08-05T06:01:12.297Z,19.45
2022-08-05T06:04:01.101Z,19.68
2022-08-05T06:06:27.948Z,19.38
2022-08-05T06:08:58.213Z,19.41
2022-08-05T06:11:24.739Z,19.26
2022-08-05T06:13:53.965Z,18.96
2022-08-05T06:16:29.348Z,19.08
2022-08-05T06:19:01.273Z,19.22
2022-08-05T06:21:37.141Z,18.76
2022-08-05T06:24:11.472Z,18.59
2022-08-05T06:26:51.059Z,19.00
2022-08-05T06:29:45.370Z,19.24
2022-08-05T06:32:21.441Z,19.00
2022-08-05T06:34:56.155Z,18.97
2022-08-05T06:37:56.462Z,18.88
2022-08-05T06:40:17.883Z,19.07
2022-08-05T06:42:48.096Z,18.91
2022-08-05T06:45:21.277Z,18.93
2022-08-05T06:48:35.995Z,19.10
2022-08-05T06:50:52.481Z,18.62
2022-08-05T06:53:22.541Z,18.74
2022-08-05T06:55:54.707Z,19.16
2022-08-05T06:58:29.629Z,18.98
2022-08-05T07:01:02.730Z,19.01
2022-08-05T07:03:32.704Z,18.56
2022-08-05T07:06:05.894Z,18.49
2022-08-05T07:08:42.967Z,18.71
2022-08-05T07:11:15.244Z,18.58
2022-08-05T07:14:01.262Z,18.97
2022-08-05T07:18:00.691Z,19.07
2022-08-05T07:22:27.891Z,18.62
2022-08-05T07:25:21.909Z,18.86
2022-08-05T07:27:58.605Z,19.00
2022-08-05T07:30:33.741Z,18.62
2022-08-05T07:33:10.010Z,18.62
2022-08-05T07:36:02.812Z,18.56
2022-08-05T07:38:32.322Z,18.74
2022-08-05T07:42:09.648Z,18.78
2022-08-05T07:43:58.334Z,18.51
2022-08-05T07:46:27.104Z,18.71
2022-08-05T07:49:04.076Z,19.05
2022-08-05T07:51:40.768Z,19.08
2022-08-05T07:54:15.557Z,19.11
2022-08-05T07:57:01.694Z,18.85
2022-08-05T07:59:38.742Z,18.76
2022-08-05T08:02:16.686Z,18.84
2022-08-05T08:04:50.543Z,19.11
2022-08-05T08:07:22.407Z,19.29
2022-08-05T08:09:54.997Z,19.13
2022-08-05T08:12:33.507Z,19.03
2022-08-05T08:15:15.047Z,19.08
2022-08-05T08:17:49.637Z,19.13
2022-08-05T08:21:00.453Z,19.04
2022-08-05T08:23:59.935Z,19.33
2022-08-05T08:26:00.503Z,19.71
2022-08-05T08:28:37.138Z,19.04
2022-08-05T08:31:09.546Z,19.29
2022-08-05T08:33:41.370Z,19.35
2022-08-05T08:36:38.405Z,19.25
2022-08-05T08:38:55.713Z,18.71
2022-08-05T08:41:26.212Z,18.92
2022-08-05T08:45:17.714Z,19.31
2022-08-05T08:47:21.671Z,18.93
2022-08-05T08:50:05.720Z,18.43
2022-08-05T08:52:41.170Z,18.66
2022-08-05T08:55:14.209Z,18.95
2022-08-05T08:57:58.328Z,18.81
2022-08-05T09:00:26.213Z,18.60
2022-08-05T09:02:54.357Z,19.18
2022-08-05T09:05:38.395Z,19.06
2022-08-05T09:08:09.832Z,19.04
2022-08-05T09:10:36.835Z,18.71
2022-08-05T09:13:07.144Z,18.84
2022-08-05T09:15:36.998Z,19.06
2022-08-05T09:18:06.343Z,19.21
2022-08-05T09:20:37.307Z,19.22
2022-08-05T09:23:19.042Z,19.15
2022-08-05T09:26:06.837Z,19.04
2022-08-05T09:28:37.927Z,19.06
2022-08-05T09:31:22.806Z,19.10
2022-08-05T09:34:10.392Z,18.47
2022-08-05T09:36:56.268Z,18.84
2022-08-05T09:39:41.990Z,19.14
2022-08-05T09:42:23.473Z,19.22
2022-08-05T09:44:56.580Z,19.06
2022-08-05T09:47:34.914Z,19.29
2022-08-05T09:50:08.361Z,18.42
2022-08-05T09:52:36.192Z,18.78
2022-08-05T09:55:58.678Z,18.31
2022-08-05T09:57:59.844Z,18.04
2022-08-05T10:00:27.593Z,18.40
2022-08-05T10:02:58.641Z,18.54
2022-08-05T10:05:28.561Z,18.41
2022-08-05T10:08:11.210Z,18.50
2022-08-05T10:10:50.181Z,18.55
2022-08-05T10:13:47.751Z,18.16
2022-08-05T10:16:41.787Z,18.52
2022-08-05T10:19:23.779Z,18.40
2022-08-05T10:22:09.079Z,18.79
2022-08-05T10:24:42.283Z,18.55
2022-08-05T10:27:14.333Z,19.01
2022-08-05T10:30:06.593Z,19.27
2022-08-05T10:32:52.338Z,19.00
2022-08-05T10:35:18.721Z,19.42
2022-08-05T10:37:47.526Z,19.49
2022-08-05T10:40:39.006Z,19.39
2022-08-05T10:43:36.324Z,19.75
2022-08-05T10:46:06.964Z,19.26
2022-08-05T10:48:58.164Z,19.54
2022-08-05T10:51:57.795Z,19.87
2022-08-05T10:55:02.293Z,19.74
2022-08-05T10:57:29.375Z,19.51
2022-08-05T11:00:14.778Z,19.83
2022-08-05T11:03:24.291Z,19.96
2022-08-05T11:06:05.159Z,20.04
2022-08-05T11:08:37.182Z,19.97
2022-08-05T11:11:44.356Z,20.04
2022-08-05T11:14:49.471Z,19.98
2022-08-05T11:17:59.859Z,19.98
2022-08-05T11:20:43.894Z,19.64
2022-08-05T11:23:33.223Z,19.80
2022-08-05T11:26:29.133Z,20.18
2022-08-05T11:29:12.634Z,20.22
2022-08-05T11:31:57.608Z,19.98
2022-08-05T11:34:50.882Z,19.98
2022-08-05T11:38:29.585Z,19.38
2022-08-05T11:41:00.356Z,19.76
2022-08-05T11:44:00.875Z,19.98
2022-08-05T11:46:32.553Z,19.94
2022-08-05T11:49:00.774Z,20.18
2022-08-05T11:51:43.715Z,20.25
2022-08-05T11:54:37.979Z,19.83
2022-08-05T11:57:07.942Z,20.10
2022-08-05T11:59:51.546Z,20.51
2022-08-05T12:02:30.524Z,20.21
2022-08-05T12:05:07.939Z,20.36
2022-08-05T12:08:08.264Z,20.36
2022-08-05T12:10:43.710Z,20.43
2022-08-05T12:13:28.141Z,20.64
2022-08-05T12:16:14.704Z,20.55
2022-08-05T12:18:48.683Z,20.63
2022-08-05T12:21:49.946Z,20.58
2022-08-05T12:24:19.345Z,20.48
2022-08-05T12:26:50.222Z,20.59
2022-08-05T12:29:22.898Z,20.70
2022-08-05T12:31:53.596Z,20.35
2022-08-05T12:34:28.392Z,20.56
2022-08-05T12:36:57.114Z,20.74
2022-08-05T12:39:34.348Z,20.75
2022-08-05T12:42:09.037Z,21.04
2022-08-05T12:44:35.957Z,21.37
2022-08-05T12:47:02.910Z,20.96
2022-08-05T12:50:03.836Z,21.44
2022-08-05T12:52:41.734Z,21.67
2022-08-05T12:55:22.813Z,21.91
2022-08-05T12:58:50.807Z,22.26
2022-08-05T13:02:01.802Z,22.52
2022-08-05T13:03:39.002Z,22.83
2022-08-05T13:06:12.388Z,23.15
2022-08-05T13:08:40.142Z,22.93
2022-08-05T13:11:07.819Z,22.72
2022-08-05T13:14:05.133Z,22.76
2022-08-05T13:16:25.550Z,21.89
2022-08-05T13:18:58.360Z,21.68
2022-08-05T13:21:27.816Z,21.78
2022-08-05T13:23:55.352Z,22.41
2022-08-05T13:26:27.201Z,22.13
2022-08-05T13:28:57.351Z,22.25
2022-08-05T13:31:34.082Z,22.25
2022-08-05T13:34:22.766Z,22.77
2022-08-05T13:36:52.634Z,22.66
2022-08-05T13:40:13.775Z,22.60
2022-08-05T13:42:06.735Z,22.63
2022-08-05T13:44:34.645Z,22.74
2022-08-05T13:47:08.321Z,22.82
2022-08-05T13:49:35.946Z,22.80
2022-08-05T13:52:19.888Z,22.42
2022-08-05T13:54:56.599Z,22.75
2022-08-05T13:57:26.175Z,22.65
2022-08-05T14:00:12.808Z,22.65
2022-08-05T14:02:39.621Z,22.71
2022-08-05T14:05:15.447Z,23.11
2022-08-05T14:07:59.634Z,23.09
2022-08-05T14:10:32.344Z,22.95
2022-08-05T14:12:59.505Z,23.17
2022-08-05T14:16:04.602Z,22.95
2022-08-05T14:18:17.668Z,22.95
2022-08-05T14:20:54.612Z,23.12
2022-08-05T14:23:25.782Z,23.42
2022-08-05T14:25:58.718Z,23.10
2022-08-05T14:28:30.658Z,22.87
2022-08-05T14:30:58.677Z,23.27
2022-08-05T14:33:25.539Z,23.78
2022-08-05T14:35:54.487Z,24.14
2022-08-05T14:38:31.639Z,24.62
2022-08-05T14:41:00.440Z,24.26
2022-08-05T14:43:59.480Z,24.09
2022-08-05T14:46:13.749Z,23.93
2022-08-05T14:48:40.550Z,23.83
2022-08-05T14:51:09.101Z,23.56
2022-08-05T14:53:44.633Z,23.69
2022-08-05T14:56:12.052Z,23.65
2022-08-05T14:58:47.607Z,23.60
2022-08-05T15:01:16.002Z,23.96
2022-08-05T15:03:44.210Z,23.90
2022-08-05T15:06:15.083Z,23.92
2022-08-05T15:08:59.705Z,23.97
2022-08-05T15:11:52.296Z,24.28
2022-08-05T15:14:33.584Z,24.40
2022-08-05T15:17:10.038Z,24.62
2022-08-05T15:19:57.412Z,24.29
2022-08-05T15:22:27.017Z,23.83
2022-08-05T15:24:55.124Z,23.42
2022-08-05T15:27:21.724Z,23.36
2022-08-05T15:29:52.543Z,23.63
2022-08-05T15:32:20.849Z,23.75
2022-08-05T15:34:54.236Z,23.58
2022-08-05T15:38:32.989Z,23.78
2022-08-05T15:40:59.157Z,23.61
2022-08-05T15:43:01.644Z,23.81
2022-08-05T15:45:38.892Z,23.98
2022-08-05T15:48:05.790Z,23.92
2022-08-05T15:50:33.485Z,23.71
2022-08-05T15:53:04.151Z,23.83
2022-08-05T15:56:02.687Z,23.50
2022-08-05T15:58:23.158Z,23.86
2022-08-05T16:01:11.881Z,23.98
2022-08-05T16:03:52.373Z,24.18
2022-08-05T16:06:26.310Z,24.05
2022-08-05T16:08:55.571Z,23.62
2022-08-05T16:11:39.988Z,23.47
2022-08-05T16:14:08.973Z,23.41
2022-08-05T16:16:37.756Z,23.42
2022-08-05T16:19:09.766Z,23.09
2022-08-05T16:21:58.267Z,23.41
2022-08-05T16:24:41.165Z,23.41
2022-08-05T16:27:16.084Z,23.78
2022-08-05T16:29:50.003Z,23.42
2022-08-05T16:32:29.254Z,23.38
2022-08-05T16:34:58.888Z,23.04
2022-08-05T16:38:02.549Z,23.19
2022-08-05T16:40:26.622Z,23.17
2022-08-05T16:42:56.052Z,23.08
2022-08-05T16:46:06.669Z,23.32
2022-08-05T16:48:10.794Z,23.17
2022-08-05T16:50:52.227Z,23.27
2022-08-05T16:53:22.509Z,23.16
2022-08-05T16:55:49.847Z,22.53
2022-08-05T16:58:19.961Z,22.69
2022-08-05T17:00:48.156Z,22.61
2022-08-05T17:03:20.616Z,22.93
2022-08-05T17:05:53.618Z,22.66
2022-08-05T17:08:33.636Z,22.50
2022-08-05T17:11:03.823Z,22.53
2022-08-05T17:13:37.855Z,22.29
2022-08-05T17:16:29.689Z,22.33
2022-08-05T17:18:55.303Z,22.00
2022-08-05T17:21:23.741Z,22.24
2022-08-05T17:24:04.779Z,21.76
2022-08-05T17:26:36.062Z,21.97
2022-08-05T17:29:07.483Z,21.73
2022-08-05T17:31:56.848Z,22.20
2022-08-05T17:34:30.175Z,21.85
2022-08-05T17:36:59.924Z,21.61
2022-08-05T17:39:29.796Z,21.58
2022-08-05T17:42:19.921Z,21.52
2022-08-05T17:44:50.056Z,21.35
2022-08-05T17:47:22.601Z,21.62
2022-08-05T17:49:59.801Z,21.61
2022-08-05T17:52:30.570Z,21.66
2022-08-05T17:54:57.941Z,21.41
2022-08-05T17:57:24.645Z,21.39
2022-08-05T18:00:04.918Z,21.38
2022-08-05T18:02:34.364Z,21.36
2022-08-05T18:05:03.704Z,21.24
2022-08-05T18:07:41.657Z,21.13
2022-08-05T18:10:11.287Z,21.17
2022-08-05T18:12:39.518Z,21.08
2022-08-05T18:15:22.918Z,20.97
2022-08-05T18:17:58.890Z,20.99
2022-08-05T18:20:32.678Z,20.86
2022-08-05T18:23:11.270Z,21.09
2022-08-05T18:25:45.262Z,21.02
2022-08-05T18:28:22.187Z,21.24
2022-08-05T18:30:56.137Z,21.20
2022-08-05T18:33:24.082Z,21.17
2022-08-05T18:36:03.409Z,21.18
2022-08-05T18:38:30.817Z,21.14
2022-08-05T18:41:54.250Z,20.91
2022-08-05T18:43:53.267Z,20.79
2022-08-05T18:46:21.831Z,20.89
2022-08-05T18:48:53.587Z,20.71
2022-08-05T18:52:05.203Z,20.83
2022-08-05T18:54:31.643Z,20.76
2022-08-05T18:57:01.983Z,20.72
2022-08-05T18:59:44.357Z,20.65
2022-08-05T19:02:27.997Z,20.63
2022-08-05T19:05:02.982Z,20.56
2022-08-05T19:07:46.110Z,20.63
2022-08-05T19:10:12.977Z,20.36
2022-08-05T19:12:40.804Z,20.46
2022-08-05T19:15:25.233Z,20.27
2022-08-05T19:18:09.645Z,20.28
2022-08-05T19:20:41.409Z,20.26
2022-08-05T19:24:06.210Z,20.29
2022-08-05T19:26:02.214Z,20.20
2022-08-05T19:28:30.831Z,20.03
2022-08-05T19:30:58.411Z,19.90
2022-08-05T19:33:35.283Z,20.14
2022-08-05T19:36:06.979Z,20.10
2022-08-05T19:38:37.302Z,19.97
2022-08-05T19:41:09.024Z,19.92
2022-08-05T19:44:05.296Z,19.94
2022-08-05T19:46:29.048Z,19.91
2022-08-05T19:48:56.402Z,19.65
2022-08-05T19:51:59.802Z,19.79
2022-08-05T19:54:21.720Z,19.57
2022-08-05T19:56:58.037Z,19.44
2022-08-05T19:59:54.586Z,19.49
2022-08-05T20:02:12.750Z,19.41
2022-08-05T20:04:42.971Z,19.43
2022-08-05T20:07:13.693Z,19.33
2022-08-05T20:09:55.092Z,19.29
2022-08-05T20:12:25.131Z,19.33
2022-08-05T20:14:52.978Z,19.31
2022-08-05T20:17:23.497Z,19.28
2022-08-05T20:19:51.048Z,19.28
2022-08-05T20:22:24.000Z,19.26
2022-08-05T20:24:53.758Z,19.23
2022-08-05T20:27:21.005Z,19.20
2022-08-05T20:29:58.088Z,18.99
2022-08-05T20:32:27.071Z,19.00
2022-08-05T20:34:54.196Z,18.99
2022-08-05T20:38:04.950Z,18.75
2022-08-05T20:40:08.366Z,18.70
2022-08-05T20:42:35.392Z,18.68
2022-08-05T20:45:02.561Z,18.60
2022-08-05T20:47:32.272Z,18.72
2022-08-05T20:49:59.411Z,18.62
2022-08-05T20:52:26.533Z,18.67
2022-08-05T20:55:15.976Z,18.59
2022-08-05T20:57:43.488Z,18.49
2022-08-05T21:00:20.858Z,18.47
2022-08-05T21:03:06.243Z,18.50
2022-08-05T21:05:47.436Z,18.44
2022-08-05T21:08:20.888Z,18.42
2022-08-05T21:10:53.642Z,18.35
2022-08-05T21:13:26.124Z,18.25
2022-08-05T21:16:06.989Z,18.23
2022-08-05T21:18:34.332Z,18.20
2022-08-05T21:21:02.386Z,18.18
2022-08-05T21:23:28.849Z,18.03
2022-08-05T21:26:04.215Z,18.01
2022-08-05T21:28:50.569Z,18.00
2022-08-05T21:31:18.096Z,18.03
2022-08-05T21:33:47.614Z,17.89
2022-08-05T21:36:27.744Z,17.79
2022-08-05T21:38:56.928Z,17.84
2022-08-05T21:41:25.933Z,17.83
2022-08-05T21:44:03.870Z,17.80
2022-08-05T21:46:34.671Z,17.73
2022-08-05T21:49:02.284Z,17.68
2022-08-05T21:52:22.825Z,17.62
2022-08-05T21:54:17.929Z,17.58
2022-08-05T21:57:15.418Z,17.53
2022-08-05T22:00:02.104Z,17.43
2022-08-05T22:02:30.035Z,17.42
2022-08-05T22:04:58.602Z,17.25
2022-08-05T22:07:40.080Z,17.15
2022-08-05T22:10:13.663Z,17.09
2022-08-05T22:12:45.063Z,17.08
2022-08-05T22:16:00.852Z,17.18
2022-08-05T22:18:04.921Z,16.99
2022-08-05T22:20:31.846Z,16.98
2022-08-05T22:23:21.520Z,16.96
2022-08-05T22:26:09.273Z,17.03
2022-08-05T22:28:38.197Z,16.92
2022-08-05T22:31:06.275Z,17.01
2022-08-05T22:33:55.384Z,16.99
2022-08-05T22:36:19.658Z,16.89
2022-08-05T22:38:51.379Z,16.95
2022-08-05T22:42:04.223Z,16.88
2022-08-05T22:44:07.925Z,16.76
2022-08-05T22:46:40.104Z,16.72
2022-08-05T22:49:12.388Z,16.75
2022-08-05T22:52:05.558Z,16.69
2022-08-05T22:54:34.973Z,16.58
2022-08-05T22:57:01.688Z,16.60
2022-08-05T22:59:48.520Z,16.62
2022-08-05T23:02:17.652Z,16.62
2022-08-05T23:04:51.567Z,16.65
2022-08-05T23:07:21.952Z,16.69
2022-08-05T23:09:57.728Z,16.68
2022-08-05T23:12:32.710Z,16.62
2022-08-05T23:15:03.431Z,16.59
2022-08-05T23:17:35.106Z,16.67
2022-08-05T23:20:17.412Z,16.65
2022-08-05T23:22:48.247Z,16.52
2022-08-05T23:25:17.049Z,16.38
2022-08-05T23:28:03.543Z,16.24
2022-08-05T23:30:40.500Z,16.21
2022-08-05T23:33:19.069Z,16.13
2022-08-05T23:35:52.111Z,16.05
2022-08-05T23:38:22.378Z,16.02
2022-08-05T23:40:49.365Z,15.86
2022-08-05T23:43:25.423Z,15.81
2022-08-05T23:46:03.447Z,15.74
2022-08-05T23:48:29.979Z,15.53
2022-08-05T23:50:56.546Z,15.63
2022-08-05T23:53:46.156Z,15.68
2022-08-05T23:56:11.758Z,15.59
2022-08-05T23:58:38.655Z,15.47
