createdAt,value
2023-04-20T00:01:15.502Z,1.73
2023-04-20T00:06:37.432Z,1.72
2023-04-20T00:11:59.343Z,1.64
2023-04-20T00:17:21.284Z,1.70
2023-04-20T00:22:42.763Z,1.56
2023-04-20T00:28:04.867Z,1.52
2023-04-20T00:33:28.577Z,1.44
2023-04-20T00:38:50.536Z,1.44
2023-04-20T00:44:14.547Z,1.42
2023-04-20T01:48:37.480Z,1.11
2023-04-20T01:54:00.805Z,1.32
2023-04-20T01:59:23.554Z,1.36
2023-04-20T02:04:46.043Z,1.41
2023-04-20T02:10:08.710Z,1.45
2023-04-20T02:15:31.575Z,1.47
2023-04-20T02:20:54.488Z,1.56
2023-04-20T02:26:17.679Z,1.69
2023-04-20T02:31:40.380Z,1.74
2023-04-20T02:37:02.874Z,1.87
2023-04-20T02:42:25.047Z,1.81
2023-04-20T02:47:51.169Z,2.00
2023-04-20T03:05:14.340Z,2.40
2023-04-20T03:10:42.310Z,2.47
2023-04-20T03:16:12.680Z,2.77
2023-04-20T03:21:39.146Z,2.89
2023-04-20T03:27:01.561Z,3.06
2023-04-20T03:32:33.573Z,3.45
2023-04-20T03:37:55.899Z,3.82
2023-04-20T03:43:19.444Z,4.05
2023-04-20T03:48:41.831Z,4.35
2023-04-20T03:54:12.329Z,4.57
2023-04-20T03:59:34.783Z,4.85
2023-04-20T04:04:58.956Z,5.09
2023-04-20T04:10:21.968Z,5.26
2023-04-20T04:15:45.426Z,5.52
2023-04-20T04:21:10.851Z,5.79
2023-04-20T04:26:36.459Z,6.38
2023-04-20T04:31:59.546Z,6.69
2023-04-20T04:37:23.304Z,7.31
2023-04-20T04:42:50.166Z,7.74
2023-04-20T04:48:13.233Z,8.31
2023-04-20T04:53:35.561Z,8.76
2023-04-20T04:58:58.259Z,9.80
2023-04-20T05:04:20.886Z,11.15
2023-04-20T05:09:42.973Z,12.33
2023-04-20T05:15:05.352Z,13.41
2023-04-20T05:20:27.392Z,14.04
2023-04-20T05:25:51.826Z,14.09
2023-04-20T05:31:18.900Z,14.48
2023-04-20T05:36:41.908Z,14.85
2023-04-20T05:42:03.723Z,15.15
2023-04-20T05:47:25.810Z,14.71
2023-04-20T05:52:48.464Z,14.49
2023-04-20T05:58:13.200Z,14.75
2023-04-20T06:03:35.703Z,14.91
2023-04-20T06:08:58.756Z,14.73
2023-04-20T06:14:21.095Z,15.70
2023-04-20T06:19:43.453Z,16.49
2023-04-20T06:25:06.043Z,17.39
2023-04-20T06:30:28.217Z,17.91
2023-04-20T06:35:52.194Z,17.57
2023-04-20T06:41:14.469Z,17.25
2023-04-20T06:46:36.896Z,16.58
2023-04-20T06:51:58.829Z,16.39
2023-04-20T06:57:21.265Z,16.82
2023-04-20T07:02:48.479Z,17.52
2023-04-20T07:08:10.777Z,18.31
2023-04-20T07:13:33.985Z,17.85
2023-04-20T07:18:56.234Z,17.16
2023-04-20T07:24:18.236Z,17.22
2023-04-20T07:29:40.108Z,17.37
2023-04-20T07:35:02.243Z,17.25
2023-04-20T07:40:25.814Z,17.47
2023-04-20T07:45:48.993Z,17.48
2023-04-20T07:51:11.002Z,17.96
2023-04-20T07:56:32.753Z,18.27
2023-04-20T08:02:01.743Z,18.65
2023-04-20T08:07:24.770Z,18.64
2023-04-20T08:12:48.999Z,17.78
2023-04-20T08:18:12.808Z,16.76
2023-04-20T08:23:35.129Z,16.25
2023-04-20T08:28:57.153Z,16.03
2023-04-20T08:34:19.206Z,15.85
2023-04-20T08:39:41.373Z,15.79
2023-04-20T08:45:03.089Z,15.76
2023-04-20T08:50:27.566Z,15.73
2023-04-20T08:55:51.692Z,15.75
2023-04-20T09:01:17.644Z,15.87
2023-04-20T09:06:45.644Z,16.11
2023-04-20T09:12:10.938Z,16.09
2023-04-20T09:17:37.960Z,16.13
2023-04-20T09:23:12.489Z,16.12
2023-04-20T09:28:39.821Z,16.01
2023-04-20T09:34:07.805Z,15.95
2023-04-20T09:39:30.987Z,15.74
2023-04-20T09:44:53.901Z,15.66
2023-04-20T09:55:49.132Z,15.24
2023-04-20T10:01:12.124Z,15.19
2023-04-20T10:06:37.745Z,15.16
2023-04-20T10:12:11.262Z,15.15
2023-04-20T10:17:34.755Z,15.11
2023-04-20T10:23:10.275Z,15.42
2023-04-20T10:28:42.442Z,15.70
2023-04-20T10:34:04.040Z,15.68
2023-04-20T10:39:26.645Z,15.96
2023-04-20T10:44:52.864Z,16.37
2023-04-20T10:50:16.631Z,16.47
2023-04-20T10:55:38.317Z,16.71
2023-04-20T11:01:07.444Z,16.58
2023-04-20T11:06:29.814Z,16.36
2023-04-20T11:12:06.385Z,16.34
2023-04-20T11:17:40.150Z,16.33
2023-04-20T11:23:05.533Z,16.19
2023-04-20T11:28:35.399Z,16.25
2023-04-20T11:33:59.431Z,16.10
2023-04-20T11:39:30.548Z,16.15
2023-04-20T11:44:53.026Z,15.97
2023-04-20T11:50:15.550Z,16.02
2023-04-20T11:55:38.215Z,16.15
2023-04-20T12:01:01.028Z,16.05
2023-04-20T12:06:23.225Z,16.00
2023-04-20T12:11:45.063Z,16.24
2023-04-20T12:17:07.055Z,16.39
2023-04-20T12:22:29.107Z,16.44
2023-04-20T12:27:51.382Z,16.33
2023-04-20T12:33:15.647Z,16.12
2023-04-20T12:38:40.163Z,15.93
2023-04-20T12:44:05.324Z,15.85
2023-04-20T12:49:30.591Z,15.90
2023-04-20T12:54:53.813Z,16.11
2023-04-20T13:00:17.187Z,16.09
2023-04-20T13:05:39.639Z,15.96
2023-04-20T13:11:02.053Z,15.76
2023-04-20T13:16:25.095Z,15.71
2023-04-20T13:21:46.957Z,15.71
2023-04-20T13:27:11.203Z,15.70
2023-04-20T13:32:34.183Z,15.57
2023-04-20T13:37:57.725Z,15.40
2023-04-20T13:43:21.535Z,15.20
2023-04-20T13:48:44.801Z,15.15
2023-04-20T13:54:07.333Z,15.20
2023-04-20T13:59:30.199Z,15.05
2023-04-20T14:04:52.656Z,14.98
2023-04-20T14:10:15.278Z,15.07
2023-04-20T14:15:37.800Z,15.13
2023-04-20T14:21:00.352Z,14.92
2023-04-20T14:26:22.787Z,14.96
2023-04-20T14:31:45.699Z,14.72
2023-04-20T14:37:08.383Z,14.91
2023-04-20T14:42:31.411Z,14.79
2023-04-20T14:47:55.759Z,14.70
2023-04-20T14:53:19.031Z,14.46
2023-04-20T14:58:43.241Z,14.43
2023-04-20T15:04:06.603Z,14.39
2023-04-20T15:09:30.012Z,14.11
2023-04-20T15:15:01.707Z,13.87
2023-04-20T15:20:26.783Z,13.78
2023-04-20T15:25:49.792Z,13.44
2023-04-20T15:31:12.489Z,13.22
2023-04-20T15:36:35.290Z,13.02
2023-04-20T15:41:58.386Z,12.89
2023-04-20T15:47:37.864Z,12.70
2023-04-20T15:53:04.238Z,12.62
2023-04-20T15:58:28.143Z,12.41
2023-04-20T16:03:50.887Z,12.34
2023-04-20T16:09:13.779Z,12.06
2023-04-20T16:14:39.279Z,11.80
2023-04-20T16:20:08.396Z,11.39
2023-04-20T16:25:34.948Z,11.09
2023-04-20T16:30:57.781Z,10.90
2023-04-20T16:36:21.509Z,10.76
2023-04-20T16:41:43.897Z,10.53
2023-04-20T16:47:06.957Z,10.28
2023-04-20T16:52:30.366Z,9.94
2023-04-20T16:58:00.458Z,9.84
2023-04-20T17:03:22.737Z,9.52
2023-04-20T17:08:45.897Z,9.34
2023-04-20T17:14:11.778Z,9.32
2023-04-20T17:19:35.383Z,9.17
2023-04-20T17:24:57.595Z,9.16
2023-04-20T17:30:19.869Z,9.09
2023-04-20T17:35:42.486Z,8.98
2023-04-20T17:41:05.437Z,8.85
2023-04-20T17:46:27.924Z,8.90
2023-04-20T17:51:50.480Z,8.56
2023-04-20T17:57:14.480Z,8.46
2023-04-20T18:02:36.676Z,8.43
2023-04-20T18:07:58.461Z,8.23
2023-04-20T18:13:20.254Z,8.22
2023-04-20T18:18:44.590Z,7.84
2023-04-20T18:24:07.313Z,7.91
2023-04-20T18:29:29.515Z,7.72
2023-04-20T18:34:52.420Z,7.38
2023-04-20T18:40:16.465Z,7.22
2023-04-20T18:52:06.407Z,6.86
2023-04-20T18:57:29.628Z,6.80
2023-04-20T19:02:52.180Z,6.67
2023-04-20T19:08:17.408Z,6.55
2023-04-20T19:13:45.802Z,6.62
2023-04-20T19:19:08.744Z,6.31
2023-04-20T19:24:34.952Z,6.18
2023-04-20T19:29:57.524Z,6.00
2023-04-20T19:35:20.091Z,5.94
2023-04-20T19:40:42.388Z,5.85
2023-04-20T19:46:38.408Z,6.01
2023-04-20T19:52:03.763Z,5.87
2023-04-20T19:57:25.600Z,5.76
2023-04-20T20:02:47.540Z,5.63
2023-04-20T20:08:09.762Z,5.32
2023-04-20T20:13:32.016Z,5.50
2023-04-20T20:18:53.444Z,5.42
2023-04-20T20:24:15.368Z,5.13
2023-04-20T20:29:37.958Z,5.47
2023-04-20T20:35:01.218Z,5.37
2023-04-20T20:40:25.878Z,5.24
2023-04-20T20:45:47.910Z,4.79
2023-04-20T20:51:09.705Z,4.64
2023-04-20T20:56:31.919Z,4.74
2023-04-20T21:01:54.853Z,4.42
2023-04-20T21:07:19.256Z,4.37
2023-04-20T21:12:41.299Z,4.13
2023-04-20T21:18:03.338Z,4.07
2023-04-20T21:23:25.278Z,3.91
2023-04-20T21:28:47.059Z,3.82
2023-04-20T21:34:09.086Z,3.72
2023-04-20T21:39:31.656Z,3.63
2023-04-20T21:44:53.683Z,3.65
2023-04-20T21:50:28.972Z,3.58
2023-04-20T21:55:51.439Z,3.32
2023-04-20T22:01:12.975Z,3.23
2023-04-20T22:06:35.479Z,3.12
2023-04-20T22:11:58.137Z,2.83
2023-04-20T22:17:20.375Z,2.90
2023-04-20T22:22:42.351Z,2.58
2023-04-20T22:28:04.351Z,2.53
2023-04-20T22:33:25.840Z,2.43
2023-04-20T22:38:47.823Z,2.45
2023-04-20T22:44:09.582Z,2.47
2023-04-20T22:49:32.284Z,2.47
2023-04-20T22:54:54.226Z,2.37
2023-04-20T23:00:16.965Z,2.27
2023-04-20T23:05:39.577Z,2.20
2023-04-20T23:11:01.926Z,2.18
2023-04-20T23:16:24.008Z,2.50
2023-04-20T23:21:46.335Z,2.34
2023-04-20T23:27:08.477Z,2.49
2023-04-20T23:32:31.277Z,2.38
2023-04-20T23:37:55.789Z,2.14
2023-04-20T23:43:17.798Z,2.12
2023-04-20T23:48:39.838Z,1.90
2023-04-20T23:54:04.820Z,1.83
2023-04-20T23:59:35.067Z,1.90
