createdAt,value
2017-06-23T00:01:43.466Z,99.90
2017-06-23T00:04:11.788Z,99.90
2017-06-23T00:06:40.168Z,99.90
2017-06-23T00:09:08.550Z,99.90
2017-06-23T00:11:37.332Z,99.90
2017-06-23T00:14:05.646Z,99.90
2017-06-23T00:16:34.057Z,99.90
2017-06-23T00:19:02.467Z,99.90
2017-06-23T00:21:30.848Z,99.90
2017-06-23T00:23:59.226Z,99.90
2017-06-23T00:26:27.540Z,99.90
2017-06-23T00:28:55.878Z,99.90
2017-06-23T00:31:24.258Z,99.90
2017-06-23T00:33:52.954Z,99.90
2017-06-23T00:36:21.289Z,99.90
2017-06-23T00:38:49.599Z,99.90
2017-06-23T00:41:17.976Z,99.90
2017-06-23T00:43:46.296Z,99.90
2017-06-23T00:46:14.608Z,99.90
2017-06-23T00:48:43.715Z,99.90
2017-06-23T00:51:12.707Z,99.90
2017-06-23T00:53:41.091Z,99.90
2017-06-23T00:56:09.429Z,99.90
2017-06-23T00:58:37.746Z,99.90
2017-06-23T01:01:06.267Z,99.90
2017-06-23T01:03:34.600Z,99.90
2017-06-23T01:06:02.976Z,99.90
2017-06-23T01:08:31.466Z,99.90
2017-06-23T01:11:00.555Z,99.90
2017-06-23T01:13:28.927Z,99.90
2017-06-23T01:15:57.374Z,99.90
2017-06-23T01:18:25.726Z,99.90
2017-06-23T01:20:54.039Z,99.90
2017-06-23T01:23:22.449Z,99.90
2017-06-23T01:25:51.547Z,99.90
2017-06-23T01:28:20.741Z,99.90
2017-06-23T01:30:49.062Z,99.90
2017-06-23T01:33:17.423Z,99.90
2017-06-23T01:35:45.754Z,99.90
2017-06-23T01:38:14.870Z,99.90
2017-06-23T01:40:43.565Z,99.90
2017-06-23T01:43:11.960Z,99.90
2017-06-23T01:45:40.707Z,99.90
2017-06-23T01:48:09.815Z,99.90
2017-06-23T01:50:38.294Z,99.90
2017-06-23T01:53:06.627Z,99.90
2017-06-23T01:55:34.927Z,99.90
2017-06-23T01:58:04.098Z,99.90
2017-06-23T02:00:32.395Z,99.90
2017-06-23T02:03:01.490Z,99.90
2017-06-23T02:05:29.886Z,99.90
2017-06-23T02:07:58.979Z,99.90
2017-06-23T02:10:28.039Z,99.90
2017-06-23T02:12:56.374Z,99.90
2017-06-23T02:15:24.674Z,99.90
2017-06-23T02:17:53.298Z,99.90
2017-06-23T02:20:22.415Z,99.90
2017-06-23T02:22:51.510Z,99.90
2017-06-23T02:25:19.847Z,99.90
2017-06-23T02:27:48.370Z,99.90
2017-06-23T02:30:17.555Z,99.90
2017-06-23T02:32:46.661Z,99.90
2017-06-23T02:35:15.750Z,99.90
2017-06-23T02:37:44.854Z,99.90
2017-06-23T02:40:14.356Z,99.90
2017-06-23T02:42:43.452Z,99.90
2017-06-23T02:45:11.750Z,99.90
2017-06-23T02:47:40.100Z,99.90
2017-06-23T02:50:08.524Z,99.90
2017-06-23T02:52:36.883Z,99.90
2017-06-23T02:55:05.234Z,99.90
2017-06-23T02:57:33.715Z,99.90
2017-06-23T03:00:02.796Z,99.90
2017-06-23T03:02:31.078Z,99.90
2017-06-23T03:05:00.174Z,99.90
2017-06-23T03:07:28.711Z,99.90
2017-06-23T03:09:57.067Z,99.90
2017-06-23T03:12:25.470Z,99.90
2017-06-23T03:14:53.889Z,99.90
2017-06-23T03:17:22.266Z,99.90
2017-06-23T03:19:51.472Z,99.90
2017-06-23T03:22:19.847Z,99.90
2017-06-23T03:24:48.944Z,99.90
2017-06-23T03:27:18.038Z,99.90
2017-06-23T03:29:46.416Z,99.90
2017-06-23T03:32:15.518Z,99.90
2017-06-23T03:34:44.092Z,99.90
2017-06-23T03:37:14.359Z,99.90
2017-06-23T03:39:42.674Z,99.90
2017-06-23T03:42:11.783Z,99.90
2017-06-23T03:44:40.163Z,99.90
2017-06-23T03:47:08.550Z,99.90
2017-06-23T03:49:36.886Z,99.90
2017-06-23T03:52:05.189Z,99.90
2017-06-23T03:54:34.496Z,99.90
2017-06-23T03:57:03.558Z,99.90
2017-06-23T03:59:31.963Z,99.90
2017-06-23T04:02:01.166Z,99.90
2017-06-23T04:04:30.260Z,99.90
2017-06-23T04:06:59.310Z,99.90
2017-06-23T04:09:27.610Z,99.90
2017-06-23T04:11:55.947Z,99.90
2017-06-23T04:14:24.288Z,99.90
2017-06-23T04:16:52.619Z,99.90
2017-06-23T04:19:20.919Z,99.90
2017-06-23T04:21:49.619Z,99.90
2017-06-23T04:24:18.068Z,99.90
2017-06-23T04:26:46.476Z,99.90
2017-06-23T04:29:15.571Z,99.90
2017-06-23T04:31:43.900Z,99.90
2017-06-23T04:34:12.231Z,99.90
2017-06-23T04:36:40.598Z,99.90
2017-06-23T04:39:08.981Z,99.90
2017-06-23T04:41:37.364Z,99.90
2017-06-23T04:44:06.570Z,99.90
2017-06-23T04:46:35.627Z,99.90
2017-06-23T04:49:04.338Z,99.90
2017-06-23T04:51:32.659Z,99.90
2017-06-23T04:54:00.987Z,99.90
2017-06-23T04:56:30.202Z,99.90
2017-06-23T04:58:58.518Z,99.90
2017-06-23T05:01:26.852Z,99.90
2017-06-23T05:03:55.915Z,99.90
2017-06-23T05:06:24.324Z,99.90
2017-06-23T05:08:52.762Z,99.90
2017-06-23T05:11:21.362Z,99.90
2017-06-23T05:13:50.470Z,99.90
2017-06-23T05:16:19.558Z,99.90
2017-06-23T05:18:47.956Z,99.90
2017-06-23T05:21:17.038Z,99.90
2017-06-23T05:23:45.418Z,99.90
2017-06-23T05:26:14.614Z,99.90
2017-06-23T05:28:42.998Z,99.90
2017-06-23T05:31:12.070Z,99.90
2017-06-23T05:33:41.387Z,99.90
2017-06-23T05:36:10.471Z,99.90
2017-06-23T05:38:38.771Z,99.90
2017-06-23T05:41:07.145Z,99.90
2017-06-23T05:43:35.651Z,99.90
2017-06-23T05:46:04.045Z,99.90
2017-06-23T05:48:32.408Z,99.90
2017-06-23T05:51:00.739Z,99.90
2017-06-23T05:53:29.048Z,99.90
2017-06-23T05:55:57.409Z,99.90
2017-06-23T05:58:27.405Z,99.90
2017-06-23T06:00:55.908Z,99.90
2017-06-23T06:03:25.003Z,99.90
2017-06-23T06:05:54.099Z,99.90
2017-06-23T06:08:22.479Z,99.90
2017-06-23T06:10:50.802Z,99.90
2017-06-23T06:13:19.143Z,99.90
2017-06-23T06:15:47.462Z,99.90
2017-06-23T06:18:15.776Z,99.90
2017-06-23T06:20:44.849Z,99.90
2017-06-23T06:23:13.347Z,99.90
2017-06-23T06:25:42.443Z,99.90
2017-06-23T06:28:11.543Z,99.90
2017-06-23T06:30:39.918Z,99.90
2017-06-23T06:33:09.047Z,99.90
2017-06-23T06:35:37.595Z,99.90
2017-06-23T06:38:06.703Z,99.90
2017-06-23T06:40:35.795Z,99.90
2017-06-23T06:43:04.843Z,99.90
2017-06-23T06:45:33.368Z,99.90
2017-06-23T06:48:02.468Z,99.90
2017-06-23T06:50:31.545Z,99.90
2017-06-23T06:53:00.022Z,99.90
2017-06-23T06:55:29.173Z,99.90
2017-06-23T06:57:58.227Z,99.90
2017-06-23T07:00:26.600Z,99.90
2017-06-23T07:02:55.185Z,99.90
2017-06-23T07:05:24.279Z,99.90
2017-06-23T07:07:53.571Z,99.90
2017-06-23T07:10:22.650Z,99.90
2017-06-23T07:12:51.111Z,99.90
2017-06-23T07:15:19.528Z,99.90
2017-06-23T07:17:48.598Z,99.90
2017-06-23T07:20:16.925Z,99.90
2017-06-23T07:22:45.215Z,99.90
2017-06-23T07:25:13.658Z,99.90
2017-06-23T07:27:42.034Z,99.90
2017-06-23T07:30:10.354Z,99.90
2017-06-23T07:32:38.797Z,99.20
2017-06-23T07:35:07.112Z,98.80
2017-06-23T07:37:35.450Z,97.80
2017-06-23T07:40:03.772Z,98.40
2017-06-23T07:42:32.209Z,98.00
2017-06-23T07:45:00.511Z,98.20
2017-06-23T07:47:28.950Z,98.50
2017-06-23T07:49:58.010Z,98.30
2017-06-23T07:52:26.431Z,98.20
2017-06-23T07:54:55.627Z,97.80
2017-06-23T07:57:23.923Z,97.70
2017-06-23T07:59:52.280Z,97.60
2017-06-23T08:02:21.343Z,95.80
2017-06-23T08:04:50.671Z,94.60
2017-06-23T08:07:19.750Z,93.80
2017-06-23T08:09:48.067Z,93.80
2017-06-23T08:12:16.423Z,93.90
2017-06-23T08:14:45.486Z,94.00
2017-06-23T08:17:13.960Z,93.90
2017-06-23T08:19:42.382Z,94.00
2017-06-23T08:22:11.067Z,93.70
2017-06-23T08:24:39.455Z,94.40
2017-06-23T08:27:07.783Z,94.20
2017-06-23T08:29:36.940Z,93.80
2017-06-23T08:32:05.270Z,93.80
2017-06-23T08:34:33.767Z,93.60
2017-06-23T08:37:02.848Z,93.30
2017-06-23T08:39:31.925Z,92.50
2017-06-23T08:42:00.343Z,92.70
2017-06-23T08:44:29.404Z,93.50
2017-06-23T08:46:57.823Z,93.50
2017-06-23T08:49:26.886Z,93.40
2017-06-23T08:51:55.391Z,93.30
2017-06-23T08:54:23.702Z,93.50
2017-06-23T08:56:52.055Z,94.20
2017-06-23T08:59:20.638Z,94.80
2017-06-23T09:01:49.004Z,95.10
2017-06-23T09:04:17.398Z,94.80
2017-06-23T09:06:47.401Z,94.40
2017-06-23T09:09:16.498Z,93.30
2017-06-23T09:11:45.591Z,92.70
2017-06-23T09:14:13.903Z,92.70
2017-06-23T09:16:42.562Z,92.40
2017-06-23T09:19:11.036Z,92.10
2017-06-23T09:21:39.350Z,91.90
2017-06-23T09:24:07.684Z,90.80
2017-06-23T09:26:36.474Z,90.60
2017-06-23T09:29:05.576Z,90.50
2017-06-23T09:31:34.758Z,91.00
2017-06-23T09:34:03.859Z,90.70
2017-06-23T09:36:32.239Z,90.60
2017-06-23T09:39:01.305Z,90.50
2017-06-23T09:41:29.816Z,90.40
2017-06-23T09:43:58.293Z,88.60
2017-06-23T09:46:26.777Z,87.60
2017-06-23T09:48:55.165Z,88.00
2017-06-23T09:51:24.148Z,86.00
2017-06-23T09:53:52.522Z,87.10
2017-06-23T09:56:20.830Z,86.50
2017-06-23T09:58:49.271Z,86.90
2017-06-23T10:01:18.416Z,86.60
2017-06-23T10:03:46.726Z,86.60
2017-06-23T10:06:15.056Z,88.50
2017-06-23T10:08:43.388Z,86.10
2017-06-23T10:11:11.730Z,85.80
2017-06-23T10:13:40.160Z,84.00
2017-06-23T10:16:08.635Z,82.60
2017-06-23T10:18:36.946Z,82.40
2017-06-23T10:21:05.263Z,83.50
2017-06-23T10:23:33.591Z,83.20
2017-06-23T10:26:02.106Z,84.70
2017-06-23T10:28:30.443Z,85.70
2017-06-23T10:30:58.768Z,82.10
2017-06-23T10:33:27.079Z,81.30
2017-06-23T10:35:55.390Z,81.80
2017-06-23T10:38:24.603Z,82.30
2017-06-23T10:40:52.906Z,81.70
2017-06-23T10:43:21.311Z,81.70
2017-06-23T10:45:49.624Z,83.00
2017-06-23T10:48:17.923Z,80.80
2017-06-23T10:50:46.237Z,80.40
2017-06-23T10:53:15.300Z,79.30
2017-06-23T10:55:43.739Z,79.20
2017-06-23T10:58:12.046Z,79.60
2017-06-23T11:00:40.379Z,80.40
2017-06-23T11:03:08.715Z,81.30
2017-06-23T11:05:37.795Z,80.30
2017-06-23T11:08:06.130Z,80.30
2017-06-23T11:10:34.435Z,78.40
2017-06-23T11:13:03.088Z,78.90
2017-06-23T11:15:31.453Z,80.80
2017-06-23T11:17:59.787Z,79.40
2017-06-23T11:20:28.131Z,81.10
2017-06-23T11:22:56.439Z,79.40
2017-06-23T11:25:24.801Z,78.70
2017-06-23T11:27:53.116Z,78.20
2017-06-23T11:30:21.568Z,78.50
2017-06-23T11:32:49.880Z,76.20
2017-06-23T11:35:18.184Z,76.00
2017-06-23T11:37:46.517Z,76.00
2017-06-23T11:40:14.853Z,75.20
2017-06-23T11:42:43.400Z,74.20
2017-06-23T11:45:11.858Z,75.90
2017-06-23T11:47:40.173Z,75.10
2017-06-23T11:50:08.547Z,75.80
2017-06-23T11:52:36.871Z,75.00
2017-06-23T11:55:05.396Z,75.10
2017-06-23T11:57:33.703Z,75.50
2017-06-23T12:00:02.141Z,75.40
2017-06-23T12:02:30.503Z,75.10
2017-06-23T12:04:59.947Z,75.40
2017-06-23T12:07:29.087Z,75.20
2017-06-23T12:09:57.383Z,74.90
2017-06-23T12:12:27.439Z,73.70
2017-06-23T12:14:56.566Z,73.60
2017-06-23T12:17:26.679Z,70.50
2017-06-23T12:19:55.162Z,70.40
2017-06-23T12:22:23.658Z,71.00
2017-06-23T12:24:52.177Z,71.40
2017-06-23T12:27:20.475Z,72.00
2017-06-23T12:29:49.050Z,72.00
2017-06-23T12:32:17.359Z,72.70
2017-06-23T12:34:45.662Z,71.20
2017-06-23T12:37:14.877Z,70.40
2017-06-23T12:39:44.000Z,67.60
2017-06-23T12:42:13.013Z,67.10
2017-06-23T12:44:41.335Z,67.90
2017-06-23T12:47:09.658Z,68.20
2017-06-23T12:49:38.027Z,68.30
2017-06-23T12:52:06.356Z,68.40
2017-06-23T12:54:34.688Z,67.10
2017-06-23T12:57:03.002Z,66.90
2017-06-23T12:59:31.341Z,67.60
2017-06-23T13:01:59.636Z,68.10
2017-06-23T13:04:27.958Z,67.70
2017-06-23T13:06:56.358Z,66.20
2017-06-23T13:09:24.791Z,68.10
2017-06-23T13:11:53.134Z,66.40
2017-06-23T13:14:21.451Z,68.20
2017-06-23T13:16:50.547Z,69.40
2017-06-23T13:19:18.867Z,69.10
2017-06-23T13:21:47.227Z,68.20
2017-06-23T13:24:15.543Z,67.80
2017-06-23T13:26:43.875Z,66.80
2017-06-23T13:29:12.950Z,67.10
2017-06-23T13:31:42.208Z,67.70
2017-06-23T13:34:10.531Z,67.60
2017-06-23T13:36:39.610Z,66.30
2017-06-23T13:39:08.027Z,66.20
2017-06-23T13:41:36.331Z,66.00
2017-06-23T13:44:04.675Z,64.90
2017-06-23T13:46:32.996Z,64.70
2017-06-23T13:49:01.338Z,63.90
2017-06-23T13:51:29.713Z,63.00
2017-06-23T13:53:59.119Z,63.10
2017-06-23T13:56:27.430Z,62.70
2017-06-23T13:58:56.534Z,63.00
2017-06-23T14:01:24.889Z,63.30
2017-06-23T14:03:53.178Z,62.70
2017-06-23T14:06:21.525Z,62.10
2017-06-23T14:08:49.959Z,61.80
2017-06-23T14:11:18.780Z,61.40
2017-06-23T14:13:47.852Z,63.30
2017-06-23T14:16:16.159Z,63.20
2017-06-23T14:18:45.251Z,63.40
2017-06-23T14:21:14.330Z,63.70
2017-06-23T14:23:42.635Z,63.60
2017-06-23T14:26:10.938Z,63.70
2017-06-23T14:28:39.583Z,64.10
2017-06-23T14:31:07.874Z,63.90
2017-06-23T14:33:36.427Z,64.30
2017-06-23T14:36:04.762Z,64.00
2017-06-23T14:38:33.082Z,65.70
2017-06-23T14:41:01.635Z,65.10
2017-06-23T14:43:29.939Z,63.70
2017-06-23T14:45:58.284Z,64.80
2017-06-23T14:48:26.583Z,61.30
2017-06-23T14:50:55.297Z,62.20
2017-06-23T14:53:23.597Z,62.20
2017-06-23T14:55:51.912Z,62.30
2017-06-23T14:58:21.028Z,60.80
2017-06-23T15:00:50.168Z,61.50
2017-06-23T15:03:19.628Z,62.80
2017-06-23T15:05:48.695Z,61.80
2017-06-23T15:08:16.982Z,61.70
2017-06-23T15:10:45.299Z,61.00
2017-06-23T15:13:13.642Z,59.00
2017-06-23T15:15:41.975Z,58.50
2017-06-23T15:18:10.471Z,57.30
2017-06-23T15:20:38.815Z,57.40
2017-06-23T15:23:07.125Z,57.10
2017-06-23T15:25:35.460Z,57.70
2017-06-23T15:28:04.534Z,55.50
2017-06-23T15:30:33.834Z,54.70
2017-06-23T15:33:02.546Z,54.20
2017-06-23T15:35:30.888Z,56.00
2017-06-23T15:37:59.276Z,56.50
2017-06-23T15:40:28.543Z,56.60
2017-06-23T15:42:57.204Z,57.00
2017-06-23T15:45:25.599Z,58.10
2017-06-23T15:47:53.920Z,57.70
2017-06-23T15:50:22.288Z,56.40
2017-06-23T15:52:51.412Z,56.70
2017-06-23T15:55:20.315Z,56.60
2017-06-23T15:57:48.641Z,57.30
2017-06-23T16:00:17.364Z,58.40
2017-06-23T16:02:45.674Z,58.40
2017-06-23T16:05:13.970Z,58.50
2017-06-23T16:07:42.306Z,59.40
2017-06-23T16:10:10.637Z,60.30
2017-06-23T16:12:39.747Z,60.40
2017-06-23T16:15:08.062Z,60.40
2017-06-23T16:17:36.410Z,59.90
2017-06-23T16:20:04.733Z,60.80
2017-06-23T16:22:33.335Z,61.00
2017-06-23T16:25:01.683Z,59.90
2017-06-23T16:27:30.172Z,59.50
2017-06-23T16:29:58.482Z,59.20
2017-06-23T16:32:26.781Z,58.70
2017-06-23T16:34:55.123Z,58.30
2017-06-23T16:37:23.436Z,58.30
2017-06-23T16:39:51.753Z,58.00
2017-06-23T16:42:20.063Z,58.30
2017-06-23T16:44:48.420Z,59.50
2017-06-23T16:47:16.730Z,60.40
2017-06-23T16:49:45.112Z,62.30
2017-06-23T16:52:13.526Z,63.00
2017-06-23T16:54:43.142Z,63.60
2017-06-23T16:57:11.590Z,64.10
2017-06-23T16:59:40.733Z,64.40
2017-06-23T17:02:09.067Z,64.70
2017-06-23T17:04:37.430Z,64.80
2017-06-23T17:07:05.777Z,65.40
2017-06-23T17:09:34.070Z,65.80
2017-06-23T17:12:02.404Z,65.90
2017-06-23T17:14:30.731Z,66.30
2017-06-23T17:16:59.824Z,68.50
2017-06-23T17:19:28.203Z,68.30
2017-06-23T17:21:56.888Z,68.70
2017-06-23T17:24:25.208Z,68.30
2017-06-23T17:26:53.495Z,67.60
2017-06-23T17:29:21.926Z,68.20
2017-06-23T17:31:50.239Z,68.90
2017-06-23T17:34:18.572Z,68.40
2017-06-23T17:36:47.646Z,65.80
2017-06-23T17:39:16.155Z,65.70
2017-06-23T17:41:44.606Z,64.90
2017-06-23T17:44:13.943Z,65.40
2017-06-23T17:46:42.305Z,65.40
2017-06-23T17:49:11.378Z,68.30
2017-06-23T17:51:39.787Z,67.40
2017-06-23T17:54:08.852Z,68.90
2017-06-23T17:56:37.240Z,68.80
2017-06-23T17:59:05.536Z,69.90
2017-06-23T18:01:33.950Z,71.00
2017-06-23T18:04:02.286Z,71.60
2017-06-23T18:06:31.360Z,73.50
2017-06-23T18:08:59.696Z,73.40
2017-06-23T18:11:28.026Z,74.50
2017-06-23T18:13:57.123Z,75.70
2017-06-23T18:16:26.208Z,76.10
2017-06-23T18:18:54.701Z,76.00
2017-06-23T18:21:23.770Z,76.00
2017-06-23T18:23:52.168Z,75.80
2017-06-23T18:26:21.267Z,76.70
2017-06-23T18:28:49.590Z,76.50
2017-06-23T18:31:18.136Z,78.00
2017-06-23T18:33:47.230Z,79.90
2017-06-23T18:36:16.499Z,79.70
2017-06-23T18:38:44.916Z,80.40
2017-06-23T18:41:13.352Z,81.70
2017-06-23T18:43:41.972Z,82.20
2017-06-23T18:46:11.037Z,82.30
2017-06-23T18:48:39.436Z,82.30
2017-06-23T18:51:07.810Z,82.00
2017-06-23T18:53:36.928Z,82.40
2017-06-23T18:56:05.490Z,82.30
2017-06-23T18:58:33.867Z,82.70
2017-06-23T19:01:03.067Z,83.20
2017-06-23T19:03:31.413Z,83.00
2017-06-23T19:05:59.878Z,83.40
2017-06-23T19:08:28.260Z,84.00
2017-06-23T19:10:57.519Z,85.30
2017-06-23T19:13:25.848Z,84.90
2017-06-23T19:15:54.146Z,85.50
2017-06-23T19:18:22.485Z,85.90
2017-06-23T19:20:51.021Z,86.30
2017-06-23T19:23:19.618Z,86.70
2017-06-23T19:25:48.695Z,87.10
2017-06-23T19:28:17.747Z,87.40
2017-06-23T19:30:46.171Z,87.40
2017-06-23T19:33:14.540Z,87.30
2017-06-23T19:35:43.846Z,87.90
2017-06-23T19:38:12.190Z,87.90
2017-06-23T19:40:40.515Z,87.50
2017-06-23T19:43:08.870Z,87.70
2017-06-23T19:45:37.350Z,87.50
2017-06-23T19:48:06.554Z,87.40
2017-06-23T19:50:34.899Z,87.30
2017-06-23T19:53:03.816Z,87.70
2017-06-23T19:55:32.143Z,87.80
2017-06-23T19:58:00.454Z,88.20
2017-06-23T20:00:29.572Z,87.80
2017-06-23T20:02:57.942Z,88.30
2017-06-23T20:05:27.060Z,88.70
2017-06-23T20:07:55.567Z,88.50
2017-06-23T20:10:23.879Z,89.60
2017-06-23T20:12:52.259Z,90.10
2017-06-23T20:15:21.378Z,90.40
2017-06-23T20:17:49.762Z,90.30
2017-06-23T20:20:18.139Z,90.50
2017-06-23T20:22:47.260Z,90.20
2017-06-23T20:25:15.711Z,90.20
2017-06-23T20:27:44.191Z,90.20
2017-06-23T20:30:12.570Z,90.20
2017-06-23T20:32:41.656Z,90.20
2017-06-23T20:35:10.726Z,90.10
2017-06-23T20:37:39.061Z,90.10
2017-06-23T20:40:07.421Z,89.20
2017-06-23T20:42:35.803Z,89.00
2017-06-23T20:45:04.123Z,87.00
2017-06-23T20:47:32.742Z,87.40
2017-06-23T20:50:01.083Z,85.70
2017-06-23T20:52:29.382Z,86.00
2017-06-23T20:54:57.775Z,86.60
2017-06-23T20:57:26.893Z,87.80
2017-06-23T20:59:55.259Z,87.70
2017-06-23T21:02:24.338Z,88.70
2017-06-23T21:04:53.650Z,89.30
2017-06-23T21:07:22.033Z,89.30
2017-06-23T21:09:51.114Z,90.10
2017-06-23T21:12:21.241Z,90.40
2017-06-23T21:14:50.327Z,90.60
2017-06-23T21:17:19.029Z,90.60
2017-06-23T21:19:47.400Z,90.90
2017-06-23T21:22:16.596Z,91.30
2017-06-23T21:24:45.683Z,91.50
2017-06-23T21:27:14.886Z,91.70
2017-06-23T21:29:43.948Z,91.90
2017-06-23T21:32:12.360Z,91.90
2017-06-23T21:34:41.422Z,92.40
2017-06-23T21:37:10.542Z,92.70
2017-06-23T21:39:39.619Z,92.90
2017-06-23T21:42:08.024Z,92.80
2017-06-23T21:44:36.440Z,93.10
2017-06-23T21:47:04.924Z,93.00
2017-06-23T21:49:33.296Z,93.10
2017-06-23T21:52:01.681Z,93.10
2017-06-23T21:57:04.663Z,93.50
2017-06-23T21:59:33.223Z,93.70
2017-06-23T22:02:01.563Z,93.70
2017-06-23T22:04:30.686Z,94.00
2017-06-23T22:06:59.183Z,94.00
2017-06-23T22:09:27.511Z,94.10
2017-06-23T22:11:55.839Z,94.20
2017-06-23T22:14:24.175Z,94.30
2017-06-23T22:16:52.550Z,94.40
2017-06-23T22:19:20.888Z,94.50
2017-06-23T22:21:49.572Z,94.60
2017-06-23T22:24:17.899Z,94.60
2017-06-23T22:26:46.249Z,94.70
2017-06-23T22:29:14.634Z,94.60
2017-06-23T22:31:42.936Z,94.60
2017-06-23T22:34:11.313Z,94.60
2017-06-23T22:36:39.885Z,94.70
2017-06-23T22:39:08.248Z,94.70
2017-06-23T22:41:36.590Z,94.70
2017-06-23T22:44:05.054Z,94.80
2017-06-23T22:46:34.222Z,94.60
2017-06-23T22:49:02.584Z,94.50
2017-06-23T22:51:31.716Z,94.70
2017-06-23T22:54:00.092Z,94.60
2017-06-23T22:56:28.442Z,94.70
2017-06-23T22:58:56.812Z,94.60
2017-06-23T23:01:25.995Z,94.90
2017-06-23T23:03:54.355Z,95.10
2017-06-23T23:06:23.840Z,95.20
2017-06-23T23:08:52.166Z,95.30
2017-06-23T23:11:20.463Z,95.20
2017-06-23T23:13:49.565Z,95.30
2017-06-23T23:16:17.895Z,95.20
2017-06-23T23:18:46.279Z,95.30
2017-06-23T23:21:14.708Z,95.40
2017-06-23T23:23:43.803Z,95.90
2017-06-23T23:26:12.904Z,96.50
2017-06-23T23:28:41.991Z,96.40
2017-06-23T23:31:11.095Z,96.50
2017-06-23T23:33:40.593Z,96.50
2017-06-23T23:36:09.786Z,96.70
2017-06-23T23:38:38.869Z,96.70
2017-06-23T23:41:07.263Z,96.70
2017-06-23T23:43:35.648Z,96.60
2017-06-23T23:46:04.103Z,96.70
2017-06-23T23:48:33.184Z,96.50
2017-06-23T23:51:02.516Z,96.70
2017-06-23T23:53:31.594Z,96.90
2017-06-23T23:55:59.994Z,96.90
2017-06-23T23:58:28.377Z,96.80
