createdAt,value
2018-09-17T00:02:00.383Z,99.90
2018-09-17T00:04:29.811Z,99.90
2018-09-17T00:06:59.341Z,99.90
2018-09-17T00:09:28.711Z,99.90
2018-09-17T00:11:57.468Z,99.90
2018-09-17T00:14:26.580Z,99.90
2018-09-17T00:16:55.527Z,99.90
2018-09-17T00:19:24.837Z,99.90
2018-09-17T00:21:53.740Z,99.90
2018-09-17T00:24:23.258Z,99.90
2018-09-17T00:26:52.836Z,99.90
2018-09-17T00:29:21.630Z,99.90
2018-09-17T00:31:50.498Z,99.90
2018-09-17T00:34:19.461Z,99.90
2018-09-17T00:36:48.881Z,99.90
2018-09-17T00:39:17.598Z,99.90
2018-09-17T00:41:47.096Z,99.90
2018-09-17T00:44:15.856Z,99.90
2018-09-17T00:46:44.612Z,99.90
2018-09-17T00:49:13.402Z,99.90
2018-09-17T00:51:42.375Z,99.90
2018-09-17T00:54:11.634Z,99.90
2018-09-17T00:56:40.428Z,99.90
2018-09-17T00:59:10.154Z,99.90
2018-09-17T01:01:38.879Z,99.90
2018-09-17T01:04:07.813Z,99.90
2018-09-17T01:06:37.822Z,99.90
2018-09-17T01:09:07.353Z,99.90
2018-09-17T01:11:36.797Z,99.90
2018-09-17T01:14:06.292Z,99.90
2018-09-17T01:16:35.009Z,99.90
2018-09-17T01:19:03.763Z,99.90
2018-09-17T01:21:32.560Z,99.90
2018-09-17T01:24:01.515Z,99.90
2018-09-17T01:26:30.338Z,99.90
2018-09-17T01:28:59.709Z,99.90
2018-09-17T01:31:28.776Z,99.90
2018-09-17T01:33:57.505Z,99.90
2018-09-17T01:36:26.904Z,99.90
2018-09-17T01:38:55.652Z,99.90
2018-09-17T01:41:24.572Z,99.90
2018-09-17T01:43:54.171Z,99.90
2018-09-17T01:46:23.132Z,99.90
2018-09-17T01:48:52.704Z,99.90
2018-09-17T01:51:21.581Z,99.90
2018-09-17T01:53:50.358Z,99.90
2018-09-17T01:56:19.325Z,99.90
2018-09-17T01:58:48.757Z,99.90
2018-09-17T02:01:17.712Z,99.90
2018-09-17T02:03:46.516Z,99.90
2018-09-17T02:06:15.397Z,99.90
2018-09-17T02:08:44.292Z,99.90
2018-09-17T02:11:13.096Z,99.90
2018-09-17T02:13:42.669Z,99.90
2018-09-17T02:16:11.881Z,99.90
2018-09-17T02:18:40.761Z,99.90
2018-09-17T02:21:09.612Z,99.90
2018-09-17T02:23:39.073Z,99.90
2018-09-17T02:26:08.432Z,99.90
2018-09-17T02:28:37.200Z,99.90
2018-09-17T02:31:06.145Z,99.90
2018-09-17T02:33:35.059Z,99.90
2018-09-17T02:36:03.890Z,99.90
2018-09-17T02:38:32.561Z,99.90
2018-09-17T02:41:01.340Z,99.90
2018-09-17T02:43:30.386Z,99.90
2018-09-17T02:45:59.886Z,99.90
2018-09-17T02:48:48.840Z,99.90
2018-09-17T02:51:18.265Z,99.90
2018-09-17T02:53:47.772Z,99.90
2018-09-17T02:56:16.641Z,99.90
2018-09-17T02:58:45.479Z,99.90
2018-09-17T03:01:14.925Z,99.90
2018-09-17T03:03:43.700Z,99.90
2018-09-17T03:06:13.023Z,99.90
2018-09-17T03:08:42.540Z,99.90
2018-09-17T03:11:12.046Z,99.90
2018-09-17T03:13:41.600Z,99.90
2018-09-17T03:16:10.487Z,99.90
2018-09-17T03:18:49.460Z,99.90
2018-09-17T03:21:19.171Z,99.90
2018-09-17T03:23:48.637Z,99.90
2018-09-17T03:26:17.841Z,99.90
2018-09-17T03:28:46.666Z,99.90
2018-09-17T03:31:15.476Z,99.90
2018-09-17T03:33:44.305Z,99.90
2018-09-17T03:36:13.049Z,99.90
2018-09-17T03:38:46.934Z,99.90
2018-09-17T03:41:16.525Z,99.90
2018-09-17T03:43:47.878Z,99.90
2018-09-17T03:46:16.813Z,99.90
2018-09-17T03:48:45.813Z,99.90
2018-09-17T03:51:15.021Z,99.90
2018-09-17T03:53:44.029Z,99.90
2018-09-17T03:56:12.848Z,99.90
2018-09-17T03:58:41.764Z,99.90
2018-09-17T04:01:10.629Z,99.90
2018-09-17T04:03:39.941Z,99.90
2018-09-17T04:06:08.834Z,99.90
2018-09-17T04:08:37.650Z,99.90
2018-09-17T04:11:08.993Z,99.90
2018-09-17T04:13:38.476Z,99.90
2018-09-17T04:16:23.733Z,99.90
2018-09-17T04:18:53.246Z,99.90
2018-09-17T04:21:22.048Z,99.90
2018-09-17T04:23:51.529Z,99.90
2018-09-17T04:26:21.034Z,99.90
2018-09-17T04:28:50.100Z,99.90
2018-09-17T04:31:18.818Z,99.90
2018-09-17T04:33:47.690Z,99.90
2018-09-17T04:36:16.477Z,99.90
2018-09-17T04:38:46.829Z,99.90
2018-09-17T04:41:15.562Z,99.90
2018-09-17T04:43:50.817Z,99.90
2018-09-17T04:46:20.260Z,99.90
2018-09-17T04:48:49.090Z,99.90
2018-09-17T04:51:18.207Z,99.90
2018-09-17T04:53:46.900Z,99.90
2018-09-17T04:56:16.472Z,99.90
2018-09-17T04:58:46.686Z,99.90
2018-09-17T05:01:15.596Z,99.90
2018-09-17T05:03:45.164Z,99.90
2018-09-17T05:06:13.924Z,99.90
2018-09-17T05:08:43.429Z,99.90
2018-09-17T05:11:12.943Z,99.90
2018-09-17T05:13:41.666Z,99.90
2018-09-17T05:16:11.502Z,99.90
2018-09-17T05:18:41.890Z,99.90
2018-09-17T05:21:10.818Z,99.90
2018-09-17T05:23:39.721Z,99.90
2018-09-17T05:26:08.665Z,99.90
2018-09-17T05:28:37.544Z,99.90
2018-09-17T05:31:07.042Z,99.90
2018-09-17T05:33:35.988Z,99.90
2018-09-17T05:36:05.285Z,99.90
2018-09-17T05:38:34.773Z,99.90
2018-09-17T05:41:04.325Z,99.90
2018-09-17T05:43:33.912Z,99.90
2018-09-17T05:46:03.533Z,99.90
2018-09-17T05:48:32.361Z,99.90
2018-09-17T05:51:01.408Z,99.90
2018-09-17T05:53:30.258Z,99.90
2018-09-17T05:55:59.717Z,99.90
2018-09-17T05:58:29.624Z,99.90
2018-09-17T06:00:58.461Z,99.90
2018-09-17T06:03:27.355Z,99.90
2018-09-17T06:05:56.809Z,99.90
2018-09-17T06:08:26.124Z,99.90
2018-09-17T06:10:55.026Z,99.90
2018-09-17T06:13:23.725Z,99.90
2018-09-17T06:15:53.016Z,99.90
2018-09-17T06:18:21.789Z,99.90
2018-09-17T06:20:50.642Z,99.90
2018-09-17T06:23:19.443Z,99.90
2018-09-17T06:25:48.858Z,99.90
2018-09-17T06:28:17.580Z,99.90
2018-09-17T06:30:46.442Z,99.90
2018-09-17T06:33:15.288Z,99.90
2018-09-17T06:35:44.764Z,99.90
2018-09-17T06:38:14.217Z,99.90
2018-09-17T06:40:43.004Z,99.90
2018-09-17T06:43:11.860Z,99.90
2018-09-17T06:45:40.667Z,99.90
2018-09-17T06:48:09.572Z,99.90
2018-09-17T06:50:38.484Z,99.90
2018-09-17T06:53:07.464Z,99.90
2018-09-17T06:55:36.309Z,99.90
2018-09-17T06:58:05.269Z,99.90
2018-09-17T07:00:34.155Z,99.90
2018-09-17T07:03:03.062Z,99.90
2018-09-17T07:05:31.960Z,99.90
2018-09-17T07:08:00.900Z,99.90
2018-09-17T07:10:29.701Z,99.90
2018-09-17T07:12:59.144Z,99.90
2018-09-17T07:15:27.881Z,99.90
2018-09-17T07:17:56.722Z,99.90
2018-09-17T07:20:25.614Z,99.90
2018-09-17T07:22:54.410Z,99.90
2018-09-17T07:25:23.235Z,99.90
2018-09-17T07:27:51.950Z,99.90
2018-09-17T07:30:21.537Z,99.90
2018-09-17T07:32:50.417Z,99.90
2018-09-17T07:35:20.005Z,99.90
2018-09-17T07:37:49.504Z,99.90
2018-09-17T07:40:19.188Z,99.90
2018-09-17T07:42:48.008Z,99.90
2018-09-17T07:45:16.856Z,99.90
2018-09-17T07:47:45.771Z,99.90
2018-09-17T07:50:14.624Z,99.90
2018-09-17T07:52:43.526Z,99.90
2018-09-17T07:55:12.394Z,99.90
2018-09-17T07:57:41.242Z,99.90
2018-09-17T08:00:10.564Z,99.90
2018-09-17T08:02:39.269Z,99.90
2018-09-17T08:05:08.219Z,99.90
2018-09-17T08:07:37.173Z,99.90
2018-09-17T08:10:07.181Z,99.90
2018-09-17T08:12:36.134Z,99.90
2018-09-17T08:15:05.955Z,99.90
2018-09-17T08:17:35.417Z,99.90
2018-09-17T08:20:04.805Z,99.90
2018-09-17T08:22:33.673Z,99.90
2018-09-17T08:25:02.402Z,99.90
2018-09-17T08:27:31.592Z,98.50
2018-09-17T08:30:00.406Z,97.70
2018-09-17T08:32:29.139Z,95.10
2018-09-17T08:34:57.893Z,93.70
2018-09-17T08:37:26.838Z,93.50
2018-09-17T08:39:56.573Z,90.70
2018-09-17T08:42:25.948Z,89.00
2018-09-17T08:44:55.287Z,83.40
2018-09-17T08:47:24.314Z,82.20
2018-09-17T08:49:53.088Z,77.90
2018-09-17T08:52:21.830Z,77.10
2018-09-17T08:54:55.765Z,76.80
2018-09-17T08:57:29.764Z,71.70
2018-09-17T09:00:03.548Z,70.90
2018-09-17T09:02:37.692Z,68.00
2018-09-17T09:05:11.848Z,68.70
2018-09-17T09:07:57.109Z,68.70
2018-09-17T09:11:31.753Z,66.90
2018-09-17T09:14:06.357Z,63.40
2018-09-17T09:16:35.272Z,64.00
2018-09-17T09:19:04.104Z,63.90
2018-09-17T09:21:32.844Z,66.20
2018-09-17T09:24:01.509Z,62.60
2018-09-17T09:26:30.824Z,61.80
2018-09-17T09:28:59.604Z,62.00
2018-09-17T09:31:28.265Z,59.80
2018-09-17T09:33:57.688Z,59.80
2018-09-17T09:36:26.524Z,57.90
2018-09-17T09:38:55.276Z,54.50
2018-09-17T09:41:24.027Z,54.30
2018-09-17T09:43:52.758Z,54.60
2018-09-17T09:46:21.446Z,54.10
2018-09-17T09:48:50.804Z,52.90
2018-09-17T09:51:20.250Z,54.40
2018-09-17T09:53:49.001Z,53.10
2018-09-17T09:56:17.765Z,48.00
2018-09-17T09:58:46.405Z,49.10
2018-09-17T10:01:20.359Z,51.20
2018-09-17T10:04:51.876Z,53.10
2018-09-17T10:07:20.582Z,49.30
2018-09-17T10:09:54.721Z,51.00
2018-09-17T10:12:28.693Z,46.80
2018-09-17T10:15:02.561Z,47.30
2018-09-17T10:17:37.312Z,48.80
2018-09-17T10:20:06.112Z,47.20
2018-09-17T10:22:34.775Z,48.90
2018-09-17T10:25:03.492Z,50.60
2018-09-17T10:27:33.341Z,50.00
2018-09-17T10:30:02.917Z,50.20
2018-09-17T10:32:31.634Z,49.60
2018-09-17T10:35:01.031Z,48.90
2018-09-17T10:37:30.401Z,48.10
2018-09-17T10:39:59.140Z,48.40
2018-09-17T10:42:27.841Z,50.90
2018-09-17T10:44:57.101Z,49.60
2018-09-17T10:47:25.789Z,50.20
2018-09-17T10:49:54.553Z,50.00
2018-09-17T10:52:23.300Z,50.70
2018-09-17T10:54:52.084Z,53.10
2018-09-17T10:57:20.944Z,50.40
2018-09-17T10:59:49.822Z,49.90
2018-09-17T11:02:19.225Z,52.20
2018-09-17T11:04:49.237Z,51.10
2018-09-17T11:07:17.931Z,51.60
2018-09-17T11:09:46.648Z,50.50
2018-09-17T11:12:15.629Z,50.30
2018-09-17T11:14:44.336Z,48.80
2018-09-17T11:17:13.009Z,49.90
2018-09-17T11:19:41.751Z,50.00
2018-09-17T11:22:11.537Z,49.70
2018-09-17T11:24:40.345Z,49.60
2018-09-17T11:27:08.957Z,47.80
2018-09-17T11:29:38.520Z,48.30
2018-09-17T11:32:07.776Z,48.60
2018-09-17T11:34:36.469Z,49.50
2018-09-17T11:37:05.306Z,48.20
2018-09-17T11:39:34.062Z,48.40
2018-09-17T11:42:02.844Z,50.30
2018-09-17T11:44:31.512Z,49.90
2018-09-17T11:47:00.799Z,49.40
2018-09-17T11:49:29.608Z,51.30
2018-09-17T11:51:58.472Z,49.30
2018-09-17T11:54:27.932Z,48.30
2018-09-17T11:56:56.605Z,48.30
2018-09-17T11:59:25.341Z,49.10
2018-09-17T12:01:59.522Z,48.90
2018-09-17T12:04:31.872Z,48.40
2018-09-17T12:07:06.781Z,49.30
2018-09-17T12:09:35.392Z,51.00
2018-09-17T12:12:04.186Z,48.40
2018-09-17T12:14:32.872Z,48.40
2018-09-17T12:17:01.492Z,48.80
2018-09-17T12:19:31.136Z,49.00
2018-09-17T12:21:59.755Z,49.00
2018-09-17T12:24:28.387Z,48.60
2018-09-17T12:26:57.229Z,48.70
2018-09-17T12:29:25.877Z,48.70
2018-09-17T12:31:54.697Z,47.00
2018-09-17T12:34:23.336Z,47.60
2018-09-17T12:36:52.029Z,46.70
2018-09-17T12:39:20.703Z,45.20
2018-09-17T12:41:49.859Z,45.90
2018-09-17T12:44:18.712Z,44.70
2018-09-17T12:46:47.490Z,46.00
2018-09-17T12:49:16.196Z,47.10
2018-09-17T12:51:44.955Z,48.20
2018-09-17T12:54:13.883Z,48.30
2018-09-17T12:56:42.892Z,46.40
2018-09-17T12:59:11.704Z,47.40
2018-09-17T13:01:40.505Z,46.70
2018-09-17T13:04:10.197Z,47.90
2018-09-17T13:06:39.015Z,46.00
2018-09-17T13:09:09.197Z,46.70
2018-09-17T13:11:38.062Z,46.90
2018-09-17T13:14:06.962Z,45.70
2018-09-17T13:16:37.972Z,46.20
2018-09-17T13:19:08.568Z,47.50
2018-09-17T13:21:37.829Z,45.60
2018-09-17T13:24:07.051Z,46.20
2018-09-17T13:26:36.265Z,47.80
2018-09-17T13:29:05.559Z,48.00
2018-09-17T13:31:35.229Z,46.80
2018-09-17T13:34:03.931Z,47.10
2018-09-17T13:36:32.697Z,45.60
2018-09-17T13:39:01.365Z,45.70
2018-09-17T13:41:30.120Z,45.70
2018-09-17T13:43:59.480Z,46.00
2018-09-17T13:46:28.168Z,46.00
2018-09-17T13:48:56.936Z,46.50
2018-09-17T13:51:26.428Z,45.00
2018-09-17T13:53:55.340Z,46.50
2018-09-17T13:56:24.196Z,47.30
2018-09-17T13:58:52.953Z,46.70
2018-09-17T14:01:28.276Z,49.70
2018-09-17T14:03:57.676Z,47.10
2018-09-17T14:06:26.630Z,46.70
2018-09-17T14:08:55.338Z,46.50
2018-09-17T14:11:24.700Z,46.60
2018-09-17T14:13:54.256Z,46.40
2018-09-17T14:16:28.336Z,46.10
2018-09-17T14:18:58.137Z,45.30
2018-09-17T14:21:26.762Z,47.10
2018-09-17T14:23:56.001Z,48.40
2018-09-17T14:26:25.416Z,47.50
2018-09-17T14:28:54.064Z,46.50
2018-09-17T14:31:28.024Z,45.90
2018-09-17T14:33:57.782Z,45.90
2018-09-17T14:36:26.641Z,45.80
2018-09-17T14:38:55.504Z,47.60
2018-09-17T14:41:24.285Z,46.70
2018-09-17T14:43:53.137Z,47.90
2018-09-17T14:46:21.983Z,46.30
2018-09-17T14:48:50.757Z,46.90
2018-09-17T14:51:19.492Z,47.30
2018-09-17T14:53:48.380Z,47.70
2018-09-17T14:56:17.493Z,47.40
2018-09-17T14:58:46.620Z,46.50
2018-09-17T15:01:15.740Z,46.70
2018-09-17T15:03:44.438Z,47.00
2018-09-17T15:06:13.101Z,47.80
2018-09-17T15:08:42.574Z,47.60
2018-09-17T15:11:11.321Z,49.40
2018-09-17T15:13:41.329Z,49.40
2018-09-17T15:16:10.181Z,48.30
2018-09-17T15:18:38.830Z,46.60
2018-09-17T15:21:08.100Z,49.20
2018-09-17T15:23:36.963Z,47.70
2018-09-17T15:26:06.456Z,48.10
2018-09-17T15:28:35.284Z,49.10
2018-09-17T15:31:04.262Z,48.80
2018-09-17T15:33:32.982Z,49.30
2018-09-17T15:36:01.852Z,48.70
2018-09-17T15:38:30.681Z,48.90
2018-09-17T15:40:59.615Z,48.80
2018-09-17T15:43:28.358Z,48.20
2018-09-17T15:45:57.726Z,47.30
2018-09-17T15:48:26.520Z,47.90
2018-09-17T15:50:55.820Z,48.60
2018-09-17T15:53:25.207Z,49.80
2018-09-17T15:55:54.068Z,49.30
2018-09-17T15:58:22.747Z,49.80
2018-09-17T16:00:52.161Z,52.90
2018-09-17T16:03:20.837Z,53.60
2018-09-17T16:05:49.688Z,56.00
2018-09-17T16:08:18.586Z,55.70
2018-09-17T16:10:47.426Z,56.10
2018-09-17T16:13:16.957Z,57.70
2018-09-17T16:15:47.326Z,54.70
2018-09-17T16:18:16.849Z,57.40
2018-09-17T16:20:45.663Z,59.00
2018-09-17T16:23:14.432Z,59.50
2018-09-17T16:25:43.196Z,58.20
2018-09-17T16:28:12.726Z,59.70
2018-09-17T16:30:41.628Z,59.20
2018-09-17T16:33:10.465Z,60.30
2018-09-17T16:35:39.423Z,61.40
2018-09-17T16:38:09.249Z,63.10
2018-09-17T16:40:38.067Z,64.40
2018-09-17T16:43:07.457Z,65.20
2018-09-17T16:45:36.953Z,64.90
2018-09-17T16:48:06.453Z,66.00
2018-09-17T16:50:35.980Z,66.80
2018-09-17T16:53:05.681Z,68.50
2018-09-17T16:55:35.162Z,69.50
2018-09-17T16:58:03.965Z,70.90
2018-09-17T17:00:32.855Z,72.10
2018-09-17T17:03:02.726Z,73.90
2018-09-17T17:05:32.229Z,74.60
2018-09-17T17:08:01.817Z,75.50
2018-09-17T17:10:31.074Z,75.20
2018-09-17T17:12:59.989Z,75.60
2018-09-17T17:15:29.051Z,77.80
2018-09-17T17:17:58.049Z,79.50
2018-09-17T17:20:26.909Z,79.70
2018-09-17T17:22:56.228Z,79.80
2018-09-17T17:25:25.094Z,82.40
2018-09-17T17:27:54.013Z,83.00
2018-09-17T17:30:22.752Z,83.40
2018-09-17T17:32:54.119Z,85.20
2018-09-17T17:35:23.563Z,86.80
2018-09-17T17:37:52.410Z,87.20
2018-09-17T17:40:22.204Z,88.90
2018-09-17T17:42:51.146Z,90.10
2018-09-17T17:45:36.972Z,90.40
2018-09-17T17:48:12.377Z,90.70
2018-09-17T17:50:47.689Z,90.20
2018-09-17T17:53:16.457Z,90.50
2018-09-17T17:55:45.734Z,91.50
2018-09-17T17:58:14.743Z,92.00
2018-09-17T18:00:43.904Z,91.70
2018-09-17T18:03:12.763Z,91.50
2018-09-17T18:05:41.645Z,92.20
2018-09-17T18:08:10.652Z,92.20
2018-09-17T18:10:39.681Z,92.70
2018-09-17T18:13:08.744Z,93.60
2018-09-17T18:15:37.725Z,94.40
2018-09-17T18:18:06.587Z,94.60
2018-09-17T18:20:36.533Z,94.90
2018-09-17T18:23:05.413Z,95.60
2018-09-17T18:25:35.391Z,96.70
2018-09-17T18:28:05.049Z,96.90
2018-09-17T18:30:34.604Z,97.70
2018-09-17T18:33:03.873Z,96.70
2018-09-17T18:35:32.670Z,98.60
2018-09-17T18:38:01.652Z,97.80
2018-09-17T18:40:30.725Z,98.50
2018-09-17T18:43:00.088Z,99.70
2018-09-17T18:45:29.640Z,99.40
2018-09-17T18:47:59.297Z,99.00
2018-09-17T18:50:28.156Z,99.50
2018-09-17T18:52:56.947Z,99.60
2018-09-17T18:55:25.887Z,99.90
2018-09-17T18:57:55.569Z,99.80
2018-09-17T19:00:24.336Z,99.90
2018-09-17T19:02:53.190Z,99.90
2018-09-17T19:05:22.144Z,99.90
2018-09-17T19:07:50.832Z,99.90
2018-09-17T19:10:19.696Z,99.90
2018-09-17T19:12:48.547Z,99.90
2018-09-17T19:15:22.623Z,99.90
2018-09-17T19:17:51.562Z,99.90
2018-09-17T19:20:20.435Z,99.90
2018-09-17T19:28:57.121Z,99.90
2018-09-17T19:31:26.052Z,99.40
2018-09-17T19:33:54.894Z,99.40
2018-09-17T19:36:24.020Z,99.60
2018-09-17T19:39:56.857Z,99.90
2018-09-17T19:42:25.834Z,99.90
2018-09-17T19:45:01.353Z,99.90
2018-09-17T19:47:30.085Z,99.90
2018-09-17T19:49:58.977Z,99.90
2018-09-17T19:52:27.877Z,99.90
2018-09-17T19:54:56.755Z,99.90
2018-09-17T19:57:30.883Z,99.90
2018-09-17T20:00:00.673Z,99.90
2018-09-17T20:02:29.571Z,99.90
2018-09-17T20:05:05.543Z,99.90
2018-09-17T20:07:34.269Z,99.90
2018-09-17T20:10:03.749Z,99.90
2018-09-17T20:12:33.262Z,99.90
2018-09-17T20:15:02.157Z,99.90
2018-09-17T20:17:31.013Z,99.90
2018-09-17T20:19:59.831Z,99.90
2018-09-17T20:22:29.340Z,99.90
2018-09-17T20:24:58.809Z,99.90
2018-09-17T20:27:29.318Z,99.90
2018-09-17T20:29:58.896Z,99.90
2018-09-17T20:32:29.534Z,99.90
2018-09-17T20:34:58.356Z,99.90
2018-09-17T20:37:27.149Z,99.90
2018-09-17T20:39:56.057Z,99.90
2018-09-17T20:42:24.888Z,99.90
2018-09-17T20:44:53.828Z,99.90
2018-09-17T20:47:22.810Z,99.90
2018-09-17T20:49:51.631Z,99.90
2018-09-17T20:52:20.467Z,99.90
2018-09-17T20:54:49.467Z,99.90
2018-09-17T20:57:18.253Z,99.90
2018-09-17T20:59:47.016Z,99.90
2018-09-17T21:02:15.884Z,99.90
2018-09-17T21:04:45.204Z,99.90
2018-09-17T21:07:14.322Z,99.90
2018-09-17T21:09:43.067Z,99.90
2018-09-17T21:12:11.891Z,99.90
2018-09-17T21:14:40.813Z,99.90
2018-09-17T21:17:10.409Z,99.90
2018-09-17T21:19:39.211Z,99.90
2018-09-17T21:22:08.157Z,99.90
2018-09-17T21:24:37.065Z,99.90
2018-09-17T21:27:05.701Z,99.90
2018-09-17T21:29:35.219Z,99.90
2018-09-17T21:32:04.725Z,99.90
2018-09-17T21:34:33.452Z,99.90
2018-09-17T21:37:03.146Z,99.90
2018-09-17T21:39:32.027Z,99.90
2018-09-17T21:42:01.005Z,99.90
2018-09-17T21:44:30.614Z,99.90
2018-09-17T21:47:00.078Z,99.90
2018-09-17T21:49:29.560Z,99.90
2018-09-17T21:51:58.334Z,99.90
2018-09-17T21:54:27.040Z,99.90
2018-09-17T21:56:55.865Z,99.90
2018-09-17T21:59:24.815Z,99.90
2018-09-17T22:01:54.615Z,99.90
2018-09-17T22:04:23.384Z,99.90
2018-09-17T22:06:52.408Z,99.90
2018-09-17T22:09:21.276Z,99.90
2018-09-17T22:11:50.008Z,99.90
2018-09-17T22:14:18.896Z,99.90
2018-09-17T22:16:49.898Z,99.90
2018-09-17T22:19:18.689Z,99.90
2018-09-17T22:21:47.495Z,99.90
2018-09-17T22:24:16.352Z,99.90
2018-09-17T22:26:45.097Z,99.90
2018-09-17T22:29:14.765Z,99.90
2018-09-17T22:31:43.429Z,99.90
2018-09-17T22:34:12.277Z,99.90
2018-09-17T22:36:40.941Z,99.90
2018-09-17T22:39:10.784Z,99.90
2018-09-17T22:41:40.320Z,99.90
2018-09-17T22:44:09.237Z,99.90
2018-09-17T22:46:38.014Z,99.90
2018-09-17T22:49:07.270Z,99.90
2018-09-17T22:51:36.095Z,99.90
2018-09-17T22:54:05.058Z,99.90
2018-09-17T22:56:34.176Z,99.90
2018-09-17T22:59:03.310Z,99.90
2018-09-17T23:01:32.909Z,99.90
2018-09-17T23:04:02.196Z,99.90
2018-09-17T23:06:31.014Z,99.90
2018-09-17T23:08:59.717Z,99.90
2018-09-17T23:11:28.472Z,99.90
2018-09-17T23:13:57.201Z,99.90
2018-09-17T23:16:26.122Z,99.90
2018-09-17T23:18:55.716Z,99.90
2018-09-17T23:21:24.508Z,99.90
2018-09-17T23:23:53.593Z,99.90
2018-09-17T23:26:22.364Z,99.90
2018-09-17T23:28:51.101Z,99.90
2018-09-17T23:31:20.488Z,99.90
2018-09-17T23:33:49.467Z,99.90
2018-09-17T23:36:18.409Z,99.90
2018-09-17T23:38:47.236Z,99.90
2018-09-17T23:41:16.048Z,99.90
2018-09-17T23:43:45.163Z,99.90
2018-09-17T23:46:14.736Z,99.90
2018-09-17T23:48:44.272Z,99.90
2018-09-17T23:51:13.084Z,99.90
2018-09-17T23:53:41.932Z,99.90
2018-09-17T23:56:11.009Z,99.90
2018-09-17T23:58:40.618Z,99.90
