createdAt,value
2022-12-14T00:00:58.583Z,75.28
2022-12-14T00:01:58.460Z,75.38
2022-12-14T00:02:58.587Z,75.28
2022-12-14T00:03:58.477Z,75.18
2022-12-14T00:04:58.451Z,75.07
2022-12-14T00:05:58.415Z,75.07
2022-12-14T00:06:58.418Z,75.07
2022-12-14T00:07:58.393Z,75.07
2022-12-14T00:08:58.421Z,75.07
2022-12-14T00:09:58.396Z,75.18
2022-12-14T00:10:58.402Z,75.18
2022-12-14T00:11:58.394Z,75.21
2022-12-14T00:12:58.339Z,75.38
2022-12-14T00:13:58.378Z,75.42
2022-12-14T00:14:58.326Z,75.42
2022-12-14T00:15:58.344Z,75.52
2022-12-14T00:16:58.328Z,75.84
2022-12-14T00:17:58.292Z,75.84
2022-12-14T00:18:58.300Z,76.05
2022-12-14T00:19:58.297Z,76.15
2022-12-14T00:20:58.251Z,76.37
2022-12-14T00:21:58.255Z,76.68
2022-12-14T00:22:58.237Z,76.47
2022-12-14T00:23:58.228Z,76.26
2022-12-14T00:24:58.218Z,76.26
2022-12-14T00:25:58.238Z,76.26
2022-12-14T00:26:58.208Z,76.26
2022-12-14T00:27:58.255Z,76.47
2022-12-14T00:28:58.187Z,76.68
2022-12-14T00:30:05.248Z,76.72
2022-12-14T00:30:58.538Z,76.93
2022-12-14T00:31:58.159Z,76.82
2022-12-14T00:32:58.170Z,76.82
2022-12-14T00:33:58.291Z,76.72
2022-12-14T00:34:58.117Z,76.93
2022-12-14T00:35:58.104Z,76.82
2022-12-14T00:36:58.124Z,76.61
2022-12-14T00:37:58.103Z,76.51
2022-12-14T00:38:58.088Z,76.93
2022-12-14T00:39:58.072Z,77.03
2022-12-14T00:40:58.064Z,77.03
2022-12-14T00:41:58.055Z,76.82
2022-12-14T00:42:58.031Z,76.82
2022-12-14T00:43:58.047Z,76.93
2022-12-14T00:44:58.018Z,76.82
2022-12-14T00:45:58.107Z,76.61
2022-12-14T00:46:57.975Z,76.61
2022-12-14T00:47:58.009Z,76.72
2022-12-14T00:48:57.983Z,76.93
2022-12-14T00:49:57.953Z,77.03
2022-12-14T00:50:57.962Z,77.14
2022-12-14T00:51:57.958Z,77.14
2022-12-14T00:52:57.956Z,77.35
2022-12-14T00:53:57.943Z,77.56
2022-12-14T00:54:57.891Z,77.35
2022-12-14T00:55:57.934Z,77.35
2022-12-14T00:56:57.869Z,77.56
2022-12-14T00:58:04.454Z,77.66
2022-12-14T00:58:57.872Z,77.59
2022-12-14T00:59:57.851Z,77.76
2022-12-14T01:00:57.845Z,77.87
2022-12-14T01:01:57.892Z,77.87
2022-12-14T01:02:57.825Z,78.08
2022-12-14T01:03:57.840Z,78.19
2022-12-14T01:04:57.786Z,78.54
2022-12-14T01:05:57.783Z,78.85
2022-12-14T01:06:57.769Z,78.54
2022-12-14T01:07:57.759Z,78.40
2022-12-14T01:08:57.756Z,78.29
2022-12-14T01:09:57.739Z,78.19
2022-12-14T01:10:57.723Z,78.40
2022-12-14T01:11:57.743Z,78.40
2022-12-14T01:12:57.731Z,78.29
2022-12-14T01:13:57.713Z,78.08
2022-12-14T01:14:57.679Z,77.98
2022-12-14T01:15:57.712Z,78.40
2022-12-14T01:16:57.691Z,78.61
2022-12-14T01:17:57.660Z,78.50
2022-12-14T01:18:57.653Z,78.08
2022-12-14T01:19:57.640Z,77.76
2022-12-14T01:20:57.643Z,77.76
2022-12-14T01:21:57.644Z,78.19
2022-12-14T01:22:57.618Z,78.29
2022-12-14T01:23:57.616Z,77.98
2022-12-14T01:24:57.579Z,77.52
2022-12-14T01:25:57.623Z,77.00
2022-12-14T01:26:57.572Z,76.89
2022-12-14T01:27:57.588Z,76.68
2022-12-14T01:28:57.609Z,76.37
2022-12-14T01:29:57.553Z,76.26
2022-12-14T01:30:57.635Z,76.15
2022-12-14T01:31:57.526Z,76.05
2022-12-14T01:32:57.506Z,76.05
2022-12-14T01:33:57.520Z,75.95
2022-12-14T01:34:57.515Z,75.91
2022-12-14T01:35:57.470Z,75.70
2022-12-14T01:37:03.971Z,75.70
2022-12-14T01:37:57.456Z,75.49
2022-12-14T01:38:57.440Z,75.38
2022-12-14T01:39:57.451Z,74.86
2022-12-14T01:40:57.470Z,74.73
2022-12-14T01:41:57.421Z,74.62
2022-12-14T01:42:57.424Z,74.62
2022-12-14T01:43:57.391Z,74.51
2022-12-14T01:44:57.463Z,74.09
2022-12-14T01:45:57.372Z,73.99
2022-12-14T01:46:57.381Z,73.78
2022-12-14T01:47:57.331Z,73.99
2022-12-14T01:48:57.350Z,73.88
2022-12-14T01:49:57.324Z,73.78
2022-12-14T01:50:57.319Z,73.46
2022-12-14T01:51:57.353Z,73.36
2022-12-14T01:52:57.321Z,73.25
2022-12-14T01:53:57.280Z,73.25
2022-12-14T01:54:57.319Z,73.11
2022-12-14T01:55:57.284Z,72.91
2022-12-14T01:56:57.287Z,73.01
2022-12-14T01:57:57.264Z,73.01
2022-12-14T01:58:57.231Z,72.91
2022-12-14T02:00:00.927Z,73.11
2022-12-14T02:00:57.225Z,73.11
2022-12-14T02:01:57.346Z,73.25
2022-12-14T02:02:57.391Z,73.22
2022-12-14T02:03:57.182Z,73.04
2022-12-14T02:04:57.245Z,72.80
2022-12-14T02:05:57.208Z,72.59
2022-12-14T02:07:01.167Z,72.28
2022-12-14T02:08:03.640Z,72.28
2022-12-14T02:08:57.128Z,72.49
2022-12-14T02:09:57.149Z,72.28
2022-12-14T02:10:57.133Z,72.59
2022-12-14T02:11:57.113Z,72.49
2022-12-14T02:12:57.089Z,72.59
2022-12-14T02:13:57.084Z,72.49
2022-12-14T02:14:57.066Z,72.49
2022-12-14T02:15:57.096Z,72.28
2022-12-14T02:16:57.046Z,72.49
2022-12-14T02:17:57.028Z,72.59
2022-12-14T02:18:57.044Z,72.73
2022-12-14T02:19:57.016Z,72.94
2022-12-14T02:20:56.993Z,72.94
2022-12-14T02:21:56.979Z,72.94
2022-12-14T02:22:57.018Z,72.83
2022-12-14T02:23:56.973Z,73.15
2022-12-14T02:24:56.932Z,73.25
2022-12-14T02:25:56.942Z,73.25
2022-12-14T02:26:56.921Z,72.83
2022-12-14T02:27:56.931Z,72.94
2022-12-14T02:28:56.904Z,72.83
2022-12-14T02:30:03.538Z,72.83
2022-12-14T02:30:56.945Z,72.94
2022-12-14T02:31:56.866Z,72.94
2022-12-14T02:32:56.905Z,72.83
2022-12-14T02:33:56.867Z,72.52
2022-12-14T02:34:56.821Z,72.63
2022-12-14T02:35:56.843Z,72.83
2022-12-14T02:36:56.855Z,73.15
2022-12-14T02:37:56.828Z,72.94
2022-12-14T02:38:56.808Z,72.94
2022-12-14T02:39:56.780Z,73.15
2022-12-14T02:40:56.756Z,73.04
2022-12-14T02:41:56.775Z,72.94
2022-12-14T02:42:56.757Z,72.83
2022-12-14T02:43:56.742Z,72.94
2022-12-14T02:44:56.740Z,73.04
2022-12-14T02:45:56.715Z,73.04
2022-12-14T02:46:56.741Z,73.15
2022-12-14T02:47:56.691Z,73.15
2022-12-14T02:48:56.701Z,73.36
2022-12-14T02:49:56.686Z,73.60
2022-12-14T02:50:56.657Z,73.60
2022-12-14T02:51:56.683Z,73.68
2022-12-14T02:52:56.655Z,73.57
2022-12-14T02:53:56.661Z,73.46
2022-12-14T02:54:56.640Z,73.46
2022-12-14T02:55:56.608Z,73.46
2022-12-14T02:56:56.628Z,73.46
2022-12-14T02:57:56.607Z,73.57
2022-12-14T02:58:56.584Z,73.57
2022-12-14T02:59:56.591Z,73.60
2022-12-14T03:00:56.655Z,73.71
2022-12-14T03:01:56.704Z,73.71
2022-12-14T03:02:56.555Z,73.71
2022-12-14T03:03:56.525Z,73.71
2022-12-14T03:04:56.522Z,73.60
2022-12-14T03:05:56.511Z,73.92
2022-12-14T03:06:56.512Z,73.92
2022-12-14T03:07:56.474Z,73.92
2022-12-14T03:08:56.488Z,73.92
2022-12-14T03:10:02.992Z,74.02
2022-12-14T03:10:56.443Z,74.13
2022-12-14T03:11:56.455Z,74.02
2022-12-14T03:12:56.423Z,74.02
2022-12-14T03:13:56.414Z,73.92
2022-12-14T03:14:56.426Z,74.02
2022-12-14T03:15:56.473Z,74.13
2022-12-14T03:16:56.372Z,74.09
2022-12-14T03:17:56.389Z,73.99
2022-12-14T03:18:56.359Z,74.09
2022-12-14T03:19:56.377Z,74.20
2022-12-14T03:20:56.356Z,74.09
2022-12-14T03:21:56.326Z,73.99
2022-12-14T03:22:56.316Z,74.09
2022-12-14T03:23:56.303Z,74.20
2022-12-14T03:24:56.333Z,74.20
2022-12-14T03:25:56.306Z,74.20
2022-12-14T03:26:56.264Z,73.99
2022-12-14T03:27:56.282Z,73.99
2022-12-14T03:28:56.257Z,73.99
2022-12-14T03:30:02.786Z,73.88
2022-12-14T03:31:00.666Z,73.99
2022-12-14T03:31:56.360Z,73.99
2022-12-14T03:32:56.222Z,73.99
2022-12-14T03:33:56.230Z,73.88
2022-12-14T03:34:56.528Z,73.99
2022-12-14T03:35:57.022Z,73.99
2022-12-14T03:36:57.014Z,73.99
2022-12-14T03:37:56.160Z,73.88
2022-12-14T03:38:56.141Z,73.88
2022-12-14T03:39:56.162Z,73.88
2022-12-14T03:40:56.121Z,73.78
2022-12-14T03:41:56.133Z,73.68
2022-12-14T03:42:56.094Z,73.68
2022-12-14T03:43:56.118Z,73.78
2022-12-14T03:44:56.077Z,73.68
2022-12-14T03:45:56.161Z,73.68
2022-12-14T03:46:56.069Z,73.78
2022-12-14T03:47:56.054Z,73.78
2022-12-14T03:48:56.046Z,73.88
2022-12-14T03:50:02.559Z,73.78
2022-12-14T03:50:56.035Z,73.88
2022-12-14T03:51:56.109Z,74.09
2022-12-14T03:52:56.005Z,73.99
2022-12-14T03:53:56.005Z,73.99
2022-12-14T03:54:55.995Z,73.78
2022-12-14T03:55:55.971Z,73.78
2022-12-14T03:56:55.945Z,73.68
2022-12-14T03:57:55.942Z,73.57
2022-12-14T03:58:57.396Z,73.46
2022-12-14T03:59:55.924Z,73.57
2022-12-14T04:00:55.991Z,73.36
2022-12-14T04:01:55.984Z,73.25
2022-12-14T04:02:56.008Z,72.73
2022-12-14T04:03:55.885Z,72.73
2022-12-14T04:04:55.854Z,72.94
2022-12-14T04:05:55.874Z,73.04
2022-12-14T04:06:55.837Z,73.04
2022-12-14T04:07:55.855Z,73.25
2022-12-14T04:08:55.845Z,73.46
2022-12-14T04:09:55.811Z,73.36
2022-12-14T04:10:55.802Z,73.25
2022-12-14T04:11:55.808Z,73.36
2022-12-14T04:12:55.790Z,73.36
2022-12-14T04:13:55.789Z,73.25
2022-12-14T04:14:55.748Z,73.15
2022-12-14T04:15:55.752Z,73.15
2022-12-14T04:16:55.771Z,73.25
2022-12-14T04:17:55.757Z,73.15
2022-12-14T04:18:59.584Z,73.36
2022-12-14T04:20:02.245Z,73.46
2022-12-14T04:20:55.713Z,73.57
2022-12-14T04:21:55.719Z,73.68
2022-12-14T04:22:55.666Z,73.46
2022-12-14T04:23:55.700Z,73.57
2022-12-14T04:24:55.650Z,73.78
2022-12-14T04:25:55.643Z,73.68
2022-12-14T04:26:55.643Z,73.78
2022-12-14T04:27:55.632Z,73.88
2022-12-14T04:28:55.632Z,73.68
2022-12-14T04:29:55.597Z,73.57
2022-12-14T04:30:55.580Z,73.57
2022-12-14T04:31:55.650Z,73.57
2022-12-14T04:32:55.654Z,73.57
2022-12-14T04:33:55.617Z,73.57
2022-12-14T04:34:55.560Z,73.57
2022-12-14T04:35:55.536Z,73.57
2022-12-14T04:36:55.538Z,73.78
2022-12-14T04:37:55.552Z,73.78
2022-12-14T04:38:55.529Z,73.88
2022-12-14T04:39:55.497Z,73.99
2022-12-14T04:40:55.497Z,74.09
2022-12-14T04:41:55.469Z,74.09
2022-12-14T04:42:55.466Z,74.20
2022-12-14T04:43:55.469Z,74.30
2022-12-14T04:44:55.463Z,74.30
2022-12-14T04:45:55.492Z,74.30
2022-12-14T04:46:55.441Z,74.09
2022-12-14T04:47:55.430Z,74.09
2022-12-14T04:48:55.416Z,74.09
2022-12-14T04:49:55.404Z,73.99
2022-12-14T04:50:55.376Z,74.20
2022-12-14T04:51:58.237Z,73.68
2022-12-14T04:52:55.368Z,73.46
2022-12-14T04:53:55.355Z,73.46
2022-12-14T04:54:55.355Z,73.57
2022-12-14T04:55:55.333Z,73.99
2022-12-14T04:56:55.331Z,74.30
2022-12-14T04:57:55.302Z,74.41
2022-12-14T04:58:55.316Z,74.09
2022-12-14T04:59:55.303Z,74.09
2022-12-14T05:00:55.347Z,74.41
2022-12-14T05:01:55.472Z,74.83
2022-12-14T05:02:55.335Z,75.04
2022-12-14T05:03:55.236Z,75.25
2022-12-14T05:04:55.350Z,75.46
2022-12-14T05:05:55.206Z,75.67
2022-12-14T05:06:55.234Z,75.46
2022-12-14T05:07:55.195Z,75.56
2022-12-14T05:08:55.214Z,75.88
2022-12-14T05:09:55.173Z,76.09
2022-12-14T05:11:05.231Z,76.19
2022-12-14T05:11:55.170Z,76.29
2022-12-14T05:12:55.183Z,76.29
2022-12-14T05:13:55.149Z,76.19
2022-12-14T05:14:55.146Z,75.78
2022-12-14T05:15:55.101Z,75.88
2022-12-14T05:16:55.163Z,75.88
2022-12-14T05:17:55.109Z,75.46
2022-12-14T05:18:55.078Z,75.25
2022-12-14T05:19:55.094Z,75.11
2022-12-14T05:20:55.046Z,75.21
2022-12-14T05:21:55.066Z,75.21
2022-12-14T05:22:55.062Z,75.11
2022-12-14T05:23:55.024Z,75.01
2022-12-14T05:24:55.054Z,74.90
2022-12-14T05:25:55.020Z,74.58
2022-12-14T05:26:54.984Z,74.27
2022-12-14T05:27:55.919Z,74.16
2022-12-14T05:28:54.962Z,74.27
2022-12-14T05:30:01.574Z,74.37
2022-12-14T05:30:55.016Z,74.48
2022-12-14T05:31:54.984Z,74.48
2022-12-14T05:32:54.940Z,74.58
2022-12-14T05:33:54.923Z,74.69
2022-12-14T05:34:54.926Z,74.69
2022-12-14T05:35:54.948Z,74.69
2022-12-14T05:36:54.898Z,74.69
2022-12-14T05:37:54.879Z,74.69
2022-12-14T05:38:54.861Z,74.58
2022-12-14T05:39:54.862Z,74.79
2022-12-14T05:40:54.842Z,74.90
2022-12-14T05:41:54.832Z,74.69
2022-12-14T05:42:55.984Z,74.69
2022-12-14T05:43:54.836Z,74.90
2022-12-14T05:44:54.846Z,74.69
2022-12-14T05:45:54.852Z,74.48
2022-12-14T05:46:54.805Z,74.48
2022-12-14T05:47:54.791Z,74.69
2022-12-14T05:48:54.755Z,74.37
2022-12-14T05:49:54.778Z,73.85
2022-12-14T05:50:54.758Z,74.06
2022-12-14T05:51:54.735Z,74.27
2022-12-14T05:52:54.714Z,74.37
2022-12-14T05:53:54.716Z,74.27
2022-12-14T05:54:58.212Z,74.16
2022-12-14T05:55:54.691Z,74.27
2022-12-14T05:56:54.681Z,74.16
2022-12-14T05:57:54.685Z,73.74
2022-12-14T05:58:54.688Z,73.74
2022-12-14T06:00:01.186Z,73.74
2022-12-14T06:00:54.643Z,73.71
2022-12-14T06:01:54.673Z,73.74
2022-12-14T06:02:54.652Z,73.82
2022-12-14T06:03:54.721Z,73.71
2022-12-14T06:04:54.591Z,73.82
2022-12-14T06:05:54.599Z,73.61
2022-12-14T06:06:54.618Z,73.61
2022-12-14T06:07:54.594Z,73.71
2022-12-14T06:08:54.541Z,73.82
2022-12-14T06:09:54.540Z,73.82
2022-12-14T06:10:54.537Z,73.82
2022-12-14T06:11:54.519Z,73.82
2022-12-14T06:12:54.498Z,73.71
2022-12-14T06:13:54.511Z,73.50
2022-12-14T06:14:54.473Z,73.29
2022-12-14T06:15:54.518Z,73.19
2022-12-14T06:16:54.464Z,72.98
2022-12-14T06:17:54.473Z,72.77
2022-12-14T06:18:54.446Z,72.77
2022-12-14T06:20:01.007Z,72.45
2022-12-14T06:20:54.412Z,72.34
2022-12-14T06:21:54.409Z,72.31
2022-12-14T06:22:54.423Z,72.42
2022-12-14T06:23:54.394Z,72.42
2022-12-14T06:24:54.386Z,72.31
2022-12-14T06:25:54.368Z,72.21
2022-12-14T06:26:54.381Z,72.21
2022-12-14T06:27:54.389Z,72.21
2022-12-14T06:28:54.353Z,72.21
2022-12-14T06:29:54.357Z,72.00
2022-12-14T06:30:54.381Z,71.79
2022-12-14T06:31:54.313Z,71.69
2022-12-14T06:32:54.309Z,71.79
2022-12-14T06:33:54.311Z,71.58
2022-12-14T06:34:54.269Z,71.69
2022-12-14T06:35:54.300Z,71.69
2022-12-14T06:36:54.270Z,71.79
2022-12-14T06:37:54.334Z,72.00
2022-12-14T06:38:54.244Z,72.21
2022-12-14T06:39:54.695Z,72.31
2022-12-14T06:40:54.210Z,72.31
2022-12-14T06:41:54.254Z,72.21
2022-12-14T06:42:54.198Z,72.00
2022-12-14T06:43:54.215Z,72.11
2022-12-14T06:44:54.165Z,72.21
2022-12-14T06:45:54.882Z,72.31
2022-12-14T06:46:54.419Z,72.52
2022-12-14T06:47:54.143Z,72.74
2022-12-14T06:48:54.158Z,72.42
2022-12-14T06:49:54.351Z,72.21
2022-12-14T06:50:54.167Z,72.52
2022-12-14T06:51:54.093Z,72.74
2022-12-14T06:52:54.120Z,72.74
2022-12-14T06:53:54.076Z,71.89
2022-12-14T06:54:54.059Z,72.11
2022-12-14T06:55:54.065Z,72.21
2022-12-14T06:56:54.066Z,71.89
2022-12-14T06:57:54.685Z,71.69
2022-12-14T06:58:54.223Z,71.37
2022-12-14T06:59:54.216Z,71.79
2022-12-14T07:00:54.046Z,71.89
2022-12-14T07:01:54.192Z,71.37
2022-12-14T07:02:55.151Z,71.16
2022-12-14T07:03:54.025Z,70.95
2022-12-14T07:04:53.964Z,71.16
2022-12-14T07:05:54.383Z,71.16
2022-12-14T07:06:53.940Z,71.06
2022-12-14T07:07:53.918Z,71.06
2022-12-14T07:08:54.156Z,71.26
2022-12-14T07:09:53.913Z,71.16
2022-12-14T07:11:00.542Z,71.69
2022-12-14T07:11:54.129Z,71.58
2022-12-14T07:12:53.883Z,71.06
2022-12-14T07:13:53.898Z,71.06
2022-12-14T07:14:53.858Z,71.16
2022-12-14T07:15:53.883Z,71.16
2022-12-14T07:16:53.847Z,71.06
2022-12-14T07:17:53.824Z,71.16
2022-12-14T07:18:53.821Z,70.95
2022-12-14T07:19:55.601Z,71.16
2022-12-14T07:20:53.832Z,71.58
2022-12-14T07:21:53.999Z,71.69
2022-12-14T07:22:53.771Z,71.69
2022-12-14T07:23:54.665Z,71.48
2022-12-14T07:24:53.783Z,71.06
2022-12-14T07:25:53.721Z,70.95
2022-12-14T07:26:53.757Z,70.92
2022-12-14T07:27:53.728Z,71.03
2022-12-14T07:28:53.706Z,71.34
2022-12-14T07:29:53.683Z,71.23
2022-12-14T07:30:55.714Z,70.71
2022-12-14T07:31:53.683Z,70.81
2022-12-14T07:32:53.660Z,70.71
2022-12-14T07:33:54.845Z,70.61
2022-12-14T07:34:54.198Z,70.40
2022-12-14T07:35:53.627Z,70.71
2022-12-14T07:36:53.643Z,70.81
2022-12-14T07:37:53.641Z,71.13
2022-12-14T07:38:53.631Z,71.13
2022-12-14T07:39:53.651Z,71.23
2022-12-14T07:40:53.950Z,71.44
2022-12-14T07:41:53.576Z,71.55
2022-12-14T07:42:53.561Z,71.66
2022-12-14T07:43:53.547Z,71.03
2022-12-14T07:44:53.760Z,70.92
2022-12-14T07:45:53.524Z,71.13
2022-12-14T07:46:54.110Z,71.23
2022-12-14T07:47:53.504Z,70.92
2022-12-14T07:48:53.504Z,71.13
2022-12-14T07:49:53.485Z,71.34
2022-12-14T07:50:53.666Z,71.34
2022-12-14T07:51:54.180Z,71.23
2022-12-14T07:52:58.375Z,70.92
2022-12-14T07:53:53.436Z,71.23
2022-12-14T07:54:53.455Z,71.03
2022-12-14T07:55:53.441Z,71.13
2022-12-14T07:56:53.425Z,71.34
2022-12-14T07:57:53.400Z,71.13
2022-12-14T07:58:53.401Z,71.10
2022-12-14T07:59:57.396Z,70.89
2022-12-14T08:00:53.400Z,70.89
2022-12-14T08:01:53.535Z,70.99
2022-12-14T08:02:53.376Z,71.10
2022-12-14T08:03:53.352Z,70.89
2022-12-14T08:04:53.398Z,70.89
2022-12-14T08:05:53.329Z,70.89
2022-12-14T08:06:54.054Z,70.57
2022-12-14T08:07:53.289Z,70.57
2022-12-14T08:08:53.277Z,70.47
2022-12-14T08:09:53.284Z,70.65
2022-12-14T08:10:53.312Z,70.78
2022-12-14T08:11:53.268Z,71.06
2022-12-14T08:12:53.255Z,71.48
2022-12-14T08:13:53.244Z,72.11
2022-12-14T08:14:53.230Z,72.32
2022-12-14T08:15:53.372Z,72.74
2022-12-14T08:16:53.215Z,73.05
2022-12-14T08:17:53.195Z,73.16
2022-12-14T08:18:53.164Z,72.42
2022-12-14T08:19:53.198Z,72.53
2022-12-14T08:20:53.563Z,72.67
2022-12-14T08:21:53.175Z,72.77
2022-12-14T08:22:53.341Z,73.40
2022-12-14T08:23:53.164Z,73.82
2022-12-14T08:24:53.132Z,73.75
2022-12-14T08:25:53.120Z,74.27
2022-12-14T08:26:53.712Z,74.27
2022-12-14T08:27:53.694Z,74.38
2022-12-14T08:28:53.100Z,74.58
2022-12-14T08:29:53.064Z,74.58
2022-12-14T08:30:53.086Z,74.58
2022-12-14T08:31:53.068Z,74.76
2022-12-14T08:32:53.038Z,74.55
2022-12-14T08:33:53.043Z,74.24
2022-12-14T08:34:53.066Z,73.93
2022-12-14T08:35:53.051Z,73.61
2022-12-14T08:36:53.044Z,73.30
2022-12-14T08:37:53.002Z,73.93
2022-12-14T08:38:52.990Z,74.55
2022-12-14T08:39:52.982Z,74.13
2022-12-14T08:40:52.996Z,74.34
2022-12-14T08:41:53.002Z,73.72
2022-12-14T08:42:52.969Z,73.40
2022-12-14T08:43:52.956Z,73.68
2022-12-14T08:44:52.920Z,74.10
2022-12-14T08:45:52.897Z,73.89
2022-12-14T08:46:52.923Z,73.68
2022-12-14T08:47:52.906Z,73.99
2022-12-14T08:48:52.921Z,74.31
2022-12-14T08:49:52.865Z,74.41
2022-12-14T08:50:52.869Z,74.84
2022-12-14T08:51:52.885Z,75.25
2022-12-14T08:52:52.842Z,75.67
2022-12-14T08:53:52.843Z,75.98
2022-12-14T08:54:52.864Z,76.61
2022-12-14T08:55:52.884Z,76.72
2022-12-14T08:56:52.878Z,76.93
2022-12-14T08:57:53.052Z,77.66
2022-12-14T08:58:52.802Z,77.45
2022-12-14T09:00:01.397Z,77.24
2022-12-14T09:00:52.818Z,77.97
2022-12-14T09:01:53.014Z,77.87
2022-12-14T09:02:52.963Z,78.50
2022-12-14T09:03:52.761Z,78.29
2022-12-14T09:04:52.749Z,78.18
2022-12-14T09:05:52.738Z,79.02
2022-12-14T09:06:52.743Z,79.96
2022-12-14T09:07:52.715Z,80.31
2022-12-14T09:08:52.697Z,80.27
2022-12-14T09:09:52.687Z,81.01
2022-12-14T09:10:52.682Z,80.59
2022-12-14T09:11:52.679Z,79.75
2022-12-14T09:12:52.728Z,80.59
2022-12-14T09:13:52.669Z,81.01
2022-12-14T09:14:52.625Z,80.69
2022-12-14T09:15:52.683Z,80.52
2022-12-14T09:16:52.604Z,81.04
2022-12-14T09:17:52.609Z,81.36
2022-12-14T09:18:52.589Z,81.57
2022-12-14T09:19:52.575Z,82.40
2022-12-14T09:20:52.594Z,83.35
2022-12-14T09:21:52.612Z,83.56
2022-12-14T09:22:52.611Z,84.08
2022-12-14T09:23:55.727Z,84.50
2022-12-14T09:24:52.573Z,84.19
2022-12-14T09:25:52.514Z,84.61
2022-12-14T09:26:52.540Z,85.13
2022-12-14T09:27:52.714Z,85.13
2022-12-14T09:28:52.702Z,85.44
2022-12-14T09:29:52.709Z,85.97
2022-12-14T09:30:53.236Z,86.60
2022-12-14T09:31:55.274Z,87.60
2022-12-14T09:32:52.533Z,87.39
2022-12-14T09:33:54.176Z,86.87
2022-12-14T09:34:53.279Z,86.55
2022-12-14T09:35:54.083Z,86.66
2022-12-14T09:37:00.338Z,86.98
2022-12-14T09:37:53.232Z,86.55
2022-12-14T09:38:52.827Z,86.45
2022-12-14T09:39:52.390Z,86.45
2022-12-14T09:40:52.415Z,86.14
2022-12-14T09:41:57.720Z,86.04
2022-12-14T09:42:52.383Z,86.66
2022-12-14T09:43:52.419Z,87.04
2022-12-14T09:44:52.341Z,86.72
2022-12-14T09:45:54.170Z,86.62
2022-12-14T09:46:52.326Z,86.20
2022-12-14T09:47:52.321Z,86.10
2022-12-14T09:48:52.297Z,86.41
2022-12-14T09:49:52.625Z,86.41
2022-12-14T09:50:52.348Z,86.20
2022-12-14T09:51:53.226Z,86.35
2022-12-14T09:52:55.956Z,86.87
2022-12-14T09:53:52.296Z,86.98
2022-12-14T09:54:57.224Z,87.18
2022-12-14T09:55:52.262Z,87.18
2022-12-14T09:56:52.209Z,86.98
2022-12-14T09:57:52.176Z,87.18
2022-12-14T09:58:52.161Z,87.35
2022-12-14T09:59:52.192Z,87.66
2022-12-14T10:00:53.807Z,88.09
2022-12-14T10:02:29.797Z,88.19
2022-12-14T10:02:52.381Z,88.40
2022-12-14T10:03:52.378Z,88.50
2022-12-14T10:04:52.145Z,88.40
2022-12-14T10:05:52.098Z,88.61
2022-12-14T10:06:52.102Z,88.09
2022-12-14T10:07:52.727Z,88.29
2022-12-14T10:08:54.703Z,88.23
2022-12-14T10:09:52.158Z,88.86
2022-12-14T10:10:52.103Z,89.59
2022-12-14T10:11:52.739Z,90.22
2022-12-14T10:12:52.053Z,90.43
2022-12-14T10:13:52.113Z,90.43
2022-12-14T10:14:52.033Z,90.33
2022-12-14T10:15:52.024Z,90.64
2022-12-14T10:16:52.657Z,90.95
2022-12-14T10:17:52.024Z,91.27
2022-12-14T10:19:01.172Z,91.47
2022-12-14T10:19:52.000Z,91.79
2022-12-14T10:20:51.957Z,91.79
2022-12-14T10:21:51.944Z,92.06
2022-12-14T10:22:51.935Z,92.27
2022-12-14T10:23:52.019Z,92.27
2022-12-14T10:24:51.900Z,92.27
2022-12-14T10:25:51.863Z,91.96
2022-12-14T10:26:51.889Z,91.75
2022-12-14T10:28:10.406Z,91.54
2022-12-14T10:28:57.713Z,91.54
2022-12-14T10:29:51.845Z,91.75
2022-12-14T10:30:51.838Z,91.64
2022-12-14T10:31:51.901Z,91.54
2022-12-14T10:32:51.829Z,91.54
2022-12-14T10:33:52.029Z,91.54
2022-12-14T10:34:51.806Z,91.33
2022-12-14T10:35:51.797Z,91.27
2022-12-14T10:36:51.773Z,91.16
2022-12-14T10:37:51.800Z,91.47
2022-12-14T10:38:51.749Z,91.69
2022-12-14T10:39:51.742Z,91.89
2022-12-14T10:40:51.729Z,91.79
2022-12-14T10:41:51.749Z,91.72
2022-12-14T10:42:51.725Z,92.04
2022-12-14T10:43:51.691Z,92.35
2022-12-14T10:45:04.203Z,92.77
2022-12-14T10:45:51.804Z,92.98
2022-12-14T10:46:51.716Z,92.88
2022-12-14T10:47:51.638Z,92.77
2022-12-14T10:48:51.679Z,92.77
2022-12-14T10:49:51.631Z,92.88
2022-12-14T10:50:51.616Z,92.83
2022-12-14T10:51:51.608Z,92.88
2022-12-14T10:52:51.586Z,92.94
2022-12-14T10:53:51.593Z,93.15
2022-12-14T10:54:51.555Z,93.15
2022-12-14T10:55:51.573Z,93.04
2022-12-14T10:56:51.690Z,93.15
2022-12-14T10:57:51.546Z,93.26
2022-12-14T10:58:51.530Z,93.36
2022-12-14T11:00:07.281Z,93.04
2022-12-14T11:00:51.546Z,93.15
2022-12-14T11:01:51.647Z,93.21
2022-12-14T11:02:51.568Z,93.01
2022-12-14T11:03:51.461Z,93.11
2022-12-14T11:04:52.214Z,93.01
2022-12-14T11:05:51.520Z,92.79
2022-12-14T11:06:52.256Z,92.90
2022-12-14T11:07:51.444Z,92.79
2022-12-14T11:08:51.395Z,92.52
2022-12-14T11:09:51.398Z,92.52
2022-12-14T11:10:51.428Z,92.67
2022-12-14T11:11:51.468Z,93.08
2022-12-14T11:12:51.385Z,93.51
2022-12-14T11:13:51.393Z,93.71
2022-12-14T11:14:51.533Z,93.88
2022-12-14T11:15:51.316Z,93.71
2022-12-14T11:16:51.500Z,93.71
2022-12-14T11:17:51.423Z,93.71
2022-12-14T11:18:51.320Z,93.51
2022-12-14T11:19:51.280Z,93.71
2022-12-14T11:20:51.280Z,93.93
2022-12-14T11:21:51.463Z,94.03
2022-12-14T11:22:51.280Z,94.09
2022-12-14T11:23:52.732Z,93.88
2022-12-14T11:24:51.450Z,93.57
2022-12-14T11:25:51.268Z,93.36
2022-12-14T11:26:51.832Z,93.71
2022-12-14T11:27:52.655Z,93.78
2022-12-14T11:28:51.188Z,93.99
2022-12-14T11:29:53.237Z,93.99
2022-12-14T11:30:51.241Z,94.09
2022-12-14T11:31:52.344Z,94.26
2022-12-14T11:32:51.163Z,94.36
2022-12-14T11:33:51.736Z,94.26
2022-12-14T11:34:51.149Z,94.05
2022-12-14T11:35:51.145Z,93.63
2022-12-14T11:36:51.134Z,93.42
2022-12-14T11:37:51.087Z,93.32
2022-12-14T11:38:51.068Z,93.11
2022-12-14T11:39:51.113Z,92.90
2022-12-14T11:40:51.070Z,93.01
2022-12-14T11:41:51.746Z,92.69
2022-12-14T11:42:52.179Z,92.63
2022-12-14T11:43:51.057Z,92.63
2022-12-14T11:44:58.244Z,92.73
2022-12-14T11:45:51.108Z,92.73
2022-12-14T11:46:51.107Z,92.79
2022-12-14T11:47:53.073Z,92.79
2022-12-14T11:48:51.745Z,92.69
2022-12-14T11:49:50.990Z,92.69
2022-12-14T11:50:50.976Z,92.79
2022-12-14T11:51:50.925Z,92.58
2022-12-14T11:52:52.510Z,92.06
2022-12-14T11:53:50.926Z,92.16
2022-12-14T11:54:50.932Z,92.27
2022-12-14T11:55:50.915Z,92.16
2022-12-14T11:56:52.359Z,91.85
2022-12-14T11:57:50.882Z,91.75
2022-12-14T11:58:50.886Z,91.96
2022-12-14T11:59:50.838Z,91.75
2022-12-14T12:00:50.834Z,91.75
2022-12-14T12:01:50.903Z,91.64
2022-12-14T12:02:50.851Z,91.85
2022-12-14T12:03:50.912Z,91.64
2022-12-14T12:04:51.732Z,91.75
2022-12-14T12:05:50.797Z,91.43
2022-12-14T12:06:50.818Z,91.43
2022-12-14T12:07:50.807Z,91.12
2022-12-14T12:08:50.782Z,91.12
2022-12-14T12:09:50.742Z,91.02
2022-12-14T12:10:50.877Z,90.70
2022-12-14T12:11:50.722Z,90.49
2022-12-14T12:12:54.321Z,90.49
2022-12-14T12:13:50.690Z,90.59
2022-12-14T12:14:50.723Z,90.95
2022-12-14T12:15:50.875Z,91.27
2022-12-14T12:16:50.691Z,91.58
2022-12-14T12:17:50.643Z,91.69
2022-12-14T12:18:50.736Z,91.64
2022-12-14T12:19:50.639Z,91.54
2022-12-14T12:20:50.608Z,91.43
2022-12-14T12:21:50.620Z,91.54
2022-12-14T12:22:50.641Z,91.64
2022-12-14T12:23:50.626Z,91.54
2022-12-14T12:25:16.768Z,91.28
2022-12-14T12:25:50.589Z,91.39
2022-12-14T12:26:50.620Z,90.97
2022-12-14T12:27:50.793Z,90.77
2022-12-14T12:28:50.523Z,90.87
2022-12-14T12:29:50.564Z,90.97
2022-12-14T12:30:50.579Z,91.18
2022-12-14T12:31:50.503Z,91.03
2022-12-14T12:32:50.643Z,91.03
2022-12-14T12:33:50.480Z,91.03
2022-12-14T12:34:50.490Z,91.03
2022-12-14T12:35:50.476Z,91.35
2022-12-14T12:37:24.100Z,91.35
2022-12-14T12:37:50.436Z,91.14
2022-12-14T12:38:50.495Z,91.03
2022-12-14T12:39:50.415Z,90.83
2022-12-14T12:40:50.412Z,90.83
2022-12-14T12:41:50.434Z,90.72
2022-12-14T12:42:50.389Z,90.83
2022-12-14T12:43:50.489Z,90.93
2022-12-14T12:44:50.370Z,91.14
2022-12-14T12:45:50.340Z,91.14
2022-12-14T12:47:15.320Z,91.03
2022-12-14T12:47:50.406Z,90.83
2022-12-14T12:48:50.337Z,90.72
2022-12-14T12:49:50.378Z,90.62
2022-12-14T12:50:50.361Z,90.62
2022-12-14T12:51:50.290Z,90.83
2022-12-14T12:52:50.270Z,90.62