createdAt,value
2022-08-26T00:00:08.676Z,2.28
2022-08-26T00:02:42.017Z,3.85
2022-08-26T00:05:10.311Z,4.32
2022-08-26T00:07:38.558Z,3.67
2022-08-26T00:10:07.998Z,2.92
2022-08-26T00:12:37.760Z,4.35
2022-08-26T00:15:08.053Z,3.17
2022-08-26T00:17:36.510Z,3.90
2022-08-26T00:20:11.722Z,2.92
2022-08-26T00:22:39.762Z,3.00
2022-08-26T00:25:09.725Z,3.25
2022-08-26T00:27:38.046Z,4.57
2022-08-26T00:30:10.687Z,2.70
2022-08-26T00:32:38.755Z,4.40
2022-08-26T00:35:10.390Z,4.40
2022-08-26T00:37:38.529Z,3.00
2022-08-26T00:40:10.390Z,3.42
2022-08-26T00:42:39.294Z,2.50
2022-08-26T00:45:15.776Z,4.45
2022-08-26T00:47:46.975Z,3.25
2022-08-26T00:50:21.506Z,3.30
2022-08-26T00:52:50.191Z,3.13
2022-08-26T00:55:22.214Z,2.53
2022-08-26T00:57:51.508Z,7.03
2022-08-26T01:00:23.006Z,4.65
2022-08-26T01:02:51.696Z,3.90
2022-08-26T01:05:21.152Z,4.00
2022-08-26T01:07:49.781Z,5.95
2022-08-26T01:10:26.823Z,5.33
2022-08-26T01:12:59.007Z,4.63
2022-08-26T01:15:32.908Z,5.95
2022-08-26T01:18:01.940Z,3.75
2022-08-26T01:20:40.919Z,3.55
2022-08-26T01:23:12.141Z,5.22
2022-08-26T01:25:46.346Z,2.75
2022-08-26T01:28:18.140Z,4.13
2022-08-26T01:30:47.758Z,3.60
2022-08-26T01:33:19.930Z,3.30
2022-08-26T01:35:48.313Z,6.45
2022-08-26T01:38:18.690Z,3.90
2022-08-26T01:40:47.486Z,5.30
2022-08-26T01:43:18.415Z,4.97
2022-08-26T01:45:49.370Z,5.13
2022-08-26T01:48:24.026Z,3.70
2022-08-26T01:50:53.127Z,4.60
2022-08-26T01:53:24.654Z,3.08
2022-08-26T01:55:58.036Z,3.38
2022-08-26T01:58:31.038Z,6.97
2022-08-26T02:00:59.799Z,3.28
2022-08-26T02:03:29.305Z,4.07
2022-08-26T02:05:59.709Z,3.03
2022-08-26T02:08:33.130Z,3.70
2022-08-26T02:11:01.134Z,5.13
2022-08-26T02:13:31.331Z,3.05
2022-08-26T02:16:00.696Z,4.50
2022-08-26T02:18:31.283Z,3.72
2022-08-26T02:20:59.333Z,2.58
2022-08-26T02:23:28.924Z,4.45
2022-08-26T02:28:34.019Z,3.20
2022-08-26T02:31:02.730Z,3.58
2022-08-26T02:33:31.243Z,4.07
2022-08-26T02:36:00.106Z,4.13
2022-08-26T02:38:30.139Z,3.10
2022-08-26T02:40:58.135Z,2.35
2022-08-26T02:43:32.725Z,3.92
2022-08-26T02:46:02.390Z,3.80
2022-08-26T02:48:31.601Z,5.10
2022-08-26T02:51:01.580Z,5.20
2022-08-26T02:53:31.768Z,5.55
2022-08-26T02:56:00.725Z,4.05
2022-08-26T02:58:29.324Z,6.25
2022-08-26T03:00:57.557Z,3.70
2022-08-26T03:03:26.298Z,4.90
2022-08-26T03:08:23.903Z,4.47
2022-08-26T03:10:54.786Z,9.30
2022-08-26T03:13:22.776Z,3.30
2022-08-26T03:15:50.813Z,4.38
2022-08-26T03:18:18.952Z,5.93
2022-08-26T03:23:16.842Z,4.15
2022-08-26T03:25:50.411Z,3.38
2022-08-26T03:28:19.903Z,4.07
2022-08-26T03:30:47.953Z,3.50
2022-08-26T03:33:17.316Z,4.57
2022-08-26T03:35:47.691Z,4.32
2022-08-26T03:38:19.704Z,4.22
2022-08-26T03:40:47.909Z,3.47
2022-08-26T03:43:17.829Z,4.18
2022-08-26T03:45:47.565Z,4.55
2022-08-26T03:48:15.741Z,4.32
2022-08-26T03:50:43.880Z,4.60
2022-08-26T03:53:13.042Z,5.43
2022-08-26T03:55:42.389Z,3.83
2022-08-26T03:58:12.193Z,6.75
2022-08-26T04:00:40.245Z,3.95
2022-08-26T04:03:14.753Z,4.15
2022-08-26T04:05:46.130Z,10.20
2022-08-26T04:08:14.939Z,6.18
2022-08-26T04:10:43.413Z,6.00
2022-08-26T04:13:12.204Z,5.20
2022-08-26T04:15:40.423Z,5.43
2022-08-26T04:18:09.735Z,6.38
2022-08-26T04:20:37.791Z,6.65
2022-08-26T04:23:05.967Z,4.38
2022-08-26T04:25:33.982Z,5.07
2022-08-26T04:30:32.237Z,4.38
2022-08-26T04:33:04.462Z,7.88
2022-08-26T04:35:43.960Z,5.70
2022-08-26T04:38:12.109Z,4.95
2022-08-26T04:40:46.737Z,5.70
2022-08-26T04:43:15.277Z,4.68
2022-08-26T04:45:43.604Z,4.50
2022-08-26T04:48:11.863Z,5.35
2022-08-26T04:50:49.359Z,4.50
2022-08-26T04:53:18.054Z,5.03
2022-08-26T04:55:46.428Z,5.35
2022-08-26T04:58:17.106Z,4.72
2022-08-26T05:00:45.677Z,5.18
2022-08-26T05:03:14.625Z,4.63
2022-08-26T05:05:43.428Z,4.77
2022-08-26T05:08:15.089Z,4.03
2022-08-26T05:10:46.251Z,4.95
2022-08-26T05:13:16.181Z,4.10
2022-08-26T05:15:45.500Z,4.25
2022-08-26T05:18:15.064Z,4.47
2022-08-26T05:20:46.843Z,3.45
2022-08-26T05:23:17.289Z,4.40
2022-08-26T05:25:48.695Z,5.07
2022-08-26T05:28:19.099Z,5.10
2022-08-26T05:30:47.771Z,4.30
2022-08-26T05:33:16.858Z,5.32
2022-08-26T05:35:46.356Z,4.47
2022-08-26T05:38:18.375Z,6.28
2022-08-26T05:40:49.016Z,4.93
2022-08-26T05:43:22.267Z,4.45
2022-08-26T05:45:51.330Z,4.68
2022-08-26T05:48:24.123Z,3.53
2022-08-26T05:50:54.174Z,6.90
2022-08-26T05:55:56.004Z,5.32
2022-08-26T06:01:00.617Z,5.32
2022-08-26T06:03:29.450Z,5.55
2022-08-26T06:05:58.097Z,6.70
2022-08-26T06:08:27.672Z,7.32
2022-08-26T06:10:58.004Z,3.75
2022-08-26T06:13:27.969Z,5.07
2022-08-26T06:16:03.984Z,5.80
2022-08-26T06:18:36.501Z,9.13
2022-08-26T06:21:13.938Z,11.02
2022-08-26T06:24:01.882Z,6.93
2022-08-26T06:26:30.959Z,5.20
2022-08-26T06:28:59.692Z,5.67
2022-08-26T06:31:30.708Z,6.53
2022-08-26T06:33:58.705Z,5.45
2022-08-26T06:36:30.440Z,4.33
2022-08-26T06:39:02.190Z,11.85
2022-08-26T06:41:31.820Z,3.35
2022-08-26T06:44:00.313Z,6.75
2022-08-26T06:46:28.666Z,4.32
2022-08-26T06:48:58.126Z,5.55
2022-08-26T06:51:29.783Z,4.82
2022-08-26T06:54:01.265Z,4.47
2022-08-26T06:56:33.872Z,4.43
2022-08-26T06:59:02.446Z,5.85
2022-08-26T07:01:34.357Z,5.93
2022-08-26T07:04:05.222Z,7.55
2022-08-26T07:06:40.803Z,5.65
2022-08-26T07:09:12.546Z,5.50
2022-08-26T07:11:42.537Z,5.13
2022-08-26T07:14:10.593Z,5.65
2022-08-26T07:16:39.939Z,4.57
2022-08-26T07:19:10.647Z,5.68
2022-08-26T07:21:40.145Z,8.27
2022-08-26T07:24:08.456Z,3.67
2022-08-26T07:26:43.012Z,4.95
2022-08-26T07:29:12.565Z,4.53
2022-08-26T07:31:42.466Z,3.92
2022-08-26T07:34:11.721Z,4.60
2022-08-26T07:36:39.810Z,5.33
2022-08-26T07:39:08.041Z,8.45
2022-08-26T07:41:36.928Z,4.53
2022-08-26T07:44:08.688Z,4.63
2022-08-26T07:46:38.226Z,4.32
2022-08-26T07:49:06.734Z,4.30
2022-08-26T07:51:35.464Z,11.95
2022-08-26T07:54:05.482Z,3.33
2022-08-26T07:56:33.967Z,5.00
2022-08-26T07:59:02.514Z,4.82
2022-08-26T08:01:38.881Z,4.80
2022-08-26T08:04:07.268Z,4.45
2022-08-26T08:06:38.564Z,3.53
2022-08-26T08:09:07.446Z,4.75
2022-08-26T08:11:35.536Z,3.75
2022-08-26T08:14:03.707Z,3.55
2022-08-26T08:16:41.902Z,4.78
2022-08-26T08:19:14.705Z,8.68
2022-08-26T08:21:43.112Z,11.90
2022-08-26T08:24:11.958Z,5.35
2022-08-26T08:26:40.351Z,18.95
2022-08-26T08:29:09.131Z,7.57
2022-08-26T08:31:56.897Z,9.07
2022-08-26T08:34:28.305Z,4.00
2022-08-26T08:36:57.102Z,4.82
2022-08-26T08:39:26.332Z,7.93
2022-08-26T08:42:16.018Z,7.70
2022-08-26T08:44:51.997Z,13.97
2022-08-26T08:47:31.047Z,7.63
2022-08-26T08:50:04.646Z,4.95
2022-08-26T08:52:36.384Z,5.82
2022-08-26T08:55:11.160Z,6.47
2022-08-26T08:57:53.703Z,3.95
2022-08-26T09:00:30.112Z,4.82
2022-08-26T09:03:04.765Z,5.70
2022-08-26T09:05:42.588Z,9.20
2022-08-26T09:08:19.812Z,5.30
2022-08-26T09:10:51.938Z,6.53
2022-08-26T09:13:26.056Z,4.30
2022-08-26T09:16:06.588Z,6.93
2022-08-26T09:19:14.903Z,8.88
2022-08-26T09:21:47.552Z,4.78
2022-08-26T09:24:22.305Z,5.03
2022-08-26T09:26:58.832Z,4.63
2022-08-26T09:29:29.701Z,6.68
2022-08-26T09:32:16.119Z,7.38
2022-08-26T09:34:57.694Z,11.88
2022-08-26T09:37:41.905Z,5.80
2022-08-26T09:40:24.237Z,4.70
2022-08-26T09:43:15.761Z,8.30
2022-08-26T09:45:50.612Z,7.78
2022-08-26T09:48:29.855Z,4.78
2022-08-26T09:51:02.485Z,4.07
2022-08-26T09:53:33.721Z,2.65
2022-08-26T09:56:18.081Z,4.88
2022-08-26T09:58:48.113Z,4.80
2022-08-26T10:01:26.461Z,3.90
2022-08-26T10:04:06.030Z,5.68
2022-08-26T10:09:09.638Z,4.30
2022-08-26T10:11:43.683Z,4.28
2022-08-26T10:14:18.415Z,6.20
2022-08-26T10:16:54.446Z,5.93
2022-08-26T10:19:40.204Z,3.85
2022-08-26T10:22:21.617Z,4.55
2022-08-26T10:24:55.261Z,7.05
2022-08-26T10:27:28.590Z,5.18
2022-08-26T10:30:03.605Z,4.88
2022-08-26T10:32:37.377Z,4.68
2022-08-26T10:35:12.798Z,3.83
2022-08-26T10:37:46.480Z,4.60
2022-08-26T10:40:19.062Z,9.48
2022-08-26T10:42:53.997Z,6.22
2022-08-26T10:45:25.711Z,6.80
2022-08-26T10:48:01.475Z,4.93
2022-08-26T10:50:33.875Z,4.90
2022-08-26T10:53:08.738Z,6.93
2022-08-26T10:55:41.804Z,5.25
2022-08-26T10:58:27.567Z,5.25
2022-08-26T11:01:23.493Z,5.68
2022-08-26T11:04:00.237Z,5.60
2022-08-26T11:06:31.252Z,7.18
2022-08-26T11:09:02.954Z,5.70
2022-08-26T11:11:50.714Z,6.10
2022-08-26T11:14:34.240Z,9.57
2022-08-26T11:17:14.229Z,9.68
2022-08-26T11:20:02.200Z,7.80
2022-08-26T11:22:34.812Z,6.07
2022-08-26T11:25:17.614Z,5.50
2022-08-26T11:28:05.205Z,5.70
2022-08-26T11:30:56.821Z,8.75
2022-08-26T11:34:00.381Z,7.00
2022-08-26T11:36:41.420Z,10.15
2022-08-26T11:39:20.023Z,5.53
2022-08-26T11:41:52.840Z,7.45
2022-08-26T11:44:38.749Z,4.47
2022-08-26T11:47:11.588Z,4.30
2022-08-26T11:49:41.759Z,4.13
2022-08-26T11:52:13.190Z,5.22
2022-08-26T11:54:41.726Z,5.20
2022-08-26T11:57:13.938Z,7.70
2022-08-26T11:59:43.386Z,6.22
2022-08-26T12:02:17.866Z,5.35
2022-08-26T12:04:49.813Z,5.75
2022-08-26T12:07:23.958Z,7.40
2022-08-26T12:09:57.048Z,5.05
2022-08-26T12:12:35.050Z,8.85
2022-08-26T12:15:16.447Z,5.10
2022-08-26T12:17:50.493Z,5.55
2022-08-26T12:20:45.648Z,3.13
2022-08-26T12:23:28.948Z,10.10
2022-08-26T12:26:06.477Z,4.53
2022-08-26T12:28:44.060Z,4.72
2022-08-26T12:31:12.535Z,3.95
2022-08-26T12:33:46.019Z,4.03
2022-08-26T12:36:14.858Z,6.63
2022-08-26T12:38:43.526Z,3.80
2022-08-26T12:41:11.703Z,4.40
2022-08-26T12:43:43.934Z,3.37
2022-08-26T12:46:16.705Z,4.18
2022-08-26T12:48:49.311Z,7.55
2022-08-26T12:51:26.559Z,5.15
2022-08-26T12:53:55.379Z,5.20
2022-08-26T12:56:28.618Z,3.80
2022-08-26T12:59:08.834Z,4.30
2022-08-26T13:01:42.784Z,3.67
2022-08-26T13:04:39.900Z,4.03
2022-08-26T13:07:24.738Z,3.70
2022-08-26T13:09:55.306Z,5.80
2022-08-26T13:12:30.384Z,4.85
2022-08-26T13:15:01.017Z,4.72
2022-08-26T13:17:30.978Z,5.15
2022-08-26T13:20:04.129Z,3.97
2022-08-26T13:22:32.736Z,4.63
2022-08-26T13:25:00.822Z,5.07
2022-08-26T13:27:29.116Z,3.60
2022-08-26T13:29:59.035Z,4.47
2022-08-26T13:32:28.738Z,4.45
2022-08-26T13:34:57.568Z,5.13
2022-08-26T13:37:34.985Z,3.38
2022-08-26T13:40:05.912Z,4.28
2022-08-26T13:42:34.525Z,4.55
2022-08-26T13:45:03.175Z,3.63
2022-08-26T13:47:32.708Z,5.78
2022-08-26T13:50:00.784Z,7.38
2022-08-26T13:52:31.036Z,4.43
2022-08-26T13:55:00.272Z,4.05
2022-08-26T13:57:29.964Z,3.10
2022-08-26T13:59:59.421Z,7.70
2022-08-26T14:02:28.338Z,4.47
2022-08-26T14:04:57.699Z,3.47
2022-08-26T14:07:26.161Z,4.20
2022-08-26T14:09:54.392Z,3.45
2022-08-26T14:12:22.535Z,4.07
2022-08-26T14:14:50.568Z,3.10
2022-08-26T14:17:21.276Z,5.85
2022-08-26T14:19:50.949Z,3.65
2022-08-26T14:22:22.477Z,3.42
2022-08-26T14:24:51.471Z,5.28
2022-08-26T14:29:47.469Z,3.85
2022-08-26T14:32:22.831Z,3.37
2022-08-26T14:34:51.689Z,3.35
2022-08-26T14:37:21.281Z,3.95
2022-08-26T14:39:49.946Z,4.60
2022-08-26T14:42:22.766Z,3.95
2022-08-26T14:44:54.518Z,4.93
2022-08-26T14:47:22.601Z,8.82
2022-08-26T14:49:50.960Z,5.53
2022-08-26T14:52:19.230Z,7.03
2022-08-26T14:54:47.659Z,8.35
2022-08-26T14:57:22.913Z,7.03
2022-08-26T14:59:51.030Z,7.32
2022-08-26T15:02:32.910Z,7.70
2022-08-26T15:05:02.274Z,6.85
2022-08-26T15:07:30.606Z,8.43
2022-08-26T15:09:59.917Z,8.40
2022-08-26T15:12:28.076Z,6.78
2022-08-26T15:14:56.124Z,6.87
2022-08-26T15:17:24.354Z,5.90
2022-08-26T15:19:52.598Z,8.20
2022-08-26T15:22:20.688Z,9.33
2022-08-26T15:24:51.739Z,8.35
2022-08-26T15:27:23.216Z,8.15
2022-08-26T15:29:51.699Z,8.82
2022-08-26T15:32:20.066Z,9.30
2022-08-26T15:34:49.875Z,8.00
2022-08-26T15:37:18.163Z,5.88
2022-08-26T15:39:46.264Z,10.87
2022-08-26T15:42:14.645Z,8.15
2022-08-26T15:44:45.605Z,9.43
2022-08-26T15:47:14.201Z,8.18
2022-08-26T15:49:42.588Z,7.15
2022-08-26T15:52:10.743Z,7.30
2022-08-26T15:54:39.523Z,6.70
2022-08-26T15:57:11.511Z,6.85
2022-08-26T15:59:40.480Z,5.68
2022-08-26T16:02:10.477Z,6.25
2022-08-26T16:04:38.789Z,6.85
2022-08-26T16:07:06.950Z,7.47
2022-08-26T16:09:34.962Z,5.80
2022-08-26T16:12:03.328Z,7.13
2022-08-26T16:14:31.819Z,6.85
2022-08-26T16:16:59.785Z,9.07
2022-08-26T16:19:29.260Z,7.07
2022-08-26T16:21:57.277Z,7.15
2022-08-26T16:24:30.227Z,9.10
2022-08-26T16:26:58.697Z,8.15
2022-08-26T16:29:27.046Z,11.70
2022-08-26T16:31:55.557Z,10.47
2022-08-26T16:34:23.949Z,10.80
2022-08-26T16:36:53.795Z,7.97
2022-08-26T16:39:22.146Z,7.85
2022-08-26T16:41:50.243Z,11.45
2022-08-26T16:44:19.165Z,9.60
2022-08-26T16:46:47.570Z,8.45
2022-08-26T16:49:23.146Z,8.75
2022-08-26T16:51:51.346Z,6.97
2022-08-26T16:54:20.723Z,9.63
2022-08-26T16:56:48.973Z,13.00
2022-08-26T16:59:17.188Z,6.88
2022-08-26T17:01:45.332Z,9.30
2022-08-26T17:04:13.620Z,7.20
2022-08-26T17:06:42.234Z,7.65
2022-08-26T17:09:10.510Z,6.97
2022-08-26T17:11:40.460Z,8.88
2022-08-26T17:14:08.598Z,7.32
2022-08-26T17:16:36.624Z,5.57
2022-08-26T17:19:05.938Z,6.47
2022-08-26T17:21:35.387Z,7.32
2022-08-26T17:24:04.181Z,6.80
2022-08-26T17:26:33.017Z,5.15
2022-08-26T17:29:02.411Z,6.70
2022-08-26T17:31:32.437Z,7.63
2022-08-26T17:34:00.815Z,5.55
2022-08-26T17:36:29.105Z,7.30
2022-08-26T17:38:58.657Z,11.73
2022-08-26T17:41:27.509Z,4.60
2022-08-26T17:43:56.378Z,5.78
2022-08-26T17:46:26.521Z,6.78
2022-08-26T17:48:54.655Z,5.05
2022-08-26T17:51:23.422Z,8.32
2022-08-26T17:53:52.369Z,6.50
2022-08-26T17:56:24.043Z,7.32
2022-08-26T17:58:53.394Z,6.18
2022-08-26T18:01:23.445Z,6.30
2022-08-26T18:03:59.553Z,4.85
2022-08-26T18:06:30.233Z,6.40
2022-08-26T18:08:58.781Z,5.30
2022-08-26T18:11:27.075Z,15.13
2022-08-26T18:13:55.194Z,7.32
2022-08-26T18:16:23.537Z,5.13
2022-08-26T18:18:53.597Z,6.18
2022-08-26T18:21:23.856Z,7.97
2022-08-26T18:23:53.786Z,9.48
2022-08-26T18:26:23.860Z,10.15
2022-08-26T18:28:52.271Z,13.55
2022-08-26T18:31:20.781Z,11.38
2022-08-26T18:33:49.219Z,8.60
2022-08-26T18:36:21.586Z,9.02
2022-08-26T18:38:51.216Z,10.50
2022-08-26T18:41:21.422Z,9.68
2022-08-26T18:43:50.758Z,9.15
2022-08-26T18:46:19.837Z,10.40
2022-08-26T18:48:51.037Z,10.65
2022-08-26T18:51:23.372Z,11.20
2022-08-26T18:53:51.710Z,8.90
2022-08-26T18:56:20.321Z,9.70
2022-08-26T18:58:48.755Z,12.07
2022-08-26T19:01:18.023Z,9.93
2022-08-26T19:03:46.976Z,13.07
2022-08-26T19:06:16.431Z,9.15
2022-08-26T19:08:46.546Z,13.65
2022-08-26T19:11:32.021Z,9.50
2022-08-26T19:14:07.380Z,10.70
2022-08-26T19:16:36.382Z,11.43
2022-08-26T19:19:05.742Z,13.27
2022-08-26T19:21:35.206Z,11.55
2022-08-26T19:26:34.234Z,15.57
2022-08-26T19:29:02.447Z,13.48
2022-08-26T19:31:31.180Z,11.43
2022-08-26T19:33:59.492Z,13.17
2022-08-26T19:36:28.705Z,10.02
2022-08-26T19:38:57.136Z,11.85
2022-08-26T19:41:37.384Z,14.68
2022-08-26T19:44:08.713Z,13.80
2022-08-26T19:49:10.381Z,13.70
2022-08-26T19:51:38.525Z,11.98
2022-08-26T19:54:06.746Z,9.80
2022-08-26T19:56:36.416Z,9.10
2022-08-26T19:59:04.529Z,14.63
2022-08-26T20:01:32.686Z,11.45
2022-08-26T20:04:00.767Z,11.05
2022-08-26T20:06:28.972Z,11.65
2022-08-26T20:08:57.185Z,12.50
2022-08-26T20:11:25.391Z,15.38
2022-08-26T20:13:55.252Z,14.75
2022-08-26T20:16:23.474Z,10.50
2022-08-26T20:19:09.182Z,14.85
2022-08-26T20:21:38.967Z,16.92
2022-08-26T20:24:10.165Z,13.00
2022-08-26T20:26:41.414Z,11.07
2022-08-26T20:29:13.398Z,11.10
2022-08-26T20:31:41.827Z,11.45
2022-08-26T20:34:10.036Z,14.65
2022-08-26T20:36:40.087Z,11.45
2022-08-26T20:39:08.534Z,9.43
2022-08-26T20:41:36.701Z,13.35
2022-08-26T20:44:06.111Z,8.38
2022-08-26T20:46:36.040Z,11.20
2022-08-26T20:49:06.051Z,12.45
2022-08-26T20:51:37.241Z,13.75
2022-08-26T20:54:06.405Z,13.35
2022-08-26T20:56:34.673Z,10.77
2022-08-26T20:59:03.882Z,12.98
2022-08-26T21:01:36.799Z,10.75
2022-08-26T21:04:12.598Z,9.95
2022-08-26T21:06:42.251Z,11.35
2022-08-26T21:09:18.739Z,12.27
2022-08-26T21:11:46.751Z,12.73
2022-08-26T21:14:16.972Z,11.27
2022-08-26T21:16:47.650Z,10.15
2022-08-26T21:19:18.644Z,11.48
2022-08-26T21:21:47.137Z,12.85
2022-08-26T21:24:15.577Z,12.63
2022-08-26T21:26:43.627Z,9.75
2022-08-26T21:29:13.399Z,12.00
2022-08-26T21:31:46.206Z,12.07
2022-08-26T21:34:18.154Z,10.70
2022-08-26T21:36:47.024Z,10.77
2022-08-26T21:39:15.480Z,14.43
2022-08-26T21:41:45.110Z,9.45
2022-08-26T21:46:42.343Z,11.30
2022-08-26T21:49:12.864Z,11.50
2022-08-26T21:51:46.703Z,18.10
2022-08-26T21:54:15.470Z,8.93
2022-08-26T21:56:46.956Z,9.37
2022-08-26T21:59:16.175Z,12.05
2022-08-26T22:01:44.491Z,10.20
2022-08-26T22:04:12.558Z,8.55
2022-08-26T22:06:45.659Z,11.30
2022-08-26T22:09:15.441Z,10.90
2022-08-26T22:11:44.329Z,11.70
2022-08-26T22:14:12.513Z,9.50
2022-08-26T22:16:40.822Z,10.65
2022-08-26T22:19:12.293Z,13.15
2022-08-26T22:21:46.904Z,11.32
2022-08-26T22:24:14.903Z,9.45
2022-08-26T22:26:43.501Z,8.73
2022-08-26T22:29:11.808Z,10.27
2022-08-26T22:31:40.321Z,9.50
2022-08-26T22:34:11.225Z,10.88
2022-08-26T22:36:44.288Z,9.52
2022-08-26T22:39:15.017Z,7.38
2022-08-26T22:41:43.990Z,10.85
2022-08-26T22:44:12.634Z,12.63
2022-08-26T22:46:42.033Z,8.07
2022-08-26T22:51:39.492Z,9.10
2022-08-26T22:54:07.869Z,8.63
2022-08-26T22:56:37.887Z,8.93
2022-08-26T22:59:07.759Z,7.68
2022-08-26T23:01:37.490Z,7.97
2022-08-26T23:04:07.796Z,8.88
2022-08-26T23:06:36.830Z,13.27
2022-08-26T23:09:05.914Z,17.02
2022-08-26T23:11:34.353Z,10.95
2022-08-26T23:14:06.471Z,15.13
2022-08-26T23:16:37.919Z,10.00
2022-08-26T23:19:07.881Z,9.63
2022-08-26T23:21:36.313Z,11.68
2022-08-26T23:24:05.416Z,10.45
2022-08-26T23:26:33.978Z,8.02
2022-08-26T23:29:02.090Z,8.70
2022-08-26T23:31:32.615Z,12.15
2022-08-26T23:34:18.465Z,7.72
2022-08-26T23:36:46.450Z,8.65
2022-08-26T23:39:15.129Z,10.90
2022-08-26T23:41:43.293Z,8.52
2022-08-26T23:44:12.249Z,8.57
2022-08-26T23:46:41.621Z,7.28
2022-08-26T23:49:09.851Z,9.40
2022-08-26T23:51:56.777Z,7.00
2022-08-26T23:54:24.996Z,8.13
2022-08-26T23:56:53.083Z,8.00
2022-08-26T23:59:21.208Z,7.07
