createdAt,value
2017-12-13T00:00:21.204Z,9.80
2017-12-13T00:02:50.336Z,13.80
2017-12-13T00:05:19.298Z,10.60
2017-12-13T00:07:47.576Z,13.10
2017-12-13T00:10:15.809Z,22.60
2017-12-13T00:12:44.917Z,13.40
2017-12-13T00:15:14.021Z,8.50
2017-12-13T00:17:42.290Z,15.80
2017-12-13T00:20:10.563Z,14.40
2017-12-13T00:22:38.854Z,16.97
2017-12-13T00:25:07.133Z,12.97
2017-12-13T00:27:37.076Z,15.40
2017-12-13T00:30:05.303Z,16.33
2017-12-13T00:32:34.339Z,7.40
2017-12-13T00:35:02.571Z,9.70
2017-12-13T00:37:31.614Z,11.77
2017-12-13T00:39:59.853Z,16.17
2017-12-13T00:42:28.864Z,8.03
2017-12-13T00:44:57.146Z,7.10
2017-12-13T00:47:25.391Z,7.63
2017-12-13T00:49:53.645Z,11.50
2017-12-13T00:52:22.724Z,11.27
2017-12-13T00:54:50.962Z,8.90
2017-12-13T00:57:19.988Z,6.20
2017-12-13T00:59:48.222Z,21.03
2017-12-13T01:02:16.503Z,19.23
2017-12-13T01:04:44.780Z,14.70
2017-12-13T01:07:13.804Z,20.27
2017-12-13T01:09:42.054Z,11.07
2017-12-13T01:12:11.084Z,24.33
2017-12-13T01:14:39.406Z,10.87
2017-12-13T01:17:07.645Z,14.90
2017-12-13T01:19:35.961Z,10.97
2017-12-13T01:22:04.159Z,13.90
2017-12-13T01:24:33.200Z,17.00
2017-12-13T01:27:01.481Z,27.63
2017-12-13T01:29:29.738Z,28.57
2017-12-13T01:31:57.985Z,14.83
2017-12-13T01:34:27.053Z,20.20
2017-12-13T01:36:55.323Z,25.40
2017-12-13T01:39:23.594Z,15.10
2017-12-13T01:41:52.564Z,8.10
2017-12-13T01:44:20.797Z,14.43
2017-12-13T01:46:49.818Z,8.20
2017-12-13T01:49:18.058Z,6.80
2017-12-13T01:51:46.361Z,8.20
2017-12-13T01:54:14.625Z,5.60
2017-12-13T01:56:43.631Z,5.83
2017-12-13T01:59:12.301Z,5.23
2017-12-13T02:01:40.521Z,6.40
2017-12-13T02:04:08.849Z,6.90
2017-12-13T02:06:37.058Z,6.50
2017-12-13T02:09:05.370Z,5.90
2017-12-13T02:11:33.611Z,4.70
2017-12-13T02:14:01.958Z,6.23
2017-12-13T02:16:30.224Z,13.20
2017-12-13T02:18:58.463Z,8.63
2017-12-13T02:21:26.721Z,8.47
2017-12-13T02:23:55.008Z,7.57
2017-12-13T02:26:23.290Z,10.10
2017-12-13T02:28:51.554Z,5.70
2017-12-13T02:31:19.817Z,8.50
2017-12-13T02:33:48.830Z,11.70
2017-12-13T02:36:17.104Z,10.20
2017-12-13T02:38:45.371Z,9.37
2017-12-13T02:41:13.661Z,10.67
2017-12-13T02:43:43.154Z,11.03
2017-12-13T02:46:12.154Z,12.33
2017-12-13T02:48:41.003Z,10.07
2017-12-13T02:51:09.321Z,13.27
2017-12-13T02:53:37.589Z,9.10
2017-12-13T02:56:05.891Z,15.07
2017-12-13T02:58:34.211Z,13.80
2017-12-13T03:01:02.461Z,8.50
2017-12-13T03:03:30.756Z,12.93
2017-12-13T03:05:59.023Z,4.73
2017-12-13T03:08:27.314Z,11.63
2017-12-13T03:10:55.581Z,11.97
2017-12-13T03:13:23.826Z,13.97
2017-12-13T03:15:52.095Z,9.53
2017-12-13T03:18:20.398Z,13.47
2017-12-13T03:20:48.652Z,9.80
2017-12-13T03:23:17.673Z,19.50
2017-12-13T03:25:46.306Z,12.03
2017-12-13T03:28:14.527Z,9.13
2017-12-13T03:30:42.788Z,18.00
2017-12-13T03:33:11.038Z,14.13
2017-12-13T03:35:40.089Z,8.03
2017-12-13T03:38:08.320Z,9.17
2017-12-13T03:40:37.352Z,11.93
2017-12-13T03:43:05.629Z,8.47
2017-12-13T03:45:33.890Z,7.90
2017-12-13T03:48:02.190Z,17.77
2017-12-13T03:50:30.444Z,12.87
2017-12-13T03:52:59.563Z,43.07
2017-12-13T03:55:27.807Z,23.77
2017-12-13T03:57:56.807Z,15.80
2017-12-13T04:00:25.856Z,11.50
2017-12-13T04:02:54.111Z,8.10
2017-12-13T04:05:22.414Z,7.13
2017-12-13T04:07:50.661Z,5.63
2017-12-13T04:10:18.942Z,5.83
2017-12-13T04:12:47.244Z,7.30
2017-12-13T04:15:15.477Z,8.00
2017-12-13T04:17:43.787Z,7.57
2017-12-13T04:20:12.049Z,8.80
2017-12-13T04:22:40.291Z,6.33
2017-12-13T04:25:08.562Z,6.97
2017-12-13T04:27:37.595Z,8.07
2017-12-13T04:30:05.851Z,7.67
2017-12-13T04:32:34.856Z,7.10
2017-12-13T04:35:03.095Z,18.10
2017-12-13T04:37:32.270Z,9.90
2017-12-13T04:40:00.554Z,8.93
2017-12-13T04:42:28.789Z,19.20
2017-12-13T04:44:57.062Z,10.50
2017-12-13T04:47:25.344Z,7.20
2017-12-13T04:49:53.596Z,13.23
2017-12-13T04:52:22.627Z,13.90
2017-12-13T04:54:51.233Z,11.93
2017-12-13T04:57:19.489Z,9.23
2017-12-13T04:59:49.325Z,11.87
2017-12-13T05:02:17.588Z,12.07
2017-12-13T05:04:45.836Z,15.37
2017-12-13T05:07:14.083Z,13.20
2017-12-13T05:09:42.332Z,9.03
2017-12-13T05:12:10.594Z,11.50
2017-12-13T05:14:38.882Z,17.30
2017-12-13T05:17:07.149Z,13.50
2017-12-13T05:19:35.386Z,11.60
2017-12-13T05:22:03.661Z,7.27
2017-12-13T05:24:32.724Z,11.30
2017-12-13T05:27:00.974Z,14.10
2017-12-13T05:29:29.219Z,7.30
2017-12-13T05:31:58.253Z,12.60
2017-12-13T05:34:26.490Z,17.30
2017-12-13T05:36:54.749Z,10.97
2017-12-13T05:39:23.752Z,10.67
2017-12-13T05:41:52.831Z,8.90
2017-12-13T05:44:21.073Z,8.80
2017-12-13T05:46:49.320Z,10.33
2017-12-13T05:49:17.589Z,11.50
2017-12-13T05:51:45.871Z,10.47
2017-12-13T05:54:14.104Z,8.00
2017-12-13T05:56:42.390Z,8.10
2017-12-13T05:59:11.256Z,10.70
2017-12-13T06:01:39.497Z,10.40
2017-12-13T06:04:08.513Z,10.83
2017-12-13T06:06:36.762Z,7.47
2017-12-13T06:09:05.740Z,12.33
2017-12-13T06:11:34.018Z,7.00
2017-12-13T06:14:03.050Z,6.23
2017-12-13T06:16:31.313Z,7.43
2017-12-13T06:18:59.571Z,7.20
2017-12-13T06:21:28.615Z,5.50
2017-12-13T06:23:56.843Z,5.73
2017-12-13T06:26:25.873Z,4.73
2017-12-13T06:28:54.137Z,6.73
2017-12-13T06:31:22.404Z,8.07
2017-12-13T06:33:50.693Z,12.40
2017-12-13T06:36:19.719Z,12.53
2017-12-13T06:38:47.962Z,8.30
2017-12-13T06:41:16.234Z,7.13
2017-12-13T06:43:44.524Z,10.03
2017-12-13T06:46:12.791Z,8.20
2017-12-13T06:48:41.926Z,7.23
2017-12-13T06:51:10.192Z,9.13
2017-12-13T06:53:38.441Z,10.53
2017-12-13T06:56:06.713Z,9.30
2017-12-13T06:58:35.726Z,5.57
2017-12-13T07:01:03.962Z,4.00
2017-12-13T07:03:32.175Z,3.77
2017-12-13T07:06:00.430Z,5.67
2017-12-13T07:08:29.444Z,4.23
2017-12-13T07:10:57.696Z,8.73
2017-12-13T07:13:26.734Z,4.50
2017-12-13T07:15:55.007Z,3.80
2017-12-13T07:18:23.267Z,4.23
2017-12-13T07:20:53.303Z,3.77
2017-12-13T07:23:21.685Z,4.77
2017-12-13T07:25:50.990Z,3.57
2017-12-13T07:28:19.262Z,3.83
2017-12-13T07:30:47.607Z,4.23
2017-12-13T07:33:15.842Z,5.00
2017-12-13T07:35:44.150Z,3.57
2017-12-13T07:38:12.392Z,3.33
2017-12-13T07:40:40.659Z,8.87
2017-12-13T07:43:08.936Z,5.50
2017-12-13T07:45:37.182Z,3.87
2017-12-13T07:48:05.550Z,9.20
2017-12-13T07:50:33.775Z,5.37
2017-12-13T07:59:48.370Z,3.70
2017-12-13T08:02:16.617Z,4.87
2017-12-13T08:04:45.724Z,8.03
2017-12-13T08:07:14.018Z,10.13
2017-12-13T08:09:42.302Z,5.90
2017-12-13T08:12:10.565Z,8.40
2017-12-13T08:14:38.841Z,7.67
2017-12-13T08:17:07.106Z,9.30
2017-12-13T08:19:35.367Z,5.17
2017-12-13T08:22:03.680Z,15.80
2017-12-13T08:24:31.954Z,9.10
2017-12-13T08:27:00.978Z,4.03
2017-12-13T08:29:29.218Z,4.43
2017-12-13T08:31:57.502Z,3.90
2017-12-13T08:34:25.759Z,4.93
2017-12-13T08:36:54.818Z,4.00
2017-12-13T08:39:23.063Z,4.30
2017-12-13T08:41:51.304Z,4.60
2017-12-13T08:44:20.331Z,5.10
2017-12-13T08:46:48.585Z,6.53
2017-12-13T08:49:16.917Z,6.10
2017-12-13T08:51:45.976Z,19.73
2017-12-13T08:54:14.313Z,10.87
2017-12-13T08:56:42.567Z,8.37
2017-12-13T08:59:10.825Z,6.77
2017-12-13T09:01:39.218Z,6.70
2017-12-13T09:04:07.507Z,11.90
2017-12-13T09:06:35.769Z,9.53
2017-12-13T09:09:05.562Z,8.70
2017-12-13T09:11:33.864Z,6.33
2017-12-13T09:14:02.104Z,6.80
2017-12-13T09:16:31.129Z,8.60
2017-12-13T09:18:59.343Z,4.70
2017-12-13T09:21:27.625Z,4.80
2017-12-13T09:23:55.862Z,9.60
2017-12-13T09:26:24.123Z,4.33
2017-12-13T09:28:52.371Z,4.57
2017-12-13T09:31:21.361Z,6.50
2017-12-13T09:33:49.647Z,3.67
2017-12-13T09:36:18.649Z,3.40
2017-12-13T09:38:50.908Z,5.40
2017-12-13T09:41:19.955Z,3.40
2017-12-13T09:43:48.233Z,8.30
2017-12-13T09:46:17.378Z,3.20
2017-12-13T09:48:45.642Z,3.27
2017-12-13T09:51:14.705Z,3.87
2017-12-13T09:53:42.930Z,2.77
2017-12-13T09:56:11.196Z,3.17
2017-12-13T09:58:40.230Z,3.20
2017-12-13T10:01:08.488Z,8.00
2017-12-13T10:03:36.753Z,6.87
2017-12-13T10:06:05.843Z,5.60
2017-12-13T10:08:34.118Z,5.40
2017-12-13T10:11:02.365Z,3.40
2017-12-13T10:13:30.591Z,4.60
2017-12-13T10:15:58.862Z,3.87
2017-12-13T10:18:27.115Z,5.33
2017-12-13T10:20:55.363Z,6.70
2017-12-13T10:23:23.982Z,7.33
2017-12-13T10:25:52.245Z,7.20
2017-12-13T10:28:20.498Z,11.97
2017-12-13T10:30:48.770Z,7.87
2017-12-13T10:33:17.039Z,12.33
2017-12-13T10:35:45.294Z,9.73
2017-12-13T10:38:13.603Z,10.30
2017-12-13T10:40:41.879Z,4.70
2017-12-13T10:43:10.967Z,8.57
2017-12-13T10:45:39.202Z,7.37
2017-12-13T10:48:08.265Z,8.37
2017-12-13T10:50:36.739Z,5.90
2017-12-13T10:53:04.966Z,6.83
2017-12-13T10:55:33.970Z,7.43
2017-12-13T10:58:02.230Z,5.67
2017-12-13T11:00:31.248Z,9.70
2017-12-13T11:02:59.527Z,7.50
2017-12-13T11:05:28.789Z,11.20
2017-12-13T11:07:57.060Z,10.03
2017-12-13T11:10:27.466Z,18.37
2017-12-13T11:12:55.996Z,15.37
2017-12-13T11:15:24.243Z,5.67
2017-12-13T11:17:53.667Z,9.10
2017-12-13T11:20:22.378Z,7.60
2017-12-13T11:22:50.629Z,5.63
2017-12-13T11:25:20.559Z,4.23
2017-12-13T11:27:49.948Z,5.77
2017-12-13T11:30:25.097Z,2.40
2017-12-13T11:32:53.353Z,3.90
2017-12-13T11:35:24.703Z,4.90
2017-12-13T11:37:52.943Z,2.60
2017-12-13T11:40:21.245Z,3.03
2017-12-13T11:42:49.498Z,5.30
2017-12-13T11:45:17.761Z,7.90
2017-12-13T11:47:46.379Z,4.17
2017-12-13T11:50:14.610Z,2.70
2017-12-13T11:52:43.656Z,8.00
2017-12-13T11:55:11.907Z,5.43
2017-12-13T11:57:40.158Z,3.43
2017-12-13T12:00:08.450Z,2.70
2017-12-13T12:02:37.448Z,2.07
2017-12-13T12:05:05.710Z,1.50
2017-12-13T12:07:34.723Z,1.20
2017-12-13T12:10:02.951Z,2.43
2017-12-13T12:12:31.205Z,1.83
2017-12-13T12:15:00.989Z,2.40
2017-12-13T12:17:29.273Z,1.97
2017-12-13T12:19:58.663Z,7.10
2017-12-13T12:22:26.996Z,2.17
2017-12-13T12:24:55.212Z,1.87
2017-12-13T12:27:23.507Z,1.97
2017-12-13T12:29:51.784Z,1.67
2017-12-13T12:32:20.054Z,1.67
2017-12-13T12:34:48.326Z,1.73
2017-12-13T12:37:16.580Z,1.30
2017-12-13T12:39:46.032Z,1.80
2017-12-13T12:42:14.271Z,1.73
2017-12-13T12:44:43.261Z,1.23
2017-12-13T12:47:12.358Z,1.50
2017-12-13T12:49:41.409Z,1.80
2017-12-13T12:52:10.360Z,1.63
2017-12-13T12:54:39.536Z,3.30
2017-12-13T12:57:07.792Z,5.97
2017-12-13T12:59:36.029Z,3.57
2017-12-13T13:02:04.269Z,4.97
2017-12-13T13:04:33.304Z,4.10
2017-12-13T13:07:01.572Z,5.53
2017-12-13T13:09:30.588Z,4.23
2017-12-13T13:11:58.865Z,3.50
2017-12-13T13:14:27.112Z,4.40
2017-12-13T13:16:56.139Z,4.53
2017-12-13T13:19:24.912Z,4.47
2017-12-13T13:21:53.275Z,4.10
2017-12-13T13:24:21.855Z,6.40
2017-12-13T13:26:50.867Z,4.23
2017-12-13T13:29:20.024Z,2.90
2017-12-13T13:31:48.275Z,4.33
2017-12-13T13:34:16.526Z,4.30
2017-12-13T13:36:44.789Z,2.60
2017-12-13T13:39:13.054Z,2.87
2017-12-13T13:41:42.179Z,2.67
2017-12-13T13:44:10.528Z,3.77
2017-12-13T13:46:38.775Z,4.23
2017-12-13T13:49:08.676Z,4.60
2017-12-13T13:51:39.877Z,4.00
2017-12-13T13:54:08.221Z,2.00
2017-12-13T13:56:36.486Z,2.80
2017-12-13T13:59:04.983Z,2.37
2017-12-13T14:01:33.534Z,4.47
2017-12-13T14:04:01.772Z,1.93
2017-12-13T14:06:30.757Z,2.43
2017-12-13T14:08:59.226Z,1.90
2017-12-13T14:11:27.466Z,2.70
2017-12-13T14:13:55.776Z,2.80
2017-12-13T14:16:24.040Z,1.60
2017-12-13T14:18:52.876Z,2.33
2017-12-13T14:21:21.164Z,1.40
2017-12-13T14:23:49.469Z,2.27
2017-12-13T14:26:17.752Z,2.00
2017-12-13T14:28:46.021Z,1.60
2017-12-13T14:31:14.358Z,1.73
2017-12-13T14:33:44.052Z,3.07
2017-12-13T14:36:12.322Z,2.97
2017-12-13T14:38:41.353Z,1.90
2017-12-13T14:41:09.643Z,1.67
2017-12-13T14:43:37.886Z,2.07
2017-12-13T14:46:06.901Z,1.63
2017-12-13T14:48:35.204Z,1.57
2017-12-13T14:51:03.453Z,1.67
2017-12-13T14:53:32.625Z,1.80
2017-12-13T14:56:01.704Z,3.10
2017-12-13T14:58:30.779Z,2.87
2017-12-13T15:00:59.124Z,3.03
2017-12-13T15:03:28.153Z,2.70
2017-12-13T15:05:56.866Z,5.17
2017-12-13T15:08:25.720Z,3.50
2017-12-13T15:10:53.966Z,8.23
2017-12-13T15:13:23.134Z,3.80
2017-12-13T15:15:51.414Z,6.73
2017-12-13T15:18:19.681Z,5.33
2017-12-13T15:20:47.957Z,2.10
2017-12-13T15:23:16.208Z,2.30
2017-12-13T15:25:44.572Z,2.73
2017-12-13T15:28:12.901Z,5.00
2017-12-13T15:30:41.485Z,3.80
2017-12-13T15:33:09.721Z,4.67
2017-12-13T15:35:37.980Z,4.10
2017-12-13T15:38:06.300Z,2.40
2017-12-13T15:40:34.681Z,5.43
2017-12-13T15:43:02.979Z,2.70
2017-12-13T15:45:31.327Z,4.50
2017-12-13T15:47:59.551Z,3.60
2017-12-13T15:50:27.838Z,2.43
2017-12-13T15:52:56.133Z,1.90
2017-12-13T15:55:24.386Z,5.57
2017-12-13T15:57:53.674Z,3.40
2017-12-13T16:00:21.963Z,3.60
2017-12-13T16:02:50.282Z,3.13
2017-12-13T16:05:18.580Z,4.07
2017-12-13T16:07:47.655Z,1.30
2017-12-13T16:10:15.950Z,1.87
2017-12-13T16:12:44.187Z,2.20
2017-12-13T16:15:12.480Z,2.57
2017-12-13T16:17:40.748Z,2.00
2017-12-13T16:20:09.031Z,1.87
2017-12-13T16:22:38.035Z,2.00
2017-12-13T16:25:07.167Z,1.90
2017-12-13T16:27:35.476Z,1.30
2017-12-13T16:30:03.772Z,1.63
2017-12-13T16:32:32.134Z,2.10
2017-12-13T16:35:00.477Z,2.80
2017-12-13T16:37:29.528Z,2.30
2017-12-13T16:39:58.582Z,1.90
2017-12-13T16:42:27.533Z,2.03
2017-12-13T16:44:55.767Z,2.10
2017-12-13T16:47:24.436Z,3.67
2017-12-13T16:49:52.693Z,1.67
2017-12-13T16:52:20.951Z,1.57
2017-12-13T16:54:49.207Z,2.63
2017-12-13T16:57:17.499Z,2.67
2017-12-13T16:59:46.483Z,1.80
2017-12-13T17:02:14.794Z,3.67
2017-12-13T17:04:43.084Z,2.60
2017-12-13T17:07:11.379Z,3.13
2017-12-13T17:09:39.719Z,4.73
2017-12-13T17:12:08.000Z,4.10
2017-12-13T17:14:36.285Z,4.10
2017-12-13T17:17:04.546Z,5.00
2017-12-13T17:19:32.869Z,2.37
2017-12-13T17:22:01.198Z,4.10
2017-12-13T17:24:29.775Z,3.90
2017-12-13T17:26:58.039Z,3.47
2017-12-13T17:29:26.335Z,3.63
2017-12-13T17:31:54.601Z,2.97
2017-12-13T17:34:24.003Z,8.90
2017-12-13T17:36:52.328Z,5.13
2017-12-13T17:39:24.564Z,4.30
2017-12-13T17:41:53.609Z,5.37
2017-12-13T17:44:21.892Z,1.70
2017-12-13T17:46:50.182Z,2.43
2017-12-13T17:49:18.441Z,2.87
2017-12-13T17:51:46.722Z,4.70
2017-12-13T17:54:15.004Z,3.20
2017-12-13T17:56:44.097Z,6.00
2017-12-13T17:59:12.349Z,2.20
2017-12-13T18:01:40.615Z,2.73
2017-12-13T18:04:08.959Z,2.57
2017-12-13T18:06:37.276Z,2.77
2017-12-13T18:09:06.337Z,2.50
2017-12-13T18:11:34.614Z,2.30
2017-12-13T18:14:03.615Z,2.07
2017-12-13T18:16:32.182Z,2.10
2017-12-13T18:19:01.227Z,1.30
2017-12-13T18:21:29.524Z,1.90
2017-12-13T18:23:57.769Z,2.00
2017-12-13T18:26:26.055Z,1.57
2017-12-13T18:28:54.375Z,1.30
2017-12-13T18:31:22.629Z,1.53
2017-12-13T18:33:50.911Z,1.10
2017-12-13T18:36:19.128Z,1.63
2017-12-13T18:38:47.475Z,1.47
2017-12-13T18:41:16.527Z,2.43
2017-12-13T18:43:44.851Z,1.70
2017-12-13T18:46:13.572Z,2.20
2017-12-13T18:48:41.885Z,1.40
2017-12-13T18:51:10.309Z,1.20
2017-12-13T18:53:38.563Z,1.27
2017-12-13T18:56:06.862Z,1.30
2017-12-13T18:58:35.946Z,1.40
2017-12-13T19:01:04.599Z,1.60
2017-12-13T19:03:32.969Z,1.27
2017-12-13T19:06:01.259Z,3.60
2017-12-13T19:08:29.519Z,2.90
2017-12-13T19:10:57.822Z,1.80
2017-12-13T19:13:26.108Z,2.63
2017-12-13T19:15:55.220Z,3.30
2017-12-13T19:18:23.474Z,3.33
2017-12-13T19:20:51.745Z,1.80
2017-12-13T19:23:20.110Z,2.57
2017-12-13T19:25:48.374Z,2.53
2017-12-13T19:28:16.756Z,2.40
2017-12-13T19:30:45.906Z,2.47
2017-12-13T19:33:14.196Z,2.43
2017-12-13T19:35:42.473Z,2.47
2017-12-13T19:38:10.793Z,1.47
2017-12-13T19:40:39.158Z,2.13
2017-12-13T19:43:07.471Z,2.20
2017-12-13T19:45:35.725Z,1.13
2017-12-13T19:48:04.954Z,1.63
2017-12-13T19:50:33.198Z,2.20
2017-12-13T19:53:01.738Z,2.83
2017-12-13T19:55:29.969Z,2.47
2017-12-13T19:57:58.348Z,1.97
2017-12-13T20:00:26.608Z,1.50
2017-12-13T20:02:54.916Z,2.53
2017-12-13T20:05:23.215Z,1.93
2017-12-13T20:07:51.533Z,1.50
2017-12-13T20:10:19.819Z,1.33
2017-12-13T20:12:48.853Z,1.53
2017-12-13T20:15:17.154Z,1.77
2017-12-13T20:17:46.569Z,1.23
2017-12-13T20:20:16.074Z,1.60
2017-12-13T20:22:44.347Z,2.20
2017-12-13T20:25:12.625Z,1.60
2017-12-13T20:27:41.507Z,1.43
2017-12-13T20:30:09.920Z,2.90
2017-12-13T20:32:38.956Z,1.30
2017-12-13T20:35:07.520Z,0.80
2017-12-13T20:37:35.801Z,1.00
2017-12-13T20:40:04.179Z,1.23
2017-12-13T20:42:33.439Z,1.50
2017-12-13T20:45:01.683Z,1.37
2017-12-13T20:47:29.996Z,1.37
2017-12-13T20:49:59.015Z,1.10
2017-12-13T20:52:27.332Z,1.27
2017-12-13T20:54:55.870Z,1.90
2017-12-13T20:57:24.157Z,2.37
2017-12-13T20:59:53.354Z,1.60
2017-12-13T21:02:21.565Z,2.30
2017-12-13T21:04:50.639Z,1.67
2017-12-13T21:07:19.055Z,1.30
2017-12-13T21:09:47.316Z,0.80
2017-12-13T21:12:15.590Z,1.80
2017-12-13T21:14:43.869Z,1.10
2017-12-13T21:17:12.165Z,1.03
2017-12-13T21:19:40.467Z,1.03
2017-12-13T21:22:08.756Z,1.10
2017-12-13T21:24:37.009Z,0.70
2017-12-13T21:27:05.295Z,1.30
2017-12-13T21:29:33.610Z,0.80
2017-12-13T21:32:03.202Z,0.70
2017-12-13T21:34:32.225Z,0.90
2017-12-13T21:37:01.473Z,1.00
2017-12-13T21:39:29.720Z,0.70
2017-12-13T21:41:57.987Z,0.90
2017-12-13T21:44:26.263Z,0.80
2017-12-13T21:46:54.516Z,2.73
2017-12-13T21:49:24.144Z,1.10
2017-12-13T21:51:52.432Z,2.23
2017-12-13T21:54:21.449Z,4.23
2017-12-13T21:56:49.670Z,1.37
2017-12-13T21:59:18.686Z,0.70
2017-12-13T22:01:46.945Z,1.83
2017-12-13T22:04:15.248Z,2.00
2017-12-13T22:06:43.463Z,1.30
2017-12-13T22:09:11.708Z,1.43
2017-12-13T22:11:39.955Z,2.73
2017-12-13T22:14:08.262Z,0.97
2017-12-13T22:16:36.521Z,1.23
2017-12-13T22:19:05.503Z,1.33
2017-12-13T22:21:34.550Z,1.47
2017-12-13T22:24:02.812Z,1.13
2017-12-13T22:26:31.076Z,1.67
2017-12-13T22:28:59.335Z,1.00
2017-12-13T22:31:27.600Z,1.20
2017-12-13T22:33:55.823Z,2.00
2017-12-13T22:36:24.074Z,1.30
2017-12-13T22:38:52.332Z,1.10
2017-12-13T22:41:20.602Z,1.00
2017-12-13T22:43:48.813Z,1.00
2017-12-13T22:46:17.065Z,0.90
2017-12-13T22:48:46.088Z,0.90
2017-12-13T22:51:14.354Z,2.03
2017-12-13T22:53:42.593Z,2.60
2017-12-13T22:56:12.311Z,1.67
2017-12-13T22:58:41.761Z,1.53
2017-12-13T23:01:10.028Z,2.07
2017-12-13T23:03:38.274Z,2.13
2017-12-13T23:06:06.580Z,1.60
2017-12-13T23:08:34.858Z,1.37
2017-12-13T23:11:03.181Z,2.27
2017-12-13T23:13:31.682Z,1.30
2017-12-13T23:15:59.932Z,1.30
2017-12-13T23:18:28.230Z,1.20
2017-12-13T23:20:56.438Z,1.43
2017-12-13T23:23:24.708Z,1.40
2017-12-13T23:25:53.052Z,1.80
2017-12-13T23:28:21.286Z,1.30
2017-12-13T23:30:49.593Z,3.03
2017-12-13T23:33:17.795Z,1.80
2017-12-13T23:35:46.834Z,1.67
2017-12-13T23:38:15.104Z,1.80
2017-12-13T23:40:43.342Z,2.20
2017-12-13T23:43:11.636Z,1.67
2017-12-13T23:45:39.919Z,2.30
2017-12-13T23:48:08.922Z,2.13
2017-12-13T23:50:37.181Z,1.73
2017-12-13T23:53:05.402Z,2.77
2017-12-13T23:55:33.680Z,2.50
2017-12-13T23:58:01.910Z,2.43
