createdAt,value
2022-10-19T00:00:28.895Z,64.09
2022-10-19T00:01:31.878Z,64.04
2022-10-19T00:02:36.668Z,64.03
2022-10-19T00:03:40.599Z,64.04
2022-10-19T00:04:44.125Z,64.06
2022-10-19T00:05:47.177Z,64.02
2022-10-19T00:06:50.317Z,63.98
2022-10-19T00:07:54.105Z,64.00
2022-10-19T00:09:02.470Z,64.00
2022-10-19T00:10:06.057Z,64.02
2022-10-19T00:11:09.971Z,63.95
2022-10-19T00:12:13.152Z,63.97
2022-10-19T00:13:16.137Z,63.97
2022-10-19T00:14:22.289Z,63.91
2022-10-19T00:15:25.313Z,63.87
2022-10-19T00:16:30.952Z,63.90
2022-10-19T00:17:34.709Z,63.86
2022-10-19T00:18:38.271Z,63.86
2022-10-19T00:19:41.609Z,63.85
2022-10-19T00:20:44.928Z,63.86
2022-10-19T00:21:48.398Z,63.83
2022-10-19T00:22:51.553Z,63.83
2022-10-19T00:23:54.683Z,63.74
2022-10-19T00:24:57.824Z,63.76
2022-10-19T00:26:01.461Z,63.82
2022-10-19T00:27:05.789Z,63.77
2022-10-19T00:28:09.020Z,63.81
2022-10-19T00:29:13.478Z,63.71
2022-10-19T00:30:16.897Z,63.74
2022-10-19T00:31:20.417Z,63.64
2022-10-19T00:32:23.627Z,63.66
2022-10-19T00:33:27.385Z,63.75
2022-10-19T00:34:30.630Z,63.75
2022-10-19T00:35:33.826Z,63.80
2022-10-19T00:36:39.442Z,63.81
2022-10-19T00:37:42.869Z,63.84
2022-10-19T00:38:46.009Z,63.85
2022-10-19T00:40:52.728Z,63.86
2022-10-19T00:41:55.782Z,63.92
2022-10-19T00:42:58.890Z,63.87
2022-10-19T00:44:15.340Z,63.86
2022-10-19T00:45:18.501Z,63.90
2022-10-19T00:46:21.795Z,63.83
2022-10-19T00:47:25.217Z,63.84
2022-10-19T00:48:31.629Z,63.74
2022-10-19T00:49:38.464Z,63.73
2022-10-19T00:50:43.078Z,63.68
2022-10-19T00:51:49.685Z,63.72
2022-10-19T00:52:52.923Z,63.74
2022-10-19T00:53:56.768Z,63.75
2022-10-19T00:55:00.779Z,63.81
2022-10-19T00:56:07.471Z,63.89
2022-10-19T00:57:11.035Z,63.96
2022-10-19T00:58:14.347Z,63.91
2022-10-19T00:59:20.395Z,63.89
2022-10-19T01:00:23.469Z,63.88
2022-10-19T01:01:28.673Z,63.93
2022-10-19T01:02:32.328Z,63.95
2022-10-19T01:03:35.572Z,63.97
2022-10-19T01:04:42.469Z,64.03
2022-10-19T01:05:45.797Z,64.14
2022-10-19T01:06:48.976Z,64.28
2022-10-19T01:07:52.375Z,64.29
2022-10-19T01:08:55.466Z,64.36
2022-10-19T01:10:00.165Z,64.43
2022-10-19T01:11:11.077Z,64.46
2022-10-19T01:12:18.465Z,64.52
2022-10-19T01:13:42.721Z,64.62
2022-10-19T01:15:24.434Z,64.73
2022-10-19T01:16:45.652Z,64.81
2022-10-19T01:18:04.641Z,65.00
2022-10-19T01:19:23.564Z,65.03
2022-10-19T01:20:33.121Z,65.04
2022-10-19T01:21:39.799Z,65.11
2022-10-19T01:22:58.268Z,65.17
2022-10-19T01:24:13.576Z,65.16
2022-10-19T01:25:29.019Z,65.14
2022-10-19T01:26:45.052Z,65.13
2022-10-19T01:27:55.178Z,65.08
2022-10-19T01:29:30.216Z,65.08
2022-10-19T01:30:39.928Z,65.08
2022-10-19T01:32:01.779Z,65.05
2022-10-19T01:33:26.522Z,65.05
2022-10-19T01:34:36.257Z,65.04
2022-10-19T01:35:48.919Z,65.07
2022-10-19T01:37:13.977Z,65.12
2022-10-19T01:38:26.412Z,65.08
2022-10-19T01:39:39.318Z,65.19
2022-10-19T01:41:05.406Z,65.19
2022-10-19T01:42:14.892Z,65.21
2022-10-19T01:43:33.832Z,65.14
2022-10-19T01:44:52.585Z,65.10
2022-10-19T01:46:01.937Z,65.13
2022-10-19T01:47:11.723Z,65.13
2022-10-19T01:48:18.326Z,65.12
2022-10-19T01:49:44.736Z,65.15
2022-10-19T01:50:54.054Z,65.09
2022-10-19T01:52:00.912Z,65.15
2022-10-19T01:53:07.637Z,65.15
2022-10-19T01:54:14.092Z,65.21
2022-10-19T01:55:18.967Z,65.18
2022-10-19T01:56:25.199Z,65.09
2022-10-19T01:57:33.951Z,65.11
2022-10-19T01:58:39.364Z,65.06
2022-10-19T01:59:43.429Z,65.11
2022-10-19T02:00:50.246Z,65.08
2022-10-19T02:01:55.335Z,65.10
2022-10-19T02:03:00.336Z,65.09
2022-10-19T02:04:04.922Z,65.06
2022-10-19T02:05:10.860Z,65.05
2022-10-19T02:06:14.579Z,65.13
2022-10-19T02:07:20.461Z,65.14
2022-10-19T02:08:29.801Z,65.08
2022-10-19T02:09:33.006Z,65.13
2022-10-19T02:10:39.410Z,65.07
2022-10-19T02:11:44.182Z,65.13
2022-10-19T02:12:48.824Z,65.08
2022-10-19T02:13:58.858Z,65.10
2022-10-19T02:15:05.440Z,65.15
2022-10-19T02:16:15.587Z,65.08
2022-10-19T02:17:27.882Z,65.10
2022-10-19T02:18:33.963Z,65.07
2022-10-19T02:19:38.086Z,65.14
2022-10-19T02:20:41.123Z,65.12
2022-10-19T02:21:44.120Z,65.09
2022-10-19T02:22:47.207Z,65.09
2022-10-19T02:23:51.945Z,65.06
2022-10-19T02:24:55.326Z,65.17
2022-10-19T02:25:59.258Z,65.10
2022-10-19T02:27:05.465Z,65.14
2022-10-19T02:28:08.516Z,65.14
2022-10-19T02:29:14.653Z,65.08
2022-10-19T02:30:21.947Z,65.11
2022-10-19T02:31:25.977Z,65.14
2022-10-19T02:32:28.977Z,65.14
2022-10-19T02:33:32.116Z,65.11
2022-10-19T02:34:35.911Z,65.10
2022-10-19T02:35:39.784Z,65.10
2022-10-19T02:36:43.368Z,65.02
2022-10-19T02:37:46.597Z,65.04
2022-10-19T02:38:49.709Z,65.00
2022-10-19T02:39:52.968Z,65.06
2022-10-19T02:41:05.684Z,65.05
2022-10-19T02:42:18.508Z,65.02
2022-10-19T02:43:23.920Z,64.99
2022-10-19T02:44:33.175Z,65.10
2022-10-19T02:45:39.987Z,65.09
2022-10-19T02:46:52.096Z,65.13
2022-10-19T02:48:01.743Z,65.11
2022-10-19T02:49:07.421Z,65.09
2022-10-19T02:50:11.702Z,65.06
2022-10-19T02:51:32.815Z,65.11
2022-10-19T02:52:39.777Z,65.16
2022-10-19T02:53:42.800Z,65.15
2022-10-19T02:54:46.278Z,65.21
2022-10-19T02:55:50.500Z,65.25
2022-10-19T02:56:53.817Z,65.19
2022-10-19T02:57:56.928Z,65.20
2022-10-19T02:59:00.130Z,65.20
2022-10-19T03:00:06.187Z,65.17
2022-10-19T03:01:09.504Z,65.18
2022-10-19T03:02:14.009Z,65.23
2022-10-19T03:03:17.142Z,65.12
2022-10-19T03:04:20.297Z,65.10
2022-10-19T03:05:23.501Z,65.12
2022-10-19T03:06:26.512Z,65.15
2022-10-19T03:07:29.621Z,65.11
2022-10-19T03:08:32.759Z,65.16
2022-10-19T03:09:35.777Z,65.07
2022-10-19T03:10:38.965Z,65.10
2022-10-19T03:11:42.098Z,65.10
2022-10-19T03:12:45.430Z,65.20
2022-10-19T03:14:51.665Z,65.19
2022-10-19T03:15:54.946Z,65.12
2022-10-19T03:16:58.030Z,65.10
2022-10-19T03:18:01.299Z,65.12
2022-10-19T03:19:04.429Z,65.07
2022-10-19T03:20:08.587Z,65.08
2022-10-19T03:21:13.104Z,65.07
2022-10-19T03:22:16.218Z,65.08
2022-10-19T03:23:19.261Z,65.16
2022-10-19T03:24:22.647Z,65.10
2022-10-19T03:25:25.738Z,65.00
2022-10-19T03:26:29.377Z,65.06
2022-10-19T03:27:32.727Z,64.96
2022-10-19T03:28:36.132Z,64.94
2022-10-19T03:29:39.194Z,64.96
2022-10-19T03:30:42.205Z,64.99
2022-10-19T03:31:45.313Z,65.00
2022-10-19T03:32:48.426Z,65.01
2022-10-19T03:33:51.574Z,65.00
2022-10-19T03:34:54.836Z,64.97
2022-10-19T03:37:27.388Z,64.85
2022-10-19T03:38:30.856Z,64.90
2022-10-19T03:39:34.500Z,64.86
2022-10-19T03:40:38.511Z,64.90
2022-10-19T03:41:41.936Z,64.93
2022-10-19T03:42:45.117Z,64.95
2022-10-19T03:43:48.738Z,65.00
2022-10-19T03:44:51.828Z,65.05
2022-10-19T03:45:54.805Z,65.02
2022-10-19T03:46:57.949Z,65.08
2022-10-19T03:48:01.094Z,64.99
2022-10-19T03:49:04.988Z,65.01
2022-10-19T03:50:10.665Z,64.91
2022-10-19T03:51:20.538Z,64.95
2022-10-19T03:52:23.713Z,64.91
2022-10-19T03:53:26.817Z,65.00
2022-10-19T03:54:29.909Z,65.00
2022-10-19T03:55:33.066Z,64.96
2022-10-19T03:56:36.081Z,64.95
2022-10-19T03:57:39.417Z,64.98
2022-10-19T03:58:44.517Z,65.05
2022-10-19T03:59:48.590Z,64.96
2022-10-19T04:00:51.660Z,64.91
2022-10-19T04:01:54.989Z,64.93
2022-10-19T04:02:58.064Z,64.95
2022-10-19T04:04:02.956Z,64.97
2022-10-19T04:05:07.076Z,64.94
2022-10-19T04:06:19.656Z,64.91
2022-10-19T04:07:21.837Z,64.88
2022-10-19T04:08:24.995Z,64.77
2022-10-19T04:09:28.415Z,64.76
2022-10-19T04:10:31.520Z,64.86
2022-10-19T04:11:35.345Z,64.91
2022-10-19T04:12:38.480Z,64.93
2022-10-19T04:13:41.687Z,64.93
2022-10-19T04:14:56.949Z,64.93
2022-10-19T04:15:49.744Z,64.94
2022-10-19T04:16:52.856Z,64.97
2022-10-19T04:17:56.086Z,64.96
2022-10-19T04:18:59.721Z,64.89
2022-10-19T04:20:02.780Z,64.87
2022-10-19T04:21:06.445Z,64.89
2022-10-19T04:22:09.581Z,64.91
2022-10-19T04:23:12.760Z,64.87
2022-10-19T04:24:18.239Z,64.89
2022-10-19T04:25:21.438Z,64.99
2022-10-19T04:26:24.497Z,64.95
2022-10-19T04:27:27.538Z,64.98
2022-10-19T04:28:30.973Z,65.00
2022-10-19T04:29:34.163Z,64.96
2022-10-19T04:30:37.538Z,64.92
2022-10-19T04:31:40.876Z,64.89
2022-10-19T04:32:43.980Z,64.79
2022-10-19T04:34:50.079Z,64.91
2022-10-19T04:35:59.676Z,64.91
2022-10-19T04:49:07.475Z,64.17
2022-10-19T04:50:10.685Z,64.09
2022-10-19T04:51:15.772Z,64.05
2022-10-19T04:52:18.792Z,64.04
2022-10-19T04:53:22.077Z,64.10
2022-10-19T04:54:25.221Z,64.12
2022-10-19T04:55:28.437Z,64.26
2022-10-19T04:56:31.831Z,64.30
2022-10-19T04:57:35.328Z,64.39
2022-10-19T04:58:38.707Z,64.54
2022-10-19T04:59:41.880Z,64.52
2022-10-19T05:00:45.181Z,64.64
2022-10-19T05:01:48.400Z,64.62
2022-10-19T05:02:51.385Z,64.61
2022-10-19T05:04:59.525Z,64.63
2022-10-19T05:06:02.783Z,64.70
2022-10-19T05:07:05.904Z,64.77
2022-10-19T05:08:10.278Z,64.90
2022-10-19T05:09:13.510Z,64.90
2022-10-19T05:10:16.833Z,65.00
2022-10-19T05:11:20.413Z,65.02
2022-10-19T05:12:23.451Z,65.00
2022-10-19T05:13:26.581Z,65.01
2022-10-19T05:14:31.371Z,65.05
2022-10-19T05:15:34.378Z,65.08
2022-10-19T05:16:37.428Z,64.99
2022-10-19T05:17:40.425Z,64.96
2022-10-19T05:18:48.890Z,64.95
2022-10-19T05:19:51.884Z,64.97
2022-10-19T05:22:34.196Z,64.95
2022-10-19T05:23:37.940Z,64.84
2022-10-19T05:24:41.050Z,64.90
2022-10-19T05:25:44.151Z,64.90
2022-10-19T05:26:47.343Z,64.91
2022-10-19T05:27:51.999Z,64.99
2022-10-19T05:29:00.583Z,64.95
2022-10-19T05:30:05.917Z,65.00
2022-10-19T05:31:11.529Z,65.06
2022-10-19T05:32:14.657Z,64.96
2022-10-19T05:33:17.593Z,64.90
2022-10-19T05:34:20.660Z,64.97
2022-10-19T05:35:23.797Z,65.03
2022-10-19T05:36:34.229Z,65.04
2022-10-19T05:37:37.377Z,65.03
2022-10-19T05:38:41.324Z,65.08
2022-10-19T05:39:44.749Z,65.06
2022-10-19T05:40:51.586Z,65.08
2022-10-19T05:41:52.609Z,65.07
2022-10-19T05:42:55.691Z,65.16
2022-10-19T05:44:01.110Z,65.21
2022-10-19T05:45:04.949Z,65.30
2022-10-19T05:46:11.333Z,65.26
2022-10-19T05:47:14.528Z,65.26
2022-10-19T05:48:17.672Z,65.36
2022-10-19T05:49:22.185Z,65.34
2022-10-19T05:50:25.396Z,65.38
2022-10-19T05:51:28.756Z,65.44
2022-10-19T05:52:32.003Z,65.46
2022-10-19T05:53:35.269Z,65.49
2022-10-19T05:54:38.620Z,65.52
2022-10-19T05:55:43.603Z,65.59
2022-10-19T05:56:46.763Z,65.62
2022-10-19T05:57:49.781Z,65.63
2022-10-19T05:58:54.977Z,65.74
2022-10-19T05:59:58.070Z,65.71
2022-10-19T06:01:02.357Z,65.73
2022-10-19T06:02:06.010Z,65.74
2022-10-19T06:03:09.164Z,65.70
2022-10-19T06:04:14.392Z,65.75
2022-10-19T06:05:17.525Z,65.75
2022-10-19T06:06:21.514Z,65.79
2022-10-19T06:07:24.507Z,65.87
2022-10-19T06:08:27.646Z,65.96
2022-10-19T06:09:32.508Z,66.05
2022-10-19T06:10:35.656Z,66.04
2022-10-19T06:11:40.546Z,66.07
2022-10-19T06:12:43.672Z,66.11
2022-10-19T06:13:49.834Z,66.08
2022-10-19T06:14:52.855Z,66.09
2022-10-19T06:15:56.210Z,66.10
2022-10-19T06:16:59.175Z,66.09
2022-10-19T06:18:07.455Z,66.15
2022-10-19T06:19:10.433Z,66.20
2022-10-19T06:20:13.987Z,66.14
2022-10-19T06:21:19.522Z,66.16
2022-10-19T06:22:22.622Z,66.20
2022-10-19T06:23:25.706Z,66.21
2022-10-19T06:24:28.682Z,66.20
2022-10-19T06:25:32.778Z,66.26
2022-10-19T06:26:35.831Z,66.26
2022-10-19T06:27:39.070Z,66.32
2022-10-19T06:28:43.674Z,66.30
2022-10-19T06:29:46.688Z,66.34
2022-10-19T06:30:49.855Z,66.42
2022-10-19T06:31:53.989Z,66.39
2022-10-19T06:32:58.836Z,66.37
2022-10-19T06:34:02.612Z,66.41
2022-10-19T06:35:06.337Z,66.36
2022-10-19T06:36:19.152Z,66.38
2022-10-19T06:37:22.231Z,66.39
2022-10-19T06:38:25.183Z,66.34
2022-10-19T06:39:28.230Z,66.29
2022-10-19T06:40:31.499Z,66.28
2022-10-19T06:41:34.725Z,66.31
2022-10-19T06:42:39.789Z,66.25
2022-10-19T06:43:43.614Z,66.29
2022-10-19T06:44:46.639Z,66.25
2022-10-19T06:45:49.646Z,66.27
2022-10-19T06:46:52.993Z,66.29
2022-10-19T06:47:56.012Z,66.31
2022-10-19T06:49:01.410Z,66.35
2022-10-19T06:50:05.669Z,66.34
2022-10-19T06:51:09.105Z,66.40
2022-10-19T06:52:12.322Z,66.42
2022-10-19T06:53:15.307Z,66.41
2022-10-19T06:54:18.409Z,66.49
2022-10-19T06:55:21.495Z,66.40
2022-10-19T06:56:25.619Z,66.40
2022-10-19T06:57:29.124Z,66.46
2022-10-19T06:58:37.172Z,66.45
2022-10-19T06:59:55.142Z,66.49
2022-10-19T07:02:57.918Z,66.45
2022-10-19T07:04:02.270Z,66.49
2022-10-19T07:05:07.278Z,66.59
2022-10-19T07:06:12.265Z,66.56
2022-10-19T07:07:15.175Z,66.63
2022-10-19T07:08:46.220Z,66.62
2022-10-19T07:09:48.951Z,66.63
2022-10-19T07:10:54.107Z,66.63
2022-10-19T07:11:57.156Z,66.65
2022-10-19T07:13:00.274Z,66.71
2022-10-19T07:14:03.407Z,66.68
2022-10-19T07:15:07.082Z,66.69
2022-10-19T07:16:16.071Z,66.67
2022-10-19T07:17:17.916Z,66.69
2022-10-19T07:18:20.911Z,66.61
2022-10-19T07:19:26.779Z,66.55
2022-10-19T07:20:29.763Z,66.49
2022-10-19T07:21:32.915Z,66.44
2022-10-19T07:22:36.275Z,66.39
2022-10-19T07:23:41.463Z,66.37
2022-10-19T07:24:45.374Z,66.35
2022-10-19T07:25:48.572Z,66.25
2022-10-19T07:26:51.639Z,66.20
2022-10-19T07:27:54.689Z,66.18
2022-10-19T07:28:58.053Z,66.09
2022-10-19T07:30:01.335Z,66.00
2022-10-19T07:31:09.464Z,65.89
2022-10-19T07:32:12.447Z,65.82
2022-10-19T07:34:18.844Z,65.66
2022-10-19T07:35:21.888Z,65.66
2022-10-19T07:36:25.889Z,65.58
2022-10-19T07:37:29.051Z,65.53
2022-10-19T07:38:32.986Z,65.49
2022-10-19T07:39:36.366Z,65.45
2022-10-19T07:40:43.557Z,65.31
2022-10-19T07:41:45.239Z,65.17
2022-10-19T07:42:48.500Z,65.09
2022-10-19T07:43:52.190Z,64.91
2022-10-19T07:44:55.142Z,64.68
2022-10-19T07:46:01.719Z,64.43
2022-10-19T07:47:05.625Z,64.20
2022-10-19T07:48:08.764Z,63.98
2022-10-19T07:49:16.031Z,63.77
2022-10-19T07:50:19.237Z,63.63
2022-10-19T07:51:22.457Z,63.45
2022-10-19T07:52:25.434Z,63.32
2022-10-19T07:53:28.511Z,63.13
2022-10-19T07:54:31.565Z,63.05
2022-10-19T07:55:34.459Z,62.91
2022-10-19T07:56:37.453Z,62.81
2022-10-19T07:57:43.628Z,62.72
2022-10-19T07:58:46.306Z,62.56
2022-10-19T07:59:49.454Z,62.32
2022-10-19T08:00:56.446Z,62.18
2022-10-19T08:02:01.381Z,62.03
2022-10-19T08:04:13.877Z,61.92
2022-10-19T08:05:14.212Z,61.84
2022-10-19T08:06:20.097Z,61.73
2022-10-19T08:07:23.449Z,61.70
2022-10-19T08:08:26.462Z,61.57
2022-10-19T08:10:34.417Z,61.49
2022-10-19T08:11:37.482Z,61.40
2022-10-19T08:12:40.506Z,61.40
2022-10-19T08:13:43.483Z,61.30
2022-10-19T08:14:47.555Z,61.16
2022-10-19T08:15:50.755Z,61.04
2022-10-19T08:16:53.984Z,60.95
2022-10-19T08:17:57.048Z,60.82
2022-10-19T08:19:02.542Z,60.51
2022-10-19T08:20:06.329Z,60.33
2022-10-19T08:21:09.481Z,60.17
2022-10-19T08:22:12.798Z,59.84
2022-10-19T08:23:16.019Z,59.73
2022-10-19T08:24:19.879Z,59.68
2022-10-19T08:25:22.850Z,59.58
2022-10-19T08:26:28.288Z,59.59
2022-10-19T08:27:31.285Z,59.43
2022-10-19T08:28:34.336Z,59.26
2022-10-19T08:29:51.262Z,59.05
2022-10-19T08:30:56.677Z,58.91
2022-10-19T08:31:59.592Z,58.66
2022-10-19T08:33:05.530Z,58.52
2022-10-19T08:34:10.603Z,58.49
2022-10-19T08:35:13.682Z,58.32
2022-10-19T08:36:18.928Z,58.27
2022-10-19T08:37:39.966Z,58.14
2022-10-19T08:38:26.911Z,57.97
2022-10-19T08:39:30.053Z,57.88
2022-10-19T08:40:33.071Z,57.72
2022-10-19T08:41:54.184Z,57.60
2022-10-19T08:43:00.790Z,57.43
2022-10-19T08:44:30.159Z,57.22
2022-10-19T08:45:51.737Z,57.20
2022-10-19T08:46:59.632Z,57.06
2022-10-19T08:48:18.456Z,56.89
2022-10-19T08:49:24.565Z,56.40
2022-10-19T08:50:31.195Z,56.15
2022-10-19T08:51:37.906Z,55.90
2022-10-19T08:52:42.883Z,55.64
2022-10-19T08:53:58.151Z,55.54
2022-10-19T08:55:05.591Z,55.29
2022-10-19T08:56:26.822Z,55.15
2022-10-19T08:57:24.370Z,55.02
2022-10-19T08:58:45.708Z,54.73
2022-10-19T09:00:14.724Z,54.68
2022-10-19T09:01:42.261Z,54.48
2022-10-19T09:03:06.348Z,54.16
2022-10-19T09:04:21.725Z,53.90
2022-10-19T09:05:34.184Z,53.50
2022-10-19T09:06:49.828Z,53.19
2022-10-19T09:07:54.252Z,53.01
2022-10-19T09:08:58.098Z,52.70
2022-10-19T09:10:16.446Z,52.63
2022-10-19T09:11:23.184Z,52.47
2022-10-19T09:12:38.431Z,52.35
2022-10-19T09:14:04.225Z,52.18
2022-10-19T09:14:55.647Z,51.88
2022-10-19T09:15:58.843Z,51.72
2022-10-19T09:17:05.478Z,51.57
2022-10-19T09:18:20.313Z,51.43
2022-10-19T09:19:27.906Z,51.23
2022-10-19T09:20:35.131Z,51.00
2022-10-19T09:21:53.666Z,50.68
2022-10-19T09:23:07.660Z,50.23
2022-10-19T09:24:31.764Z,49.50
2022-10-19T09:25:37.869Z,49.01
2022-10-19T09:26:44.281Z,48.48
2022-10-19T09:27:50.372Z,48.31
2022-10-19T09:29:02.964Z,47.98
2022-10-19T09:31:34.949Z,47.57
2022-10-19T09:32:39.211Z,47.44
2022-10-19T09:33:45.714Z,47.34
2022-10-19T09:34:52.309Z,47.20
2022-10-19T09:35:57.612Z,47.07
2022-10-19T09:37:00.719Z,46.69
2022-10-19T09:38:06.304Z,46.36
2022-10-19T09:39:13.631Z,46.01
2022-10-19T09:40:25.857Z,45.92
2022-10-19T09:41:28.926Z,45.52
2022-10-19T09:42:33.757Z,45.05
2022-10-19T09:43:37.438Z,45.05
2022-10-19T09:44:40.741Z,44.94
2022-10-19T09:45:53.629Z,44.34
2022-10-19T09:47:20.009Z,44.34
2022-10-19T09:48:32.421Z,44.49
2022-10-19T09:49:41.112Z,44.13
2022-10-19T09:50:44.952Z,43.84
2022-10-19T09:51:51.699Z,43.80
2022-10-19T09:52:58.244Z,43.50
2022-10-19T09:54:01.571Z,43.54
2022-10-19T09:55:07.647Z,43.47
2022-10-19T09:56:23.225Z,43.42
2022-10-19T09:57:26.351Z,43.36
2022-10-19T09:58:32.909Z,43.41
2022-10-19T09:59:36.884Z,43.35
2022-10-19T10:00:43.015Z,42.83
2022-10-19T10:01:46.149Z,42.68
2022-10-19T10:02:51.664Z,42.52
2022-10-19T10:04:07.191Z,42.56
2022-10-19T10:05:13.660Z,42.57
2022-10-19T10:06:17.685Z,42.50
2022-10-19T10:07:21.077Z,42.39
2022-10-19T10:08:27.436Z,42.35
2022-10-19T10:09:30.668Z,42.34
2022-10-19T10:10:39.070Z,42.44
2022-10-19T10:11:45.473Z,42.45
2022-10-19T10:12:48.820Z,42.44
2022-10-19T10:13:53.899Z,42.34
2022-10-19T10:14:56.881Z,42.34
2022-10-19T10:16:03.031Z,42.14
2022-10-19T10:17:22.008Z,41.99
2022-10-19T10:18:26.296Z,41.82
2022-10-19T10:19:31.853Z,41.79
2022-10-19T10:20:35.130Z,41.63
2022-10-19T10:21:50.441Z,41.41
2022-10-19T10:23:02.683Z,41.42
2022-10-19T10:24:15.768Z,41.33
2022-10-19T10:25:18.846Z,41.24
2022-10-19T10:26:25.215Z,40.94
2022-10-19T10:27:35.088Z,40.77
2022-10-19T10:28:41.898Z,40.65
2022-10-19T10:29:48.475Z,40.49
2022-10-19T10:31:06.127Z,40.47
2022-10-19T10:32:20.052Z,40.04
2022-10-19T10:33:40.401Z,39.91
2022-10-19T10:34:49.434Z,39.92
2022-10-19T10:35:40.187Z,39.92
2022-10-19T10:36:43.415Z,39.87
2022-10-19T10:37:47.630Z,39.84
2022-10-19T10:38:53.660Z,39.66
2022-10-19T10:40:00.533Z,39.63
2022-10-19T10:41:07.901Z,39.66
2022-10-19T10:42:17.006Z,39.60
2022-10-19T10:43:23.161Z,39.51
2022-10-19T10:44:30.191Z,39.37
2022-10-19T10:45:46.012Z,39.32
2022-10-19T10:46:55.963Z,39.30
2022-10-19T10:48:02.458Z,39.39
2022-10-19T10:49:07.696Z,39.51
2022-10-19T10:50:14.445Z,39.66
2022-10-19T10:51:38.522Z,39.80
2022-10-19T10:52:45.148Z,39.91
2022-10-19T10:53:48.481Z,40.06
2022-10-19T10:55:09.740Z,40.08
2022-10-19T10:56:27.755Z,40.17
2022-10-19T10:57:34.202Z,40.15
2022-10-19T10:58:49.978Z,40.18
2022-10-19T11:00:15.188Z,40.22
2022-10-19T11:01:21.792Z,40.30
2022-10-19T11:02:50.140Z,40.21
2022-10-19T11:03:56.764Z,40.23
2022-10-19T11:05:03.557Z,40.26
2022-10-19T11:06:08.634Z,40.29
2022-10-19T11:07:23.544Z,40.30
2022-10-19T11:08:33.126Z,40.31
2022-10-19T11:09:44.945Z,40.19
2022-10-19T11:11:03.824Z,40.08
2022-10-19T11:12:10.401Z,39.99
2022-10-19T11:13:26.027Z,39.82
2022-10-19T11:14:50.491Z,39.85
2022-10-19T11:16:06.137Z,39.86
2022-10-19T11:17:12.746Z,39.89
2022-10-19T11:18:25.654Z,39.88
2022-10-19T11:19:35.051Z,39.91
2022-10-19T11:20:41.611Z,39.95
2022-10-19T11:21:50.945Z,39.99
2022-10-19T11:23:06.552Z,40.08
2022-10-19T11:24:38.585Z,40.21
2022-10-19T11:25:56.885Z,40.32
2022-10-19T11:27:28.740Z,40.52
2022-10-19T11:28:51.851Z,40.64
2022-10-19T11:30:15.099Z,40.95
2022-10-19T11:31:33.882Z,41.09
2022-10-19T11:32:58.482Z,41.21
2022-10-19T11:34:27.547Z,41.21
2022-10-19T11:35:51.020Z,41.29
2022-10-19T11:37:00.384Z,41.32
2022-10-19T11:38:19.566Z,41.39
2022-10-19T11:39:37.225Z,41.43
2022-10-19T11:42:01.024Z,41.54
2022-10-19T11:43:07.840Z,41.67
2022-10-19T11:44:23.662Z,41.68
2022-10-19T11:45:35.857Z,41.62
2022-10-19T11:46:42.373Z,41.63
2022-10-19T11:47:59.242Z,41.65
2022-10-19T11:49:23.925Z,41.50
2022-10-19T11:50:54.129Z,41.50
2022-10-19T11:52:03.228Z,41.57
2022-10-19T11:53:38.684Z,41.62
2022-10-19T11:55:04.719Z,41.62
2022-10-19T11:56:11.279Z,41.75
2022-10-19T11:57:30.117Z,41.88
2022-10-19T11:58:42.525Z,41.82
2022-10-19T12:00:15.030Z,41.87
2022-10-19T12:01:23.202Z,41.88
2022-10-19T12:02:41.899Z,41.92
2022-10-19T12:03:57.294Z,41.96
2022-10-19T12:05:03.052Z,41.86
2022-10-19T12:06:12.459Z,41.83
2022-10-19T12:07:52.397Z,41.67
2022-10-19T12:08:58.869Z,41.53
2022-10-19T12:10:13.950Z,41.25
2022-10-19T12:11:29.669Z,41.16
2022-10-19T12:12:38.734Z,41.15
2022-10-19T12:13:45.435Z,41.04
2022-10-19T12:14:54.899Z,40.72
2022-10-19T12:16:00.181Z,40.58
2022-10-19T12:17:06.835Z,40.41
2022-10-19T12:18:19.439Z,40.26
2022-10-19T12:19:38.321Z,40.25
2022-10-19T12:20:44.943Z,40.10
2022-10-19T12:21:49.630Z,40.21
2022-10-19T12:22:52.859Z,40.16
2022-10-19T12:24:02.755Z,40.13
2022-10-19T12:25:06.416Z,40.17
2022-10-19T12:26:13.580Z,40.23
2022-10-19T12:27:20.116Z,40.28
2022-10-19T12:28:32.705Z,40.16
2022-10-19T12:29:39.270Z,40.11
2022-10-19T12:30:42.423Z,40.08
2022-10-19T12:31:46.432Z,40.02
2022-10-19T12:33:09.327Z,39.99
2022-10-19T12:34:24.379Z,39.85
2022-10-19T12:35:48.951Z,39.72
2022-10-19T12:37:13.901Z,39.68
2022-10-19T12:38:23.467Z,39.62
2022-10-19T12:39:49.258Z,39.56
2022-10-19T12:41:01.847Z,39.50
2022-10-19T12:42:14.473Z,39.48
2022-10-19T12:44:34.799Z,39.52
2022-10-19T12:45:50.417Z,39.53
2022-10-19T12:47:00.769Z,39.53
2022-10-19T12:48:18.059Z,39.57
2022-10-19T12:49:30.677Z,39.63
2022-10-19T12:50:53.273Z,39.66
2022-10-19T12:52:01.206Z,39.70
2022-10-19T12:53:04.229Z,39.74
2022-10-19T12:54:09.231Z,39.79
2022-10-19T12:55:32.376Z,39.86
2022-10-19T12:56:39.045Z,39.86
2022-10-19T12:57:47.530Z,39.92
2022-10-19T12:58:56.919Z,40.03
2022-10-19T13:00:03.332Z,40.01
2022-10-19T13:01:08.118Z,40.04
2022-10-19T13:02:15.611Z,40.09
2022-10-19T13:03:25.076Z,40.13
2022-10-19T13:04:30.943Z,40.19
2022-10-19T13:05:35.561Z,40.27
2022-10-19T13:06:42.137Z,40.32
2022-10-19T13:07:48.632Z,40.34
2022-10-19T13:08:57.920Z,40.41
2022-10-19T13:10:04.327Z,40.44
2022-10-19T13:11:14.773Z,40.51
2022-10-19T13:12:25.876Z,40.54
2022-10-19T13:13:51.004Z,40.55
2022-10-19T13:15:02.300Z,40.59
2022-10-19T13:16:09.406Z,40.72
2022-10-19T13:17:40.599Z,40.80
2022-10-19T13:19:16.805Z,40.94
2022-10-19T13:20:24.902Z,40.99
2022-10-19T13:21:49.775Z,41.19
2022-10-19T13:23:08.011Z,41.25
2022-10-19T13:24:29.623Z,41.37
2022-10-19T13:25:36.229Z,41.51
2022-10-19T13:26:39.230Z,41.65
2022-10-19T13:27:44.903Z,41.69
2022-10-19T13:28:55.315Z,41.80
2022-10-19T13:29:58.544Z,41.87
2022-10-19T13:31:06.268Z,41.96
2022-10-19T13:32:34.163Z,42.02
2022-10-19T13:33:48.119Z,42.14
2022-10-19T13:34:51.069Z,42.22
2022-10-19T13:36:06.593Z,42.33
2022-10-19T13:37:11.987Z,42.42
2022-10-19T13:38:18.517Z,42.53
2022-10-19T13:39:22.539Z,42.48
2022-10-19T13:40:25.958Z,42.57
2022-10-19T13:41:38.105Z,42.58
2022-10-19T13:42:41.257Z,42.63
2022-10-19T13:44:00.513Z,42.68
2022-10-19T13:45:04.986Z,42.73
2022-10-19T13:46:17.775Z,42.79
2022-10-19T13:47:31.983Z,42.84
2022-10-19T13:49:10.564Z,42.94
2022-10-19T13:50:18.495Z,43.04
2022-10-19T13:51:50.357Z,43.11
2022-10-19T13:53:11.679Z,43.13
2022-10-19T13:54:46.255Z,43.15
2022-10-19T13:55:53.178Z,43.17
2022-10-19T13:57:08.147Z,43.40
2022-10-19T13:58:17.584Z,43.42
2022-10-19T13:59:49.781Z,43.51
2022-10-19T14:01:12.791Z,43.55
2022-10-19T14:02:36.757Z,43.72
2022-10-19T14:04:00.042Z,43.95
2022-10-19T14:05:23.110Z,43.95
2022-10-19T14:11:35.982Z,44.31
2022-10-19T14:12:42.073Z,44.49
2022-10-19T14:13:45.723Z,44.72
2022-10-19T14:14:51.224Z,44.95
2022-10-19T14:15:57.107Z,44.95
2022-10-19T14:17:04.199Z,44.89
2022-10-19T14:18:28.893Z,44.87
2022-10-19T14:19:35.244Z,44.88
2022-10-19T14:20:38.992Z,44.86
2022-10-19T14:21:42.015Z,44.91
2022-10-19T14:22:44.791Z,44.99
2022-10-19T14:24:50.974Z,45.02
2022-10-19T14:25:57.560Z,45.08
2022-10-19T14:27:02.366Z,45.03
2022-10-19T14:28:06.485Z,45.08
2022-10-19T14:29:11.995Z,45.13
2022-10-19T14:30:24.216Z,45.17
2022-10-19T14:31:35.965Z,45.21
2022-10-19T14:33:49.627Z,45.20
2022-10-19T14:34:53.285Z,45.23
2022-10-19T14:35:56.339Z,45.28
2022-10-19T14:36:59.307Z,45.36
2022-10-19T14:38:05.572Z,45.41
2022-10-19T14:39:12.268Z,45.46
2022-10-19T14:40:28.247Z,45.57
2022-10-19T14:42:44.374Z,45.73
2022-10-19T14:43:47.277Z,45.80
2022-10-19T14:44:50.274Z,45.83
2022-10-19T14:46:14.284Z,45.89
2022-10-19T14:47:23.436Z,45.88
2022-10-19T14:48:26.377Z,45.95
2022-10-19T14:49:29.462Z,45.95
2022-10-19T14:50:44.914Z,45.99
2022-10-19T14:51:54.192Z,46.01
2022-10-19T14:53:03.788Z,46.08
2022-10-19T14:54:10.233Z,46.18
2022-10-19T14:55:18.419Z,46.19
2022-10-19T14:56:24.990Z,46.23
2022-10-19T14:57:31.453Z,46.29
2022-10-19T14:58:40.662Z,46.38
2022-10-19T14:59:47.259Z,46.44
2022-10-19T15:00:52.402Z,46.55
2022-10-19T15:01:58.002Z,46.63
2022-10-19T15:03:04.904Z,46.74
2022-10-19T15:04:07.817Z,46.81
2022-10-19T15:05:26.260Z,46.87
2022-10-19T15:06:32.449Z,46.91
2022-10-19T15:07:38.493Z,47.02
2022-10-19T15:08:46.970Z,47.09