createdAt,value
2018-03-21T00:01:29.861Z,24.60
2018-03-21T00:03:57.946Z,28.47
2018-03-21T00:06:25.422Z,28.25
2018-03-21T00:08:52.898Z,37.83
2018-03-21T00:11:20.525Z,27.07
2018-03-21T00:13:47.974Z,27.03
2018-03-21T00:16:15.435Z,26.60
2018-03-21T00:18:43.318Z,28.60
2018-03-21T00:21:10.794Z,33.30
2018-03-21T00:23:38.257Z,46.42
2018-03-21T00:26:06.006Z,30.67
2018-03-21T00:28:33.474Z,30.70
2018-03-21T00:31:00.947Z,23.02
2018-03-21T00:33:28.713Z,29.63
2018-03-21T00:35:56.181Z,30.17
2018-03-21T00:38:23.649Z,43.20
2018-03-21T00:40:51.395Z,30.10
2018-03-21T00:43:18.856Z,38.67
2018-03-21T00:45:46.315Z,28.97
2018-03-21T00:48:14.938Z,29.17
2018-03-21T00:50:42.423Z,32.63
2018-03-21T00:53:09.879Z,26.67
2018-03-21T00:55:37.674Z,27.43
2018-03-21T00:58:05.151Z,27.60
2018-03-21T01:00:32.610Z,31.20
2018-03-21T01:03:00.254Z,29.03
2018-03-21T01:05:29.206Z,38.92
2018-03-21T01:07:56.663Z,25.90
2018-03-21T01:10:24.509Z,27.50
2018-03-21T01:12:51.977Z,33.00
2018-03-21T01:15:19.436Z,35.67
2018-03-21T01:17:47.091Z,27.13
2018-03-21T01:20:14.560Z,25.13
2018-03-21T01:22:42.025Z,28.93
2018-03-21T01:25:09.666Z,32.07
2018-03-21T01:27:37.117Z,34.30
2018-03-21T01:30:04.587Z,36.17
2018-03-21T01:32:32.354Z,31.10
2018-03-21T01:34:59.809Z,28.80
2018-03-21T01:37:27.268Z,28.83
2018-03-21T01:39:55.030Z,36.90
2018-03-21T01:42:22.507Z,31.47
2018-03-21T01:44:49.964Z,34.88
2018-03-21T01:47:18.038Z,38.53
2018-03-21T01:49:47.710Z,27.27
2018-03-21T01:52:15.169Z,27.73
2018-03-21T01:54:42.874Z,34.25
2018-03-21T01:57:10.337Z,43.70
2018-03-21T01:59:37.809Z,36.77
2018-03-21T02:02:05.857Z,30.60
2018-03-21T02:04:33.312Z,31.47
2018-03-21T02:07:00.784Z,32.77
2018-03-21T02:09:28.417Z,33.30
2018-03-21T02:11:55.885Z,33.33
2018-03-21T02:14:23.342Z,27.47
2018-03-21T02:16:51.225Z,39.15
2018-03-21T02:19:18.697Z,31.80
2018-03-21T02:21:46.146Z,31.47
2018-03-21T02:24:13.913Z,29.90
2018-03-21T02:26:41.428Z,32.13
2018-03-21T02:29:08.851Z,35.93
2018-03-21T02:31:37.450Z,29.37
2018-03-21T02:34:04.910Z,23.47
2018-03-21T02:36:32.373Z,33.20
2018-03-21T02:39:00.671Z,34.38
2018-03-21T02:41:28.132Z,28.57
2018-03-21T02:43:55.593Z,36.75
2018-03-21T02:46:23.530Z,28.10
2018-03-21T02:48:50.994Z,29.33
2018-03-21T02:51:18.828Z,28.30
2018-03-21T02:53:46.506Z,30.07
2018-03-21T02:56:13.978Z,36.20
2018-03-21T02:58:41.443Z,32.30
2018-03-21T03:01:09.496Z,27.30
2018-03-21T03:03:36.958Z,35.17
2018-03-21T03:06:04.930Z,36.27
2018-03-21T03:08:32.812Z,29.20
2018-03-21T03:11:00.311Z,27.97
2018-03-21T03:13:27.783Z,26.93
2018-03-21T03:15:56.111Z,28.15
2018-03-21T03:18:23.575Z,30.50
2018-03-21T03:20:51.043Z,42.67
2018-03-21T03:23:18.796Z,39.77
2018-03-21T03:25:46.266Z,26.40
2018-03-21T03:28:13.717Z,27.93
2018-03-21T03:30:41.835Z,26.70
2018-03-21T03:33:09.296Z,38.93
2018-03-21T03:35:36.756Z,31.80
2018-03-21T03:38:04.777Z,29.60
2018-03-21T03:40:32.231Z,29.03
2018-03-21T03:42:59.685Z,29.43
2018-03-21T03:45:27.489Z,41.43
2018-03-21T03:47:54.953Z,28.87
2018-03-21T03:50:22.413Z,28.87
2018-03-21T03:52:50.789Z,30.88
2018-03-21T03:55:18.258Z,28.67
2018-03-21T03:57:45.727Z,32.47
2018-03-21T04:00:13.370Z,36.13
2018-03-21T04:02:40.825Z,39.33
2018-03-21T04:05:08.320Z,27.80
2018-03-21T04:07:36.143Z,42.37
2018-03-21T04:10:03.609Z,26.50
2018-03-21T04:12:31.074Z,25.33
2018-03-21T04:14:58.840Z,33.30
2018-03-21T04:17:26.294Z,38.87
2018-03-21T04:19:53.761Z,32.70
2018-03-21T04:22:21.830Z,33.58
2018-03-21T04:24:49.293Z,37.50
2018-03-21T04:27:16.761Z,34.83
2018-03-21T04:29:44.520Z,30.33
2018-03-21T04:32:11.977Z,28.70
2018-03-21T04:34:39.457Z,35.53
2018-03-21T04:37:07.205Z,27.67
2018-03-21T04:39:34.669Z,32.63
2018-03-21T04:42:02.145Z,29.17
2018-03-21T04:44:29.792Z,32.30
2018-03-21T04:46:57.262Z,31.62
2018-03-21T04:49:24.721Z,44.92
2018-03-21T04:51:52.577Z,38.63
2018-03-21T04:54:20.418Z,29.57
2018-03-21T04:56:47.886Z,38.03
2018-03-21T04:59:16.144Z,31.13
2018-03-21T05:01:43.602Z,43.20
2018-03-21T05:04:11.065Z,41.03
2018-03-21T05:06:38.874Z,32.70
2018-03-21T05:09:06.334Z,28.93
2018-03-21T05:11:33.797Z,29.00
2018-03-21T05:14:01.551Z,57.07
2018-03-21T05:16:29.015Z,34.30
2018-03-21T05:18:56.483Z,32.50
2018-03-21T05:21:24.250Z,48.47
2018-03-21T05:23:51.709Z,33.23
2018-03-21T05:26:19.166Z,48.63
2018-03-21T05:28:46.932Z,24.33
2018-03-21T05:31:14.394Z,40.17
2018-03-21T05:33:41.867Z,30.03
2018-03-21T05:36:09.615Z,35.20
2018-03-21T05:38:37.072Z,35.97
2018-03-21T05:41:04.532Z,33.83
2018-03-21T05:43:32.309Z,36.40
2018-03-21T05:45:59.776Z,37.40
2018-03-21T05:48:27.238Z,68.72
2018-03-21T05:50:54.989Z,42.70
2018-03-21T05:53:22.454Z,43.37
2018-03-21T05:55:50.300Z,43.27
2018-03-21T05:58:18.295Z,39.47
2018-03-21T06:00:45.758Z,42.00
2018-03-21T06:03:13.219Z,40.37
2018-03-21T06:05:40.878Z,60.07
2018-03-21T06:08:08.344Z,34.67
2018-03-21T06:10:35.810Z,48.37
2018-03-21T06:13:03.410Z,35.20
2018-03-21T06:15:30.866Z,45.20
2018-03-21T06:17:58.326Z,45.70
2018-03-21T06:20:26.056Z,50.53
2018-03-21T06:22:53.508Z,40.83
2018-03-21T06:25:20.995Z,65.10
2018-03-21T06:27:48.744Z,42.23
2018-03-21T06:30:16.205Z,46.50
2018-03-21T06:32:43.660Z,46.03
2018-03-21T06:35:11.419Z,37.93
2018-03-21T06:37:38.894Z,59.90
2018-03-21T06:40:06.348Z,42.27
2018-03-21T06:42:34.123Z,43.63
2018-03-21T06:48:32.700Z,38.83
2018-03-21T06:51:00.157Z,33.67
2018-03-21T06:53:27.618Z,49.33
2018-03-21T06:55:55.312Z,50.30
2018-03-21T06:58:22.803Z,49.33
2018-03-21T07:00:50.256Z,45.87
2018-03-21T07:03:18.305Z,49.80
2018-03-21T07:05:45.773Z,60.00
2018-03-21T07:08:13.239Z,54.03
2018-03-21T07:10:40.989Z,45.23
2018-03-21T07:13:08.448Z,38.27
2018-03-21T07:15:48.169Z,45.88
2018-03-21T07:18:15.635Z,42.38
2018-03-21T07:20:43.093Z,42.95
2018-03-21T07:23:10.902Z,51.00
2018-03-21T07:25:38.389Z,42.27
2018-03-21T07:28:05.860Z,55.87
2018-03-21T07:30:33.874Z,58.43
2018-03-21T07:33:01.337Z,44.50
2018-03-21T07:35:28.803Z,47.17
2018-03-21T07:37:56.560Z,47.70
2018-03-21T07:40:24.037Z,44.28
2018-03-21T07:42:51.488Z,42.93
2018-03-21T07:45:19.255Z,48.53
2018-03-21T07:47:46.730Z,54.10
2018-03-21T07:50:14.184Z,60.80
2018-03-21T07:52:41.934Z,39.17
2018-03-21T07:55:09.391Z,56.53
2018-03-21T07:57:38.779Z,30.87
2018-03-21T08:00:06.642Z,45.87
2018-03-21T08:02:34.093Z,51.10
2018-03-21T08:05:01.640Z,51.60
2018-03-21T08:07:29.777Z,44.47
2018-03-21T08:09:57.245Z,39.13
2018-03-21T08:12:24.720Z,54.97
2018-03-21T08:14:52.460Z,45.37
2018-03-21T08:17:19.920Z,52.95
2018-03-21T08:19:47.384Z,48.30
2018-03-21T08:22:15.666Z,54.40
2018-03-21T08:24:43.123Z,35.67
2018-03-21T08:27:10.579Z,52.20
2018-03-21T08:29:38.456Z,49.70
2018-03-21T08:32:05.933Z,69.53
2018-03-21T08:34:33.384Z,49.30
2018-03-21T08:37:01.130Z,52.73
2018-03-21T08:39:28.591Z,54.90
2018-03-21T08:41:56.065Z,46.83
2018-03-21T08:44:23.833Z,42.40
2018-03-21T08:46:51.286Z,43.63
2018-03-21T08:49:18.748Z,52.73
2018-03-21T08:51:46.493Z,48.00
2018-03-21T08:54:13.952Z,70.83
2018-03-21T08:56:41.441Z,44.43
2018-03-21T08:59:09.550Z,52.63
2018-03-21T09:01:37.006Z,45.67
2018-03-21T09:04:04.470Z,51.07
2018-03-21T09:06:32.205Z,44.20
2018-03-21T09:08:59.660Z,52.33
2018-03-21T09:11:27.120Z,57.07
2018-03-21T09:13:54.881Z,50.47
2018-03-21T09:16:22.339Z,57.20
2018-03-21T09:18:49.809Z,46.50
2018-03-21T09:21:17.557Z,47.53
2018-03-21T09:23:45.029Z,50.90
2018-03-21T09:26:12.498Z,56.50
2018-03-21T09:28:40.561Z,46.90
2018-03-21T09:31:08.023Z,52.40
2018-03-21T09:33:35.478Z,46.53
2018-03-21T09:36:03.255Z,35.73
2018-03-21T09:38:30.718Z,48.57
2018-03-21T09:40:58.178Z,40.70
2018-03-21T09:43:25.932Z,44.17
2018-03-21T09:45:53.393Z,36.90
2018-03-21T09:48:20.859Z,41.40
2018-03-21T09:50:48.932Z,37.10
2018-03-21T09:53:16.433Z,64.00
2018-03-21T09:55:43.897Z,46.03
2018-03-21T09:58:11.611Z,51.90
2018-03-21T10:00:39.583Z,49.67
2018-03-21T10:03:07.061Z,34.67
2018-03-21T10:05:34.917Z,40.10
2018-03-21T10:08:02.370Z,47.53
2018-03-21T10:10:29.881Z,37.25
2018-03-21T10:12:57.594Z,38.20
2018-03-21T10:15:25.057Z,44.57
2018-03-21T10:17:52.525Z,45.78
2018-03-21T10:20:20.295Z,51.93
2018-03-21T10:22:47.752Z,41.87
2018-03-21T10:25:15.229Z,42.50
2018-03-21T10:27:42.973Z,45.03
2018-03-21T10:30:10.430Z,40.23
2018-03-21T10:32:37.898Z,37.50
2018-03-21T10:35:05.674Z,46.73
2018-03-21T10:37:33.144Z,36.90
2018-03-21T10:40:00.605Z,49.57
2018-03-21T10:42:29.264Z,34.10
2018-03-21T10:44:56.794Z,39.27
2018-03-21T10:47:24.210Z,37.93
2018-03-21T10:49:51.966Z,36.30
2018-03-21T10:52:19.424Z,42.07
2018-03-21T10:54:46.892Z,41.77
2018-03-21T10:57:14.626Z,43.50
2018-03-21T10:59:42.084Z,47.87
2018-03-21T11:02:14.821Z,53.33
2018-03-21T11:04:42.294Z,36.83
2018-03-21T11:07:09.760Z,35.47
2018-03-21T11:09:38.080Z,44.27
2018-03-21T11:12:05.542Z,30.80
2018-03-21T11:14:33.013Z,33.67
2018-03-21T11:17:00.739Z,27.80
2018-03-21T11:19:28.197Z,28.00
2018-03-21T11:21:55.671Z,32.37
2018-03-21T11:24:23.340Z,28.43
2018-03-21T11:26:50.805Z,26.73
2018-03-21T11:29:18.272Z,29.50
2018-03-21T11:31:46.457Z,35.90
2018-03-21T11:34:13.914Z,36.13
2018-03-21T11:36:41.384Z,28.60
2018-03-21T11:39:09.475Z,26.67
2018-03-21T11:41:36.937Z,36.53
2018-03-21T11:44:04.460Z,26.30
2018-03-21T11:46:32.191Z,32.40
2018-03-21T11:48:59.677Z,53.23
2018-03-21T11:51:27.157Z,29.33
2018-03-21T11:53:55.093Z,30.50
2018-03-21T11:56:22.563Z,31.30
2018-03-21T11:58:50.045Z,33.93
2018-03-21T12:01:19.348Z,26.90
2018-03-21T12:03:47.206Z,26.80
2018-03-21T12:06:14.674Z,41.37
2018-03-21T12:08:42.789Z,22.67
2018-03-21T12:11:10.136Z,27.00
2018-03-21T12:13:37.610Z,34.53
2018-03-21T12:16:05.666Z,24.40
2018-03-21T12:18:33.144Z,22.23
2018-03-21T12:21:00.616Z,24.90
2018-03-21T12:23:28.337Z,18.83
2018-03-21T12:25:55.792Z,26.23
2018-03-21T12:28:23.253Z,23.90
2018-03-21T12:30:51.343Z,18.52
2018-03-21T12:33:18.807Z,21.62
2018-03-21T12:35:46.279Z,13.00
2018-03-21T12:38:14.057Z,13.70
2018-03-21T12:40:41.491Z,13.40
2018-03-21T12:43:08.968Z,12.73
2018-03-21T12:45:36.716Z,13.33
2018-03-21T12:48:04.182Z,10.30
2018-03-21T12:50:31.642Z,7.47
2018-03-21T12:52:59.397Z,10.10
2018-03-21T12:55:26.857Z,5.93
2018-03-21T12:57:54.322Z,7.63
2018-03-21T13:00:22.075Z,9.33
2018-03-21T13:02:49.531Z,7.30
2018-03-21T13:05:17.683Z,5.83
2018-03-21T13:07:45.494Z,4.40
2018-03-21T13:10:12.921Z,5.17
2018-03-21T13:12:40.377Z,5.70
2018-03-21T13:15:08.369Z,5.27
2018-03-21T13:17:35.821Z,4.77
2018-03-21T13:20:03.277Z,5.07
2018-03-21T13:22:31.063Z,5.43
2018-03-21T13:24:58.517Z,4.83
2018-03-21T13:27:26.481Z,4.20
2018-03-21T13:29:54.373Z,4.93
2018-03-21T13:32:21.847Z,10.33
2018-03-21T13:34:49.302Z,4.40
2018-03-21T13:37:17.059Z,5.13
2018-03-21T13:39:44.526Z,4.83
2018-03-21T13:42:11.988Z,4.50
2018-03-21T13:44:40.042Z,5.20
2018-03-21T13:47:07.558Z,3.78
2018-03-21T13:49:34.978Z,9.43
2018-03-21T13:52:02.781Z,10.80
2018-03-21T13:54:30.242Z,4.90
2018-03-21T13:56:59.077Z,3.87
2018-03-21T13:59:26.964Z,4.13
2018-03-21T14:01:54.434Z,6.30
2018-03-21T14:04:21.893Z,4.70
2018-03-21T14:06:50.189Z,4.13
2018-03-21T14:09:17.658Z,11.40
2018-03-21T14:11:45.128Z,4.37
2018-03-21T14:14:12.941Z,5.77
2018-03-21T14:16:40.402Z,3.67
2018-03-21T14:19:07.880Z,3.47
2018-03-21T14:21:35.628Z,3.37
2018-03-21T14:24:03.079Z,3.07
2018-03-21T14:26:30.521Z,3.40
2018-03-21T14:28:58.329Z,5.00
2018-03-21T14:31:25.785Z,8.47
2018-03-21T14:33:53.680Z,5.07
2018-03-21T14:36:21.619Z,4.53
2018-03-21T14:38:49.063Z,5.70
2018-03-21T14:41:16.522Z,4.20
2018-03-21T14:43:44.312Z,4.63
2018-03-21T14:46:11.763Z,4.32
2018-03-21T14:48:39.222Z,8.00
2018-03-21T14:51:06.994Z,3.47
2018-03-21T14:53:34.466Z,3.28
2018-03-21T14:56:01.935Z,2.62
2018-03-21T14:58:29.678Z,9.93
2018-03-21T15:00:57.154Z,8.93
2018-03-21T15:03:24.607Z,4.53
2018-03-21T15:05:52.682Z,2.40
2018-03-21T15:08:20.513Z,2.53
2018-03-21T15:10:47.962Z,2.50
2018-03-21T15:13:15.682Z,5.87
2018-03-21T15:15:43.138Z,3.33
2018-03-21T15:18:10.593Z,5.75
2018-03-21T15:20:38.353Z,3.53
2018-03-21T15:23:05.817Z,4.10
2018-03-21T15:25:33.277Z,13.60
2018-03-21T15:28:01.069Z,6.10
2018-03-21T15:30:28.517Z,6.20
2018-03-21T15:32:56.001Z,5.20
2018-03-21T15:35:23.730Z,5.33
2018-03-21T15:37:51.183Z,6.40
2018-03-21T15:40:18.646Z,8.85
2018-03-21T15:42:46.418Z,2.87
2018-03-21T15:45:13.903Z,2.73
2018-03-21T15:47:41.344Z,7.70
2018-03-21T15:50:09.129Z,4.28
2018-03-21T15:52:36.586Z,4.00
2018-03-21T15:55:04.045Z,6.63
2018-03-21T15:57:31.651Z,4.97
2018-03-21T15:59:59.105Z,3.77
2018-03-21T16:02:26.552Z,7.97
2018-03-21T16:04:54.481Z,5.53
2018-03-21T16:07:21.957Z,2.67
2018-03-21T16:09:49.781Z,3.33
2018-03-21T16:12:17.795Z,3.90
2018-03-21T16:14:45.253Z,3.30
2018-03-21T16:17:12.749Z,3.90
2018-03-21T16:19:40.559Z,8.63
2018-03-21T16:22:08.012Z,3.03
2018-03-21T16:24:35.478Z,3.57
2018-03-21T16:27:03.285Z,9.30
2018-03-21T16:29:30.751Z,2.70
2018-03-21T16:31:58.205Z,4.03
2018-03-21T16:34:26.159Z,4.80
2018-03-21T16:36:53.643Z,5.22
2018-03-21T16:39:21.103Z,2.80
2018-03-21T16:41:48.833Z,3.07
2018-03-21T16:44:16.302Z,3.27
2018-03-21T16:46:43.765Z,7.33
2018-03-21T16:49:11.533Z,2.93
2018-03-21T16:51:38.993Z,10.10
2018-03-21T16:54:06.462Z,4.43
2018-03-21T16:56:34.218Z,3.77
2018-03-21T16:59:01.722Z,4.23
2018-03-21T17:01:29.187Z,2.90
2018-03-21T17:03:57.023Z,3.63
2018-03-21T17:06:24.473Z,3.62
2018-03-21T17:08:51.946Z,3.20
2018-03-21T17:11:20.516Z,3.50
2018-03-21T17:13:47.972Z,3.30
2018-03-21T17:16:15.453Z,20.12
2018-03-21T17:18:43.215Z,25.43
2018-03-21T17:21:10.813Z,6.30
2018-03-21T17:23:38.267Z,3.90
2018-03-21T17:26:06.239Z,4.97
2018-03-21T17:28:33.701Z,11.20
2018-03-21T17:31:01.175Z,25.05
2018-03-21T17:33:28.895Z,14.20
2018-03-21T17:35:56.344Z,9.37
2018-03-21T17:38:23.801Z,4.30
2018-03-21T17:40:51.565Z,4.40
2018-03-21T17:43:19.017Z,8.13
2018-03-21T17:45:46.470Z,11.13
2018-03-21T17:48:14.572Z,7.10
2018-03-21T17:50:42.021Z,5.90
2018-03-21T17:53:09.471Z,9.10
2018-03-21T17:55:37.316Z,11.10
2018-03-21T17:58:04.808Z,8.40
2018-03-21T18:00:32.342Z,19.53
2018-03-21T18:03:00.207Z,17.00
2018-03-21T18:05:27.679Z,47.67
2018-03-21T18:07:55.137Z,33.50
2018-03-21T18:10:22.949Z,21.80
2018-03-21T18:12:51.998Z,26.70
2018-03-21T18:15:19.446Z,16.73
2018-03-21T18:17:47.162Z,16.63
2018-03-21T18:20:15.472Z,29.55
2018-03-21T18:22:42.944Z,9.57
2018-03-21T18:25:11.345Z,10.93
2018-03-21T18:27:38.853Z,18.30
2018-03-21T18:30:06.368Z,10.50
2018-03-21T18:32:34.701Z,11.48
2018-03-21T18:35:02.257Z,15.47
2018-03-21T18:37:29.712Z,10.60
2018-03-21T18:39:57.682Z,11.87
2018-03-21T18:42:25.138Z,10.68
2018-03-21T18:44:52.599Z,19.73
2018-03-21T18:47:20.210Z,16.60
2018-03-21T18:49:47.677Z,18.97
2018-03-21T18:52:15.125Z,13.77
2018-03-21T18:54:42.865Z,8.40
2018-03-21T18:57:10.318Z,25.35
2018-03-21T18:59:38.524Z,17.08
2018-03-21T19:02:06.360Z,23.60
2018-03-21T19:04:33.854Z,17.10
2018-03-21T19:07:01.355Z,16.90
2018-03-21T19:09:29.357Z,18.50
2018-03-21T19:11:56.879Z,12.10
2018-03-21T19:14:25.091Z,15.80
2018-03-21T19:16:52.691Z,17.50
2018-03-21T19:19:20.296Z,20.50
2018-03-21T19:21:47.797Z,21.10
2018-03-21T19:24:15.656Z,16.00
2018-03-21T19:26:43.142Z,33.28
2018-03-21T19:29:10.636Z,25.03
2018-03-21T19:31:38.485Z,15.57
2018-03-21T19:34:05.955Z,28.57
2018-03-21T19:36:33.417Z,35.53
2018-03-21T19:39:01.321Z,17.00
2018-03-21T19:41:28.814Z,21.30
2018-03-21T19:43:56.324Z,19.93
2018-03-21T19:46:26.058Z,15.80
2018-03-21T19:48:53.665Z,21.08
2018-03-21T19:51:21.210Z,13.37
2018-03-21T19:53:49.155Z,19.93
2018-03-21T19:56:16.652Z,16.17
2018-03-21T19:58:44.204Z,20.92
2018-03-21T20:01:12.058Z,26.20
2018-03-21T20:03:39.907Z,21.73
2018-03-21T20:06:07.740Z,34.20
2018-03-21T20:08:37.970Z,12.23
2018-03-21T20:11:05.609Z,35.83
2018-03-21T20:13:33.065Z,21.23
2018-03-21T20:16:01.269Z,18.73
2018-03-21T20:18:28.825Z,19.45
2018-03-21T20:20:56.308Z,17.65
2018-03-21T20:23:24.164Z,16.87
2018-03-21T20:25:51.634Z,18.33
2018-03-21T20:28:19.084Z,17.23
2018-03-21T20:30:46.893Z,14.90
2018-03-21T20:33:14.357Z,18.70
2018-03-21T20:35:41.826Z,16.17
2018-03-21T20:38:09.865Z,20.97
2018-03-21T20:40:37.329Z,22.00
2018-03-21T20:43:05.388Z,15.80
2018-03-21T20:45:33.181Z,17.37
2018-03-21T20:48:00.668Z,17.33
2018-03-21T20:50:28.131Z,16.27
2018-03-21T20:52:55.980Z,31.50
2018-03-21T20:55:23.474Z,16.73
2018-03-21T20:57:50.947Z,21.57
2018-03-21T21:00:18.869Z,20.77
2018-03-21T21:02:46.335Z,12.00
2018-03-21T21:05:13.894Z,21.10
2018-03-21T21:07:41.832Z,18.17
2018-03-21T21:10:09.285Z,34.47
2018-03-21T21:12:36.748Z,21.33
2018-03-21T21:15:04.854Z,19.80
2018-03-21T21:17:33.929Z,23.57
2018-03-21T21:20:01.397Z,31.13
2018-03-21T21:22:29.156Z,16.70
2018-03-21T21:24:56.624Z,13.63
2018-03-21T21:27:24.092Z,20.37
2018-03-21T21:29:51.771Z,17.70
2018-03-21T21:32:19.236Z,18.20
2018-03-21T21:34:46.691Z,22.57
2018-03-21T21:37:15.069Z,22.53
2018-03-21T21:39:42.526Z,26.00
2018-03-21T21:42:10.036Z,33.20
2018-03-21T21:44:38.369Z,29.63
2018-03-21T21:47:05.824Z,28.37
2018-03-21T21:49:33.277Z,34.22
2018-03-21T21:52:01.094Z,25.60
2018-03-21T21:54:28.540Z,33.03
2018-03-21T21:56:55.998Z,26.93
2018-03-21T21:59:23.742Z,30.30
2018-03-21T22:01:51.209Z,28.70
2018-03-21T22:04:18.662Z,42.00
2018-03-21T22:06:46.420Z,44.03
2018-03-21T22:09:13.886Z,35.03
2018-03-21T22:11:42.212Z,37.13
2018-03-21T22:14:10.043Z,36.63
2018-03-21T22:16:37.501Z,31.17
2018-03-21T22:19:05.656Z,35.97
2018-03-21T22:21:33.959Z,41.13
2018-03-21T22:24:01.435Z,33.28
2018-03-21T22:26:28.921Z,40.47
2018-03-21T22:28:56.641Z,38.07
2018-03-21T22:31:24.114Z,41.20
2018-03-21T22:33:51.611Z,28.00
2018-03-21T22:36:19.342Z,43.67
2018-03-21T22:38:46.814Z,36.13
2018-03-21T22:41:14.265Z,32.83
2018-03-21T22:43:42.021Z,38.90
2018-03-21T22:46:09.479Z,39.60
2018-03-21T22:48:36.932Z,48.37
2018-03-21T22:51:04.707Z,35.55
2018-03-21T22:53:32.170Z,54.33
2018-03-21T22:55:59.648Z,58.57
2018-03-21T22:58:27.351Z,46.50
2018-03-21T23:00:54.815Z,50.30
2018-03-21T23:03:22.276Z,38.47
2018-03-21T23:05:50.387Z,49.03
2018-03-21T23:08:17.865Z,50.10
2018-03-21T23:10:45.332Z,33.50
2018-03-21T23:13:13.072Z,44.05
2018-03-21T23:15:40.529Z,42.60
2018-03-21T23:18:07.999Z,47.80
2018-03-21T23:20:36.073Z,66.57
2018-03-21T23:23:03.538Z,39.00
2018-03-21T23:25:30.992Z,62.13
2018-03-21T23:27:58.746Z,37.22
2018-03-21T23:30:26.207Z,38.90
2018-03-21T23:32:53.669Z,43.83
2018-03-21T23:35:21.443Z,42.60
2018-03-21T23:37:48.913Z,70.40
2018-03-21T23:40:16.380Z,55.40
2018-03-21T23:42:44.139Z,63.95
2018-03-21T23:45:11.618Z,50.47
2018-03-21T23:47:39.089Z,40.30
2018-03-21T23:50:06.825Z,55.20
2018-03-21T23:52:34.308Z,45.53
2018-03-21T23:55:01.782Z,44.23
2018-03-21T23:57:29.519Z,50.90
2018-03-21T23:59:56.985Z,56.03
