createdAt,value
2018-07-09T00:00:08.648Z,0.00
2018-07-09T00:01:08.668Z,0.00
2018-07-09T00:02:08.693Z,0.00
2018-07-09T00:03:08.723Z,0.00
2018-07-09T00:04:08.748Z,0.00
2018-07-09T00:05:08.777Z,0.00
2018-07-09T00:06:08.829Z,0.00
2018-07-09T00:07:08.812Z,0.00
2018-07-09T00:08:08.837Z,0.00
2018-07-09T00:09:08.871Z,0.00
2018-07-09T00:10:08.890Z,0.00
2018-07-09T00:11:08.920Z,0.00
2018-07-09T00:12:08.934Z,0.00
2018-07-09T00:13:08.960Z,0.00
2018-07-09T00:14:08.983Z,0.00
2018-07-09T00:15:09.006Z,0.00
2018-07-09T00:16:09.031Z,0.00
2018-07-09T00:17:09.064Z,0.00
2018-07-09T00:18:09.090Z,0.00
2018-07-09T00:19:09.098Z,0.00
2018-07-09T00:20:09.125Z,0.00
2018-07-09T00:21:09.148Z,0.00
2018-07-09T00:22:09.174Z,0.00
2018-07-09T00:23:09.216Z,0.00
2018-07-09T00:24:09.229Z,0.00
2018-07-09T00:25:09.240Z,0.00
2018-07-09T00:26:09.268Z,0.00
2018-07-09T00:27:09.296Z,0.00
2018-07-09T00:28:09.324Z,0.00
2018-07-09T00:29:09.350Z,0.00
2018-07-09T00:30:09.364Z,0.00
2018-07-09T00:31:09.388Z,0.00
2018-07-09T00:32:09.451Z,0.00
2018-07-09T00:33:09.438Z,0.00
2018-07-09T00:34:09.468Z,0.00
2018-07-09T00:35:09.488Z,0.00
2018-07-09T00:36:09.500Z,0.00
2018-07-09T00:37:09.533Z,0.00
2018-07-09T00:38:09.554Z,0.00
2018-07-09T00:39:09.585Z,0.00
2018-07-09T00:40:09.610Z,0.00
2018-07-09T00:41:09.620Z,0.00
2018-07-09T00:42:09.645Z,0.00
2018-07-09T00:43:09.676Z,0.00
2018-07-09T00:44:09.701Z,0.00
2018-07-09T00:45:09.737Z,0.00
2018-07-09T00:46:09.751Z,0.00
2018-07-09T00:47:09.761Z,0.00
2018-07-09T00:48:09.789Z,0.00
2018-07-09T00:49:09.820Z,0.00
2018-07-09T00:50:09.845Z,0.00
2018-07-09T00:51:09.868Z,0.00
2018-07-09T00:52:09.893Z,0.00
2018-07-09T00:53:09.904Z,0.00
2018-07-09T00:54:09.930Z,0.00
2018-07-09T00:55:09.962Z,0.00
2018-07-09T00:56:09.986Z,0.00
2018-07-09T00:57:10.008Z,0.00
2018-07-09T00:58:10.022Z,0.00
2018-07-09T00:59:10.054Z,0.00
2018-07-09T01:00:10.077Z,0.00
2018-07-09T01:01:10.106Z,0.00
2018-07-09T01:02:10.132Z,0.00
2018-07-09T01:03:10.140Z,0.00
2018-07-09T01:04:10.166Z,0.00
2018-07-09T01:05:10.196Z,0.00
2018-07-09T01:06:10.220Z,0.00
2018-07-09T01:07:10.243Z,0.00
2018-07-09T01:08:10.256Z,0.00
2018-07-09T01:09:10.285Z,0.00
2018-07-09T01:10:10.311Z,0.00
2018-07-09T01:11:10.358Z,0.00
2018-07-09T01:12:10.367Z,0.00
2018-07-09T01:13:10.374Z,0.00
2018-07-09T01:14:10.412Z,0.00
2018-07-09T01:15:10.433Z,0.00
2018-07-09T01:16:10.455Z,0.00
2018-07-09T01:17:10.484Z,0.00
2018-07-09T01:18:10.509Z,0.00
2018-07-09T01:19:10.523Z,0.00
2018-07-09T01:20:10.545Z,0.00
2018-07-09T01:21:10.573Z,0.00
2018-07-09T01:22:10.600Z,0.00
2018-07-09T01:23:10.609Z,0.00
2018-07-09T01:24:10.634Z,0.00
2018-07-09T01:25:10.662Z,0.00
2018-07-09T01:26:10.690Z,0.00
2018-07-09T01:27:10.719Z,0.00
2018-07-09T01:28:10.732Z,0.00
2018-07-09T01:29:10.759Z,0.00
2018-07-09T01:30:10.780Z,0.00
2018-07-09T01:31:10.809Z,0.00
2018-07-09T01:32:10.836Z,0.00
2018-07-09T01:33:10.847Z,0.00
2018-07-09T01:34:10.872Z,0.00
2018-07-09T01:35:10.901Z,0.00
2018-07-09T01:36:10.920Z,0.00
2018-07-09T01:37:10.952Z,0.00
2018-07-09T01:38:10.969Z,0.00
2018-07-09T01:39:10.988Z,0.00
2018-07-09T01:40:11.015Z,0.00
2018-07-09T01:41:11.038Z,0.00
2018-07-09T01:42:11.051Z,0.00
2018-07-09T01:43:11.095Z,0.00
2018-07-09T01:44:11.107Z,0.00
2018-07-09T01:45:11.128Z,0.00
2018-07-09T01:46:11.159Z,0.00
2018-07-09T01:47:11.173Z,0.00
2018-07-09T01:48:11.222Z,0.00
2018-07-09T01:49:11.227Z,0.00
2018-07-09T01:50:11.253Z,0.00
2018-07-09T01:51:11.264Z,0.00
2018-07-09T01:52:11.288Z,0.00
2018-07-09T01:53:11.316Z,0.00
2018-07-09T01:54:11.342Z,0.00
2018-07-09T01:55:11.352Z,0.00
2018-07-09T01:56:11.377Z,0.00
2018-07-09T01:57:11.406Z,0.00
2018-07-09T01:58:11.431Z,0.00
2018-07-09T01:59:11.453Z,0.00
2018-07-09T02:00:11.475Z,0.00
2018-07-09T02:01:11.496Z,0.00
2018-07-09T02:02:11.525Z,0.00
2018-07-09T02:03:11.541Z,0.00
2018-07-09T02:04:11.567Z,0.00
2018-07-09T02:05:11.590Z,0.00
2018-07-09T02:06:11.617Z,0.00
2018-07-09T02:07:11.625Z,0.00
2018-07-09T02:08:11.651Z,0.00
2018-07-09T02:09:11.683Z,0.00
2018-07-09T02:10:11.709Z,0.00
2018-07-09T02:11:11.719Z,0.00
2018-07-09T02:12:11.745Z,0.00
2018-07-09T02:13:11.769Z,0.00
2018-07-09T02:14:11.796Z,0.00
2018-07-09T02:15:11.813Z,0.00
2018-07-09T02:16:11.838Z,0.00
2018-07-09T02:17:11.862Z,0.00
2018-07-09T02:18:11.888Z,0.00
2018-07-09T02:19:11.906Z,0.00
2018-07-09T02:20:11.932Z,0.00
2018-07-09T02:21:11.956Z,0.00
2018-07-09T02:22:11.969Z,0.00
2018-07-09T02:23:11.990Z,0.00
2018-07-09T02:24:12.017Z,0.00
2018-07-09T02:25:12.062Z,0.00
2018-07-09T02:26:12.063Z,0.00
2018-07-09T02:27:12.085Z,0.00
2018-07-09T02:28:12.110Z,0.00
2018-07-09T02:29:12.135Z,0.00
2018-07-09T02:30:12.148Z,0.00
2018-07-09T02:31:12.178Z,0.00
2018-07-09T02:32:12.217Z,0.00
2018-07-09T02:33:12.215Z,0.00
2018-07-09T02:34:12.240Z,0.00
2018-07-09T02:35:12.271Z,0.00
2018-07-09T02:36:12.297Z,0.00
2018-07-09T02:37:12.311Z,0.00
2018-07-09T02:38:12.336Z,0.00
2018-07-09T02:39:12.358Z,0.00
2018-07-09T02:40:12.373Z,0.00
2018-07-09T02:41:12.415Z,0.00
2018-07-09T02:42:12.428Z,0.00
2018-07-09T02:43:12.448Z,0.00
2018-07-09T02:44:12.461Z,5.63
2018-07-09T02:45:12.494Z,5.63
2018-07-09T02:46:12.516Z,5.63
2018-07-09T02:47:12.536Z,5.63
2018-07-09T02:48:12.559Z,5.63
2018-07-09T02:49:12.625Z,5.63
2018-07-09T02:50:12.608Z,5.63
2018-07-09T02:51:12.625Z,5.63
2018-07-09T02:52:12.650Z,5.63
2018-07-09T02:53:12.674Z,11.25
2018-07-09T02:54:12.701Z,11.25
2018-07-09T02:55:12.710Z,11.25
2018-07-09T02:56:12.736Z,11.25
2018-07-09T02:57:12.756Z,11.25
2018-07-09T02:58:12.781Z,11.25
2018-07-09T02:59:12.805Z,16.88
2018-07-09T03:00:12.829Z,16.88
2018-07-09T03:01:12.910Z,16.88
2018-07-09T03:02:12.872Z,16.88
2018-07-09T03:03:12.897Z,16.88
2018-07-09T03:04:12.910Z,22.50
2018-07-09T03:05:12.934Z,22.50
2018-07-09T03:06:12.957Z,22.50
2018-07-09T03:07:12.988Z,22.50
2018-07-09T03:08:13.001Z,22.50
2018-07-09T03:09:13.033Z,28.13
2018-07-09T03:10:13.056Z,28.13
2018-07-09T03:11:13.066Z,28.13
2018-07-09T03:12:13.091Z,28.13
2018-07-09T03:13:13.119Z,33.75
2018-07-09T03:14:13.134Z,33.75
2018-07-09T03:15:13.155Z,33.75
2018-07-09T03:16:13.182Z,33.75
2018-07-09T03:17:13.195Z,39.38
2018-07-09T03:18:13.222Z,39.38
2018-07-09T03:19:13.267Z,39.38
2018-07-09T03:20:13.271Z,45.00
2018-07-09T03:21:13.285Z,45.00
2018-07-09T03:22:13.312Z,45.00
2018-07-09T03:23:13.331Z,50.63
2018-07-09T03:24:13.354Z,50.63
2018-07-09T03:25:13.396Z,50.63
2018-07-09T03:26:13.411Z,56.25
2018-07-09T03:27:13.419Z,56.25
2018-07-09T03:28:13.444Z,56.25
2018-07-09T03:29:13.472Z,56.25
2018-07-09T03:30:13.485Z,61.88
2018-07-09T03:31:13.507Z,61.88
2018-07-09T03:32:13.534Z,61.88
2018-07-09T03:33:13.550Z,67.50
2018-07-09T03:34:13.577Z,67.50
2018-07-09T03:35:13.605Z,73.13
2018-07-09T03:36:13.621Z,73.13
2018-07-09T03:37:13.641Z,73.13
2018-07-09T03:38:13.666Z,78.75
2018-07-09T03:39:13.684Z,78.75
2018-07-09T03:40:13.713Z,78.75
2018-07-09T03:41:13.733Z,84.38
2018-07-09T03:42:13.746Z,84.38
2018-07-09T03:43:13.768Z,84.38
2018-07-09T03:44:13.795Z,90.00
2018-07-09T03:45:13.814Z,90.00
2018-07-09T03:46:13.840Z,95.63
2018-07-09T03:47:13.863Z,95.63
2018-07-09T03:48:13.875Z,95.63
2018-07-09T03:49:13.899Z,101.25
2018-07-09T03:50:13.932Z,101.25
2018-07-09T03:51:13.954Z,101.25
2018-07-09T03:52:13.969Z,106.88
2018-07-09T03:53:13.991Z,106.88
2018-07-09T03:54:14.017Z,106.88
2018-07-09T03:55:14.034Z,112.50
2018-07-09T03:56:14.062Z,112.50
2018-07-09T03:57:14.088Z,112.50
2018-07-09T03:58:14.101Z,118.13
2018-07-09T03:59:14.124Z,118.13
2018-07-09T04:00:14.149Z,123.75
2018-07-09T04:01:14.166Z,123.75
2018-07-09T04:02:14.196Z,123.75
2018-07-09T04:03:14.212Z,129.38
2018-07-09T04:04:14.252Z,129.38
2018-07-09T04:05:14.255Z,135.00
2018-07-09T04:06:14.280Z,135.00
2018-07-09T04:07:14.298Z,135.00
2018-07-09T04:08:14.323Z,135.00
2018-07-09T04:09:14.345Z,140.63
2018-07-09T04:10:14.359Z,140.63
2018-07-09T04:11:14.389Z,140.63
2018-07-09T04:12:14.415Z,146.25
2018-07-09T04:13:14.439Z,146.25
2018-07-09T04:14:14.452Z,146.25
2018-07-09T04:15:14.474Z,151.88
2018-07-09T04:16:14.488Z,151.88
2018-07-09T04:17:14.521Z,151.88
2018-07-09T04:18:14.546Z,151.88
2018-07-09T04:19:14.555Z,157.50
2018-07-09T04:20:14.580Z,157.50
2018-07-09T04:21:14.606Z,157.50
2018-07-09T04:22:14.618Z,163.13
2018-07-09T04:23:14.650Z,163.13
2018-07-09T04:24:14.675Z,163.13
2018-07-09T04:25:14.688Z,168.75
2018-07-09T04:26:14.740Z,168.75
2018-07-09T04:27:14.735Z,168.75
2018-07-09T04:28:14.750Z,174.38
2018-07-09T04:29:14.778Z,174.38
2018-07-09T04:30:14.804Z,174.38
2018-07-09T04:31:14.820Z,180.00
2018-07-09T04:32:14.847Z,180.00
2018-07-09T04:33:14.867Z,180.00
2018-07-09T04:34:14.918Z,185.63
2018-07-09T04:35:14.910Z,185.63
2018-07-09T04:36:14.936Z,185.63
2018-07-09T04:37:14.952Z,191.25
2018-07-09T04:38:14.977Z,191.25
2018-07-09T04:39:14.999Z,191.25
2018-07-09T04:40:15.014Z,196.88
2018-07-09T04:41:15.046Z,196.88
2018-07-09T04:42:15.070Z,202.50
2018-07-09T04:43:15.101Z,202.50
2018-07-09T04:44:15.103Z,202.50
2018-07-09T04:45:15.128Z,208.13
2018-07-09T04:46:15.154Z,208.13
2018-07-09T04:47:15.175Z,213.75
2018-07-09T04:48:15.198Z,208.13
2018-07-09T04:49:15.211Z,213.75
2018-07-09T04:50:15.247Z,213.75
2018-07-09T04:51:15.264Z,219.38
2018-07-09T04:52:15.282Z,225.00
2018-07-09T04:53:15.303Z,225.00
2018-07-09T04:54:15.329Z,230.63
2018-07-09T04:55:15.341Z,236.25
2018-07-09T04:56:15.364Z,241.88
2018-07-09T04:57:15.407Z,247.50
2018-07-09T04:58:15.419Z,264.38
2018-07-09T04:59:15.430Z,281.25
2018-07-09T05:00:15.456Z,309.38
2018-07-09T05:01:15.472Z,320.63
2018-07-09T05:02:15.496Z,326.25
2018-07-09T05:03:15.539Z,337.50
2018-07-09T05:04:15.541Z,343.13
2018-07-09T05:05:15.560Z,348.75
2018-07-09T05:06:15.588Z,360.00
2018-07-09T05:07:15.604Z,371.25
2018-07-09T05:08:15.630Z,376.88
2018-07-09T05:09:15.658Z,371.25
2018-07-09T05:10:15.697Z,360.00
2018-07-09T05:11:15.694Z,360.00
2018-07-09T05:12:15.720Z,354.38
2018-07-09T05:13:15.750Z,343.13
2018-07-09T05:14:15.763Z,337.50
2018-07-09T05:15:15.784Z,331.88
2018-07-09T05:16:15.811Z,320.63
2018-07-09T05:17:15.822Z,320.63
2018-07-09T05:18:15.849Z,315.00
2018-07-09T05:19:15.880Z,286.88
2018-07-09T05:20:15.906Z,286.88
2018-07-09T05:21:15.915Z,286.88
2018-07-09T05:22:15.941Z,303.75
2018-07-09T05:23:15.971Z,309.38
2018-07-09T05:24:15.987Z,360.00
2018-07-09T05:25:16.012Z,320.63
2018-07-09T05:26:16.036Z,337.50
2018-07-09T05:27:16.043Z,292.50
2018-07-09T05:28:16.071Z,399.38
2018-07-09T05:29:16.101Z,292.50
2018-07-09T05:30:16.127Z,748.13
2018-07-09T05:31:16.141Z,315.00
2018-07-09T05:32:16.168Z,551.25
2018-07-09T05:33:16.212Z,337.50
2018-07-09T05:34:16.213Z,331.88
2018-07-09T05:35:16.232Z,326.25
2018-07-09T05:36:16.257Z,506.25
2018-07-09T05:37:16.280Z,511.88
2018-07-09T05:38:16.299Z,393.75
2018-07-09T05:39:16.324Z,393.75
2018-07-09T05:40:16.350Z,427.50
2018-07-09T05:41:16.362Z,495.00
2018-07-09T05:42:16.388Z,545.63
2018-07-09T05:43:16.409Z,618.75
2018-07-09T05:44:16.441Z,646.88
2018-07-09T05:45:16.464Z,596.25
2018-07-09T05:46:16.478Z,568.13
2018-07-09T05:47:16.502Z,556.88
2018-07-09T05:48:16.529Z,573.75
2018-07-09T05:49:16.542Z,607.50
2018-07-09T05:50:16.570Z,635.63
2018-07-09T05:51:16.598Z,669.38
2018-07-09T05:52:16.624Z,720.00
2018-07-09T05:53:16.635Z,776.25
2018-07-09T05:54:16.659Z,781.88
2018-07-09T05:55:16.688Z,765.00
2018-07-09T05:56:16.713Z,720.00
2018-07-09T05:57:16.741Z,669.38
2018-07-09T05:58:16.756Z,596.25
2018-07-09T05:59:16.776Z,517.50
2018-07-09T06:00:16.802Z,478.13
2018-07-09T06:01:16.832Z,450.00
2018-07-09T06:02:16.859Z,466.88
2018-07-09T06:03:16.868Z,500.63
2018-07-09T06:04:16.894Z,478.13
2018-07-09T06:05:16.918Z,478.13
2018-07-09T06:06:16.949Z,466.88
2018-07-09T06:07:16.977Z,450.00
2018-07-09T06:08:16.987Z,427.50
2018-07-09T06:09:17.011Z,444.38
2018-07-09T06:10:17.044Z,444.38
2018-07-09T06:11:17.083Z,461.25
2018-07-09T06:12:17.093Z,410.63
2018-07-09T06:13:17.106Z,416.25
2018-07-09T06:14:17.136Z,433.13
2018-07-09T06:15:17.153Z,478.13
2018-07-09T06:16:17.178Z,534.38
2018-07-09T06:17:17.209Z,725.63
2018-07-09T06:18:17.222Z,753.75
2018-07-09T06:19:17.252Z,630.00
2018-07-09T06:20:17.269Z,613.13
2018-07-09T06:21:17.298Z,787.50
2018-07-09T06:22:17.336Z,1018.13
2018-07-09T06:23:17.341Z,1338.75
2018-07-09T06:24:17.368Z,1198.13
2018-07-09T06:25:17.391Z,1676.25
2018-07-09T06:26:17.413Z,2250.00
2018-07-09T06:27:17.443Z,1552.50
2018-07-09T06:28:17.469Z,1462.50
2018-07-09T06:29:17.484Z,1051.88
2018-07-09T06:30:17.524Z,1164.38
2018-07-09T06:31:17.532Z,1209.38
2018-07-09T06:32:17.558Z,1248.75
2018-07-09T06:33:17.583Z,922.50
2018-07-09T06:34:17.610Z,1170.00
2018-07-09T06:35:17.640Z,1068.75
2018-07-09T06:36:17.667Z,1147.50
2018-07-09T06:37:17.690Z,1653.75
2018-07-09T06:38:17.716Z,1113.75
2018-07-09T06:39:17.740Z,1006.88
2018-07-09T06:40:17.764Z,900.00
2018-07-09T06:41:17.797Z,1057.50
2018-07-09T06:42:17.822Z,1158.75
2018-07-09T06:43:17.857Z,1620.00
2018-07-09T06:44:17.869Z,2053.13
2018-07-09T06:45:17.906Z,2210.63
2018-07-09T06:46:17.919Z,2160.00
2018-07-09T06:47:17.950Z,2103.75
2018-07-09T06:48:18.014Z,2002.50
2018-07-09T06:49:18.011Z,2030.63
2018-07-09T06:50:18.023Z,1861.88
2018-07-09T06:51:18.054Z,1974.38
2018-07-09T06:52:18.079Z,1800.00
2018-07-09T06:53:18.110Z,1828.13
2018-07-09T06:54:18.133Z,1271.25
2018-07-09T06:55:18.156Z,1940.63
2018-07-09T06:56:18.194Z,2120.63
2018-07-09T06:57:18.223Z,2171.25
2018-07-09T06:58:18.249Z,2126.25
2018-07-09T06:59:18.269Z,2143.13
2018-07-09T07:00:18.296Z,2244.38
2018-07-09T07:01:18.324Z,2323.13
2018-07-09T07:02:18.378Z,2390.63
2018-07-09T07:03:18.392Z,2306.25
2018-07-09T07:04:18.418Z,2165.63
2018-07-09T07:05:18.440Z,2092.50
2018-07-09T07:06:18.482Z,1777.50
2018-07-09T07:07:18.509Z,2154.38
2018-07-09T07:08:18.534Z,2503.13
2018-07-09T07:09:18.560Z,2520.00
2018-07-09T07:10:18.597Z,2508.75
2018-07-09T07:11:18.631Z,2514.38
2018-07-09T07:12:18.645Z,2581.88
2018-07-09T07:13:18.690Z,2593.13
2018-07-09T07:14:18.766Z,2598.75
2018-07-09T07:15:18.738Z,2542.50
2018-07-09T07:16:18.780Z,2626.88
2018-07-09T07:17:18.799Z,2655.00
2018-07-09T07:18:18.838Z,2593.13
2018-07-09T07:19:18.869Z,2655.00
2018-07-09T07:20:18.894Z,2542.50
2018-07-09T07:21:18.929Z,2525.63
2018-07-09T07:22:18.954Z,2598.75
2018-07-09T07:23:18.997Z,2812.50
2018-07-09T07:24:19.025Z,2283.75
2018-07-09T07:25:19.063Z,2846.25
2018-07-09T07:26:19.095Z,2885.63
2018-07-09T07:27:19.125Z,2902.50
2018-07-09T07:28:19.150Z,2992.50
2018-07-09T07:29:19.190Z,2840.63
2018-07-09T07:30:19.229Z,2722.50
2018-07-09T07:31:19.251Z,2221.88
2018-07-09T07:32:19.278Z,1822.50
2018-07-09T07:33:19.327Z,1760.63
2018-07-09T07:34:19.358Z,1580.63
2018-07-09T07:35:19.387Z,2109.38
2018-07-09T07:36:19.424Z,2250.00
2018-07-09T07:37:19.445Z,2368.13
2018-07-09T07:38:19.486Z,2435.63
2018-07-09T07:39:19.517Z,2373.75
2018-07-09T07:40:19.552Z,2311.88
2018-07-09T07:41:19.578Z,2531.25
2018-07-09T07:42:19.618Z,2666.25
2018-07-09T07:43:19.640Z,2666.25
2018-07-09T07:44:19.678Z,2716.88
2018-07-09T07:45:19.719Z,2790.00
2018-07-09T07:46:19.745Z,2806.88
2018-07-09T07:47:19.778Z,2778.75
2018-07-09T07:48:19.806Z,2694.38
2018-07-09T07:49:19.846Z,2986.88
2018-07-09T07:50:19.927Z,3048.75
2018-07-09T07:51:19.926Z,2998.13
2018-07-09T07:52:19.940Z,2536.88
2018-07-09T07:53:19.974Z,1710.00
2018-07-09T07:54:20.013Z,1738.13
2018-07-09T07:55:20.044Z,1839.38
2018-07-09T07:56:20.082Z,2306.25
2018-07-09T07:57:20.105Z,2761.88
2018-07-09T07:58:20.143Z,2857.50
2018-07-09T07:59:20.166Z,2986.88
2018-07-09T08:00:20.205Z,2823.75
2018-07-09T08:01:20.263Z,2531.25
2018-07-09T08:02:20.275Z,2385.00
2018-07-09T08:03:20.312Z,2424.38
2018-07-09T08:04:20.336Z,2655.00
2018-07-09T08:05:20.372Z,2823.75
2018-07-09T08:06:20.411Z,2823.75
2018-07-09T08:07:20.439Z,2913.75
2018-07-09T08:08:20.491Z,2773.13
2018-07-09T08:09:20.519Z,2677.50
2018-07-09T08:10:20.539Z,2829.38
2018-07-09T08:11:20.580Z,2970.00
2018-07-09T08:13:28.821Z,2666.25
2018-07-09T08:14:20.685Z,2626.88
2018-07-09T08:15:20.707Z,2655.00
2018-07-09T08:16:20.747Z,2761.88
2018-07-09T08:17:20.788Z,2711.25
2018-07-09T08:18:20.815Z,2559.38
2018-07-09T08:19:20.847Z,2390.63
2018-07-09T08:20:20.886Z,2233.13
2018-07-09T08:21:20.913Z,2120.63
2018-07-09T08:22:20.952Z,2053.13
2018-07-09T08:23:20.993Z,2131.88
2018-07-09T08:24:21.022Z,2205.00
2018-07-09T08:25:21.163Z,2295.00
2018-07-09T08:26:21.092Z,2272.50
2018-07-09T08:27:21.122Z,2413.13
2018-07-09T08:28:21.161Z,2559.38
2018-07-09T08:29:21.199Z,3105.00
2018-07-09T08:30:21.238Z,3155.63
2018-07-09T08:31:21.382Z,3363.75
2018-07-09T08:32:21.297Z,3234.38
2018-07-09T08:33:21.330Z,3448.13
2018-07-09T08:34:21.368Z,3436.88
2018-07-09T08:35:21.401Z,3588.75
2018-07-09T08:36:21.428Z,3909.38
2018-07-09T08:37:21.465Z,2998.13
2018-07-09T08:38:21.502Z,2812.50
2018-07-09T08:39:21.547Z,3048.75
2018-07-09T08:40:21.571Z,2908.13
2018-07-09T08:41:21.609Z,2165.63
2018-07-09T08:42:21.648Z,2784.38
2018-07-09T08:43:21.683Z,2700.00
2018-07-09T08:44:21.721Z,3076.88
2018-07-09T08:45:21.750Z,2947.50
2018-07-09T08:46:21.786Z,2716.88
2018-07-09T08:47:21.866Z,2536.88
2018-07-09T08:48:21.868Z,2289.38
2018-07-09T08:49:21.901Z,2126.25
2018-07-09T08:50:21.928Z,2098.13
2018-07-09T08:51:21.969Z,2131.88
2018-07-09T08:52:22.010Z,2137.50
2018-07-09T08:53:22.049Z,2390.63
2018-07-09T08:54:22.079Z,2261.25
2018-07-09T08:55:22.145Z,2328.75
2018-07-09T08:56:22.146Z,2238.75
2018-07-09T08:57:22.191Z,2469.38
2018-07-09T08:58:22.216Z,2688.75
2018-07-09T08:59:22.251Z,3071.25
2018-07-09T09:00:22.289Z,2880.00
2018-07-09T09:01:22.325Z,2970.00
2018-07-09T09:02:22.350Z,2801.25
2018-07-09T09:03:22.393Z,3431.25
2018-07-09T09:04:22.432Z,3065.63
2018-07-09T09:05:22.456Z,2463.75
2018-07-09T09:06:22.515Z,3543.75
2018-07-09T09:07:22.537Z,3813.75
2018-07-09T09:08:22.577Z,3813.75
2018-07-09T09:09:22.601Z,3847.50
2018-07-09T09:10:22.663Z,3774.38
2018-07-09T09:11:22.674Z,4005.00
2018-07-09T09:12:22.710Z,4336.88
2018-07-09T09:13:22.754Z,4466.25
2018-07-09T09:14:22.780Z,4308.75
2018-07-09T09:15:22.813Z,4398.75
2018-07-09T09:16:22.864Z,4320.00
2018-07-09T09:17:22.892Z,4230.00
2018-07-09T09:18:22.931Z,3858.75
2018-07-09T09:19:22.974Z,4106.25
2018-07-09T09:20:23.012Z,4365.00
2018-07-09T09:21:23.044Z,4207.50
2018-07-09T09:22:23.083Z,3521.25
2018-07-09T09:23:23.124Z,3071.25
2018-07-09T09:24:23.152Z,2458.13
2018-07-09T09:25:23.224Z,1963.13
2018-07-09T09:26:23.236Z,1715.63
2018-07-09T09:27:23.267Z,1636.88
2018-07-09T09:28:23.303Z,1653.75
2018-07-09T09:29:23.346Z,1665.00
2018-07-09T09:30:23.396Z,1845.00
2018-07-09T09:31:23.485Z,1974.38
2018-07-09T09:32:23.460Z,2098.13
2018-07-09T09:33:23.494Z,1985.63
2018-07-09T09:34:23.533Z,1884.38
2018-07-09T09:35:23.561Z,1822.50
2018-07-09T09:36:23.600Z,1670.63
2018-07-09T09:37:23.644Z,1440.00
2018-07-09T09:38:23.678Z,1406.25
2018-07-09T09:39:23.709Z,1372.50
2018-07-09T09:40:23.743Z,1361.25
2018-07-09T09:41:23.784Z,1338.75
2018-07-09T09:42:23.806Z,1321.88
2018-07-09T09:43:23.840Z,1321.88
2018-07-09T09:44:23.879Z,1321.88
2018-07-09T09:45:23.912Z,1321.88
2018-07-09T09:46:23.949Z,1310.63
2018-07-09T09:47:23.971Z,1333.13
2018-07-09T09:48:24.010Z,1395.00
2018-07-09T09:49:24.088Z,1400.63
2018-07-09T09:50:24.073Z,1462.50
2018-07-09T09:51:24.102Z,1535.63
2018-07-09T09:52:24.141Z,1608.75
2018-07-09T09:53:24.164Z,1659.38
2018-07-09T09:54:24.203Z,1771.88
2018-07-09T09:55:24.233Z,1890.00
2018-07-09T09:56:24.271Z,1957.50
2018-07-09T09:57:24.297Z,1816.88
2018-07-09T09:58:24.322Z,1839.38
2018-07-09T09:59:24.356Z,1912.50
2018-07-09T10:00:24.381Z,1738.13
2018-07-09T10:01:24.423Z,1681.88
2018-07-09T10:02:24.449Z,1665.00
2018-07-09T10:03:24.474Z,1586.25
2018-07-09T10:04:24.513Z,1586.25
2018-07-09T10:05:24.538Z,1738.13
2018-07-09T10:06:24.577Z,2008.13
2018-07-09T10:07:24.607Z,2272.50
2018-07-09T10:08:24.633Z,2233.13
2018-07-09T10:09:24.664Z,2407.50
2018-07-09T10:10:24.692Z,2559.38
2018-07-09T10:11:24.720Z,2908.13
2018-07-09T10:12:24.760Z,2553.75
2018-07-09T10:13:24.787Z,2469.38
2018-07-09T10:14:24.829Z,2480.63
2018-07-09T10:15:24.849Z,2587.50
2018-07-09T10:16:24.886Z,2548.13
2018-07-09T10:17:24.929Z,2278.13
2018-07-09T10:18:24.943Z,2418.75
2018-07-09T10:19:24.993Z,2514.38
2018-07-09T10:20:25.004Z,2368.13
2018-07-09T10:21:25.040Z,2379.38
2018-07-09T10:22:25.070Z,2351.25
2018-07-09T10:23:25.152Z,2407.50
2018-07-09T10:24:25.134Z,2525.63
2018-07-09T10:25:25.171Z,2587.50
2018-07-09T10:26:25.198Z,2520.00
2018-07-09T10:27:25.241Z,2621.25
2018-07-09T10:28:25.264Z,2441.25
2018-07-09T10:29:25.302Z,2323.13
2018-07-09T10:30:25.350Z,2120.63
2018-07-09T10:31:25.362Z,2081.25
2018-07-09T10:32:25.388Z,2148.75
2018-07-09T10:33:25.431Z,2261.25
2018-07-09T10:34:25.456Z,2520.00
2018-07-09T10:35:25.491Z,2615.63
2018-07-09T10:36:25.529Z,2891.25
2018-07-09T10:37:25.559Z,2964.38
2018-07-09T10:38:25.583Z,3307.50
2018-07-09T10:39:25.638Z,3673.13
2018-07-09T10:40:25.651Z,3864.38
2018-07-09T10:41:25.685Z,3740.63
2018-07-09T10:42:25.711Z,4179.38
2018-07-09T10:43:25.765Z,4359.38
2018-07-09T10:44:25.792Z,3841.88
2018-07-09T10:45:25.819Z,3189.38
2018-07-09T10:46:25.856Z,3436.88
2018-07-09T10:47:25.879Z,3673.13
2018-07-09T10:48:25.918Z,3982.50
2018-07-09T10:49:25.956Z,4674.38
2018-07-09T10:50:25.995Z,4820.63
2018-07-09T10:51:26.026Z,5101.88
2018-07-09T10:52:26.063Z,4651.88
2018-07-09T10:53:26.101Z,4798.13
2018-07-09T10:54:26.137Z,4663.13
2018-07-09T10:55:26.160Z,5006.25
2018-07-09T10:56:26.199Z,5056.88
2018-07-09T10:57:26.256Z,4764.38
2018-07-09T10:58:26.281Z,4927.50
2018-07-09T10:59:26.318Z,5045.63
2018-07-09T11:00:26.355Z,4567.50
2018-07-09T11:01:26.391Z,4815.00
2018-07-09T11:02:26.430Z,4826.25
2018-07-09T11:03:26.461Z,4933.13
2018-07-09T11:04:26.510Z,5023.13
2018-07-09T11:05:26.534Z,5281.88
2018-07-09T11:06:26.571Z,5495.63
2018-07-09T11:07:26.621Z,2070.00
2018-07-09T11:08:26.652Z,1676.25
2018-07-09T11:09:26.706Z,5045.63
2018-07-09T11:10:26.744Z,5124.38
2018-07-09T11:11:26.766Z,1687.50
2018-07-09T11:12:26.803Z,4297.50
2018-07-09T11:13:26.847Z,5045.63
2018-07-09T11:14:26.885Z,1546.88
2018-07-09T11:15:26.917Z,4241.25
2018-07-09T11:16:26.954Z,3999.38
2018-07-09T11:17:26.996Z,4443.75
2018-07-09T11:18:27.035Z,1395.00
2018-07-09T11:19:27.077Z,1456.88
2018-07-09T11:20:27.115Z,5506.88
2018-07-09T11:21:27.149Z,1434.38
2018-07-09T11:22:27.187Z,1389.38
2018-07-09T11:23:27.231Z,1254.38
2018-07-09T11:24:27.268Z,1243.13
2018-07-09T11:25:27.307Z,1164.38
2018-07-09T11:26:27.345Z,1051.88
2018-07-09T11:27:27.378Z,1029.38
2018-07-09T11:28:27.417Z,2913.75
2018-07-09T11:29:27.448Z,3448.13
2018-07-09T11:30:27.488Z,2154.38
2018-07-09T11:31:27.521Z,3853.13
2018-07-09T11:32:27.560Z,4522.50
2018-07-09T11:33:27.584Z,2120.63
2018-07-09T11:34:27.624Z,1738.13
2018-07-09T11:35:27.667Z,1473.75
2018-07-09T11:36:27.717Z,1203.75
2018-07-09T11:37:27.737Z,1057.50
2018-07-09T11:38:27.770Z,1001.25
2018-07-09T11:39:27.821Z,939.38
2018-07-09T11:40:27.845Z,849.38
2018-07-09T11:41:27.885Z,781.88
2018-07-09T11:42:27.914Z,714.38
2018-07-09T11:43:27.945Z,748.13
2018-07-09T11:44:27.983Z,928.13
2018-07-09T11:45:28.014Z,1108.13
2018-07-09T11:46:28.051Z,1203.75
2018-07-09T11:47:28.075Z,1366.88
2018-07-09T11:48:28.112Z,2058.75
2018-07-09T11:49:28.153Z,1400.63
2018-07-09T11:50:28.181Z,1282.50
2018-07-09T11:51:28.220Z,1310.63
2018-07-09T11:52:28.246Z,1164.38
2018-07-09T11:53:28.279Z,1068.75
2018-07-09T11:54:28.304Z,1068.75
2018-07-09T11:55:28.346Z,1085.63
2018-07-09T11:56:28.374Z,1108.13
2018-07-09T11:57:28.414Z,1361.25
2018-07-09T11:58:28.440Z,1850.63
2018-07-09T11:59:28.472Z,3048.75
2018-07-09T12:00:28.499Z,1946.25
2018-07-09T12:01:28.529Z,2058.75
2018-07-09T12:02:28.566Z,2413.13
2018-07-09T12:03:28.588Z,2953.13
2018-07-09T12:04:28.626Z,1406.25
2018-07-09T12:05:28.655Z,967.50
2018-07-09T12:06:28.694Z,1338.75
2018-07-09T12:07:28.724Z,1080.00
2018-07-09T12:08:28.763Z,1153.13
2018-07-09T12:09:28.797Z,1141.88
2018-07-09T12:10:28.822Z,1001.25
2018-07-09T12:11:28.873Z,821.25
2018-07-09T12:12:28.890Z,703.13
2018-07-09T12:13:28.920Z,742.50
2018-07-09T12:14:28.953Z,900.00
2018-07-09T12:15:28.980Z,1040.63
2018-07-09T12:16:29.001Z,1119.38
2018-07-09T12:17:29.046Z,1147.50
2018-07-09T12:18:29.070Z,1591.88
2018-07-09T12:19:29.107Z,1423.13
2018-07-09T12:20:29.132Z,1023.75
2018-07-09T12:21:29.156Z,1006.88
2018-07-09T12:22:29.193Z,1006.88
2018-07-09T12:23:29.223Z,978.75
2018-07-09T12:24:29.254Z,950.63
2018-07-09T12:25:29.284Z,883.13
2018-07-09T12:26:29.311Z,849.38
2018-07-09T12:27:29.353Z,843.75
2018-07-09T12:28:29.388Z,855.00
2018-07-09T12:29:29.408Z,973.13
2018-07-09T12:30:29.446Z,1153.13
2018-07-09T12:31:29.467Z,1186.88