createdAt,value
2017-12-13T00:01:35.261Z,37
2017-12-13T00:03:41.366Z,36
2017-12-13T00:05:49.318Z,37
2017-12-13T00:07:55.128Z,37
2017-12-13T00:10:01.341Z,37
2017-12-13T00:12:10.553Z,39
2017-12-13T00:14:24.460Z,37
2017-12-13T00:16:30.179Z,39
2017-12-13T00:18:38.912Z,37
2017-12-13T00:20:54.933Z,39
2017-12-13T00:23:13.132Z,37
2017-12-13T00:25:54.623Z,38
2017-12-13T00:28:01.508Z,37
2017-12-13T00:30:06.528Z,37
2017-12-13T00:32:11.811Z,37
2017-12-13T00:34:17.376Z,37
2017-12-13T00:36:27.188Z,36
2017-12-13T00:38:32.259Z,37
2017-12-13T00:40:38.064Z,37
2017-12-13T00:42:42.661Z,36
2017-12-13T00:44:50.557Z,36
2017-12-13T00:46:55.582Z,37
2017-12-13T00:51:00.525Z,37
2017-12-13T00:53:09.428Z,39
2017-12-13T00:55:17.032Z,37
2017-12-13T00:57:24.553Z,36
2017-12-13T00:59:39.481Z,37
2017-12-13T01:01:48.621Z,36
2017-12-13T01:04:07.557Z,36
2017-12-13T01:06:20.826Z,36
2017-12-13T01:08:27.042Z,35
2017-12-13T01:10:33.701Z,36
2017-12-13T01:12:39.724Z,38
2017-12-13T01:14:50.019Z,35
2017-12-13T01:16:57.626Z,35
2017-12-13T01:21:36.563Z,38
2017-12-13T01:23:53.366Z,36
2017-12-13T01:28:29.772Z,37
2017-12-13T01:33:09.340Z,36
2017-12-13T01:35:17.943Z,37
2017-12-13T01:37:26.122Z,38
2017-12-13T01:39:32.680Z,36
2017-12-13T01:43:39.524Z,36
2017-12-13T01:45:49.508Z,35
2017-12-13T01:48:03.726Z,36
2017-12-13T01:50:14.904Z,35
2017-12-13T01:52:33.885Z,35
2017-12-13T01:54:56.592Z,37
2017-12-13T01:57:22.783Z,37
2017-12-13T01:59:31.097Z,35
2017-12-13T02:01:38.926Z,35
2017-12-13T02:03:45.162Z,35
2017-12-13T02:05:57.361Z,37
2017-12-13T02:10:23.443Z,35
2017-12-13T02:12:29.858Z,37
2017-12-13T02:14:35.128Z,37
2017-12-13T02:16:42.069Z,37
2017-12-13T02:18:47.979Z,35
2017-12-13T02:20:52.825Z,35
2017-12-13T02:23:01.921Z,35
2017-12-13T02:25:08.823Z,35
2017-12-13T02:27:17.083Z,35
2017-12-13T02:29:28.178Z,35
2017-12-13T02:31:35.222Z,35
2017-12-13T02:33:42.443Z,35
2017-12-13T02:35:51.287Z,37
2017-12-13T02:37:58.964Z,35
2017-12-13T02:40:05.019Z,35
2017-12-13T02:42:14.600Z,37
2017-12-13T02:44:20.685Z,35
2017-12-13T02:46:26.639Z,35
2017-12-13T02:48:31.310Z,35
2017-12-13T02:50:45.911Z,35
2017-12-13T02:52:51.321Z,35
2017-12-13T02:55:06.882Z,35
2017-12-13T02:57:19.648Z,35
2017-12-13T02:59:25.819Z,37
2017-12-13T03:01:31.567Z,35
2017-12-13T03:03:37.225Z,35
2017-12-13T03:05:49.181Z,35
2017-12-13T03:08:00.786Z,37
2017-12-13T03:10:07.564Z,35
2017-12-13T03:12:13.664Z,37
2017-12-13T03:14:19.307Z,34
2017-12-13T03:16:25.784Z,33
2017-12-13T03:18:31.378Z,35
2017-12-13T03:20:38.627Z,37
2017-12-13T03:22:46.601Z,37
2017-12-13T03:24:53.424Z,35
2017-12-13T03:26:59.383Z,35
2017-12-13T03:29:07.344Z,35
2017-12-13T03:31:12.723Z,33
2017-12-13T03:33:26.144Z,37
2017-12-13T03:35:36.345Z,34
2017-12-13T03:37:45.368Z,37
2017-12-13T03:39:51.869Z,35
2017-12-13T03:42:05.226Z,34
2017-12-13T03:44:17.161Z,35
2017-12-13T03:46:26.741Z,33
2017-12-13T03:48:31.820Z,34
2017-12-13T03:50:40.922Z,36
2017-12-13T03:52:49.106Z,37
2017-12-13T03:54:58.624Z,34
2017-12-13T03:57:03.450Z,34
2017-12-13T03:59:09.648Z,35
2017-12-13T04:01:30.327Z,34
2017-12-13T04:03:39.438Z,34
2017-12-13T04:05:46.426Z,36
2017-12-13T04:07:55.782Z,34
2017-12-13T04:10:16.710Z,34
2017-12-13T04:12:28.244Z,33
2017-12-13T04:14:45.905Z,35
2017-12-13T04:17:02.963Z,33
2017-12-13T04:19:11.648Z,33
2017-12-13T04:21:22.850Z,36
2017-12-13T04:23:29.764Z,34
2017-12-13T04:25:37.290Z,35
2017-12-13T04:27:44.379Z,33
2017-12-13T04:29:49.606Z,33
2017-12-13T04:31:56.367Z,33
2017-12-13T04:34:01.097Z,35
2017-12-13T04:36:08.331Z,34
2017-12-13T04:38:13.471Z,32
2017-12-13T04:40:18.687Z,32
2017-12-13T04:42:26.589Z,34
2017-12-13T04:44:34.722Z,35
2017-12-13T04:46:39.940Z,33
2017-12-13T04:48:46.851Z,33
2017-12-13T04:50:52.959Z,36
2017-12-13T04:53:05.686Z,35
2017-12-13T04:55:14.849Z,32
2017-12-13T04:57:30.663Z,35
2017-12-13T04:59:40.686Z,35
2017-12-13T05:01:47.706Z,33
2017-12-13T05:03:54.540Z,35
2017-12-13T05:06:09.547Z,35
2017-12-13T05:08:21.343Z,32
2017-12-13T05:10:33.963Z,33
2017-12-13T05:12:40.846Z,35
2017-12-13T05:14:47.390Z,35
2017-12-13T05:16:59.067Z,34
2017-12-13T05:19:08.844Z,33
2017-12-13T05:23:21.265Z,33
2017-12-13T05:25:31.858Z,33
2017-12-13T05:27:45.506Z,35
2017-12-13T05:29:57.360Z,35
2017-12-13T05:32:12.802Z,33
2017-12-13T05:34:20.930Z,33
2017-12-13T05:36:37.705Z,32
2017-12-13T05:38:43.947Z,35
2017-12-13T05:40:51.225Z,32
2017-12-13T05:43:07.066Z,32
2017-12-13T05:45:36.103Z,33
2017-12-13T05:48:03.107Z,35
2017-12-13T05:50:04.064Z,35
2017-12-13T05:52:15.047Z,35
2017-12-13T05:54:20.782Z,34
2017-12-13T05:56:36.646Z,32
2017-12-13T05:58:51.044Z,35
2017-12-13T06:01:16.587Z,32
2017-12-13T06:05:21.408Z,35
2017-12-13T06:07:32.960Z,35
2017-12-13T06:09:55.024Z,32
2017-12-13T06:14:26.804Z,33
2017-12-13T06:16:34.721Z,33
2017-12-13T06:19:02.285Z,33
2017-12-13T06:21:13.168Z,35
2017-12-13T06:23:20.288Z,35
2017-12-13T06:25:29.379Z,35
2017-12-13T06:27:44.168Z,32
2017-12-13T06:29:59.369Z,35
2017-12-13T06:32:14.764Z,32
2017-12-13T06:34:25.699Z,35
2017-12-13T06:36:39.003Z,32
2017-12-13T06:38:56.769Z,32
2017-12-13T06:41:36.145Z,35
2017-12-13T06:43:47.743Z,32
2017-12-13T06:45:59.758Z,33
2017-12-13T06:48:23.995Z,32
2017-12-13T06:50:31.158Z,32
2017-12-13T06:52:42.443Z,32
2017-12-13T06:54:52.178Z,32
2017-12-13T06:59:19.741Z,32
2017-12-13T07:01:32.401Z,32
2017-12-13T07:03:49.621Z,32
2017-12-13T07:06:00.246Z,32
2017-12-13T07:08:14.001Z,35
2017-12-13T07:10:21.677Z,34
2017-12-13T07:12:27.440Z,32
2017-12-13T07:16:57.443Z,34
2017-12-13T07:19:07.762Z,34
2017-12-13T07:21:18.978Z,32
2017-12-13T07:23:44.498Z,33
2017-12-13T07:26:20.161Z,33
2017-12-13T07:28:18.706Z,32
2017-12-13T07:30:38.173Z,32
2017-12-13T07:36:54.266Z,32
2017-12-13T07:39:07.573Z,32
2017-12-13T07:41:14.379Z,34
2017-12-13T07:43:23.682Z,31
2017-12-13T07:45:35.921Z,30
2017-12-13T07:47:41.069Z,32
2017-12-13T07:49:58.103Z,31
2017-12-13T07:52:03.106Z,32
2017-12-13T07:54:09.825Z,32
2017-12-13T07:56:18.102Z,34
2017-12-13T07:58:42.085Z,32
2017-12-13T08:01:07.433Z,32
2017-12-13T08:03:15.784Z,32
2017-12-13T08:05:29.903Z,32
2017-12-13T08:07:40.484Z,33
2017-12-13T08:09:45.546Z,32
2017-12-13T08:11:50.925Z,32
2017-12-13T08:14:03.804Z,32
2017-12-13T08:16:13.219Z,31
2017-12-13T08:20:30.364Z,31
2017-12-13T08:22:40.168Z,31
2017-12-13T08:24:49.945Z,32
2017-12-13T08:26:57.848Z,32
2017-12-13T08:29:06.101Z,30
2017-12-13T08:31:15.457Z,34
2017-12-13T08:33:29.381Z,33
2017-12-13T08:35:45.063Z,31
2017-12-13T08:37:51.769Z,32
2017-12-13T08:39:57.566Z,31
2017-12-13T08:42:05.725Z,34
2017-12-13T08:44:17.167Z,31
2017-12-13T08:46:25.098Z,33
2017-12-13T08:50:43.901Z,31
2017-12-13T08:52:51.820Z,31
2017-12-13T08:59:11.630Z,31
2017-12-13T09:01:19.819Z,31
2017-12-13T09:03:32.553Z,33
2017-12-13T09:05:41.386Z,31
2017-12-13T09:07:54.825Z,31
2017-12-13T09:10:19.026Z,32
2017-12-13T09:12:29.600Z,31
2017-12-13T09:14:43.619Z,33
2017-12-13T09:17:01.026Z,30
2017-12-13T09:19:17.404Z,31
2017-12-13T09:21:26.928Z,31
2017-12-13T09:23:34.129Z,31
2017-12-13T09:25:40.529Z,32
2017-12-13T09:27:47.458Z,30
2017-12-13T09:29:56.222Z,32
2017-12-13T09:34:04.704Z,31
2017-12-13T09:38:26.347Z,30
2017-12-13T09:40:48.442Z,31
2017-12-13T09:43:03.337Z,33
2017-12-13T09:45:19.209Z,32
2017-12-13T09:49:42.743Z,30
2017-12-13T09:51:59.107Z,30
2017-12-13T09:54:05.467Z,31
2017-12-13T09:56:13.685Z,32
2017-12-13T09:58:27.320Z,33
2017-12-13T10:00:36.783Z,31
