createdAt,value
2023-02-11T00:01:55.872Z,2.50
2023-02-11T00:04:23.363Z,2.20
2023-02-11T00:06:50.688Z,2.33
2023-02-11T00:09:20.089Z,2.60
2023-02-11T00:11:47.387Z,2.40
2023-02-11T00:14:14.590Z,2.45
2023-02-11T00:16:41.932Z,3.08
2023-02-11T00:19:10.048Z,2.40
2023-02-11T00:21:37.170Z,2.45
2023-02-11T00:24:04.475Z,2.47
2023-02-11T00:26:33.342Z,2.70
2023-02-11T00:29:01.166Z,2.40
2023-02-11T00:31:28.910Z,2.80
2023-02-11T00:33:56.075Z,2.30
2023-02-11T00:36:25.606Z,2.50
2023-02-11T00:38:53.965Z,2.45
2023-02-11T00:41:21.924Z,2.30
2023-02-11T00:43:49.427Z,2.22
2023-02-11T00:46:19.197Z,2.00
2023-02-11T00:48:46.436Z,2.05
2023-02-11T00:51:14.052Z,2.17
2023-02-11T00:53:42.125Z,2.40
2023-02-11T00:56:09.416Z,2.22
2023-02-11T00:58:36.755Z,2.37
2023-02-11T01:01:04.177Z,2.72
2023-02-11T01:03:31.586Z,2.30
2023-02-11T01:05:58.730Z,2.30
2023-02-11T01:08:26.064Z,2.28
2023-02-11T01:10:57.784Z,2.50
2023-02-11T01:13:25.987Z,2.60
2023-02-11T01:15:54.619Z,2.95
2023-02-11T01:18:21.885Z,3.20
2023-02-11T01:20:49.326Z,2.70
2023-02-11T01:23:16.818Z,2.50
2023-02-11T01:25:44.379Z,2.78
2023-02-11T01:28:21.674Z,2.55
2023-02-11T01:30:48.934Z,2.08
2023-02-11T01:33:16.085Z,2.65
2023-02-11T01:35:43.777Z,2.27
2023-02-11T01:38:19.104Z,2.47
2023-02-11T01:40:53.951Z,2.17
2023-02-11T01:43:21.532Z,2.35
2023-02-11T01:45:49.098Z,2.17
2023-02-11T01:48:36.694Z,2.97
2023-02-11T01:51:09.114Z,2.30
2023-02-11T01:53:56.137Z,2.05
2023-02-11T01:56:44.605Z,2.50
2023-02-11T01:59:24.866Z,1.90
2023-02-11T02:01:54.742Z,2.73
2023-02-11T02:04:23.633Z,2.25
2023-02-11T02:06:52.803Z,2.58
2023-02-11T02:09:25.053Z,2.50
2023-02-11T02:11:52.356Z,2.60
2023-02-11T02:14:19.787Z,2.73
2023-02-11T02:16:47.255Z,3.70
2023-02-11T02:19:30.503Z,2.95
2023-02-11T02:22:14.493Z,2.65
2023-02-11T02:25:07.376Z,2.40
2023-02-11T02:27:38.245Z,2.33
2023-02-11T02:30:24.435Z,1.67
2023-02-11T02:33:21.583Z,2.50
2023-02-11T02:35:58.226Z,2.38
2023-02-11T02:38:29.221Z,2.45
2023-02-11T02:41:01.925Z,2.80
2023-02-11T02:43:29.891Z,3.10
2023-02-11T02:46:09.519Z,2.78
2023-02-11T02:48:36.642Z,2.40
2023-02-11T02:51:22.389Z,2.28
2023-02-11T02:53:55.891Z,2.80
2023-02-11T02:56:33.002Z,2.10
2023-02-11T02:59:09.294Z,1.88
2023-02-11T03:01:36.396Z,2.08
2023-02-11T03:04:03.650Z,2.20
2023-02-11T03:06:53.866Z,2.20
2023-02-11T03:09:21.441Z,2.55
2023-02-11T03:11:48.575Z,2.35
2023-02-11T03:14:17.530Z,3.03
2023-02-11T03:16:45.784Z,2.85
2023-02-11T03:19:15.718Z,3.15
2023-02-11T03:21:43.899Z,2.97
2023-02-11T03:24:17.407Z,3.85
2023-02-11T03:26:47.136Z,3.47
2023-02-11T03:29:14.285Z,4.35
2023-02-11T03:31:50.652Z,4.77
2023-02-11T03:34:36.957Z,4.30
2023-02-11T03:37:08.294Z,4.20
2023-02-11T03:39:37.171Z,4.22
2023-02-11T03:42:06.276Z,3.78
2023-02-11T03:44:37.034Z,3.20
2023-02-11T03:47:06.177Z,2.63
2023-02-11T03:49:34.046Z,3.22
2023-02-11T03:52:01.490Z,3.40
2023-02-11T03:54:30.926Z,2.67
2023-02-11T03:57:00.120Z,3.00
2023-02-11T03:59:27.390Z,3.10
2023-02-11T04:01:55.124Z,2.88
2023-02-11T04:04:22.461Z,2.90
2023-02-11T04:07:14.597Z,3.08
2023-02-11T04:09:47.038Z,2.87
2023-02-11T04:12:15.416Z,3.17
2023-02-11T04:14:42.624Z,3.08
2023-02-11T04:17:09.903Z,2.83
2023-02-11T04:19:37.126Z,3.30
2023-02-11T04:22:05.736Z,3.90
2023-02-11T04:24:33.092Z,2.97
2023-02-11T04:27:00.298Z,2.90
2023-02-11T04:29:28.556Z,3.83
2023-02-11T04:31:55.674Z,3.35
2023-02-11T04:34:22.849Z,4.03
2023-02-11T04:36:50.078Z,3.92
2023-02-11T04:39:17.188Z,4.20
2023-02-11T04:41:44.768Z,5.07
2023-02-11T04:44:12.000Z,5.00
2023-02-11T04:46:39.204Z,4.90
2023-02-11T04:49:06.343Z,4.70
2023-02-11T04:51:33.475Z,4.70
2023-02-11T04:54:00.580Z,4.25
2023-02-11T04:56:27.730Z,5.50
2023-02-11T04:58:54.968Z,4.50
2023-02-11T05:01:23.450Z,3.90
2023-02-11T05:03:51.433Z,5.18
2023-02-11T05:06:19.387Z,4.72
2023-02-11T05:08:47.162Z,6.72
2023-02-11T05:11:18.795Z,6.03
2023-02-11T05:13:46.493Z,4.27
2023-02-11T05:16:13.793Z,3.65
2023-02-11T05:18:41.587Z,3.75
2023-02-11T05:21:09.800Z,3.33
2023-02-11T05:23:37.284Z,3.53
2023-02-11T05:26:04.763Z,3.33
2023-02-11T05:28:32.406Z,3.67
2023-02-11T05:30:59.907Z,4.28
2023-02-11T05:33:27.236Z,4.20
2023-02-11T05:36:02.886Z,3.40
2023-02-11T05:38:30.179Z,4.00
2023-02-11T05:40:57.427Z,3.38
2023-02-11T05:43:24.652Z,3.78
2023-02-11T05:45:52.153Z,3.92
2023-02-11T05:48:19.902Z,4.03
2023-02-11T05:50:46.989Z,3.88
2023-02-11T05:53:14.066Z,3.80
2023-02-11T05:55:41.198Z,3.53
2023-02-11T05:58:08.404Z,3.45
2023-02-11T06:00:35.893Z,3.67
2023-02-11T06:03:04.747Z,2.78
2023-02-11T06:05:32.130Z,3.78
2023-02-11T06:07:59.306Z,2.95
2023-02-11T06:10:26.798Z,4.20
2023-02-11T06:12:54.294Z,4.10
2023-02-11T06:15:21.543Z,3.97
2023-02-11T06:17:49.031Z,7.90
2023-02-11T06:20:16.271Z,9.30
2023-02-11T06:22:43.592Z,6.43
2023-02-11T06:25:11.588Z,4.93
2023-02-11T06:27:39.258Z,4.68
2023-02-11T06:30:07.305Z,6.20
2023-02-11T06:32:49.840Z,8.40
2023-02-11T06:35:17.152Z,7.40
2023-02-11T06:37:44.365Z,4.07
2023-02-11T06:40:12.118Z,3.97
2023-02-11T06:42:40.372Z,3.92
2023-02-11T06:45:09.862Z,3.95
2023-02-11T06:47:37.242Z,4.18
2023-02-11T06:50:04.458Z,4.27
2023-02-11T06:52:31.716Z,4.60
2023-02-11T06:54:58.942Z,4.60
2023-02-11T06:57:26.148Z,4.68
2023-02-11T06:59:53.343Z,4.20
2023-02-11T07:02:21.142Z,5.00
2023-02-11T07:04:48.496Z,6.35
2023-02-11T07:07:16.056Z,5.53
2023-02-11T07:09:43.264Z,5.57
2023-02-11T07:12:10.862Z,5.13
2023-02-11T07:14:38.084Z,4.10
2023-02-11T07:17:05.533Z,4.90
2023-02-11T07:19:32.772Z,4.38
2023-02-11T07:21:59.839Z,4.80
2023-02-11T07:24:27.076Z,4.38
2023-02-11T07:26:56.233Z,4.77
2023-02-11T07:29:23.448Z,4.55
2023-02-11T07:31:50.785Z,5.03
2023-02-11T07:34:18.066Z,5.10
2023-02-11T07:36:45.513Z,4.57
2023-02-11T07:39:13.157Z,4.87
2023-02-11T07:41:40.401Z,5.05
2023-02-11T07:44:07.810Z,4.03
2023-02-11T07:46:36.064Z,4.72
2023-02-11T07:49:03.906Z,5.03
2023-02-11T07:51:31.609Z,5.10
2023-02-11T07:54:00.009Z,6.38
2023-02-11T07:56:27.323Z,5.10
2023-02-11T07:58:54.837Z,5.30
2023-02-11T08:01:25.342Z,4.53
2023-02-11T08:03:53.048Z,4.80
2023-02-11T08:06:22.201Z,5.05
2023-02-11T08:08:49.924Z,5.22
2023-02-11T08:11:19.042Z,4.65
2023-02-11T08:13:46.504Z,4.72
2023-02-11T08:16:21.804Z,4.67
2023-02-11T08:18:49.473Z,4.15
2023-02-11T08:21:16.555Z,4.28
2023-02-11T08:23:44.094Z,3.72
2023-02-11T08:26:16.031Z,3.65
2023-02-11T08:28:44.538Z,4.67
2023-02-11T08:31:14.601Z,3.67
2023-02-11T08:33:42.123Z,4.20
2023-02-11T08:36:10.369Z,4.60
2023-02-11T08:38:37.649Z,4.30
2023-02-11T08:41:05.110Z,4.10
2023-02-11T08:43:33.839Z,4.20
2023-02-11T08:46:02.360Z,4.07
2023-02-11T08:48:30.077Z,3.50
2023-02-11T08:50:57.675Z,4.18
2023-02-11T08:53:25.321Z,4.07
2023-02-11T08:55:53.543Z,4.60
2023-02-11T08:58:21.301Z,5.07
2023-02-11T09:00:49.193Z,4.70
2023-02-11T09:03:16.685Z,4.60
2023-02-11T09:05:47.906Z,4.47
2023-02-11T09:08:15.230Z,3.83
2023-02-11T09:10:42.787Z,4.50
2023-02-11T09:13:10.102Z,5.05
2023-02-11T09:15:37.309Z,4.53
2023-02-11T09:18:05.049Z,5.03
2023-02-11T09:20:32.234Z,4.65
2023-02-11T09:22:59.525Z,4.70
2023-02-11T09:25:26.936Z,4.13
2023-02-11T09:27:54.231Z,4.90
2023-02-11T09:30:21.358Z,4.57
2023-02-11T09:32:48.547Z,4.50
2023-02-11T09:35:15.920Z,4.57
2023-02-11T09:37:43.134Z,4.90
2023-02-11T09:40:10.721Z,4.47
2023-02-11T09:42:37.807Z,5.60
2023-02-11T09:45:11.069Z,5.40
2023-02-11T09:47:44.220Z,7.95
2023-02-11T09:50:16.192Z,7.38
2023-02-11T09:52:53.333Z,4.82
2023-02-11T09:55:25.204Z,5.43
2023-02-11T09:57:52.368Z,5.43
2023-02-11T10:00:22.155Z,5.00
2023-02-11T10:02:55.251Z,5.38
2023-02-11T10:05:31.552Z,5.55
2023-02-11T10:08:10.130Z,5.03
2023-02-11T10:10:54.436Z,5.47
2023-02-11T10:13:42.400Z,5.10
2023-02-11T10:16:09.793Z,5.63
2023-02-11T10:18:57.192Z,5.05
2023-02-11T10:21:30.153Z,4.65
2023-02-11T10:24:00.973Z,4.78
2023-02-11T10:26:31.247Z,5.25
2023-02-11T10:29:00.956Z,4.78
2023-02-11T10:31:42.454Z,4.47
2023-02-11T10:34:11.672Z,5.53
2023-02-11T10:36:42.099Z,4.47
2023-02-11T10:39:22.579Z,5.40
2023-02-11T10:41:52.533Z,5.88
2023-02-11T10:44:25.745Z,4.05
2023-02-11T10:46:54.894Z,4.10
2023-02-11T10:49:35.766Z,4.95
2023-02-11T10:52:18.119Z,4.82
2023-02-11T10:54:59.255Z,4.20
2023-02-11T10:57:32.036Z,4.20
2023-02-11T11:00:05.734Z,4.63
2023-02-11T11:02:35.597Z,4.95
2023-02-11T11:05:22.971Z,4.68
2023-02-11T11:07:55.357Z,4.45
2023-02-11T11:10:31.927Z,3.53
2023-02-11T11:12:59.156Z,3.40
2023-02-11T11:15:27.657Z,4.18
2023-02-11T11:18:21.528Z,3.85
2023-02-11T11:21:03.409Z,3.42
2023-02-11T11:23:32.041Z,4.00
2023-02-11T11:26:05.209Z,3.60
2023-02-11T11:28:39.048Z,3.50
2023-02-11T11:31:12.486Z,3.47
2023-02-11T11:33:42.014Z,3.35
2023-02-11T11:36:10.472Z,3.47
2023-02-11T11:38:38.658Z,3.55
2023-02-11T11:41:20.068Z,3.60
2023-02-11T11:44:06.017Z,4.07
2023-02-11T11:46:35.174Z,3.63
2023-02-11T11:49:07.548Z,4.07
2023-02-11T11:51:35.346Z,3.67
2023-02-11T11:54:08.552Z,3.60
2023-02-11T11:56:38.084Z,4.05
2023-02-11T11:59:14.323Z,4.47
2023-02-11T12:01:56.519Z,3.75
2023-02-11T12:04:32.952Z,3.90
2023-02-11T12:07:12.954Z,4.53
2023-02-11T12:09:40.053Z,3.97
2023-02-11T12:12:07.134Z,3.78
2023-02-11T12:14:45.826Z,3.50
2023-02-11T12:17:31.636Z,4.38
2023-02-11T12:20:18.403Z,3.33
2023-02-11T12:22:45.636Z,3.90
2023-02-11T12:25:21.956Z,3.80
2023-02-11T12:28:15.239Z,4.53
2023-02-11T12:31:01.027Z,4.75
2023-02-11T12:33:38.856Z,4.70
2023-02-11T12:36:13.764Z,4.18
2023-02-11T12:38:50.936Z,3.55
2023-02-11T12:41:45.014Z,4.15
2023-02-11T12:44:19.905Z,4.22
2023-02-11T12:46:52.580Z,3.72
2023-02-11T12:49:19.604Z,4.05
2023-02-11T12:51:55.342Z,3.63
2023-02-11T12:54:41.946Z,4.32
2023-02-11T12:57:17.862Z,3.33
2023-02-11T13:00:00.336Z,3.20
2023-02-11T13:02:39.818Z,3.70
2023-02-11T13:05:27.504Z,3.88
2023-02-11T13:08:03.303Z,3.70
2023-02-11T13:10:36.405Z,3.80
2023-02-11T13:13:16.942Z,3.20
2023-02-11T13:15:46.265Z,3.90
2023-02-11T13:18:19.175Z,3.78
2023-02-11T13:20:46.515Z,3.42
2023-02-11T13:23:24.045Z,4.35
2023-02-11T13:25:55.210Z,3.85
2023-02-11T13:28:49.065Z,4.30
2023-02-11T13:31:20.322Z,4.60
2023-02-11T13:33:50.142Z,3.75
2023-02-11T13:36:18.681Z,4.00
2023-02-11T13:38:53.048Z,4.68
2023-02-11T13:41:30.572Z,4.20
2023-02-11T13:44:02.173Z,4.63
2023-02-11T13:46:30.750Z,4.53
2023-02-11T13:48:58.358Z,4.78
2023-02-11T13:51:36.541Z,4.70
2023-02-11T13:54:04.911Z,5.13
2023-02-11T13:56:33.738Z,4.68
2023-02-11T13:59:02.558Z,4.35
2023-02-11T14:02:19.915Z,3.90
2023-02-11T14:05:31.907Z,3.83
2023-02-11T14:08:23.576Z,3.70
2023-02-11T14:10:51.872Z,3.50
2023-02-11T14:13:23.465Z,4.07
2023-02-11T14:16:03.712Z,3.45
2023-02-11T14:18:37.770Z,3.55
2023-02-11T14:21:43.145Z,3.35
2023-02-11T14:24:11.194Z,3.85
2023-02-11T14:26:50.915Z,3.47
2023-02-11T14:29:18.307Z,3.70
2023-02-11T14:31:57.611Z,3.30
2023-02-11T14:34:43.380Z,3.80
2023-02-11T14:37:10.428Z,3.70
2023-02-11T14:39:55.968Z,3.58
2023-02-11T14:42:26.867Z,3.42
2023-02-11T14:44:55.763Z,3.92
2023-02-11T14:47:45.976Z,3.85
2023-02-11T14:50:19.539Z,4.13
2023-02-11T14:52:47.294Z,3.72
2023-02-11T14:55:31.672Z,3.58
2023-02-11T14:58:14.260Z,3.45
2023-02-11T15:00:53.303Z,3.80
2023-02-11T15:03:36.765Z,3.63
2023-02-11T15:06:06.339Z,3.38
2023-02-11T15:08:35.040Z,3.03
2023-02-11T15:11:03.350Z,3.00
2023-02-11T15:13:31.746Z,3.15
2023-02-11T15:16:02.396Z,3.35
2023-02-11T15:18:33.333Z,3.70
2023-02-11T15:21:00.730Z,3.45
2023-02-11T15:23:29.538Z,3.40
2023-02-11T15:25:57.123Z,3.17
2023-02-11T15:28:26.335Z,3.65
2023-02-11T15:31:01.297Z,3.45
2023-02-11T15:33:30.944Z,3.22
2023-02-11T15:36:00.431Z,3.00
2023-02-11T15:38:28.253Z,3.20
2023-02-11T15:41:01.072Z,3.35
2023-02-11T15:43:45.055Z,3.58
2023-02-11T15:46:14.840Z,3.03
2023-02-11T15:48:47.781Z,3.00
2023-02-11T15:51:22.409Z,2.95
2023-02-11T15:53:53.456Z,3.58
2023-02-11T15:56:24.931Z,3.13
2023-02-11T15:58:53.419Z,3.47
2023-02-11T16:01:30.477Z,3.40
2023-02-11T16:04:01.095Z,3.75
2023-02-11T16:06:36.440Z,3.60
2023-02-11T16:09:05.651Z,3.55
2023-02-11T16:11:34.049Z,3.45
2023-02-11T16:14:01.567Z,3.63
2023-02-11T16:16:30.192Z,3.45
2023-02-11T16:19:05.126Z,3.17
2023-02-11T16:21:39.564Z,3.40
2023-02-11T16:24:08.315Z,3.60
2023-02-11T16:26:39.563Z,3.95
2023-02-11T16:29:17.516Z,3.97
2023-02-11T16:31:46.174Z,4.18
2023-02-11T16:34:23.911Z,4.57
2023-02-11T16:36:51.931Z,4.47
2023-02-11T16:39:21.950Z,4.80
2023-02-11T16:41:50.999Z,4.65
2023-02-11T16:44:18.354Z,4.55
2023-02-11T16:46:46.057Z,4.05
2023-02-11T16:49:18.655Z,4.60
2023-02-11T16:51:46.854Z,4.40
2023-02-11T16:54:15.092Z,3.63
2023-02-11T16:56:42.696Z,3.63
2023-02-11T16:59:10.241Z,3.45
2023-02-11T17:01:38.795Z,4.00
2023-02-11T17:04:06.883Z,3.50
2023-02-11T17:06:35.313Z,4.20
2023-02-11T17:09:02.609Z,3.88
2023-02-11T17:11:29.743Z,3.80
2023-02-11T17:13:57.168Z,3.90
2023-02-11T17:16:25.388Z,4.10
2023-02-11T17:18:53.081Z,4.40
2023-02-11T17:21:20.470Z,4.28
2023-02-11T17:23:47.804Z,4.10
2023-02-11T17:26:15.010Z,3.80
2023-02-11T17:28:42.684Z,3.53
2023-02-11T17:31:10.634Z,3.63
2023-02-11T17:33:39.210Z,3.90
2023-02-11T17:36:07.979Z,4.43
2023-02-11T17:38:37.303Z,3.92
2023-02-11T17:41:05.393Z,3.97
2023-02-11T17:43:32.785Z,4.00
2023-02-11T17:46:00.169Z,4.80
2023-02-11T17:48:27.632Z,7.72
2023-02-11T17:50:54.771Z,10.33
2023-02-11T17:53:22.032Z,10.40
2023-02-11T17:55:49.351Z,8.05
2023-02-11T17:58:16.991Z,6.28
2023-02-11T18:00:44.385Z,4.93
2023-02-11T18:03:11.574Z,4.80
2023-02-11T18:05:38.700Z,4.50
2023-02-11T18:08:06.927Z,4.75
2023-02-11T18:10:34.570Z,4.57
2023-02-11T18:13:02.443Z,4.88
2023-02-11T18:15:29.762Z,5.30
2023-02-11T18:17:57.204Z,6.28
2023-02-11T18:20:24.471Z,5.50
2023-02-11T18:22:51.701Z,5.65
2023-02-11T18:25:19.280Z,6.15
2023-02-11T18:27:46.802Z,7.05
2023-02-11T18:30:15.242Z,7.30
2023-02-11T18:32:42.879Z,7.00
2023-02-11T18:35:14.955Z,7.97
2023-02-11T18:37:43.250Z,9.60
2023-02-11T18:40:11.229Z,8.43
2023-02-11T18:42:38.824Z,8.33
2023-02-11T18:45:09.752Z,8.85
2023-02-11T18:47:40.657Z,11.00
2023-02-11T18:50:08.941Z,10.40
2023-02-11T18:52:39.218Z,10.47
2023-02-11T18:55:07.027Z,8.90
2023-02-11T18:57:34.492Z,8.35
2023-02-11T19:00:01.710Z,8.82
2023-02-11T19:02:29.687Z,9.10
2023-02-11T19:04:56.781Z,12.80
2023-02-11T19:07:25.387Z,16.60
2023-02-11T19:09:52.740Z,15.20
2023-02-11T19:12:20.274Z,13.02
2023-02-11T19:14:47.671Z,11.10
2023-02-11T19:17:15.131Z,11.00
2023-02-11T19:19:42.450Z,10.38
2023-02-11T19:22:10.757Z,9.93
2023-02-11T19:24:38.602Z,10.90
2023-02-11T19:27:05.891Z,10.82
2023-02-11T19:29:35.475Z,9.10
2023-02-11T19:32:04.194Z,8.53
2023-02-11T19:34:31.746Z,8.43
2023-02-11T19:37:01.972Z,8.70
2023-02-11T19:39:29.372Z,7.47
2023-02-11T19:41:56.623Z,6.90
2023-02-11T19:44:23.783Z,7.15
2023-02-11T19:46:53.053Z,6.68
2023-02-11T19:49:23.536Z,6.93
2023-02-11T19:51:51.659Z,6.47
2023-02-11T19:54:18.976Z,6.20
2023-02-11T19:56:46.641Z,7.28
2023-02-11T19:59:14.225Z,6.25
2023-02-11T20:01:41.788Z,6.78
2023-02-11T20:04:09.233Z,7.55
2023-02-11T20:06:36.410Z,7.20
2023-02-11T20:09:06.677Z,7.35
2023-02-11T20:11:34.641Z,7.45
2023-02-11T20:14:02.392Z,7.80
2023-02-11T20:16:46.241Z,7.45
2023-02-11T20:19:18.384Z,6.90
2023-02-11T20:21:47.559Z,6.72
2023-02-11T20:24:15.445Z,6.40
2023-02-11T20:26:42.850Z,6.10
2023-02-11T20:29:10.092Z,5.90
2023-02-11T20:31:37.417Z,5.35
2023-02-11T20:34:04.799Z,7.13
2023-02-11T20:36:34.482Z,5.65
2023-02-11T20:39:02.132Z,5.70
2023-02-11T20:41:32.902Z,5.88
2023-02-11T20:44:01.293Z,5.20
2023-02-11T20:46:30.012Z,5.40
2023-02-11T20:48:57.587Z,5.60
2023-02-11T20:51:26.159Z,5.55
2023-02-11T20:53:53.346Z,4.85
2023-02-11T20:56:21.735Z,6.00
2023-02-11T20:58:48.846Z,5.82
2023-02-11T21:01:23.901Z,5.93
2023-02-11T21:03:55.671Z,5.38
2023-02-11T21:06:23.810Z,5.90
2023-02-11T21:08:51.620Z,6.73
2023-02-11T21:11:18.812Z,6.78
2023-02-11T21:13:46.175Z,6.60
2023-02-11T21:16:15.142Z,7.15
2023-02-11T21:18:42.887Z,6.07
2023-02-11T21:21:10.217Z,5.97
2023-02-11T21:23:39.771Z,5.57
2023-02-11T21:26:07.284Z,6.53
2023-02-11T21:28:34.713Z,7.13
2023-02-11T21:31:02.612Z,6.70
2023-02-11T21:33:30.592Z,6.10
2023-02-11T21:35:58.499Z,5.20
2023-02-11T21:38:26.068Z,5.03
2023-02-11T21:40:53.636Z,4.75
2023-02-11T21:43:20.837Z,4.88
2023-02-11T21:45:49.066Z,5.20
2023-02-11T21:48:16.897Z,5.38
2023-02-11T21:50:45.433Z,5.80
2023-02-11T21:53:13.122Z,5.30
2023-02-11T21:55:40.632Z,4.65
2023-02-11T21:58:08.240Z,5.13
2023-02-11T22:00:35.742Z,5.47
2023-02-11T22:03:03.335Z,4.93
2023-02-11T22:05:30.514Z,5.00
2023-02-11T22:07:57.646Z,5.80
2023-02-11T22:10:25.324Z,5.83
2023-02-11T22:12:52.535Z,5.85
2023-02-11T22:15:20.052Z,6.00
2023-02-11T22:17:47.215Z,5.43
2023-02-11T22:20:15.445Z,6.13
2023-02-11T22:22:42.699Z,5.70
2023-02-11T22:25:10.038Z,6.38
2023-02-11T22:27:37.276Z,5.75
2023-02-11T22:30:04.882Z,5.88
2023-02-11T22:32:32.191Z,6.47
2023-02-11T22:34:59.308Z,5.77
2023-02-11T22:37:26.436Z,5.93
2023-02-11T22:39:53.702Z,5.85
2023-02-11T22:42:20.846Z,6.70
2023-02-11T22:44:48.360Z,5.65
2023-02-11T22:47:15.604Z,5.90
2023-02-11T22:49:43.098Z,6.00
2023-02-11T22:52:10.629Z,5.47
2023-02-11T22:54:37.835Z,6.70
2023-02-11T22:57:05.018Z,5.50
2023-02-11T22:59:32.111Z,5.50
2023-02-11T23:01:59.468Z,6.68
2023-02-11T23:04:26.758Z,6.45
2023-02-11T23:06:53.960Z,5.57
2023-02-11T23:09:21.005Z,5.43
2023-02-11T23:11:49.662Z,5.83
2023-02-11T23:14:16.873Z,6.10
2023-02-11T23:16:44.080Z,6.35
2023-02-11T23:19:11.379Z,7.22
2023-02-11T23:21:39.344Z,8.88
2023-02-11T23:24:11.873Z,9.63
2023-02-11T23:26:40.107Z,7.32
2023-02-11T23:29:07.255Z,6.43
2023-02-11T23:31:37.682Z,6.90
2023-02-11T23:34:05.006Z,6.28
2023-02-11T23:36:32.366Z,5.87
2023-02-11T23:38:59.633Z,6.57
2023-02-11T23:41:27.014Z,5.63
2023-02-11T23:43:56.358Z,6.03
2023-02-11T23:46:24.227Z,7.15
2023-02-11T23:48:51.696Z,5.77
2023-02-11T23:51:19.301Z,6.53
2023-02-11T23:53:46.792Z,6.57
2023-02-11T23:56:15.342Z,8.15
2023-02-11T23:58:42.601Z,7.85
