createdAt,value
2023-04-17T00:01:48.009Z,8.44
2023-04-17T00:04:15.151Z,8.35
2023-04-17T00:06:46.062Z,8.25
2023-04-17T00:09:13.074Z,8.20
2023-04-17T00:11:40.148Z,8.16
2023-04-17T00:14:07.152Z,8.16
2023-04-17T00:16:34.084Z,8.08
2023-04-17T00:19:01.050Z,8.01
2023-04-17T00:21:30.089Z,7.97
2023-04-17T00:23:57.116Z,7.95
2023-04-17T00:26:26.951Z,7.80
2023-04-17T00:28:53.987Z,7.85
2023-04-17T00:31:21.041Z,7.79
2023-04-17T00:33:47.844Z,7.76
2023-04-17T00:36:16.674Z,7.72
2023-04-17T00:38:43.650Z,7.67
2023-04-17T00:41:11.565Z,7.65
2023-04-17T00:43:39.218Z,7.62
2023-04-17T00:46:06.451Z,7.63
2023-04-17T00:48:34.572Z,7.86
2023-04-17T00:51:03.516Z,7.60
2023-04-17T00:53:34.309Z,7.61
2023-04-17T00:56:03.735Z,7.54
2023-04-17T00:58:31.454Z,7.45
2023-04-17T01:00:58.391Z,7.47
2023-04-17T01:03:25.869Z,7.43
2023-04-17T01:05:53.129Z,7.42
2023-04-17T01:08:21.521Z,7.39
2023-04-17T01:10:48.552Z,7.37
2023-04-17T01:13:15.878Z,7.36
2023-04-17T01:15:43.226Z,7.42
2023-04-17T01:18:10.282Z,7.46
2023-04-17T01:20:37.826Z,7.44
2023-04-17T01:23:04.669Z,7.43
2023-04-17T01:25:31.637Z,7.38
2023-04-17T01:27:58.711Z,7.35
2023-04-17T01:30:25.684Z,7.28
2023-04-17T01:32:55.463Z,7.33
2023-04-17T01:35:23.310Z,7.34
2023-04-17T01:37:50.505Z,7.37
2023-04-17T01:40:17.427Z,7.35
2023-04-17T01:42:44.469Z,7.34
2023-04-17T01:45:11.964Z,7.33
2023-04-17T01:47:39.012Z,7.32
2023-04-17T01:50:09.347Z,7.30
2023-04-17T01:52:36.698Z,7.34
2023-04-17T01:55:04.443Z,7.29
2023-04-17T01:57:33.224Z,7.31
2023-04-17T02:00:00.218Z,7.25
2023-04-17T02:02:27.410Z,7.23
2023-04-17T02:04:56.791Z,7.22
2023-04-17T02:07:23.599Z,7.21
2023-04-17T02:09:50.525Z,7.16
2023-04-17T02:12:17.311Z,7.19
2023-04-17T02:14:44.203Z,7.19
2023-04-17T02:17:11.055Z,7.15
2023-04-17T02:19:38.078Z,7.10
2023-04-17T02:22:05.244Z,7.08
2023-04-17T02:24:32.228Z,7.00
2023-04-17T02:26:59.172Z,6.99
2023-04-17T02:29:26.247Z,7.02
2023-04-17T02:31:53.572Z,7.00
2023-04-17T02:34:20.424Z,6.89
2023-04-17T02:36:47.263Z,7.00
2023-04-17T02:39:17.473Z,6.98
2023-04-17T02:41:44.558Z,6.94
2023-04-17T02:44:11.565Z,7.04
2023-04-17T02:46:38.489Z,6.95
2023-04-17T02:49:05.635Z,6.99
2023-04-17T02:51:32.626Z,6.98
2023-04-17T02:53:59.393Z,7.04
2023-04-17T02:56:26.402Z,6.96
2023-04-17T02:58:53.402Z,6.96
2023-04-17T03:01:20.279Z,6.98
2023-04-17T03:03:48.053Z,6.96
2023-04-17T03:06:15.473Z,6.95
2023-04-17T03:08:42.351Z,6.92
2023-04-17T03:11:09.424Z,6.89
2023-04-17T03:13:39.521Z,6.48
2023-04-17T03:16:06.869Z,6.87
2023-04-17T03:18:36.047Z,6.74
2023-04-17T03:21:02.992Z,6.82
2023-04-17T03:23:30.181Z,6.82
2023-04-17T03:25:59.343Z,6.83
2023-04-17T03:28:26.423Z,6.84
2023-04-17T03:30:55.067Z,6.86
2023-04-17T03:33:22.644Z,6.86
2023-04-17T03:35:49.667Z,6.81
2023-04-17T03:38:17.157Z,6.81
2023-04-17T03:40:44.366Z,6.81
2023-04-17T03:43:11.557Z,6.89
2023-04-17T03:45:38.482Z,6.87
2023-04-17T03:48:06.317Z,6.85
2023-04-17T03:50:33.276Z,6.85
2023-04-17T03:53:00.324Z,6.88
2023-04-17T03:55:27.310Z,6.86
2023-04-17T03:57:54.254Z,6.89
2023-04-17T04:00:24.148Z,7.02
2023-04-17T04:02:51.199Z,6.96
2023-04-17T04:05:18.317Z,6.88
2023-04-17T04:07:45.365Z,6.94
2023-04-17T04:10:12.396Z,6.87
2023-04-17T04:12:39.257Z,6.74
2023-04-17T04:15:06.800Z,6.72
2023-04-17T04:17:33.621Z,7.03
2023-04-17T04:20:00.642Z,6.84
2023-04-17T04:22:28.167Z,6.94
2023-04-17T04:24:55.082Z,6.90
2023-04-17T04:27:22.935Z,6.94
2023-04-17T04:29:50.564Z,6.96
2023-04-17T04:32:17.468Z,6.85
2023-04-17T04:34:44.911Z,6.97
2023-04-17T04:37:16.142Z,6.96
2023-04-17T04:39:43.490Z,6.90
2023-04-17T04:42:10.607Z,7.08
2023-04-17T04:44:37.779Z,7.10
2023-04-17T04:47:04.840Z,7.11
2023-04-17T04:49:31.894Z,7.15
2023-04-17T04:51:58.945Z,7.20
2023-04-17T04:54:26.050Z,7.14
2023-04-17T04:56:53.014Z,7.36
2023-04-17T04:59:20.084Z,7.41
2023-04-17T05:01:48.069Z,7.43
2023-04-17T05:04:15.305Z,7.49
2023-04-17T05:06:42.369Z,7.61
2023-04-17T05:09:09.551Z,7.60
2023-04-17T05:11:36.780Z,7.66
2023-04-17T05:14:03.618Z,7.72
2023-04-17T05:16:31.148Z,7.83
2023-04-17T05:18:57.983Z,7.99
2023-04-17T05:21:25.330Z,8.29
2023-04-17T05:23:52.273Z,8.35
2023-04-17T05:26:22.420Z,8.49
2023-04-17T05:28:49.678Z,8.73
2023-04-17T05:31:17.327Z,8.83
2023-04-17T05:33:44.162Z,8.99
2023-04-17T05:36:11.129Z,9.02
2023-04-17T05:38:38.124Z,9.31
2023-04-17T05:41:07.736Z,9.39
2023-04-17T05:43:34.756Z,9.59
2023-04-17T05:46:02.221Z,9.81
2023-04-17T05:48:30.151Z,9.93
2023-04-17T05:50:57.215Z,10.19
2023-04-17T05:53:24.413Z,10.25
2023-04-17T05:55:51.372Z,10.39
2023-04-17T05:58:23.584Z,10.63
2023-04-17T06:00:52.638Z,10.80
2023-04-17T06:03:20.667Z,10.99
2023-04-17T06:05:48.528Z,11.17
2023-04-17T06:08:15.831Z,11.43
2023-04-17T06:10:46.231Z,11.67
2023-04-17T06:13:13.030Z,11.96
2023-04-17T06:15:39.937Z,11.95
2023-04-17T06:18:08.243Z,12.19
2023-04-17T06:20:35.265Z,12.43
2023-04-17T06:23:02.298Z,12.50
2023-04-17T06:25:29.106Z,12.54
2023-04-17T06:27:56.005Z,12.97
2023-04-17T06:30:22.975Z,13.38
2023-04-17T06:32:49.937Z,13.73
2023-04-17T06:35:16.808Z,13.87
2023-04-17T06:37:43.690Z,14.38
2023-04-17T06:40:12.561Z,14.97
2023-04-17T06:42:39.462Z,15.19
2023-04-17T06:45:07.297Z,15.98
2023-04-17T06:47:34.201Z,16.71
2023-04-17T06:50:01.083Z,17.24
2023-04-17T06:52:27.966Z,18.47
2023-04-17T06:54:55.562Z,19.93
2023-04-17T06:57:22.935Z,21.46
2023-04-17T06:59:49.752Z,21.63
2023-04-17T07:02:16.903Z,21.37
2023-04-17T07:04:44.046Z,21.40
2023-04-17T07:07:11.369Z,21.13
2023-04-17T07:09:38.606Z,22.30
2023-04-17T07:12:05.708Z,23.29
2023-04-17T07:14:33.705Z,22.61
2023-04-17T07:17:00.842Z,23.26
2023-04-17T07:19:27.805Z,24.41
2023-04-17T07:21:54.771Z,24.31
2023-04-17T07:24:21.799Z,24.24
2023-04-17T07:26:49.754Z,25.22
2023-04-17T07:29:17.310Z,26.38
2023-04-17T07:31:44.447Z,26.46
2023-04-17T07:34:11.531Z,27.27
2023-04-17T07:36:38.368Z,26.11
2023-04-17T07:39:06.791Z,26.01
2023-04-17T07:41:33.893Z,27.09
2023-04-17T07:44:03.488Z,27.83
2023-04-17T07:46:30.926Z,27.24
2023-04-17T07:48:59.069Z,26.93
2023-04-17T07:51:26.412Z,26.75
2023-04-17T07:53:53.361Z,27.22
2023-04-17T07:56:20.357Z,28.00
2023-04-17T07:58:47.308Z,27.21
2023-04-17T08:01:14.412Z,27.26
2023-04-17T08:03:42.171Z,27.12
2023-04-17T08:06:09.053Z,27.30
2023-04-17T08:08:36.525Z,28.45
2023-04-17T08:11:04.447Z,28.62
2023-04-17T08:13:34.204Z,28.49
2023-04-17T08:16:01.728Z,29.48
2023-04-17T08:18:28.593Z,30.20
2023-04-17T08:20:56.042Z,30.57
2023-04-17T08:23:23.112Z,32.21
2023-04-17T08:25:50.218Z,33.14
2023-04-17T08:28:17.252Z,32.98
2023-04-17T08:30:44.550Z,34.81
2023-04-17T08:33:13.627Z,37.17
2023-04-17T08:35:42.882Z,38.10
2023-04-17T08:38:14.219Z,38.81
2023-04-17T08:40:47.382Z,39.16
2023-04-17T08:43:21.095Z,39.77
2023-04-17T08:45:56.920Z,40.48
2023-04-17T08:48:24.908Z,39.29
2023-04-17T08:50:53.984Z,38.34
2023-04-17T08:53:21.692Z,36.71
2023-04-17T08:55:49.086Z,36.75
2023-04-17T08:58:16.137Z,37.31
2023-04-17T09:00:45.129Z,38.23
2023-04-17T09:03:14.413Z,38.45
2023-04-17T09:05:46.102Z,37.51
2023-04-17T09:08:26.392Z,35.14
2023-04-17T09:10:55.438Z,36.02
2023-04-17T09:13:25.551Z,36.49
2023-04-17T09:16:10.070Z,34.47
2023-04-17T09:18:38.039Z,36.98
2023-04-17T09:21:06.583Z,40.06
2023-04-17T09:23:56.617Z,41.90
2023-04-17T09:26:28.068Z,40.90
2023-04-17T09:29:12.135Z,40.97
2023-04-17T09:31:41.451Z,42.23
2023-04-17T09:34:16.800Z,41.88
2023-04-17T09:36:44.900Z,39.81
2023-04-17T09:39:21.021Z,37.81
2023-04-17T09:41:48.172Z,38.97
2023-04-17T09:44:28.894Z,40.22
2023-04-17T09:46:56.111Z,39.38
2023-04-17T09:49:49.610Z,35.23
2023-04-17T09:52:17.198Z,34.29
2023-04-17T09:54:46.551Z,34.93
2023-04-17T09:57:13.717Z,35.97
2023-04-17T09:59:42.083Z,37.09
2023-04-17T10:02:09.870Z,39.29
2023-04-17T10:04:41.927Z,40.03
2023-04-17T10:07:09.200Z,39.45
2023-04-17T10:09:36.467Z,40.84
2023-04-17T10:12:05.723Z,40.82
2023-04-17T10:14:37.885Z,40.85
2023-04-17T10:17:25.140Z,40.61
2023-04-17T10:19:52.442Z,40.42
2023-04-17T10:22:19.362Z,41.35
2023-04-17T10:24:53.998Z,39.68
2023-04-17T10:27:26.757Z,39.21
2023-04-17T10:29:58.324Z,39.76
2023-04-17T10:32:28.954Z,37.31
2023-04-17T10:35:00.966Z,31.86
2023-04-17T10:37:52.475Z,27.61
2023-04-17T10:40:22.968Z,26.45
2023-04-17T10:43:12.489Z,27.14
2023-04-17T10:46:04.737Z,29.34
2023-04-17T10:48:41.144Z,30.48
2023-04-17T10:51:27.430Z,31.14
2023-04-17T10:54:01.185Z,30.50
2023-04-17T10:56:35.659Z,27.29
2023-04-17T10:59:05.241Z,28.28
2023-04-17T11:01:37.319Z,30.10
2023-04-17T11:04:05.335Z,30.37
2023-04-17T11:06:38.269Z,31.54
2023-04-17T11:09:09.356Z,30.27
2023-04-17T11:11:44.574Z,33.71
2023-04-17T11:14:17.923Z,31.66
2023-04-17T11:16:47.861Z,34.40
2023-04-17T11:19:19.983Z,37.43
2023-04-17T11:21:49.078Z,32.02
2023-04-17T11:24:30.418Z,30.75
2023-04-17T11:27:00.250Z,30.13
2023-04-17T11:29:27.802Z,32.11
2023-04-17T11:31:56.659Z,33.97
2023-04-17T11:34:26.201Z,27.06
2023-04-17T11:36:56.338Z,27.86
2023-04-17T11:39:29.106Z,24.24
2023-04-17T11:41:59.588Z,26.60
2023-04-17T11:44:26.879Z,27.49
2023-04-17T11:46:54.998Z,29.28
2023-04-17T11:49:29.670Z,30.26
2023-04-17T11:52:02.292Z,25.89
2023-04-17T11:54:31.378Z,27.47
2023-04-17T11:57:00.286Z,24.92
2023-04-17T11:59:38.305Z,26.02
2023-04-17T12:02:07.858Z,25.37
2023-04-17T12:04:40.047Z,25.14
2023-04-17T12:07:09.134Z,24.90
2023-04-17T12:09:36.918Z,24.21
2023-04-17T12:12:07.921Z,23.65
2023-04-17T12:14:35.099Z,22.43
2023-04-17T12:17:02.010Z,22.07
2023-04-17T12:19:30.027Z,21.17
2023-04-17T12:21:57.650Z,19.72
2023-04-17T12:24:25.671Z,19.01
2023-04-17T12:26:53.340Z,18.06
2023-04-17T12:29:29.369Z,17.45
2023-04-17T12:32:08.112Z,17.51
2023-04-17T12:34:35.308Z,17.51
2023-04-17T12:37:02.247Z,17.25
2023-04-17T12:39:30.132Z,17.33
2023-04-17T12:41:57.216Z,17.11
2023-04-17T12:44:24.165Z,16.89
2023-04-17T12:46:50.997Z,16.60
2023-04-17T12:49:17.942Z,16.95
2023-04-17T12:51:44.820Z,17.18
2023-04-17T12:54:12.141Z,17.31
2023-04-17T12:56:39.157Z,16.69
2023-04-17T12:59:06.171Z,15.97
2023-04-17T13:01:33.188Z,15.19
2023-04-17T13:04:01.570Z,15.32
2023-04-17T13:06:28.763Z,15.71
2023-04-17T13:08:55.666Z,15.82
2023-04-17T13:11:22.734Z,16.07
2023-04-17T13:13:49.564Z,16.05
2023-04-17T13:16:16.651Z,16.25
2023-04-17T13:18:43.351Z,16.15
2023-04-17T13:21:10.271Z,15.78
2023-04-17T13:23:37.294Z,15.71
2023-04-17T13:26:04.642Z,15.35
2023-04-17T13:28:31.729Z,14.73
2023-04-17T13:30:58.744Z,14.67
2023-04-17T13:33:25.819Z,14.46
2023-04-17T13:35:54.134Z,14.66
2023-04-17T13:38:20.993Z,14.68
2023-04-17T13:40:47.898Z,14.73
2023-04-17T13:43:14.930Z,15.08
2023-04-17T13:45:42.034Z,15.60
2023-04-17T13:48:10.014Z,15.19
2023-04-17T13:50:37.157Z,14.87
2023-04-17T13:53:04.094Z,15.57
2023-04-17T13:55:31.043Z,15.82
2023-04-17T13:57:58.055Z,15.70
2023-04-17T14:00:25.104Z,15.61
2023-04-17T14:02:52.180Z,16.00
2023-04-17T14:05:19.126Z,16.22
2023-04-17T14:07:46.081Z,15.73
2023-04-17T14:10:13.583Z,16.04
2023-04-17T14:12:40.788Z,16.14
2023-04-17T14:15:08.354Z,15.72
2023-04-17T14:17:38.261Z,15.28
2023-04-17T14:20:06.255Z,14.70
2023-04-17T14:22:33.068Z,14.15
2023-04-17T14:24:59.925Z,13.86
2023-04-17T14:27:27.236Z,14.07
2023-04-17T14:29:54.142Z,14.04
2023-04-17T14:32:21.190Z,13.90
2023-04-17T14:34:48.102Z,13.72
2023-04-17T14:37:15.001Z,14.07
2023-04-17T14:39:44.636Z,14.43
2023-04-17T14:42:11.489Z,15.04
2023-04-17T14:44:38.337Z,15.02
2023-04-17T14:47:05.598Z,14.79
2023-04-17T14:49:32.466Z,14.72
2023-04-17T14:51:59.456Z,14.29
2023-04-17T14:54:26.702Z,13.97
2023-04-17T14:56:54.574Z,13.80
2023-04-17T14:59:21.710Z,14.00
2023-04-17T15:01:48.656Z,13.75
2023-04-17T15:04:16.326Z,13.69
2023-04-17T15:06:43.351Z,13.48
2023-04-17T15:09:10.853Z,13.16
2023-04-17T15:11:37.923Z,13.03
2023-04-17T15:14:05.127Z,13.06
2023-04-17T15:16:32.066Z,12.98
2023-04-17T15:18:58.894Z,12.81
2023-04-17T15:21:26.820Z,12.70
2023-04-17T15:23:53.561Z,12.60
2023-04-17T15:26:20.386Z,12.45
2023-04-17T15:28:47.327Z,12.47
2023-04-17T15:31:14.312Z,12.54
2023-04-17T15:33:41.588Z,12.68
2023-04-17T15:36:08.567Z,12.79
2023-04-17T15:38:35.555Z,12.67
2023-04-17T15:41:03.756Z,12.79
2023-04-17T15:43:31.087Z,12.47
2023-04-17T15:46:02.412Z,12.23
2023-04-17T15:48:29.622Z,12.16
2023-04-17T15:50:56.422Z,12.19
2023-04-17T15:53:23.480Z,12.04
2023-04-17T15:55:50.434Z,11.64
2023-04-17T15:58:17.244Z,11.88
2023-04-17T16:00:44.167Z,11.98
2023-04-17T16:03:12.267Z,11.84
2023-04-17T16:05:39.223Z,11.73
2023-04-17T16:08:06.255Z,11.95
2023-04-17T16:10:35.000Z,11.99
2023-04-17T16:13:02.128Z,11.94
2023-04-17T16:15:28.858Z,11.57
2023-04-17T16:17:55.912Z,11.48
2023-04-17T16:20:23.270Z,11.42
2023-04-17T16:22:51.940Z,11.45
2023-04-17T16:25:20.651Z,11.01
2023-04-17T16:27:47.724Z,11.28
2023-04-17T16:30:15.093Z,11.18
2023-04-17T16:32:42.433Z,11.03
2023-04-17T16:35:09.601Z,11.02
2023-04-17T16:37:36.549Z,10.89
2023-04-17T16:40:05.351Z,10.89
2023-04-17T16:42:32.943Z,10.80
2023-04-17T16:45:00.276Z,10.68
2023-04-17T16:47:30.003Z,10.65
2023-04-17T16:49:57.294Z,10.63
2023-04-17T16:52:24.128Z,10.47
2023-04-17T16:54:51.075Z,10.30
2023-04-17T16:57:18.612Z,10.05
2023-04-17T16:59:45.498Z,10.12
2023-04-17T17:02:12.544Z,10.15
2023-04-17T17:04:39.443Z,10.05
2023-04-17T17:07:06.597Z,10.12
2023-04-17T17:09:33.521Z,10.03
2023-04-17T17:12:00.820Z,10.14
2023-04-17T17:14:27.686Z,10.05
2023-04-17T17:16:54.638Z,9.92
2023-04-17T17:19:21.849Z,9.79
2023-04-17T17:21:50.145Z,9.84
2023-04-17T17:24:17.140Z,9.68
2023-04-17T17:26:43.934Z,9.46
2023-04-17T17:29:14.093Z,9.35
2023-04-17T17:31:41.143Z,9.29
2023-04-17T17:34:22.445Z,9.22
2023-04-17T17:36:53.152Z,9.12
2023-04-17T17:39:21.385Z,9.05
2023-04-17T17:41:48.739Z,8.63
2023-04-17T17:44:15.858Z,8.90
2023-04-17T17:46:42.868Z,8.83
2023-04-17T17:49:10.071Z,8.68
2023-04-17T17:51:36.942Z,8.60
2023-04-17T17:54:04.087Z,8.52
2023-04-17T17:56:31.071Z,8.50
2023-04-17T17:58:58.158Z,8.46
2023-04-17T18:01:25.220Z,8.26
2023-04-17T18:03:53.583Z,8.19
2023-04-17T18:06:21.509Z,8.07
2023-04-17T18:08:48.556Z,8.01
2023-04-17T18:11:15.526Z,7.90
2023-04-17T18:13:42.402Z,7.98
2023-04-17T18:16:09.621Z,7.88
2023-04-17T18:18:36.686Z,7.75
2023-04-17T18:21:09.840Z,7.89
2023-04-17T18:23:36.901Z,7.69
2023-04-17T18:26:04.499Z,7.65
2023-04-17T18:28:31.334Z,7.67
2023-04-17T18:30:58.422Z,7.51
2023-04-17T18:33:25.331Z,7.41
2023-04-17T18:35:52.190Z,7.44
2023-04-17T18:38:19.168Z,7.35
2023-04-17T18:40:46.155Z,7.39
2023-04-17T18:43:13.272Z,7.31
2023-04-17T18:45:40.828Z,7.45
2023-04-17T18:48:07.958Z,7.24
2023-04-17T18:50:34.922Z,7.20
2023-04-17T18:53:02.482Z,7.17
2023-04-17T18:55:29.836Z,7.13
2023-04-17T18:57:56.875Z,7.03
2023-04-17T19:00:23.995Z,7.11
2023-04-17T19:02:51.181Z,6.86
2023-04-17T19:05:20.541Z,6.90
2023-04-17T19:07:52.130Z,6.96
2023-04-17T19:10:19.118Z,6.79
2023-04-17T19:12:48.079Z,6.74
2023-04-17T19:15:17.641Z,6.71
2023-04-17T19:17:45.223Z,6.67
2023-04-17T19:20:12.397Z,6.76
2023-04-17T19:22:39.409Z,6.77
2023-04-17T19:25:06.636Z,6.61
2023-04-17T19:27:33.586Z,6.63
2023-04-17T19:30:00.575Z,6.49
2023-04-17T19:32:28.625Z,6.50
2023-04-17T19:34:56.054Z,6.40
2023-04-17T19:37:22.875Z,6.28
2023-04-17T19:39:50.198Z,6.36
2023-04-17T19:42:18.557Z,6.25
2023-04-17T19:44:46.561Z,6.26
2023-04-17T19:47:13.516Z,6.37
2023-04-17T19:49:40.848Z,6.21
2023-04-17T19:52:07.675Z,6.10
2023-04-17T19:54:34.626Z,6.05
2023-04-17T19:57:02.707Z,6.03
2023-04-17T19:59:29.815Z,6.02
2023-04-17T20:01:56.668Z,6.05
2023-04-17T20:04:23.665Z,5.75
2023-04-17T20:06:50.651Z,5.89
2023-04-17T20:09:17.561Z,5.84
2023-04-17T20:11:44.719Z,5.87
2023-04-17T20:14:14.859Z,5.72
2023-04-17T20:16:42.448Z,5.77
2023-04-17T20:19:09.794Z,5.79
2023-04-17T20:21:37.169Z,5.71
2023-04-17T20:24:04.316Z,5.76
2023-04-17T20:26:31.092Z,5.84
2023-04-17T20:28:58.051Z,5.87
2023-04-17T20:31:25.144Z,5.92
2023-04-17T20:33:52.146Z,5.82
2023-04-17T20:36:18.918Z,5.89
2023-04-17T20:38:48.390Z,5.74
2023-04-17T20:41:15.266Z,5.74
2023-04-17T20:43:42.175Z,5.80
2023-04-17T20:46:09.222Z,5.63
2023-04-17T20:48:36.284Z,5.64
2023-04-17T20:51:05.915Z,5.63
2023-04-17T20:53:33.188Z,5.76
2023-04-17T20:56:00.176Z,5.76
2023-04-17T20:58:27.191Z,5.92
2023-04-17T21:01:01.324Z,5.94
2023-04-17T21:03:32.180Z,5.96
2023-04-17T21:06:01.281Z,5.82
2023-04-17T21:08:28.293Z,5.78
2023-04-17T21:10:55.062Z,5.46
2023-04-17T21:13:23.069Z,5.67
2023-04-17T21:15:50.295Z,5.44
2023-04-17T21:18:17.189Z,5.49
2023-04-17T21:20:44.199Z,5.42
2023-04-17T21:23:11.161Z,5.42
2023-04-17T21:25:38.105Z,5.44
2023-04-17T21:28:05.011Z,5.65
2023-04-17T21:30:32.049Z,5.83
2023-04-17T21:32:59.224Z,5.96
2023-04-17T21:35:26.092Z,6.14
2023-04-17T21:37:53.068Z,6.12
2023-04-17T21:40:20.068Z,6.03
2023-04-17T21:42:46.789Z,6.15
2023-04-17T21:45:15.086Z,6.29
2023-04-17T21:47:42.080Z,6.24
2023-04-17T21:50:09.766Z,6.22
2023-04-17T21:52:36.799Z,6.16
2023-04-17T21:55:05.787Z,6.09
2023-04-17T21:57:32.748Z,5.87
2023-04-17T21:59:59.914Z,5.89
2023-04-17T22:02:26.716Z,5.99
2023-04-17T22:04:54.364Z,6.06
2023-04-17T22:07:21.817Z,6.24
2023-04-17T22:09:48.836Z,6.31
2023-04-17T22:12:20.966Z,6.48
2023-04-17T22:14:51.220Z,6.29
2023-04-17T22:17:18.222Z,6.39
2023-04-17T22:19:45.047Z,6.41
2023-04-17T22:22:11.821Z,6.38
2023-04-17T22:24:38.701Z,6.49
2023-04-17T22:27:05.568Z,6.48
2023-04-17T22:29:32.411Z,6.54
2023-04-17T22:31:59.242Z,6.42
2023-04-17T22:34:26.151Z,6.31
2023-04-17T22:36:52.988Z,6.39
2023-04-17T22:39:19.697Z,6.32
2023-04-17T22:41:46.573Z,6.20
2023-04-17T22:44:13.920Z,6.38
2023-04-17T22:46:41.289Z,6.13
2023-04-17T22:49:11.392Z,6.10
2023-04-17T22:51:38.834Z,5.87
2023-04-17T22:54:18.958Z,5.88
2023-04-17T22:56:48.795Z,5.93
2023-04-17T22:59:15.799Z,5.77
2023-04-17T23:01:42.834Z,5.69
2023-04-17T23:04:10.873Z,5.84
2023-04-17T23:06:37.769Z,5.67
2023-04-17T23:09:05.206Z,5.71
2023-04-17T23:11:33.280Z,5.78
2023-04-17T23:14:02.372Z,5.78
2023-04-17T23:16:32.309Z,5.77
2023-04-17T23:18:59.507Z,5.72
2023-04-17T23:21:26.543Z,5.77
2023-04-17T23:23:53.509Z,5.80
2023-04-17T23:26:20.353Z,5.89
2023-04-17T23:28:47.590Z,5.87
2023-04-17T23:31:14.520Z,5.84
2023-04-17T23:33:41.364Z,5.77
2023-04-17T23:36:08.582Z,5.72
2023-04-17T23:38:35.575Z,5.59
2023-04-17T23:41:02.335Z,5.58
2023-04-17T23:43:29.301Z,5.60
2023-04-17T23:45:57.931Z,5.54
2023-04-17T23:48:24.712Z,5.64
2023-04-17T23:50:51.783Z,5.63
2023-04-17T23:53:18.726Z,5.77
2023-04-17T23:55:45.723Z,5.60
2023-04-17T23:58:12.536Z,5.45
