createdAt,value
2018-07-08T00:02:12.267Z,4.00
2018-07-08T00:04:39.897Z,4.33
2018-07-08T00:07:07.475Z,4.23
2018-07-08T00:09:35.123Z,4.77
2018-07-08T00:12:02.738Z,4.47
2018-07-08T00:14:30.392Z,4.60
2018-07-08T00:16:57.973Z,5.10
2018-07-08T00:19:25.625Z,5.00
2018-07-08T00:21:53.245Z,4.73
2018-07-08T00:24:20.836Z,5.10
2018-07-08T00:26:48.457Z,4.77
2018-07-08T00:29:16.150Z,5.60
2018-07-08T00:31:43.783Z,5.10
2018-07-08T00:34:11.343Z,4.40
2018-07-08T00:36:38.990Z,4.90
2018-07-08T00:39:07.088Z,4.87
2018-07-08T00:41:34.656Z,5.00
2018-07-08T00:44:02.225Z,4.73
2018-07-08T00:46:29.805Z,4.70
2018-07-08T00:48:57.421Z,4.97
2018-07-08T00:51:25.027Z,4.70
2018-07-08T00:53:52.721Z,5.07
2018-07-08T00:56:20.404Z,5.30
2018-07-08T00:58:47.977Z,5.70
2018-07-08T01:01:15.550Z,6.37
2018-07-08T01:03:43.178Z,6.37
2018-07-08T01:06:10.872Z,5.67
2018-07-08T01:08:38.437Z,6.03
2018-07-08T01:11:06.041Z,5.93
2018-07-08T01:13:33.628Z,5.40
2018-07-08T01:16:01.191Z,5.40
2018-07-08T01:18:28.809Z,6.00
2018-07-08T01:20:56.368Z,5.70
2018-07-08T01:23:23.925Z,5.57
2018-07-08T01:25:57.012Z,5.93
2018-07-08T01:28:24.617Z,5.77
2018-07-08T01:30:52.183Z,6.63
2018-07-08T01:33:19.777Z,6.90
2018-07-08T01:35:47.372Z,6.37
2018-07-08T01:38:14.949Z,7.23
2018-07-08T01:40:42.553Z,6.53
2018-07-08T01:43:10.193Z,7.00
2018-07-08T01:45:37.792Z,6.83
2018-07-08T01:48:05.425Z,7.10
2018-07-08T01:50:32.969Z,7.20
2018-07-08T01:53:00.543Z,6.10
2018-07-08T01:55:28.189Z,6.47
2018-07-08T01:57:55.783Z,6.07
2018-07-08T02:00:23.443Z,7.03
2018-07-08T02:02:51.097Z,6.30
2018-07-08T02:05:18.740Z,6.70
2018-07-08T02:07:46.458Z,5.90
2018-07-08T02:10:14.112Z,6.20
2018-07-08T02:12:41.694Z,6.27
2018-07-08T02:15:09.287Z,7.00
2018-07-08T02:17:36.943Z,6.33
2018-07-08T02:20:04.845Z,6.30
2018-07-08T02:22:32.448Z,6.37
2018-07-08T02:25:00.163Z,6.93
2018-07-08T02:27:27.729Z,6.40
2018-07-08T02:29:55.277Z,6.70
2018-07-08T02:32:22.921Z,6.90
2018-07-08T02:34:50.619Z,7.80
2018-07-08T02:37:18.203Z,6.90
2018-07-08T02:39:45.828Z,6.77
2018-07-08T02:42:13.506Z,6.00
2018-07-08T02:44:41.166Z,6.83
2018-07-08T02:47:08.823Z,7.27
2018-07-08T02:49:36.419Z,6.43
2018-07-08T02:52:04.045Z,6.50
2018-07-08T02:54:31.702Z,6.80
2018-07-08T02:56:59.360Z,6.10
2018-07-08T02:59:26.967Z,6.70
2018-07-08T03:01:54.568Z,8.07
2018-07-08T03:04:22.125Z,6.80
2018-07-08T03:06:49.690Z,6.40
2018-07-08T03:09:17.245Z,6.70
2018-07-08T03:11:44.800Z,6.20
2018-07-08T03:14:12.360Z,6.40
2018-07-08T03:16:39.937Z,7.50
2018-07-08T03:19:07.504Z,7.80
2018-07-08T03:21:35.076Z,7.23
2018-07-08T03:24:02.642Z,6.47
2018-07-08T03:26:30.221Z,6.63
2018-07-08T03:28:57.825Z,7.10
2018-07-08T03:31:25.417Z,6.13
2018-07-08T03:33:53.061Z,5.63
2018-07-08T03:36:20.645Z,6.70
2018-07-08T03:38:48.268Z,6.40
2018-07-08T03:41:15.857Z,7.30
2018-07-08T03:43:43.464Z,7.10
2018-07-08T03:46:11.063Z,6.43
2018-07-08T03:48:39.044Z,7.40
2018-07-08T03:51:06.631Z,6.63
2018-07-08T03:53:34.301Z,6.97
2018-07-08T03:56:01.913Z,7.97
2018-07-08T03:58:29.572Z,6.73
2018-07-08T04:00:57.245Z,6.60
2018-07-08T04:03:24.825Z,6.40
2018-07-08T04:05:52.492Z,6.37
2018-07-08T04:08:20.053Z,6.60
2018-07-08T04:10:47.693Z,6.87
2018-07-08T04:13:15.324Z,7.03
2018-07-08T04:15:42.900Z,7.67
2018-07-08T04:18:10.474Z,7.50
2018-07-08T04:20:39.403Z,7.70
2018-07-08T04:23:07.004Z,7.10
2018-07-08T04:25:34.687Z,6.83
2018-07-08T04:28:02.580Z,7.50
2018-07-08T04:30:30.818Z,7.63
2018-07-08T04:32:58.404Z,7.37
2018-07-08T04:35:26.280Z,6.60
2018-07-08T04:37:54.020Z,8.03
2018-07-08T04:40:21.685Z,6.83
2018-07-08T04:42:49.337Z,7.20
2018-07-08T04:45:16.915Z,7.10
2018-07-08T04:47:44.796Z,8.03
2018-07-08T04:50:12.396Z,7.67
2018-07-08T04:52:40.119Z,7.80
2018-07-08T04:55:07.673Z,7.00
2018-07-08T04:57:35.244Z,6.83
2018-07-08T05:00:03.098Z,7.50
2018-07-08T05:02:30.652Z,8.00
2018-07-08T05:04:58.203Z,7.70
2018-07-08T05:07:25.767Z,7.50
2018-07-08T05:09:53.405Z,7.50
2018-07-08T05:12:21.001Z,7.73
2018-07-08T05:14:48.667Z,7.10
2018-07-08T05:17:16.226Z,8.13
2018-07-08T05:19:44.071Z,8.20
2018-07-08T05:22:11.957Z,7.97
2018-07-08T05:24:39.504Z,6.73
2018-07-08T05:27:07.070Z,7.80
2018-07-08T05:29:34.664Z,7.83
2018-07-08T05:32:02.317Z,7.77
2018-07-08T05:34:30.022Z,7.37
2018-07-08T05:36:57.828Z,7.77
2018-07-08T05:39:25.388Z,7.53
2018-07-08T05:41:53.373Z,7.00
2018-07-08T05:44:21.333Z,7.80
2018-07-08T05:46:48.993Z,7.23
2018-07-08T05:49:16.576Z,7.87
2018-07-08T05:51:44.512Z,8.07
2018-07-08T05:54:12.113Z,7.90
2018-07-08T05:56:39.729Z,7.57
2018-07-08T05:59:07.334Z,7.37
2018-07-08T06:01:34.974Z,7.00
2018-07-08T06:04:02.630Z,8.20
2018-07-08T06:06:30.282Z,7.43
2018-07-08T06:08:57.866Z,7.30
2018-07-08T06:11:25.506Z,7.70
2018-07-08T06:13:53.401Z,7.93
2018-07-08T06:16:21.368Z,7.40
2018-07-08T06:18:49.117Z,7.60
2018-07-08T06:21:16.725Z,5.80
2018-07-08T06:23:44.332Z,6.63
2018-07-08T06:26:11.914Z,7.30
2018-07-08T06:28:39.728Z,7.87
2018-07-08T06:31:07.275Z,6.70
2018-07-08T06:33:34.884Z,6.87
2018-07-08T06:36:02.442Z,6.37
2018-07-08T06:38:30.029Z,6.80
2018-07-08T06:40:57.657Z,6.77
2018-07-08T06:43:25.228Z,6.30
2018-07-08T06:45:52.844Z,6.33
2018-07-08T06:48:20.410Z,5.63
2018-07-08T06:50:48.011Z,5.80
2018-07-08T06:53:15.680Z,5.47
2018-07-08T06:55:43.228Z,5.80
2018-07-08T06:58:10.783Z,5.73
2018-07-08T07:00:38.384Z,5.40
2018-07-08T07:03:06.021Z,6.50
2018-07-08T07:05:33.708Z,6.30
2018-07-08T07:08:01.270Z,5.70
2018-07-08T07:10:28.853Z,5.70
2018-07-08T07:12:56.461Z,6.00
2018-07-08T07:15:24.079Z,6.03
2018-07-08T07:17:51.696Z,6.17
2018-07-08T07:20:19.291Z,6.50
2018-07-08T07:22:46.884Z,6.00
2018-07-08T07:25:14.503Z,5.30
2018-07-08T07:27:42.071Z,5.77
2018-07-08T07:30:09.696Z,5.83
2018-07-08T07:32:37.249Z,5.40
2018-07-08T07:35:04.909Z,5.93
2018-07-08T07:37:32.498Z,6.20
2018-07-08T07:40:00.080Z,5.40
2018-07-08T07:42:27.715Z,6.17
2018-07-08T07:44:55.276Z,5.67
2018-07-08T07:47:22.835Z,5.20
2018-07-08T07:49:50.404Z,5.70
2018-07-08T07:52:18.055Z,5.50
2018-07-08T07:54:45.659Z,5.03
2018-07-08T07:57:13.265Z,4.37
2018-07-08T07:59:40.817Z,4.47
2018-07-08T08:02:08.484Z,4.47
2018-07-08T08:04:36.151Z,4.00
2018-07-08T08:07:03.932Z,4.20
2018-07-08T08:09:31.568Z,4.37
2018-07-08T08:11:59.124Z,4.57
2018-07-08T08:14:26.737Z,4.07
2018-07-08T08:16:54.310Z,4.43
2018-07-08T08:19:21.913Z,4.33
2018-07-08T08:21:49.508Z,3.93
2018-07-08T08:24:17.155Z,3.93
2018-07-08T08:26:44.875Z,3.67
2018-07-08T08:29:12.506Z,3.80
2018-07-08T08:31:40.089Z,4.00
2018-07-08T08:35:12.736Z,3.67
2018-07-08T08:37:46.572Z,3.47
2018-07-08T08:40:14.899Z,3.90
2018-07-08T08:42:42.501Z,4.13
2018-07-08T08:45:11.108Z,3.70
2018-07-08T08:47:38.773Z,3.93
2018-07-08T08:50:06.992Z,3.93
2018-07-08T08:52:34.592Z,4.17
2018-07-08T08:55:02.213Z,4.40
2018-07-08T08:57:29.912Z,4.20
2018-07-08T08:59:57.636Z,3.87
2018-07-08T09:02:25.190Z,4.13
2018-07-08T09:04:52.789Z,3.43
2018-07-08T09:07:21.254Z,3.43
2018-07-08T09:09:48.903Z,4.70
2018-07-08T09:12:16.560Z,4.13
2018-07-08T09:14:44.138Z,3.80
2018-07-08T09:17:12.054Z,3.90
2018-07-08T09:19:39.776Z,3.97
2018-07-08T09:22:07.757Z,3.87
2018-07-08T09:24:35.396Z,3.63
2018-07-08T09:27:03.062Z,3.73
2018-07-08T09:29:30.636Z,4.33
2018-07-08T09:31:58.239Z,3.90
2018-07-08T09:34:25.889Z,3.77
2018-07-08T09:36:53.494Z,3.80
2018-07-08T09:39:21.181Z,4.13
2018-07-08T09:41:48.731Z,3.93
2018-07-08T09:44:17.211Z,3.40
2018-07-08T09:46:45.901Z,3.50
2018-07-08T09:49:13.773Z,4.20
2018-07-08T09:51:41.732Z,3.50
2018-07-08T09:54:09.300Z,3.73
2018-07-08T09:56:36.945Z,3.70
2018-07-08T09:59:04.716Z,3.70
2018-07-08T10:01:37.703Z,3.73
2018-07-08T10:04:05.352Z,3.93
2018-07-08T10:06:33.091Z,4.17
2018-07-08T10:09:00.708Z,3.90
2018-07-08T10:11:28.345Z,4.30
2018-07-08T10:13:56.084Z,3.60
2018-07-08T10:16:23.758Z,4.13
2018-07-08T10:18:51.404Z,3.90
2018-07-08T10:21:19.067Z,3.80
2018-07-08T10:23:46.663Z,3.33
2018-07-08T10:26:14.347Z,3.93
2018-07-08T10:28:42.009Z,3.40
2018-07-08T10:31:10.937Z,3.77
2018-07-08T10:33:42.952Z,4.00
2018-07-08T10:36:10.536Z,4.17
2018-07-08T10:38:38.187Z,4.60
2018-07-08T10:41:05.854Z,3.63
2018-07-08T10:43:34.545Z,4.53
2018-07-08T10:46:02.187Z,3.80
2018-07-08T10:48:29.738Z,4.37
2018-07-08T10:50:57.390Z,4.23
2018-07-08T10:53:24.995Z,4.17
2018-07-08T10:55:52.608Z,4.67
2018-07-08T10:58:20.213Z,4.60
2018-07-08T11:00:47.829Z,3.80
2018-07-08T11:03:15.389Z,3.60
2018-07-08T11:05:43.025Z,5.30
2018-07-08T11:08:10.636Z,4.90
2018-07-08T11:10:38.325Z,3.90
2018-07-08T11:13:05.947Z,5.00
2018-07-08T11:15:33.553Z,3.90
2018-07-08T11:18:01.165Z,4.70
2018-07-08T11:20:28.797Z,4.13
2018-07-08T11:22:56.385Z,3.83
2018-07-08T11:25:23.955Z,3.77
2018-07-08T11:27:51.562Z,3.60
2018-07-08T11:30:19.211Z,3.70
2018-07-08T11:32:46.831Z,3.70
2018-07-08T11:35:14.420Z,3.40
2018-07-08T11:37:41.977Z,3.70
2018-07-08T11:40:09.657Z,3.80
2018-07-08T11:42:37.289Z,3.40
2018-07-08T11:45:04.866Z,3.67
2018-07-08T11:47:32.520Z,3.57
2018-07-08T11:50:00.139Z,3.20
2018-07-08T11:52:27.757Z,3.20
2018-07-08T11:54:55.352Z,3.00
2018-07-08T11:57:22.918Z,3.13
2018-07-08T11:59:50.489Z,3.10
2018-07-08T12:02:18.044Z,3.63
2018-07-08T12:04:45.655Z,3.70
2018-07-08T12:07:13.303Z,3.43
2018-07-08T12:09:40.906Z,3.30
2018-07-08T12:12:08.527Z,4.03
2018-07-08T12:14:36.163Z,3.20
2018-07-08T12:17:03.740Z,2.90
2018-07-08T12:19:31.332Z,3.80
2018-07-08T12:21:58.976Z,3.10
2018-07-08T12:24:26.548Z,3.33
2018-07-08T12:26:54.209Z,2.67
2018-07-08T12:29:21.824Z,2.80
2018-07-08T12:31:49.448Z,2.53
2018-07-08T12:34:17.080Z,2.60
2018-07-08T12:36:44.648Z,2.50
2018-07-08T12:39:13.419Z,2.33
2018-07-08T12:41:41.683Z,2.07
2018-07-08T12:44:09.327Z,2.10
2018-07-08T12:46:37.354Z,2.30
2018-07-08T12:49:04.997Z,2.33
2018-07-08T12:51:32.571Z,2.30
2018-07-08T12:54:00.116Z,2.43
2018-07-08T12:56:27.760Z,2.20
2018-07-08T12:58:55.816Z,2.10
2018-07-08T13:01:23.403Z,2.40
2018-07-08T13:03:51.363Z,2.10
2018-07-08T13:06:18.959Z,2.47
2018-07-08T13:08:46.622Z,2.50
2018-07-08T13:11:14.320Z,2.47
2018-07-08T13:13:41.877Z,2.50
2018-07-08T13:16:09.494Z,2.37
2018-07-08T13:18:37.486Z,2.37
2018-07-08T13:21:05.106Z,2.40
2018-07-08T13:23:32.668Z,2.50
2018-07-08T13:26:00.268Z,2.30
2018-07-08T13:28:28.119Z,2.70
2018-07-08T13:30:55.793Z,2.10
2018-07-08T13:33:23.425Z,2.90
2018-07-08T13:35:51.024Z,2.70
2018-07-08T13:38:18.670Z,2.27
2018-07-08T13:40:46.570Z,3.10
2018-07-08T13:43:14.188Z,2.70
2018-07-08T13:45:41.794Z,2.30
2018-07-08T13:48:10.014Z,2.40
2018-07-08T13:50:37.684Z,3.20
2018-07-08T13:53:05.375Z,2.40
2018-07-08T13:55:33.036Z,3.03
2018-07-08T13:58:00.993Z,21.87
2018-07-08T14:00:28.597Z,37.17
2018-07-08T14:02:56.205Z,3.80
2018-07-08T14:05:23.883Z,3.87
2018-07-08T14:07:51.533Z,3.43
2018-07-08T14:10:19.304Z,2.50
2018-07-08T14:12:46.851Z,2.63
2018-07-08T14:15:14.515Z,3.87
2018-07-08T14:17:42.127Z,4.00
2018-07-08T14:20:09.822Z,4.10
2018-07-08T14:22:37.402Z,8.67
2018-07-08T14:25:05.091Z,4.40
2018-07-08T14:27:32.795Z,5.30
2018-07-08T14:30:00.513Z,7.60
2018-07-08T14:32:28.151Z,11.50
2018-07-08T14:34:55.799Z,4.20
2018-07-08T14:37:23.392Z,4.13
2018-07-08T14:39:51.069Z,2.93
2018-07-08T14:42:18.685Z,3.50
2018-07-08T14:44:46.305Z,3.30
2018-07-08T14:47:13.950Z,3.17
2018-07-08T14:49:41.753Z,3.03
2018-07-08T14:52:09.564Z,3.30
2018-07-08T14:54:37.148Z,3.20
2018-07-08T14:57:05.013Z,3.63
2018-07-08T14:59:32.644Z,2.93
2018-07-08T15:02:00.224Z,3.20
2018-07-08T15:04:27.917Z,3.03
2018-07-08T15:06:55.596Z,3.40
2018-07-08T15:09:23.197Z,2.93
2018-07-08T15:11:50.889Z,2.97
2018-07-08T15:14:18.563Z,3.30
2018-07-08T15:16:46.188Z,3.20
2018-07-08T15:19:13.874Z,2.57
2018-07-08T15:21:41.519Z,3.60
2018-07-08T15:24:09.404Z,3.00
2018-07-08T15:26:37.964Z,2.83
2018-07-08T15:29:05.543Z,3.33
2018-07-08T15:31:33.172Z,3.23
2018-07-08T15:34:00.763Z,3.10
2018-07-08T15:36:28.457Z,3.20
2018-07-08T15:38:56.120Z,3.20
2018-07-08T15:41:23.785Z,2.87
2018-07-08T15:43:51.500Z,3.00
2018-07-08T15:46:19.141Z,3.00
2018-07-08T15:48:46.741Z,2.80
2018-07-08T15:51:14.422Z,3.23
2018-07-08T15:53:42.026Z,3.00
2018-07-08T15:56:09.633Z,2.77
2018-07-08T15:58:37.260Z,3.07
2018-07-08T16:01:04.883Z,2.80
2018-07-08T16:03:32.483Z,3.40
2018-07-08T16:06:00.154Z,3.53
2018-07-08T16:08:27.872Z,2.97
2018-07-08T16:10:55.446Z,2.60
2018-07-08T16:13:23.141Z,3.07
2018-07-08T16:15:50.759Z,3.10
2018-07-08T16:18:18.381Z,3.20
2018-07-08T16:20:46.016Z,2.73
2018-07-08T16:23:13.624Z,3.27
2018-07-08T16:25:41.241Z,2.67
2018-07-08T16:28:08.840Z,2.90
2018-07-08T16:30:36.509Z,2.50
2018-07-08T16:33:04.262Z,2.40
2018-07-08T16:35:31.903Z,2.70
2018-07-08T16:37:59.477Z,2.50
2018-07-08T16:40:27.121Z,3.07
2018-07-08T16:42:54.785Z,2.70
2018-07-08T16:45:22.502Z,2.67
2018-07-08T16:47:50.224Z,2.23
2018-07-08T16:50:17.897Z,2.13
2018-07-08T16:52:45.478Z,2.93
2018-07-08T16:55:13.102Z,2.50
2018-07-08T16:57:40.750Z,3.20
2018-07-08T17:00:08.657Z,3.13
2018-07-08T17:02:36.325Z,2.97
2018-07-08T17:05:04.070Z,2.77
2018-07-08T17:07:31.741Z,2.73
2018-07-08T17:09:59.435Z,2.83
2018-07-08T17:12:27.056Z,2.47
2018-07-08T17:14:54.815Z,2.93
2018-07-08T17:17:22.458Z,3.30
2018-07-08T17:19:50.080Z,3.00
2018-07-08T17:22:17.693Z,3.00
2018-07-08T17:24:45.422Z,2.70
2018-07-08T17:27:13.046Z,3.03
2018-07-08T17:29:40.739Z,3.10
2018-07-08T17:32:08.374Z,3.07
2018-07-08T17:34:36.070Z,2.87
2018-07-08T17:37:04.296Z,3.13
2018-07-08T17:39:31.982Z,3.50
2018-07-08T17:41:59.601Z,3.13
2018-07-08T17:44:27.217Z,3.50
2018-07-08T17:46:54.857Z,3.10
2018-07-08T17:49:22.507Z,2.37
2018-07-08T17:51:50.721Z,2.47
2018-07-08T17:54:18.888Z,2.20
2018-07-08T17:56:46.600Z,2.80
2018-07-08T17:59:14.279Z,2.47
2018-07-08T18:01:42.085Z,2.30
2018-07-08T18:04:09.781Z,2.53
2018-07-08T18:06:37.696Z,2.87
2018-07-08T18:09:05.971Z,2.63
2018-07-08T18:11:33.685Z,2.90
2018-07-08T18:14:01.473Z,2.60
2018-07-08T18:16:30.219Z,2.40
2018-07-08T18:18:57.889Z,2.53
2018-07-08T18:21:25.687Z,2.70
2018-07-08T18:23:53.456Z,2.80
2018-07-08T18:26:21.131Z,2.60
2018-07-08T18:28:48.896Z,2.53
2018-07-08T18:31:16.663Z,3.60
2018-07-08T18:33:44.261Z,2.63
2018-07-08T18:36:11.890Z,2.93
2018-07-08T18:38:39.662Z,3.23
2018-07-08T18:41:07.813Z,3.50
2018-07-08T18:43:36.092Z,3.73
2018-07-08T18:46:04.232Z,3.80
2018-07-08T18:48:31.919Z,3.00
2018-07-08T18:50:59.642Z,2.90
2018-07-08T18:53:27.627Z,3.20
2018-07-08T18:55:55.382Z,3.30
2018-07-08T18:58:23.132Z,4.47
2018-07-08T19:00:50.870Z,3.27
2018-07-08T19:03:18.629Z,3.17
2018-07-08T19:05:46.326Z,3.13
2018-07-08T19:08:13.985Z,3.20
2018-07-08T19:10:41.788Z,3.27
2018-07-08T19:13:09.563Z,3.30
2018-07-08T19:15:37.188Z,3.27
2018-07-08T19:18:04.935Z,3.30
2018-07-08T19:20:32.742Z,3.07
2018-07-08T19:23:00.456Z,3.10
2018-07-08T19:25:28.236Z,3.30
2018-07-08T19:27:56.038Z,3.23
2018-07-08T19:30:23.681Z,2.80
2018-07-08T19:32:51.379Z,3.27
2018-07-08T19:35:19.685Z,3.00
2018-07-08T19:37:47.487Z,3.07
2018-07-08T19:40:15.130Z,3.50
2018-07-08T19:42:42.864Z,2.97
2018-07-08T19:45:10.600Z,3.67
2018-07-08T19:47:38.325Z,3.03
2018-07-08T19:50:06.074Z,2.80
2018-07-08T19:52:33.929Z,3.40
2018-07-08T19:55:02.421Z,3.10
2018-07-08T19:57:31.224Z,2.93
2018-07-08T19:59:58.921Z,2.97
2018-07-08T20:02:26.681Z,3.30
2018-07-08T20:04:54.354Z,3.20
2018-07-08T20:07:22.184Z,3.10
2018-07-08T20:09:49.820Z,3.53
2018-07-08T20:12:17.670Z,3.10
2018-07-08T20:14:45.394Z,4.00
2018-07-08T20:17:13.064Z,2.70
2018-07-08T20:19:40.729Z,3.10
2018-07-08T20:22:08.630Z,3.17
2018-07-08T20:24:36.417Z,3.10
2018-07-08T20:27:04.206Z,3.03
2018-07-08T20:29:32.051Z,3.80
2018-07-08T20:31:59.763Z,3.30
2018-07-08T20:34:27.966Z,4.00
2018-07-08T20:36:55.646Z,3.57
2018-07-08T20:39:23.270Z,3.70
2018-07-08T20:41:51.016Z,3.33
2018-07-08T20:44:18.825Z,3.67
2018-07-08T20:46:46.486Z,3.77
2018-07-08T20:49:14.193Z,3.90
2018-07-08T20:51:41.917Z,3.83
2018-07-08T20:54:09.598Z,4.73
2018-07-08T20:56:37.261Z,4.00
2018-07-08T20:59:07.065Z,3.33
2018-07-08T21:01:34.747Z,3.63
2018-07-08T21:04:02.499Z,4.13
2018-07-08T21:06:30.156Z,3.97
2018-07-08T21:08:57.828Z,4.17
2018-07-08T21:11:26.022Z,3.70
2018-07-08T21:13:53.903Z,3.80
2018-07-08T21:16:21.771Z,3.70
2018-07-08T21:18:49.711Z,3.90
2018-07-08T21:21:17.695Z,4.23
2018-07-08T21:23:45.417Z,4.10
2018-07-08T21:26:13.107Z,3.73
2018-07-08T21:28:40.989Z,4.10
2018-07-08T21:31:09.354Z,4.00
2018-07-08T21:33:37.058Z,3.90
2018-07-08T21:36:04.695Z,4.10
2018-07-08T21:38:32.281Z,4.17
2018-07-08T21:40:59.902Z,4.37
2018-07-08T21:43:27.552Z,3.40
2018-07-08T21:45:55.220Z,3.73
2018-07-08T21:48:22.864Z,3.50
2018-07-08T21:50:50.488Z,3.60
2018-07-08T21:53:18.281Z,3.37
2018-07-08T21:55:45.952Z,3.57
2018-07-08T21:58:13.630Z,4.50
2018-07-08T22:00:45.803Z,3.67
2018-07-08T22:03:13.506Z,3.80
2018-07-08T22:05:41.119Z,3.83
2018-07-08T22:08:08.737Z,4.07
2018-07-08T22:10:36.379Z,3.77
2018-07-08T22:13:04.112Z,3.50
2018-07-08T22:15:31.796Z,4.30
2018-07-08T22:17:59.419Z,3.63
2018-07-08T22:20:27.597Z,3.93
2018-07-08T22:22:55.309Z,3.03
2018-07-08T22:25:23.221Z,4.03
2018-07-08T22:27:50.879Z,3.67
2018-07-08T22:30:18.564Z,3.27
2018-07-08T22:32:46.226Z,3.33
2018-07-08T22:35:13.877Z,3.70
2018-07-08T22:37:41.523Z,3.20
2018-07-08T22:40:09.218Z,3.87
2018-07-08T22:42:36.818Z,3.93
2018-07-08T22:45:04.489Z,3.57
2018-07-08T22:47:32.111Z,3.23
2018-07-08T22:49:59.691Z,4.40
2018-07-08T22:52:33.905Z,3.67
2018-07-08T22:55:13.531Z,3.90
2018-07-08T22:57:41.607Z,3.97
2018-07-08T23:00:14.678Z,3.67
2018-07-08T23:02:45.424Z,3.80
2018-07-08T23:05:13.368Z,3.90
2018-07-08T23:07:41.622Z,3.53
2018-07-08T23:10:09.842Z,4.00
2018-07-08T23:12:38.114Z,4.37
2018-07-08T23:15:06.479Z,4.53
2018-07-08T23:17:34.191Z,4.83
2018-07-08T23:20:02.240Z,4.17
2018-07-08T23:22:36.589Z,4.63
2018-07-08T23:25:04.408Z,4.10
2018-07-08T23:27:32.060Z,3.90
2018-07-08T23:30:35.117Z,4.30
2018-07-08T23:39:12.517Z,3.60
2018-07-08T23:41:40.663Z,4.13
2018-07-08T23:44:08.304Z,4.30
2018-07-08T23:46:35.969Z,4.30
2018-07-08T23:49:03.668Z,4.23
2018-07-08T23:51:31.296Z,4.10
2018-07-08T23:53:58.987Z,4.33
2018-07-08T23:56:26.589Z,4.07
2018-07-08T23:58:54.209Z,4.20
