createdAt,value
2023-01-27T00:04:33.944Z,-3.10
2023-01-27T00:09:36.522Z,-2.97
2023-01-27T00:14:39.107Z,-2.96
2023-01-27T00:19:44.773Z,-2.77
2023-01-27T00:24:47.322Z,-2.83
2023-01-27T00:29:49.977Z,-2.74
2023-01-27T00:34:52.507Z,-2.94
2023-01-27T00:39:55.122Z,-2.68
2023-01-27T00:45:16.063Z,-2.99
2023-01-27T00:50:19.727Z,-2.76
2023-01-27T00:55:22.318Z,-2.76
2023-01-27T01:00:24.832Z,-3.16
2023-01-27T01:05:27.421Z,-3.02
2023-01-27T01:10:30.262Z,-2.73
2023-01-27T01:15:36.290Z,-2.55
2023-01-27T01:20:41.648Z,-2.46
2023-01-27T01:25:53.597Z,-2.75
2023-01-27T01:30:56.309Z,-2.89
2023-01-27T01:36:10.775Z,-2.74
2023-01-27T01:41:19.378Z,-2.64
2023-01-27T01:46:23.029Z,-2.94
2023-01-27T01:51:28.729Z,-3.02
2023-01-27T01:56:37.861Z,-2.96
2023-01-27T02:01:40.470Z,-2.94
2023-01-27T02:06:50.418Z,-2.94
2023-01-27T02:11:53.478Z,-3.07
2023-01-27T02:17:15.365Z,-3.29
2023-01-27T02:22:27.460Z,-3.13
2023-01-27T02:27:30.000Z,-3.23
2023-01-27T02:32:34.798Z,-3.08
2023-01-27T02:37:38.370Z,-2.92
2023-01-27T02:42:40.993Z,-3.45
2023-01-27T02:47:43.608Z,-3.62
2023-01-27T02:52:46.593Z,-3.54
2023-01-27T02:57:49.288Z,-3.40
2023-01-27T03:03:05.922Z,-3.66
2023-01-27T03:08:08.697Z,-3.68
2023-01-27T03:13:11.451Z,-3.33
2023-01-27T03:18:18.174Z,-3.53
2023-01-27T03:23:20.810Z,-3.64
2023-01-27T03:28:27.577Z,-3.38
2023-01-27T03:33:48.088Z,-3.22
2023-01-27T03:39:21.597Z,-3.23
2023-01-27T03:44:42.786Z,-3.42
2023-01-27T03:49:45.644Z,-3.17
2023-01-27T03:54:48.853Z,-3.51
2023-01-27T03:59:51.506Z,-3.71
2023-01-27T04:05:16.454Z,-3.65
2023-01-27T04:10:19.022Z,-3.61
2023-01-27T04:15:21.787Z,-3.90
2023-01-27T04:20:24.347Z,-3.70
2023-01-27T04:25:26.950Z,-3.56
2023-01-27T04:30:29.531Z,-3.51
2023-01-27T04:35:38.630Z,-3.92
2023-01-27T04:40:42.226Z,-3.93
2023-01-27T04:45:45.047Z,-3.91
2023-01-27T04:50:48.353Z,-3.97
2023-01-27T04:55:51.065Z,-3.80
2023-01-27T05:00:53.676Z,-3.72
2023-01-27T05:05:56.331Z,-3.80
2023-01-27T05:10:58.903Z,-3.74
2023-01-27T05:16:09.063Z,-3.65
2023-01-27T05:21:17.529Z,-3.48
2023-01-27T05:26:25.369Z,-3.52
2023-01-27T05:31:31.601Z,-3.97
2023-01-27T05:36:34.813Z,-4.12
2023-01-27T05:41:37.769Z,-3.87
2023-01-27T05:46:42.696Z,-3.68
2023-01-27T05:51:45.415Z,-3.72
2023-01-27T05:56:48.240Z,-3.52
2023-01-27T06:01:50.846Z,-3.47
2023-01-27T06:06:54.033Z,-3.38
2023-01-27T06:11:59.677Z,-3.59
2023-01-27T06:17:02.236Z,-3.32
2023-01-27T06:22:10.617Z,-3.26
2023-01-27T06:27:13.129Z,-2.97
2023-01-27T06:32:18.481Z,-2.86
2023-01-27T06:37:21.161Z,-3.02
2023-01-27T06:42:25.857Z,-2.72
2023-01-27T06:47:31.679Z,-2.66
2023-01-27T06:52:34.745Z,-2.96
2023-01-27T06:57:47.007Z,-2.90
2023-01-27T07:02:51.043Z,-2.89
2023-01-27T07:07:53.966Z,-3.29
2023-01-27T07:13:10.492Z,-3.40
2023-01-27T07:18:15.705Z,-3.57
2023-01-27T07:23:22.684Z,-3.42
2023-01-27T07:28:25.504Z,-2.89
2023-01-27T07:33:28.710Z,-2.71
2023-01-27T07:38:31.755Z,-2.48
2023-01-27T07:43:34.835Z,-2.50
2023-01-27T07:48:42.938Z,-2.81
2023-01-27T07:53:45.708Z,-3.01
2023-01-27T07:58:48.416Z,-2.69
2023-01-27T08:03:51.071Z,-2.55
2023-01-27T08:08:53.721Z,-2.68
2023-01-27T08:13:56.433Z,-2.69
2023-01-27T08:19:01.889Z,-2.46
2023-01-27T08:24:04.969Z,-2.32
2023-01-27T08:29:07.855Z,-2.19
2023-01-27T08:34:10.900Z,-1.95
2023-01-27T08:39:14.615Z,-2.21
2023-01-27T08:44:23.130Z,-2.13
2023-01-27T08:49:27.100Z,-2.19
2023-01-27T08:54:29.673Z,-1.79
2023-01-27T08:59:32.365Z,-1.87
2023-01-27T09:04:41.284Z,-1.68
2023-01-27T09:09:49.659Z,-1.61
2023-01-27T09:14:54.551Z,-1.73
2023-01-27T09:19:57.981Z,-1.94
2023-01-27T09:25:01.187Z,-1.80
2023-01-27T09:30:07.126Z,-1.82
2023-01-27T09:35:10.434Z,-1.72
2023-01-27T09:40:36.717Z,-1.97
2023-01-27T09:45:59.381Z,-1.64
2023-01-27T09:51:13.046Z,-1.52
2023-01-27T09:56:21.798Z,-1.58
2023-01-27T10:01:44.891Z,-1.54
2023-01-27T10:07:15.390Z,-1.67
2023-01-27T10:12:42.770Z,-1.62
2023-01-27T10:17:54.160Z,-1.42
2023-01-27T10:22:59.822Z,-1.59
2023-01-27T10:28:12.839Z,-1.59
2023-01-27T10:33:28.399Z,-1.36
2023-01-27T10:38:56.358Z,-1.21
2023-01-27T10:44:23.039Z,-1.82
2023-01-27T10:49:36.360Z,-1.64
2023-01-27T10:54:44.253Z,-1.65
2023-01-27T11:00:46.452Z,-1.30
2023-01-27T11:05:44.752Z,-1.08
2023-01-27T11:11:11.846Z,-1.08
2023-01-27T11:16:20.109Z,-1.21
2023-01-27T11:21:28.574Z,-1.52
2023-01-27T11:26:46.681Z,-1.63
2023-01-27T11:32:10.277Z,-1.39
2023-01-27T11:37:30.761Z,-1.05
2023-01-27T11:42:37.724Z,-1.35
2023-01-27T11:47:43.573Z,-1.60
2023-01-27T11:52:49.896Z,-1.51
2023-01-27T11:58:02.687Z,-1.51
2023-01-27T12:03:17.877Z,-1.88
2023-01-27T12:08:47.135Z,-1.58
2023-01-27T12:14:13.434Z,-1.61
2023-01-27T12:19:25.408Z,-1.33
2023-01-27T12:24:31.769Z,-1.02
2023-01-27T12:29:44.878Z,-1.18
2023-01-27T12:34:52.159Z,-1.22
2023-01-27T12:40:00.679Z,-1.59
2023-01-27T12:45:23.006Z,-1.44
2023-01-27T12:50:25.955Z,-1.79
2023-01-27T12:55:34.800Z,-1.71
2023-01-27T13:00:37.948Z,-1.67
2023-01-27T13:05:43.414Z,-1.96
2023-01-27T13:10:56.298Z,-1.64
2023-01-27T13:16:04.706Z,-1.48
2023-01-27T13:21:15.776Z,-1.62
2023-01-27T13:26:24.694Z,-1.68
2023-01-27T13:31:43.456Z,-1.85
2023-01-27T13:36:53.715Z,-1.92
2023-01-27T13:42:11.761Z,-1.64
2023-01-27T13:47:47.343Z,-1.60
2023-01-27T13:52:54.975Z,-1.74
2023-01-27T13:58:16.254Z,-1.83
2023-01-27T14:03:42.490Z,-1.82
2023-01-27T14:08:57.568Z,-1.89
2023-01-27T14:14:23.591Z,-1.78
2023-01-27T14:19:44.749Z,-1.68
2023-01-27T14:25:00.695Z,-1.67
2023-01-27T14:30:27.319Z,-1.76
2023-01-27T14:35:57.640Z,-1.56
2023-01-27T14:41:34.104Z,-1.52
2023-01-27T14:46:56.847Z,-2.04
2023-01-27T14:52:42.496Z,-1.55
2023-01-27T14:58:03.895Z,-1.50
2023-01-27T15:03:09.174Z,-1.49
2023-01-27T15:08:24.576Z,-1.53
2023-01-27T15:13:52.280Z,-1.72
2023-01-27T15:19:30.255Z,-1.70
2023-01-27T15:25:12.515Z,-1.59
2023-01-27T15:30:21.684Z,-1.42
2023-01-27T15:35:34.954Z,-1.42
2023-01-27T15:40:55.990Z,-1.17
2023-01-27T15:46:20.177Z,-1.02
2023-01-27T15:51:24.261Z,-1.25
2023-01-27T15:57:06.583Z,-1.51
2023-01-27T16:02:17.355Z,-1.57
2023-01-27T16:07:32.856Z,-1.58
2023-01-27T16:12:45.091Z,-1.57
2023-01-27T16:18:07.162Z,-1.46
2023-01-27T16:23:19.232Z,-1.54
2023-01-27T16:28:27.768Z,-1.51
2023-01-27T16:33:44.520Z,-1.48
2023-01-27T16:38:49.131Z,-1.36
2023-01-27T16:43:57.125Z,-1.40
2023-01-27T16:49:11.377Z,-1.49
2023-01-27T16:54:22.924Z,-1.59
2023-01-27T16:59:28.475Z,-1.48
2023-01-27T17:04:32.051Z,-1.44
2023-01-27T17:09:41.674Z,-1.47
2023-01-27T17:14:46.808Z,-1.14
2023-01-27T17:19:52.444Z,-0.89
2023-01-27T17:25:01.899Z,-0.86
2023-01-27T17:30:19.274Z,-0.96
2023-01-27T17:35:21.951Z,-1.07
2023-01-27T17:40:24.870Z,-1.15
2023-01-27T17:45:34.051Z,-1.21
2023-01-27T17:50:39.622Z,-1.13
2023-01-27T17:55:42.435Z,-0.94
2023-01-27T18:00:47.107Z,-0.99
2023-01-27T18:05:53.202Z,-1.11
2023-01-27T18:11:13.203Z,-1.12
2023-01-27T18:16:21.833Z,-1.15
2023-01-27T18:21:27.576Z,-1.24
2023-01-27T18:26:32.916Z,-1.14
2023-01-27T18:31:44.578Z,-1.36
2023-01-27T18:37:02.389Z,-1.28
2023-01-27T18:42:15.615Z,-1.11
2023-01-27T18:47:18.764Z,-0.99
2023-01-27T18:52:22.611Z,-1.28
2023-01-27T18:57:25.712Z,-1.05
2023-01-27T19:02:28.607Z,-1.12
2023-01-27T19:07:33.056Z,-0.99
2023-01-27T19:12:36.087Z,-1.08
2023-01-27T19:17:39.257Z,-1.12
2023-01-27T19:22:42.320Z,-1.09
2023-01-27T19:27:51.717Z,-1.05
2023-01-27T19:32:55.669Z,-1.01
2023-01-27T19:38:03.520Z,-0.95
2023-01-27T19:43:06.687Z,-0.95
2023-01-27T19:48:18.277Z,-1.09
2023-01-27T19:53:20.848Z,-1.18
2023-01-27T19:58:27.769Z,-0.83
2023-01-27T20:03:31.107Z,-1.07
2023-01-27T20:08:33.701Z,-0.93
2023-01-27T20:13:36.265Z,-1.07
2023-01-27T20:18:42.003Z,-1.03
2023-01-27T20:23:44.803Z,-1.08
2023-01-27T20:28:47.789Z,-0.93
2023-01-27T20:33:50.848Z,-1.02
2023-01-27T20:38:55.182Z,-0.94
2023-01-27T20:44:00.384Z,-0.91
2023-01-27T20:49:03.342Z,-0.92
2023-01-27T20:54:06.243Z,-0.85
2023-01-27T20:59:08.762Z,-0.87
2023-01-27T21:04:11.296Z,-0.88
2023-01-27T21:09:13.886Z,-0.90
2023-01-27T21:14:16.484Z,-1.02
2023-01-27T21:19:19.209Z,-0.87
2023-01-27T21:24:23.391Z,-1.05
2023-01-27T21:29:26.096Z,-0.99
2023-01-27T21:34:28.652Z,-0.88
2023-01-27T21:39:31.344Z,-0.92
2023-01-27T21:44:52.507Z,-0.97
2023-01-27T21:50:01.026Z,-1.19
2023-01-27T21:55:09.793Z,-1.19
2023-01-27T22:00:15.193Z,-1.04
2023-01-27T22:05:18.063Z,-0.96
2023-01-27T22:10:26.761Z,-1.00
2023-01-27T22:15:29.715Z,-1.08
2023-01-27T22:20:32.306Z,-1.07
2023-01-27T22:25:34.927Z,-1.16
2023-01-27T22:30:37.594Z,-1.30
2023-01-27T22:35:40.257Z,-1.38
2023-01-27T22:40:42.918Z,-1.24
2023-01-27T22:45:45.549Z,-1.19
2023-01-27T22:50:48.191Z,-1.25
2023-01-27T22:56:01.098Z,-1.30
2023-01-27T23:01:13.409Z,-1.29
2023-01-27T23:06:16.217Z,-1.28
2023-01-27T23:11:18.783Z,-1.15
2023-01-27T23:16:23.436Z,-1.18
2023-01-27T23:21:28.454Z,-1.30
2023-01-27T23:26:31.519Z,-1.48
2023-01-27T23:31:34.121Z,-1.77
2023-01-27T23:36:36.814Z,-2.20
2023-01-27T23:41:39.351Z,-2.30
2023-01-27T23:46:43.425Z,-2.29
2023-01-27T23:51:46.029Z,-2.39
2023-01-27T23:56:48.690Z,-2.59
