createdAt,value
2023-04-28T00:01:35.711Z,99.90
2023-04-28T00:04:03.233Z,99.90
2023-04-28T00:06:30.958Z,99.90
2023-04-28T00:08:57.982Z,99.90
2023-04-28T00:11:25.843Z,99.90
2023-04-28T00:13:52.933Z,99.90
2023-04-28T00:16:20.539Z,99.90
2023-04-28T00:18:47.877Z,99.90
2023-04-28T00:21:15.478Z,99.90
2023-04-28T00:23:42.482Z,99.90
2023-04-28T00:26:09.818Z,99.90
2023-04-28T00:28:37.389Z,99.90
2023-04-28T00:31:12.571Z,99.90
2023-04-28T00:33:43.698Z,99.90
2023-04-28T00:36:11.679Z,99.90
2023-04-28T00:38:39.049Z,99.90
2023-04-28T00:41:07.314Z,99.90
2023-04-28T00:43:48.108Z,99.90
2023-04-28T00:46:29.141Z,99.90
2023-04-28T00:48:57.582Z,99.90
2023-04-28T00:51:25.558Z,99.90
2023-04-28T00:53:52.732Z,99.90
2023-04-28T00:56:20.823Z,99.90
2023-04-28T00:58:49.013Z,99.90
2023-04-28T01:01:18.969Z,99.90
2023-04-28T01:03:47.355Z,99.90
2023-04-28T01:06:16.960Z,99.90
2023-04-28T01:08:48.779Z,99.90
2023-04-28T01:11:17.557Z,99.90
2023-04-28T01:14:07.556Z,99.90
2023-04-28T01:16:38.987Z,99.90
2023-04-28T01:19:08.438Z,99.90
2023-04-28T01:21:39.040Z,99.90
2023-04-28T01:24:18.953Z,99.90
2023-04-28T01:26:46.763Z,99.90
2023-04-28T01:29:13.908Z,99.90
2023-04-28T01:31:42.842Z,99.90
2023-04-28T01:34:09.845Z,99.90
2023-04-28T01:36:37.871Z,99.90
2023-04-28T01:39:06.037Z,99.90
2023-04-28T01:41:36.411Z,99.90
2023-04-28T01:44:06.232Z,99.90
2023-04-28T01:46:34.077Z,99.90
2023-04-28T01:49:01.698Z,99.90
2023-04-28T01:51:29.142Z,99.90
2023-04-28T01:53:56.674Z,99.90
2023-04-28T01:56:25.073Z,99.90
2023-04-28T01:58:54.293Z,99.90
2023-04-28T02:01:22.285Z,99.90
2023-04-28T02:03:50.684Z,99.90
2023-04-28T02:06:18.375Z,99.90
2023-04-28T02:08:45.431Z,99.90
2023-04-28T02:11:13.628Z,99.90
2023-04-28T02:13:41.129Z,99.90
2023-04-28T02:16:08.579Z,99.90
2023-04-28T02:18:36.364Z,99.90
2023-04-28T02:21:13.390Z,99.90
2023-04-28T02:23:41.042Z,99.90
2023-04-28T02:26:08.382Z,99.90
2023-04-28T02:28:36.304Z,99.90
2023-04-28T02:31:11.440Z,99.90
2023-04-28T02:33:38.906Z,99.90
2023-04-28T02:36:08.051Z,99.90
2023-04-28T02:38:35.308Z,99.90
2023-04-28T02:41:05.348Z,99.90
2023-04-28T02:43:33.086Z,99.90
2023-04-28T02:46:01.580Z,99.90
2023-04-28T02:48:28.937Z,99.90
2023-04-28T02:50:56.637Z,99.90
2023-04-28T02:53:23.868Z,99.90
2023-04-28T02:55:51.507Z,99.90
2023-04-28T02:58:18.713Z,99.90
2023-04-28T03:00:48.416Z,99.90
2023-04-28T03:03:17.100Z,99.90
2023-04-28T03:05:44.991Z,99.90
2023-04-28T03:08:12.190Z,99.90
2023-04-28T03:10:39.953Z,99.90
2023-04-28T03:13:07.570Z,99.90
2023-04-28T03:15:36.031Z,99.90
2023-04-28T03:18:03.446Z,99.90
2023-04-28T03:20:31.159Z,99.90
2023-04-28T03:22:58.554Z,99.90
2023-04-28T03:25:26.581Z,99.90
2023-04-28T03:27:53.723Z,99.90
2023-04-28T03:30:21.186Z,99.90
2023-04-28T03:32:50.041Z,99.90
2023-04-28T03:35:18.163Z,99.90
2023-04-28T03:37:45.238Z,99.90
2023-04-28T03:40:12.768Z,99.90
2023-04-28T03:42:58.326Z,99.90
2023-04-28T03:45:36.379Z,99.90
2023-04-28T03:48:03.666Z,99.90
2023-04-28T03:50:31.305Z,99.90
2023-04-28T03:52:58.447Z,99.90
2023-04-28T03:55:26.265Z,99.90
2023-04-28T03:57:53.546Z,99.90
2023-04-28T04:00:20.981Z,99.90
2023-04-28T04:02:52.203Z,99.90
2023-04-28T04:05:20.102Z,99.90
2023-04-28T04:07:47.516Z,99.90
2023-04-28T04:10:14.824Z,99.90
2023-04-28T04:12:44.969Z,99.90
2023-04-28T04:15:12.845Z,99.90
2023-04-28T04:17:42.481Z,99.90
2023-04-28T04:20:10.471Z,99.90
2023-04-28T04:22:37.580Z,99.90
2023-04-28T04:25:06.112Z,99.90
2023-04-28T04:27:35.535Z,99.90
2023-04-28T04:30:03.247Z,99.90
2023-04-28T04:32:30.645Z,99.90
2023-04-28T04:34:58.007Z,99.90
2023-04-28T04:37:25.650Z,99.90
2023-04-28T04:39:58.381Z,99.90
2023-04-28T04:42:26.221Z,99.90
2023-04-28T04:45:17.704Z,99.90
2023-04-28T04:47:45.155Z,99.90
2023-04-28T04:50:12.620Z,99.90
2023-04-28T04:52:40.269Z,99.90
2023-04-28T04:55:08.441Z,99.90
2023-04-28T04:57:35.596Z,99.90
2023-04-28T05:00:07.575Z,99.90
2023-04-28T05:02:35.128Z,99.90
2023-04-28T05:05:19.772Z,99.90
2023-04-28T05:07:56.933Z,99.90
2023-04-28T05:10:25.087Z,99.90
2023-04-28T05:12:52.151Z,99.90
2023-04-28T05:15:19.603Z,99.90
2023-04-28T05:18:12.969Z,99.90
2023-04-28T05:20:40.806Z,99.90
2023-04-28T05:23:08.193Z,99.90
2023-04-28T05:25:36.112Z,99.90
2023-04-28T05:28:07.765Z,99.90
2023-04-28T05:30:35.521Z,99.90
2023-04-28T05:33:02.824Z,99.90
2023-04-28T05:35:31.595Z,99.90
2023-04-28T05:37:59.499Z,99.90
2023-04-28T05:40:27.622Z,99.90
2023-04-28T05:42:58.141Z,99.90
2023-04-28T05:45:26.065Z,99.90
2023-04-28T05:47:54.787Z,99.90
2023-04-28T05:50:22.400Z,99.90
2023-04-28T05:52:50.860Z,99.90
2023-04-28T05:55:18.785Z,99.90
2023-04-28T05:57:52.835Z,99.90
2023-04-28T06:00:22.240Z,99.90
2023-04-28T06:02:52.131Z,99.90
2023-04-28T06:05:23.161Z,99.90
2023-04-28T06:07:55.138Z,99.90
2023-04-28T06:10:23.734Z,99.90
2023-04-28T06:12:50.876Z,99.90
2023-04-28T06:15:18.410Z,99.90
2023-04-28T06:17:45.904Z,99.90
2023-04-28T06:20:14.213Z,99.90
2023-04-28T06:22:41.715Z,99.90
2023-04-28T06:25:09.720Z,99.90
2023-04-28T06:27:46.147Z,99.90
2023-04-28T06:30:21.207Z,99.90
2023-04-28T06:32:48.424Z,99.90
2023-04-28T06:35:16.625Z,99.90
2023-04-28T06:37:43.765Z,99.90
2023-04-28T06:40:12.130Z,99.90
2023-04-28T06:42:43.374Z,99.90
2023-04-28T06:45:13.469Z,99.90
2023-04-28T06:47:41.022Z,99.90
2023-04-28T06:50:10.257Z,99.90
2023-04-28T06:52:40.797Z,99.90
2023-04-28T06:55:11.863Z,99.90
2023-04-28T06:57:39.039Z,99.90
2023-04-28T07:00:08.126Z,99.90
2023-04-28T07:02:37.065Z,99.90
2023-04-28T07:05:05.323Z,99.90
2023-04-28T07:07:32.570Z,99.90
2023-04-28T07:10:01.039Z,99.90
2023-04-28T07:12:28.321Z,99.90
2023-04-28T07:14:56.222Z,98.80
2023-04-28T07:17:23.355Z,96.80
2023-04-28T07:19:53.753Z,97.30
2023-04-28T07:22:21.695Z,96.40
2023-04-28T07:24:49.571Z,95.80
2023-04-28T07:27:17.234Z,94.10
2023-04-28T07:29:44.825Z,92.50
2023-04-28T07:32:12.183Z,90.90
2023-04-28T07:34:39.507Z,90.80
2023-04-28T07:37:09.567Z,90.00
2023-04-28T07:39:39.832Z,88.60
2023-04-28T07:42:07.316Z,89.60
2023-04-28T07:44:35.519Z,80.80
2023-04-28T07:47:03.523Z,85.60
2023-04-28T07:49:31.740Z,85.40
2023-04-28T07:51:59.727Z,79.00
2023-04-28T07:54:27.363Z,79.80
2023-04-28T07:56:56.290Z,77.90
2023-04-28T07:59:48.848Z,74.40
2023-04-28T08:02:16.302Z,75.40
2023-04-28T08:04:44.043Z,67.00
2023-04-28T08:07:11.363Z,66.40
2023-04-28T08:09:41.112Z,67.60
2023-04-28T08:12:08.950Z,69.40
2023-04-28T08:14:36.312Z,64.00
2023-04-28T08:17:03.459Z,65.60
2023-04-28T08:19:31.232Z,66.20
2023-04-28T08:22:00.065Z,66.50
2023-04-28T08:24:30.247Z,64.10
2023-04-28T08:26:57.459Z,63.60
2023-04-28T08:29:26.055Z,61.50
2023-04-28T08:31:53.394Z,62.20
2023-04-28T08:34:21.109Z,61.30
2023-04-28T08:36:48.324Z,60.90
2023-04-28T08:39:16.156Z,62.40
2023-04-28T08:41:43.541Z,62.20
2023-04-28T08:44:11.779Z,62.80
2023-04-28T08:46:44.272Z,62.70
2023-04-28T08:49:16.336Z,62.30
2023-04-28T08:51:55.100Z,61.70
2023-04-28T08:54:27.187Z,59.50
2023-04-28T08:56:57.156Z,60.40
2023-04-28T08:59:24.576Z,60.00
2023-04-28T09:01:52.951Z,57.70
2023-04-28T09:04:21.722Z,57.80
2023-04-28T09:06:49.379Z,57.90
2023-04-28T09:09:33.320Z,59.20
2023-04-28T09:12:04.142Z,59.20
2023-04-28T09:14:34.599Z,60.00
2023-04-28T09:17:03.133Z,58.50
2023-04-28T09:19:38.255Z,59.90
2023-04-28T09:22:24.009Z,57.60
2023-04-28T09:24:54.036Z,58.50
2023-04-28T09:27:28.140Z,57.90
2023-04-28T09:29:55.658Z,57.60
2023-04-28T09:32:24.713Z,56.90
2023-04-28T09:34:54.522Z,56.80
2023-04-28T09:37:25.030Z,57.10
2023-04-28T09:39:54.387Z,55.60
2023-04-28T09:42:44.165Z,56.50
2023-04-28T09:45:13.602Z,56.50
2023-04-28T09:47:43.528Z,55.60
2023-04-28T09:50:15.087Z,55.90
2023-04-28T09:52:57.025Z,57.10
2023-04-28T09:55:25.353Z,54.60
2023-04-28T09:57:55.325Z,54.60
2023-04-28T10:00:23.499Z,54.90
2023-04-28T10:02:52.049Z,54.30
2023-04-28T10:05:21.997Z,54.80
2023-04-28T10:07:49.494Z,55.90
2023-04-28T10:10:17.188Z,54.50
2023-04-28T10:12:44.958Z,53.90
2023-04-28T10:15:13.494Z,53.80
2023-04-28T10:17:40.923Z,54.30
2023-04-28T10:20:09.085Z,54.30
2023-04-28T10:22:54.392Z,53.50
2023-04-28T10:25:31.276Z,54.40
2023-04-28T10:28:00.453Z,53.00
2023-04-28T10:30:31.359Z,52.90
2023-04-28T10:33:14.183Z,52.60
2023-04-28T10:35:48.539Z,53.30
2023-04-28T10:38:21.865Z,50.90
2023-04-28T10:40:51.103Z,50.40
2023-04-28T10:43:31.088Z,51.40
2023-04-28T10:46:01.562Z,51.10
2023-04-28T10:48:34.978Z,51.90
2023-04-28T10:51:05.685Z,51.50
2023-04-28T10:53:45.456Z,51.80
2023-04-28T10:56:27.206Z,51.40
2023-04-28T10:58:58.296Z,51.70
2023-04-28T11:01:34.806Z,51.10
2023-04-28T11:04:13.893Z,51.20
2023-04-28T11:06:43.404Z,50.40
2023-04-28T11:09:16.095Z,49.90
2023-04-28T11:12:10.828Z,49.00
2023-04-28T11:14:40.815Z,48.80
2023-04-28T11:17:13.681Z,49.30
2023-04-28T11:19:46.588Z,49.70
2023-04-28T11:22:18.574Z,49.70
2023-04-28T11:24:59.739Z,48.80
2023-04-28T11:27:29.263Z,47.70
2023-04-28T11:29:56.346Z,49.20
2023-04-28T11:32:28.980Z,49.20
2023-04-28T11:34:56.254Z,49.60
2023-04-28T11:37:24.187Z,47.70
2023-04-28T11:39:51.686Z,46.50
2023-04-28T11:42:19.499Z,46.40
2023-04-28T11:44:53.713Z,47.90
2023-04-28T11:47:34.298Z,45.90
2023-04-28T11:50:02.890Z,45.20
2023-04-28T11:52:30.411Z,46.10
2023-04-28T11:55:00.382Z,45.30
2023-04-28T11:57:28.489Z,45.90
2023-04-28T12:00:19.804Z,47.10
2023-04-28T12:02:48.538Z,46.70
2023-04-28T12:05:15.935Z,47.30
2023-04-28T12:07:44.656Z,46.60
2023-04-28T12:10:17.024Z,47.60
2023-04-28T12:12:52.017Z,47.70
2023-04-28T12:15:22.529Z,47.70
2023-04-28T12:17:50.869Z,47.30
2023-04-28T12:20:38.477Z,48.00
2023-04-28T12:23:07.614Z,47.00
2023-04-28T12:25:44.303Z,46.00
2023-04-28T12:28:11.986Z,45.40
2023-04-28T12:30:41.751Z,45.80
2023-04-28T12:33:27.362Z,45.50
2023-04-28T12:35:56.580Z,45.10
2023-04-28T12:38:24.925Z,46.10
2023-04-28T12:40:52.955Z,46.70
2023-04-28T12:43:23.140Z,46.70
2023-04-28T12:45:53.162Z,45.20
2023-04-28T12:48:23.823Z,46.50
2023-04-28T12:50:51.775Z,47.10
2023-04-28T12:53:19.167Z,45.60
2023-04-28T12:55:46.291Z,45.40
2023-04-28T12:58:13.712Z,45.90
2023-04-28T13:00:41.926Z,46.50
2023-04-28T13:03:09.716Z,46.50
2023-04-28T13:05:37.207Z,45.70
2023-04-28T13:08:05.027Z,44.70
2023-04-28T13:10:32.214Z,43.60
2023-04-28T13:13:00.046Z,43.70
2023-04-28T13:15:27.322Z,43.80
2023-04-28T13:17:54.901Z,43.50
2023-04-28T13:20:21.993Z,42.40
2023-04-28T13:22:49.580Z,43.20
2023-04-28T13:25:16.722Z,42.80
2023-04-28T13:27:44.113Z,43.10
2023-04-28T13:30:11.924Z,43.80
2023-04-28T13:32:39.792Z,44.20
2023-04-28T13:35:08.980Z,45.00
2023-04-28T13:37:39.111Z,44.70
2023-04-28T13:40:07.029Z,43.50
2023-04-28T13:42:34.576Z,44.60
2023-04-28T13:45:01.664Z,45.30
2023-04-28T13:47:32.608Z,44.70
2023-04-28T13:50:00.369Z,43.30
2023-04-28T13:52:28.493Z,43.90
2023-04-28T13:54:58.565Z,43.80
2023-04-28T13:57:27.066Z,43.90
2023-04-28T13:59:58.793Z,42.20
2023-04-28T14:02:27.453Z,40.30
2023-04-28T14:04:54.770Z,39.50
2023-04-28T14:07:22.335Z,40.50
2023-04-28T14:09:49.846Z,40.40
2023-04-28T14:12:17.340Z,40.50
2023-04-28T14:14:48.596Z,40.90
2023-04-28T14:17:17.263Z,41.60
2023-04-28T14:19:44.704Z,41.80
2023-04-28T14:22:12.609Z,42.80
2023-04-28T14:24:39.618Z,42.40
2023-04-28T14:27:09.108Z,43.30
2023-04-28T14:29:37.517Z,44.00
2023-04-28T14:32:05.124Z,44.50
2023-04-28T14:34:32.536Z,43.80
2023-04-28T14:36:59.909Z,43.80
2023-04-28T14:39:26.970Z,43.50
2023-04-28T14:41:54.406Z,43.40
2023-04-28T14:44:21.571Z,43.70
2023-04-28T14:46:49.541Z,43.70
2023-04-28T14:49:17.000Z,43.80
2023-04-28T14:51:44.389Z,43.80
2023-04-28T14:54:11.427Z,43.80
2023-04-28T14:56:39.131Z,44.50
2023-04-28T14:59:06.122Z,45.00
2023-04-28T15:01:33.745Z,43.70
2023-04-28T15:04:01.141Z,42.80
2023-04-28T15:06:29.814Z,42.10
2023-04-28T15:08:57.058Z,42.30
2023-04-28T15:11:24.583Z,42.70
2023-04-28T15:13:51.707Z,43.70
2023-04-28T15:16:19.730Z,43.70
2023-04-28T15:18:46.869Z,43.20
2023-04-28T15:21:14.310Z,43.40
2023-04-28T15:23:41.376Z,43.90
2023-04-28T15:26:10.819Z,43.50
2023-04-28T15:28:38.535Z,44.30
2023-04-28T15:31:05.942Z,44.00
2023-04-28T15:33:33.634Z,43.60
2023-04-28T15:36:01.055Z,43.10
2023-04-28T15:38:31.258Z,43.90
2023-04-28T15:40:58.941Z,43.90
2023-04-28T15:43:25.997Z,43.00
2023-04-28T15:45:53.598Z,42.30
2023-04-28T15:48:22.322Z,42.20
2023-04-28T15:50:50.138Z,41.70
2023-04-28T15:53:17.428Z,41.50
2023-04-28T15:55:45.607Z,41.10
2023-04-28T15:58:12.848Z,41.30
2023-04-28T16:00:42.080Z,40.80
2023-04-28T16:03:09.259Z,40.20
2023-04-28T16:05:38.409Z,40.70
2023-04-28T16:08:05.607Z,40.50
2023-04-28T16:10:33.340Z,41.10
2023-04-28T16:13:00.720Z,40.70
2023-04-28T16:15:28.190Z,40.60
2023-04-28T16:17:56.838Z,40.30
2023-04-28T16:20:24.871Z,40.50
2023-04-28T16:22:51.990Z,40.40
2023-04-28T16:25:19.270Z,41.10
2023-04-28T16:27:46.771Z,41.30
2023-04-28T16:30:14.509Z,41.60
2023-04-28T16:32:42.021Z,41.60
2023-04-28T16:35:15.309Z,41.60
2023-04-28T16:37:43.510Z,41.80
2023-04-28T16:40:15.258Z,41.50
2023-04-28T16:42:44.936Z,41.90
2023-04-28T16:45:13.077Z,42.30
2023-04-28T16:47:43.299Z,42.90
2023-04-28T16:50:11.444Z,43.40
2023-04-28T16:52:38.632Z,43.40
2023-04-28T16:55:06.571Z,43.40
2023-04-28T16:57:33.708Z,43.40
2023-04-28T17:00:01.101Z,43.80
2023-04-28T17:02:29.591Z,43.60
2023-04-28T17:04:57.216Z,43.40
2023-04-28T17:07:25.636Z,43.50
2023-04-28T17:09:53.302Z,43.70
2023-04-28T17:12:23.464Z,43.60
2023-04-28T17:14:51.153Z,44.10
2023-04-28T17:17:18.374Z,44.30
2023-04-28T17:19:46.381Z,44.60
2023-04-28T17:22:13.583Z,45.10
2023-04-28T17:24:40.923Z,45.70
2023-04-28T17:27:09.445Z,45.80
2023-04-28T17:29:36.957Z,46.20
2023-04-28T17:32:04.123Z,46.50
2023-04-28T17:34:31.764Z,47.00
2023-04-28T17:36:59.231Z,47.40
2023-04-28T17:39:26.797Z,47.40
2023-04-28T17:41:54.209Z,47.60
2023-04-28T17:44:21.804Z,47.90
2023-04-28T17:46:49.954Z,48.20
2023-04-28T17:49:17.333Z,48.40
2023-04-28T17:51:44.370Z,48.60
2023-04-28T17:54:12.064Z,48.90
2023-04-28T17:56:39.451Z,48.90
2023-04-28T17:59:08.250Z,49.10
2023-04-28T18:01:35.997Z,49.50
2023-04-28T18:04:03.304Z,49.80
2023-04-28T18:06:30.678Z,50.00
2023-04-28T18:08:58.248Z,50.20
2023-04-28T18:11:27.885Z,50.70
2023-04-28T18:13:55.228Z,50.70
2023-04-28T18:16:22.562Z,50.90
2023-04-28T18:18:50.248Z,51.20
2023-04-28T18:21:17.262Z,51.50
2023-04-28T18:23:44.811Z,51.80
2023-04-28T18:26:11.882Z,52.20
2023-04-28T18:28:39.262Z,52.60
2023-04-28T18:31:06.513Z,52.90
2023-04-28T18:33:33.959Z,53.30
2023-04-28T18:36:07.124Z,53.50
2023-04-28T18:38:36.306Z,53.80
2023-04-28T18:41:16.196Z,53.90
2023-04-28T18:43:44.532Z,54.50
2023-04-28T18:46:11.571Z,55.10
2023-04-28T18:48:40.092Z,54.80
2023-04-28T18:51:07.466Z,55.00
2023-04-28T18:53:35.907Z,55.50
2023-04-28T18:56:03.352Z,55.60
2023-04-28T18:58:31.161Z,55.80
2023-04-28T19:00:58.397Z,56.00
2023-04-28T19:03:26.315Z,56.20
2023-04-28T19:05:54.144Z,56.70
2023-04-28T19:08:21.377Z,56.90
2023-04-28T19:10:49.232Z,57.20
2023-04-28T19:13:16.691Z,57.50
2023-04-28T19:15:43.697Z,57.70
2023-04-28T19:18:12.529Z,58.10
2023-04-28T19:20:42.077Z,58.30
2023-04-28T19:23:09.758Z,58.50
2023-04-28T19:25:36.968Z,58.80
2023-04-28T19:28:04.612Z,59.20
2023-04-28T19:30:31.868Z,59.40
2023-04-28T19:32:59.808Z,59.70
2023-04-28T19:35:27.133Z,60.00
2023-04-28T19:37:56.048Z,60.20
2023-04-28T19:40:23.216Z,60.40
2023-04-28T19:42:51.231Z,61.00
2023-04-28T19:45:19.189Z,61.20
2023-04-28T19:47:46.485Z,61.60
2023-04-28T19:50:13.762Z,61.70
2023-04-28T19:52:41.698Z,62.10
2023-04-28T19:55:09.120Z,62.30
2023-04-28T19:57:37.189Z,62.50
2023-04-28T20:00:04.691Z,62.60
2023-04-28T20:02:35.637Z,62.80
2023-04-28T20:05:04.096Z,63.30
2023-04-28T20:07:31.833Z,63.40
2023-04-28T20:09:59.948Z,63.80
2023-04-28T20:12:27.293Z,64.00
2023-04-28T20:14:54.317Z,65.10
2023-04-28T20:17:22.478Z,64.50
2023-04-28T20:19:49.721Z,64.90
2023-04-28T20:22:17.834Z,65.00
2023-04-28T20:24:44.988Z,65.30
2023-04-28T20:27:12.562Z,66.10
2023-04-28T20:29:39.601Z,65.80
2023-04-28T20:32:07.314Z,66.00
2023-04-28T20:34:34.885Z,66.50
2023-04-28T20:37:06.560Z,66.70
2023-04-28T20:39:34.434Z,67.10
2023-04-28T20:42:02.767Z,67.10
2023-04-28T20:44:29.792Z,67.80
2023-04-28T20:46:57.561Z,67.90
2023-04-28T20:49:25.130Z,68.20
2023-04-28T20:51:52.890Z,68.30
2023-04-28T20:54:19.982Z,68.30
2023-04-28T20:56:47.442Z,68.50
2023-04-28T20:59:14.681Z,68.70
2023-04-28T21:01:42.062Z,68.90
2023-04-28T21:04:10.397Z,69.20
2023-04-28T21:06:38.383Z,69.50
2023-04-28T21:09:05.384Z,69.80
2023-04-28T21:11:32.886Z,70.20
2023-04-28T21:14:00.324Z,70.20
2023-04-28T21:16:27.805Z,70.50
2023-04-28T21:18:55.050Z,70.70
2023-04-28T21:21:22.343Z,71.00
2023-04-28T21:23:49.872Z,71.30
2023-04-28T21:26:17.317Z,71.80
2023-04-28T21:28:44.315Z,72.00
2023-04-28T21:31:12.364Z,72.30
2023-04-28T21:33:39.511Z,72.90
2023-04-28T21:36:07.981Z,73.20
2023-04-28T21:38:37.334Z,73.50
2023-04-28T21:41:05.672Z,73.90
2023-04-28T21:43:32.857Z,74.20
2023-04-28T21:46:00.759Z,74.60
2023-04-28T21:48:27.893Z,74.90
2023-04-28T21:50:55.275Z,75.50
2023-04-28T21:53:22.620Z,75.90
2023-04-28T21:55:50.034Z,76.70
2023-04-28T21:58:17.088Z,77.50
2023-04-28T22:00:47.966Z,77.90
2023-04-28T22:03:16.639Z,78.30
2023-04-28T22:05:45.038Z,79.30
2023-04-28T22:08:12.905Z,79.80
2023-04-28T22:10:41.816Z,80.10
2023-04-28T22:13:09.096Z,80.40
2023-04-28T22:15:37.375Z,81.10
2023-04-28T22:18:05.307Z,81.50
2023-04-28T22:20:33.012Z,82.40
2023-04-28T22:23:00.503Z,82.90
2023-04-28T22:25:27.964Z,83.30
2023-04-28T22:27:55.397Z,84.40
2023-04-28T22:30:24.995Z,84.80
2023-04-28T22:32:53.763Z,85.00
2023-04-28T22:35:21.144Z,85.80
2023-04-28T22:37:48.518Z,86.30
2023-04-28T22:40:16.036Z,87.00
2023-04-28T22:42:43.535Z,87.70
2023-04-28T22:45:11.863Z,88.60
2023-04-28T22:47:41.056Z,89.20
2023-04-28T22:50:09.895Z,90.00
2023-04-28T22:52:37.250Z,90.30
2023-04-28T22:55:06.620Z,90.60
2023-04-28T22:57:33.846Z,90.70
2023-04-28T23:00:02.228Z,90.90
2023-04-28T23:02:29.629Z,91.20
2023-04-28T23:04:57.412Z,91.40
2023-04-28T23:07:24.650Z,91.80
2023-04-28T23:09:52.453Z,92.00
2023-04-28T23:12:19.863Z,92.30
2023-04-28T23:14:47.221Z,92.60
2023-04-28T23:17:14.557Z,92.90
2023-04-28T23:19:42.100Z,93.30
2023-04-28T23:22:09.259Z,93.40
2023-04-28T23:24:37.963Z,93.70
2023-04-28T23:27:05.323Z,94.10
2023-04-28T23:29:33.235Z,94.20
2023-04-28T23:32:00.406Z,94.40
2023-04-28T23:34:29.253Z,94.70
2023-04-28T23:36:56.261Z,95.00
2023-04-28T23:39:23.858Z,95.40
2023-04-28T23:41:51.763Z,95.90
2023-04-28T23:44:19.324Z,95.90
2023-04-28T23:46:46.655Z,96.40
2023-04-28T23:49:13.949Z,96.90
2023-04-28T23:51:42.355Z,97.50
2023-04-28T23:54:09.856Z,97.30
2023-04-28T23:56:36.996Z,97.40
2023-04-28T23:59:05.437Z,97.70
