createdAt,value
2022-09-28T00:00:31.989Z,56.74
2022-09-28T00:01:35.171Z,56.75
2022-09-28T00:02:38.574Z,56.74
2022-09-28T00:03:41.828Z,56.71
2022-09-28T00:04:43.942Z,56.70
2022-09-28T00:05:46.464Z,56.67
2022-09-28T00:06:48.782Z,56.68
2022-09-28T00:07:50.781Z,56.71
2022-09-28T00:08:53.200Z,56.72
2022-09-28T00:09:56.023Z,56.72
2022-09-28T00:10:58.270Z,56.73
2022-09-28T00:12:00.917Z,56.72
2022-09-28T00:13:03.196Z,56.74
2022-09-28T00:14:05.545Z,56.75
2022-09-28T00:15:09.079Z,56.75
2022-09-28T00:16:14.030Z,56.77
2022-09-28T00:17:17.208Z,56.78
2022-09-28T00:18:19.212Z,56.78
2022-09-28T00:19:22.295Z,56.83
2022-09-28T00:20:24.630Z,56.80
2022-09-28T00:21:29.573Z,56.81
2022-09-28T00:22:31.782Z,56.78
2022-09-28T00:23:34.346Z,56.77
2022-09-28T00:24:36.412Z,56.77
2022-09-28T00:25:38.406Z,56.76
2022-09-28T00:26:46.097Z,56.77
2022-09-28T00:27:51.505Z,56.79
2022-09-28T00:28:54.476Z,56.77
2022-09-28T00:29:56.499Z,56.76
2022-09-28T00:30:59.480Z,56.77
2022-09-28T00:32:03.758Z,56.79
2022-09-28T00:33:06.116Z,56.79
2022-09-28T00:34:08.367Z,56.78
2022-09-28T00:35:10.787Z,56.77
2022-09-28T00:36:13.448Z,56.77
2022-09-28T00:37:15.604Z,56.75
2022-09-28T00:38:17.648Z,56.74
2022-09-28T00:39:19.655Z,56.75
2022-09-28T00:40:21.817Z,56.74
2022-09-28T00:41:24.861Z,56.73
2022-09-28T00:42:27.020Z,56.74
2022-09-28T00:43:30.218Z,56.75
2022-09-28T00:44:54.107Z,56.76
2022-09-28T00:47:19.756Z,56.74
2022-09-28T00:48:22.419Z,56.75
2022-09-28T00:50:45.164Z,56.79
2022-09-28T00:51:48.109Z,56.76
2022-09-28T00:53:10.464Z,56.81
2022-09-28T00:54:12.636Z,56.83
2022-09-28T00:55:18.002Z,56.81
2022-09-28T00:56:20.779Z,56.81
2022-09-28T00:57:23.565Z,56.79
2022-09-28T00:58:30.526Z,56.82
2022-09-28T00:59:32.675Z,56.81
2022-09-28T01:00:35.859Z,56.83
2022-09-28T01:01:38.338Z,56.81
2022-09-28T01:02:42.747Z,56.82
2022-09-28T01:03:45.669Z,56.82
2022-09-28T01:04:47.930Z,56.83
2022-09-28T01:05:51.050Z,56.82
2022-09-28T01:06:53.677Z,56.82
2022-09-28T01:07:55.650Z,56.82
2022-09-28T01:08:59.479Z,56.83
2022-09-28T01:10:02.888Z,56.83
2022-09-28T01:11:05.145Z,56.80
2022-09-28T01:12:07.875Z,56.79
2022-09-28T01:13:11.125Z,56.96
2022-09-28T01:14:13.547Z,56.96
2022-09-28T01:15:16.305Z,56.80
2022-09-28T01:16:35.311Z,56.80
2022-09-28T01:17:54.999Z,56.77
2022-09-28T01:20:29.325Z,56.75
2022-09-28T01:21:35.794Z,56.75
2022-09-28T01:24:24.983Z,56.83
2022-09-28T01:27:06.313Z,56.85
2022-09-28T01:29:28.414Z,56.93
2022-09-28T01:30:31.166Z,56.97
2022-09-28T01:31:33.718Z,56.98
2022-09-28T01:32:48.862Z,57.01
2022-09-28T01:35:12.698Z,56.98
2022-09-28T01:36:27.761Z,56.96
2022-09-28T01:38:50.661Z,56.97
2022-09-28T01:39:52.712Z,56.98
2022-09-28T01:40:55.382Z,56.97
2022-09-28T01:42:01.502Z,56.99
2022-09-28T01:43:06.251Z,56.97
2022-09-28T01:44:11.454Z,56.96
2022-09-28T01:45:21.207Z,56.93
2022-09-28T01:46:29.229Z,56.94
2022-09-28T01:47:33.768Z,56.91
2022-09-28T01:48:48.260Z,56.90
2022-09-28T01:50:00.324Z,56.90
2022-09-28T01:51:04.798Z,56.88
2022-09-28T01:52:16.546Z,56.87
2022-09-28T01:53:21.801Z,56.92
2022-09-28T01:54:32.743Z,56.88
2022-09-28T01:55:42.140Z,56.92
2022-09-28T01:56:48.144Z,56.92
2022-09-28T01:58:04.029Z,56.93
2022-09-28T01:59:20.966Z,56.96
2022-09-28T02:00:23.316Z,56.92
2022-09-28T02:01:41.754Z,56.92
2022-09-28T02:04:11.894Z,56.93
2022-09-28T02:06:35.644Z,56.98
2022-09-28T02:09:10.229Z,56.99
2022-09-28T02:11:32.456Z,56.98
2022-09-28T02:12:52.988Z,57.02
2022-09-28T02:14:06.293Z,56.97
2022-09-28T02:15:11.690Z,56.96
2022-09-28T02:16:27.661Z,56.95
2022-09-28T02:17:30.303Z,56.96
2022-09-28T02:18:32.310Z,56.96
2022-09-28T02:19:34.423Z,56.99
2022-09-28T02:20:37.802Z,57.02
2022-09-28T02:23:15.340Z,57.03
2022-09-28T02:24:34.073Z,56.98
2022-09-28T02:25:46.055Z,57.00
2022-09-28T02:26:49.214Z,57.02
2022-09-28T02:28:00.776Z,57.00
2022-09-28T02:29:03.461Z,57.00
2022-09-28T02:30:07.085Z,57.00
2022-09-28T02:31:09.376Z,57.01
2022-09-28T02:32:11.733Z,57.00
2022-09-28T02:33:29.259Z,56.99
2022-09-28T02:34:31.595Z,56.98
2022-09-28T02:35:34.877Z,56.93
2022-09-28T02:36:39.123Z,56.94
2022-09-28T02:37:41.386Z,56.95
2022-09-28T02:38:43.672Z,56.98
2022-09-28T02:39:47.135Z,56.98
2022-09-28T02:41:05.624Z,56.96
2022-09-28T02:42:31.785Z,56.93
2022-09-28T02:43:42.285Z,56.90
2022-09-28T02:44:48.415Z,56.87
2022-09-28T02:46:03.271Z,56.90
2022-09-28T02:47:26.311Z,56.93
2022-09-28T02:49:00.093Z,57.03
2022-09-28T02:50:09.882Z,57.04
2022-09-28T02:51:25.496Z,57.11
2022-09-28T02:54:26.987Z,57.23
2022-09-28T02:55:49.994Z,57.36
2022-09-28T02:57:26.744Z,57.50
2022-09-28T03:00:06.649Z,57.95
2022-09-28T03:03:05.410Z,58.37
2022-09-28T03:04:27.330Z,58.44
2022-09-28T03:05:33.693Z,58.57
2022-09-28T03:06:43.682Z,58.64
2022-09-28T03:07:55.845Z,58.73
2022-09-28T03:09:30.308Z,58.79
2022-09-28T03:10:45.655Z,58.87
2022-09-28T03:11:54.980Z,58.91
2022-09-28T03:12:57.109Z,58.86
2022-09-28T03:13:59.350Z,58.97
2022-09-28T03:15:12.159Z,59.03
2022-09-28T03:16:17.273Z,59.00
2022-09-28T03:17:21.688Z,58.97
2022-09-28T03:18:23.741Z,58.97
2022-09-28T03:20:40.296Z,58.96
2022-09-28T03:21:42.401Z,58.94
2022-09-28T03:22:52.044Z,58.92
2022-09-28T03:23:50.003Z,58.84
2022-09-28T03:24:52.992Z,58.86
2022-09-28T03:25:55.463Z,58.82
2022-09-28T03:26:57.770Z,58.83
2022-09-28T03:28:00.939Z,58.85
2022-09-28T03:29:03.888Z,58.85
2022-09-28T03:30:08.368Z,58.81
2022-09-28T03:31:10.916Z,58.82
2022-09-28T03:32:13.309Z,58.82
2022-09-28T03:33:16.236Z,58.79
2022-09-28T03:34:18.425Z,58.79
2022-09-28T03:35:20.522Z,58.81
2022-09-28T03:36:22.809Z,58.80
2022-09-28T03:37:26.705Z,58.80
2022-09-28T03:38:28.764Z,58.84
2022-09-28T03:39:31.045Z,58.74
2022-09-28T03:40:34.364Z,58.75
2022-09-28T03:41:36.903Z,58.71
2022-09-28T03:42:40.415Z,58.71
2022-09-28T03:43:42.861Z,58.68
2022-09-28T03:44:47.560Z,58.67
2022-09-28T03:45:58.756Z,58.65
2022-09-28T03:47:01.534Z,58.66
2022-09-28T03:48:03.763Z,58.61
2022-09-28T03:49:06.071Z,58.63
2022-09-28T03:50:09.596Z,58.60
2022-09-28T03:51:13.580Z,58.60
2022-09-28T03:52:15.874Z,58.65
2022-09-28T03:53:19.056Z,58.63
2022-09-28T03:54:21.131Z,58.62
2022-09-28T03:55:23.356Z,58.65
2022-09-28T03:56:25.748Z,58.64
2022-09-28T03:57:28.071Z,58.65
2022-09-28T03:58:30.170Z,58.64
2022-09-28T03:59:33.100Z,58.62
2022-09-28T04:00:37.589Z,58.68
2022-09-28T04:01:40.138Z,58.65
2022-09-28T04:02:42.567Z,58.72
2022-09-28T04:03:45.785Z,58.72
2022-09-28T04:04:48.122Z,58.60
2022-09-28T04:05:53.161Z,58.60
2022-09-28T04:06:55.606Z,58.59
2022-09-28T04:07:57.861Z,58.58
2022-09-28T04:09:00.122Z,58.57
2022-09-28T04:10:02.570Z,58.54
2022-09-28T04:11:05.508Z,58.52
2022-09-28T04:12:08.878Z,58.52
2022-09-28T04:13:11.133Z,58.49
2022-09-28T04:14:15.001Z,58.46
2022-09-28T04:15:18.559Z,58.46
2022-09-28T04:16:21.406Z,58.45
2022-09-28T04:17:28.660Z,58.43
2022-09-28T04:18:31.712Z,58.42
2022-09-28T04:19:41.886Z,58.39
2022-09-28T04:20:46.628Z,58.38
2022-09-28T04:21:48.984Z,58.34
2022-09-28T04:22:51.184Z,58.33
2022-09-28T04:23:53.795Z,58.34
2022-09-28T04:24:56.652Z,58.35
2022-09-28T04:25:59.446Z,58.38
2022-09-28T04:27:01.618Z,58.35
2022-09-28T04:28:04.255Z,58.36
2022-09-28T04:29:08.969Z,58.32
2022-09-28T04:30:12.694Z,58.31
2022-09-28T04:31:20.335Z,58.27
2022-09-28T04:32:24.002Z,58.27
2022-09-28T04:33:27.121Z,58.23
2022-09-28T04:34:35.109Z,58.05
2022-09-28T04:35:34.297Z,58.05
2022-09-28T04:36:37.348Z,58.29
2022-09-28T04:37:39.492Z,58.27
2022-09-28T04:38:52.762Z,58.25
2022-09-28T04:39:48.346Z,58.25
2022-09-28T04:40:52.467Z,58.22
2022-09-28T04:41:55.110Z,58.19
2022-09-28T04:42:57.401Z,58.21
2022-09-28T04:44:00.352Z,58.19
2022-09-28T04:45:03.110Z,58.19
2022-09-28T04:46:05.562Z,58.17
2022-09-28T04:47:09.778Z,58.18
2022-09-28T04:48:21.043Z,58.21
2022-09-28T04:49:37.137Z,58.24
2022-09-28T04:50:56.242Z,58.25
2022-09-28T04:51:58.286Z,58.23
2022-09-28T04:53:00.665Z,58.27
2022-09-28T04:54:02.934Z,58.26
2022-09-28T04:55:07.333Z,58.25
2022-09-28T04:56:11.410Z,58.27
2022-09-28T04:57:14.499Z,58.27
2022-09-28T04:58:16.745Z,58.27
2022-09-28T04:59:19.441Z,58.28
2022-09-28T05:00:21.744Z,58.28
2022-09-28T05:01:25.948Z,58.29
2022-09-28T05:02:46.809Z,58.26
2022-09-28T05:03:56.810Z,58.23
2022-09-28T05:05:18.584Z,58.27
2022-09-28T05:07:34.090Z,58.27
2022-09-28T05:08:37.886Z,58.29
2022-09-28T05:09:40.603Z,58.31
2022-09-28T05:10:43.126Z,58.33
2022-09-28T05:11:45.233Z,58.33
2022-09-28T05:12:49.988Z,58.36
2022-09-28T05:13:53.264Z,58.33
2022-09-28T05:14:55.440Z,58.28
2022-09-28T05:16:01.751Z,58.29
2022-09-28T05:17:03.844Z,58.27
2022-09-28T05:18:11.649Z,58.28
2022-09-28T05:19:21.481Z,58.30
2022-09-28T05:20:24.607Z,58.29
2022-09-28T05:21:27.119Z,58.29
2022-09-28T05:22:29.308Z,58.28
2022-09-28T05:24:42.566Z,58.26
2022-09-28T05:25:46.152Z,58.25
2022-09-28T05:26:53.404Z,58.28
2022-09-28T05:27:57.087Z,58.26
2022-09-28T05:30:13.322Z,58.28
2022-09-28T05:32:47.252Z,58.23
2022-09-28T05:34:06.083Z,58.19
2022-09-28T05:35:09.214Z,58.21
2022-09-28T05:36:19.590Z,58.22
2022-09-28T05:37:21.721Z,58.21
2022-09-28T05:38:24.171Z,58.18
2022-09-28T05:39:26.370Z,58.20
2022-09-28T05:40:28.756Z,58.21
2022-09-28T05:41:32.014Z,58.20
2022-09-28T05:42:35.850Z,58.16
2022-09-28T05:43:37.951Z,58.15
2022-09-28T05:44:40.570Z,57.91
2022-09-28T05:45:42.972Z,57.91
2022-09-28T05:46:45.985Z,58.14
2022-09-28T05:47:49.132Z,58.13
2022-09-28T05:48:54.050Z,58.14
2022-09-28T05:49:56.483Z,58.09
2022-09-28T05:50:58.744Z,58.06
2022-09-28T05:52:01.694Z,58.06
2022-09-28T05:53:05.825Z,58.08
2022-09-28T05:54:09.022Z,58.03
2022-09-28T05:55:13.703Z,58.00
2022-09-28T05:56:17.178Z,57.98
2022-09-28T05:57:21.303Z,57.96
2022-09-28T05:58:24.021Z,57.96
2022-09-28T05:59:27.942Z,57.94
2022-09-28T06:00:31.000Z,57.93
2022-09-28T06:01:33.518Z,57.90
2022-09-28T06:02:38.096Z,57.86
2022-09-28T06:03:42.108Z,57.81
2022-09-28T06:04:46.195Z,57.85
2022-09-28T06:05:48.472Z,57.83
2022-09-28T06:06:50.942Z,57.80
2022-09-28T06:07:56.682Z,57.80
2022-09-28T06:08:58.910Z,57.79
2022-09-28T06:10:13.104Z,57.78
2022-09-28T06:11:17.107Z,57.77
2022-09-28T06:12:20.369Z,57.79
2022-09-28T06:13:24.429Z,57.80
2022-09-28T06:14:27.503Z,57.80
2022-09-28T06:15:30.775Z,57.80
2022-09-28T06:16:34.383Z,57.85
2022-09-28T06:17:36.485Z,57.98
2022-09-28T06:18:55.773Z,58.01
2022-09-28T06:20:01.145Z,58.09
2022-09-28T06:21:12.351Z,58.13
2022-09-28T06:22:16.492Z,58.10
2022-09-28T06:23:20.568Z,58.14
2022-09-28T06:24:22.904Z,58.18
2022-09-28T06:25:25.678Z,58.28
2022-09-28T06:26:28.059Z,58.30
2022-09-28T06:27:30.654Z,58.27
2022-09-28T06:28:32.991Z,58.28
2022-09-28T06:29:36.130Z,58.31
2022-09-28T06:30:38.715Z,58.27
2022-09-28T06:31:42.915Z,58.28
2022-09-28T06:32:45.656Z,58.35
2022-09-28T06:33:49.056Z,58.34
2022-09-28T06:34:56.417Z,58.32
2022-09-28T06:36:00.148Z,58.31
2022-09-28T06:37:03.536Z,58.25
2022-09-28T06:38:06.485Z,58.26
2022-09-28T06:39:09.050Z,58.27
2022-09-28T06:40:12.546Z,58.26
2022-09-28T06:41:15.325Z,58.21
2022-09-28T06:42:18.380Z,58.21
2022-09-28T06:43:39.376Z,58.20
2022-09-28T06:45:57.804Z,58.22
2022-09-28T06:47:19.666Z,58.20
2022-09-28T06:48:27.396Z,58.20
2022-09-28T06:49:29.771Z,58.19
2022-09-28T06:50:46.880Z,58.18
2022-09-28T06:51:51.873Z,58.20
2022-09-28T06:52:55.914Z,58.20
2022-09-28T06:54:03.395Z,58.22
2022-09-28T06:55:24.857Z,58.35
2022-09-28T06:56:32.685Z,58.40
2022-09-28T06:57:33.867Z,58.51
2022-09-28T06:58:36.578Z,58.53
2022-09-28T06:59:39.909Z,58.50
2022-09-28T07:00:42.358Z,58.47
2022-09-28T07:01:46.113Z,58.43
2022-09-28T07:02:56.321Z,58.46
2022-09-28T07:04:06.945Z,58.41
2022-09-28T07:05:28.819Z,58.26
2022-09-28T07:06:32.930Z,58.09
2022-09-28T07:07:41.101Z,57.94
2022-09-28T07:08:55.573Z,57.84
2022-09-28T07:09:59.834Z,57.67
2022-09-28T07:12:19.049Z,57.47
2022-09-28T07:13:47.063Z,57.38
2022-09-28T07:14:47.376Z,57.29
2022-09-28T07:15:39.801Z,57.24
2022-09-28T07:17:09.510Z,57.12
2022-09-28T07:17:58.681Z,57.04
2022-09-28T07:18:51.689Z,57.03
2022-09-28T07:19:55.453Z,56.99
2022-09-28T07:20:58.658Z,56.97
2022-09-28T07:22:05.179Z,56.92
2022-09-28T07:23:16.308Z,56.85
2022-09-28T07:24:12.050Z,56.81
2022-09-28T07:25:32.595Z,56.72
2022-09-28T07:26:36.745Z,56.63
2022-09-28T07:27:41.844Z,56.56
2022-09-28T07:28:49.046Z,56.53
2022-09-28T07:29:56.021Z,56.50
2022-09-28T07:31:00.850Z,56.47
2022-09-28T07:32:23.827Z,56.43
2022-09-28T07:33:35.047Z,56.36
2022-09-28T07:36:10.154Z,56.26
2022-09-28T07:37:12.780Z,56.21
2022-09-28T07:38:15.264Z,56.23
2022-09-28T07:39:17.501Z,56.21
2022-09-28T07:40:21.202Z,56.18
2022-09-28T07:41:24.334Z,56.17
2022-09-28T07:42:26.766Z,56.09
2022-09-28T07:43:29.952Z,56.04
2022-09-28T07:44:32.069Z,56.03
2022-09-28T07:45:35.056Z,55.93
2022-09-28T07:46:38.588Z,56.11
2022-09-28T07:47:43.659Z,56.17
2022-09-28T07:48:48.948Z,56.22
2022-09-28T07:49:55.731Z,56.20
2022-09-28T07:51:11.827Z,56.13
2022-09-28T07:52:18.747Z,56.01
2022-09-28T07:53:35.207Z,55.99
2022-09-28T07:54:55.227Z,55.93
2022-09-28T07:56:15.601Z,55.89
2022-09-28T07:57:20.147Z,55.89
2022-09-28T07:59:53.883Z,56.81
2022-09-28T08:01:15.089Z,57.24
2022-09-28T08:02:18.351Z,57.09
2022-09-28T08:03:21.225Z,56.97
2022-09-28T08:04:23.815Z,56.84
2022-09-28T08:05:26.838Z,56.73
2022-09-28T08:06:29.463Z,56.77
2022-09-28T08:07:32.338Z,56.64
2022-09-28T08:08:37.313Z,57.49
2022-09-28T08:09:42.056Z,58.51
2022-09-28T08:11:06.028Z,59.11
2022-09-28T08:12:19.426Z,59.71
2022-09-28T08:13:27.146Z,59.99
2022-09-28T08:14:33.848Z,59.38
2022-09-28T08:15:54.550Z,59.10
2022-09-28T08:17:01.633Z,59.07
2022-09-28T08:18:15.772Z,59.03
2022-09-28T08:19:18.110Z,59.03
2022-09-28T08:20:21.608Z,59.08
2022-09-28T08:21:25.113Z,59.03
2022-09-28T08:22:27.347Z,59.03
2022-09-28T08:23:31.314Z,58.92
2022-09-28T08:24:33.489Z,58.88
2022-09-28T08:25:36.162Z,58.78
2022-09-28T08:26:40.022Z,58.75
2022-09-28T08:27:43.034Z,58.65
2022-09-28T08:28:45.333Z,58.51
2022-09-28T08:30:07.683Z,58.42
2022-09-28T08:31:13.744Z,57.84
2022-09-28T08:33:39.300Z,58.04
2022-09-28T08:35:00.319Z,58.04
2022-09-28T08:36:09.261Z,57.94
2022-09-28T08:38:26.583Z,57.81
2022-09-28T08:39:38.029Z,57.63
2022-09-28T08:41:03.017Z,57.68
2022-09-28T08:42:37.801Z,57.53
2022-09-28T08:44:10.268Z,57.39
2022-09-28T08:45:24.474Z,57.25
2022-09-28T08:46:46.747Z,57.26
2022-09-28T08:48:18.572Z,57.20
2022-09-28T08:49:39.660Z,57.20
2022-09-28T08:52:13.102Z,57.37
2022-09-28T08:55:34.306Z,57.72
2022-09-28T08:56:46.932Z,58.20
2022-09-28T08:57:55.492Z,59.13
2022-09-28T08:59:01.385Z,59.79
2022-09-28T09:00:08.174Z,60.41
2022-09-28T09:01:12.376Z,60.50
2022-09-28T09:02:19.670Z,60.71
2022-09-28T09:03:32.118Z,60.91
2022-09-28T09:04:54.336Z,60.79
2022-09-28T09:06:25.844Z,60.69
2022-09-28T09:07:42.745Z,61.08
2022-09-28T09:08:54.312Z,61.49
2022-09-28T09:10:12.456Z,61.61
2022-09-28T09:11:19.093Z,61.46
2022-09-28T09:12:50.583Z,61.60
2022-09-28T09:14:31.175Z,61.53
2022-09-28T09:15:39.259Z,61.80
2022-09-28T09:16:47.201Z,61.79
2022-09-28T09:18:20.080Z,61.91
2022-09-28T09:22:45.955Z,61.16
2022-09-28T09:23:57.872Z,61.55
2022-09-28T09:25:21.229Z,61.75
2022-09-28T09:26:35.799Z,61.77
2022-09-28T09:28:08.937Z,61.79
2022-09-28T09:29:29.584Z,61.84
2022-09-28T09:30:49.166Z,61.35
2022-09-28T09:33:29.505Z,61.57
2022-09-28T09:36:10.663Z,61.90
2022-09-28T09:37:55.273Z,61.96
2022-09-28T09:40:33.659Z,61.95
2022-09-28T09:43:27.995Z,62.02
2022-09-28T09:45:02.433Z,61.93
2022-09-28T09:46:37.220Z,61.89
2022-09-28T09:48:00.208Z,61.63
2022-09-28T09:50:38.967Z,61.45
2022-09-28T09:51:46.100Z,61.34
2022-09-28T09:52:51.265Z,61.12
2022-09-28T09:53:57.350Z,61.02
2022-09-28T09:55:05.819Z,60.95
2022-09-28T09:57:33.226Z,60.69
2022-09-28T09:58:44.116Z,58.66
2022-09-28T09:59:53.857Z,60.23
2022-09-28T10:01:09.803Z,60.14
2022-09-28T10:03:40.496Z,59.96
2022-09-28T10:04:45.164Z,59.87
2022-09-28T10:05:53.980Z,59.85
2022-09-28T10:06:58.577Z,59.71
2022-09-28T10:08:07.057Z,59.60
2022-09-28T10:09:23.736Z,59.57
2022-09-28T10:10:37.134Z,59.46
2022-09-28T10:11:46.654Z,59.43
2022-09-28T10:12:49.769Z,59.29
2022-09-28T10:13:52.424Z,59.29
2022-09-28T10:14:56.607Z,59.26
2022-09-28T10:16:01.326Z,59.28
2022-09-28T10:17:12.367Z,59.27
2022-09-28T10:18:33.389Z,59.27
2022-09-28T10:19:54.224Z,59.22
2022-09-28T10:22:30.918Z,59.19
2022-09-28T10:23:36.003Z,59.19
2022-09-28T10:24:51.788Z,59.23
2022-09-28T10:25:56.632Z,59.21
2022-09-28T10:28:21.416Z,59.18
2022-09-28T10:29:25.382Z,59.16
2022-09-28T10:30:27.798Z,59.16
2022-09-28T10:31:42.860Z,59.08
2022-09-28T10:32:49.034Z,59.11
2022-09-28T10:33:52.681Z,58.99
2022-09-28T10:34:59.485Z,59.00
2022-09-28T10:36:04.642Z,58.95
2022-09-28T10:37:09.392Z,58.87
2022-09-28T10:38:30.629Z,58.87
2022-09-28T10:39:37.154Z,58.72
2022-09-28T10:41:55.327Z,58.61
2022-09-28T10:43:04.578Z,58.60
2022-09-28T10:44:10.761Z,58.53
2022-09-28T10:45:20.531Z,58.46
2022-09-28T10:46:22.815Z,58.36
2022-09-28T10:47:27.854Z,58.35
2022-09-28T10:48:32.564Z,58.33
2022-09-28T10:49:46.497Z,58.27
2022-09-28T10:52:39.352Z,58.12
2022-09-28T10:53:41.720Z,58.07
2022-09-28T10:54:52.366Z,58.07
2022-09-28T10:56:05.561Z,58.04
2022-09-28T10:57:13.526Z,58.08
2022-09-28T10:58:24.232Z,58.03
2022-09-28T10:59:39.582Z,57.96
2022-09-28T11:02:34.871Z,57.87
2022-09-28T11:04:58.598Z,57.84
2022-09-28T11:06:05.953Z,57.82
2022-09-28T11:07:18.410Z,57.86
2022-09-28T11:08:24.373Z,57.79
2022-09-28T11:10:41.664Z,57.76
2022-09-28T11:11:46.235Z,57.76
2022-09-28T11:12:50.323Z,57.77
2022-09-28T11:13:54.521Z,57.75
2022-09-28T11:15:04.597Z,57.70
2022-09-28T11:16:08.465Z,57.69
2022-09-28T11:18:29.397Z,57.59
2022-09-28T11:19:32.222Z,57.58
2022-09-28T11:20:35.230Z,57.63
2022-09-28T11:21:42.970Z,57.60
2022-09-28T11:22:45.950Z,57.57
2022-09-28T11:25:28.139Z,57.47
2022-09-28T11:26:38.301Z,57.44
2022-09-28T11:27:40.733Z,57.45
2022-09-28T11:28:43.013Z,57.43
2022-09-28T11:29:56.333Z,57.44
2022-09-28T11:31:13.532Z,57.39
2022-09-28T11:32:17.655Z,57.39
2022-09-28T11:34:59.607Z,57.36
2022-09-28T11:37:43.075Z,57.35
2022-09-28T11:39:07.532Z,57.32
2022-09-28T11:40:33.937Z,57.32
2022-09-28T11:41:58.503Z,57.33
2022-09-28T11:44:38.623Z,57.28
2022-09-28T11:45:51.559Z,57.29
2022-09-28T11:47:16.688Z,57.31
2022-09-28T11:48:26.213Z,57.36
2022-09-28T11:49:36.118Z,57.32
2022-09-28T11:50:48.295Z,57.33
2022-09-28T11:51:51.595Z,57.36
2022-09-28T11:53:15.080Z,57.38
2022-09-28T11:56:08.579Z,57.37
2022-09-28T11:57:10.529Z,57.41
2022-09-28T11:58:16.441Z,57.40
2022-09-28T11:59:26.164Z,57.38
2022-09-28T12:00:29.575Z,57.34
2022-09-28T12:03:06.864Z,57.21
2022-09-28T12:05:29.743Z,57.21
2022-09-28T12:07:54.166Z,57.23
2022-09-28T12:09:02.750Z,57.14
2022-09-28T12:10:47.211Z,57.14
2022-09-28T12:11:54.078Z,56.82
2022-09-28T12:13:07.579Z,56.83
2022-09-28T12:14:12.700Z,56.89
2022-09-28T12:15:17.965Z,56.87
2022-09-28T12:16:53.546Z,56.89
2022-09-28T12:17:38.783Z,56.95
2022-09-28T12:20:14.706Z,56.89
2022-09-28T12:21:21.064Z,56.82
2022-09-28T12:22:27.415Z,56.76
2022-09-28T12:23:32.965Z,56.71
2022-09-28T12:24:41.726Z,56.59
2022-09-28T12:25:46.399Z,56.60
2022-09-28T12:27:16.597Z,56.49
2022-09-28T12:28:36.100Z,56.41
2022-09-28T12:29:44.796Z,56.29
2022-09-28T12:30:47.059Z,56.24
2022-09-28T12:32:18.460Z,56.25
2022-09-28T12:33:21.667Z,56.20
2022-09-28T12:34:24.875Z,56.13
2022-09-28T12:35:56.614Z,56.12
2022-09-28T12:40:25.549Z,56.17
2022-09-28T12:41:46.237Z,56.23
2022-09-28T12:43:04.673Z,56.26
2022-09-28T12:44:22.097Z,56.33
2022-09-28T12:46:12.561Z,56.40
2022-09-28T12:47:29.816Z,56.45
2022-09-28T12:49:36.631Z,56.49
2022-09-28T12:50:47.538Z,56.50
2022-09-28T12:51:36.775Z,56.55
2022-09-28T12:52:57.054Z,56.71
2022-09-28T12:54:36.062Z,56.74
2022-09-28T12:55:59.176Z,56.78
2022-09-28T12:57:22.153Z,56.79
2022-09-28T12:58:43.268Z,56.88
2022-09-28T13:00:04.928Z,56.88
2022-09-28T13:01:38.291Z,56.93
2022-09-28T13:03:14.238Z,56.93
2022-09-28T13:04:46.285Z,56.96
2022-09-28T13:06:21.981Z,56.91
2022-09-28T13:07:47.643Z,56.90
2022-09-28T13:09:02.565Z,56.95
2022-09-28T13:10:34.292Z,56.94
2022-09-28T13:12:06.147Z,56.98
2022-09-28T13:13:28.959Z,57.00
2022-09-28T13:16:41.404Z,57.01
2022-09-28T13:18:10.176Z,57.08
2022-09-28T13:20:43.289Z,57.13
2022-09-28T13:21:59.087Z,57.15
2022-09-28T13:23:18.623Z,57.17
2022-09-28T13:24:32.398Z,57.20
2022-09-28T13:25:28.194Z,57.20
2022-09-28T13:26:32.835Z,57.24
2022-09-28T13:27:37.742Z,57.26
2022-09-28T13:28:41.001Z,57.19
2022-09-28T13:29:43.059Z,57.22
2022-09-28T13:30:45.330Z,57.18
2022-09-28T13:31:52.912Z,57.19
2022-09-28T13:32:55.629Z,57.13
2022-09-28T13:34:00.309Z,57.12
2022-09-28T13:35:03.484Z,57.10
2022-09-28T13:36:27.567Z,57.04
2022-09-28T13:37:30.631Z,56.95
2022-09-28T13:38:46.401Z,56.86
2022-09-28T13:39:53.374Z,56.85
2022-09-28T13:41:08.970Z,56.80
2022-09-28T13:44:12.518Z,56.66
2022-09-28T13:46:54.203Z,56.71
2022-09-28T13:49:40.997Z,56.70
2022-09-28T13:50:59.802Z,56.74
2022-09-28T13:52:28.472Z,56.70
2022-09-28T13:53:39.594Z,56.70
2022-09-28T13:55:04.321Z,56.69
2022-09-28T13:56:30.254Z,56.71
2022-09-28T13:57:48.383Z,56.76
2022-09-28T13:58:54.343Z,56.76
2022-09-28T14:01:46.632Z,56.79
2022-09-28T14:04:23.114Z,56.81
2022-09-28T14:05:43.760Z,56.81
2022-09-28T14:07:06.731Z,56.81
2022-09-28T14:08:28.501Z,56.79
2022-09-28T14:09:43.959Z,56.77
2022-09-28T14:10:56.989Z,56.75
2022-09-28T14:12:01.993Z,56.78
2022-09-28T14:13:11.882Z,56.78
2022-09-28T14:14:21.306Z,56.81
2022-09-28T14:15:43.511Z,56.80
2022-09-28T14:16:46.309Z,56.81
2022-09-28T14:19:24.836Z,56.75
2022-09-28T14:20:27.247Z,56.75
2022-09-28T14:21:53.877Z,56.75
2022-09-28T14:23:15.214Z,56.75
2022-09-28T14:24:39.434Z,56.72
2022-09-28T14:25:45.958Z,56.68
2022-09-28T14:27:13.963Z,56.72
2022-09-28T14:28:45.852Z,56.81
2022-09-28T14:29:50.130Z,56.81
2022-09-28T14:30:53.991Z,56.81
2022-09-28T14:31:57.337Z,56.82
2022-09-28T14:32:59.531Z,56.83
2022-09-28T14:34:01.847Z,56.83
2022-09-28T14:35:08.541Z,56.80
2022-09-28T14:37:39.500Z,56.80
2022-09-28T14:38:48.809Z,56.77
2022-09-28T14:39:50.889Z,56.75
2022-09-28T14:41:01.338Z,56.75
2022-09-28T14:43:29.490Z,56.70
2022-09-28T14:44:31.909Z,56.74
2022-09-28T14:45:35.030Z,56.74
2022-09-28T14:46:41.850Z,56.69
2022-09-28T14:47:46.453Z,56.69
2022-09-28T14:48:54.800Z,56.66
2022-09-28T14:50:00.968Z,56.65
2022-09-28T14:51:26.446Z,56.59
2022-09-28T14:53:50.399Z,56.50
2022-09-28T14:54:53.588Z,56.46
2022-09-28T14:55:59.988Z,56.45
2022-09-28T14:57:17.012Z,56.50
2022-09-28T14:58:28.637Z,56.46
2022-09-28T14:59:33.337Z,56.44
2022-09-28T15:00:35.611Z,56.38
2022-09-28T15:01:38.528Z,56.37
2022-09-28T15:02:42.520Z,56.37
2022-09-28T15:03:46.226Z,56.31
2022-09-28T15:05:00.249Z,56.33
2022-09-28T15:06:00.008Z,56.28
2022-09-28T15:07:02.013Z,56.22
2022-09-28T15:08:04.030Z,56.18
2022-09-28T15:09:10.117Z,56.16
2022-09-28T15:10:33.840Z,56.14
2022-09-28T15:11:36.003Z,56.11
2022-09-28T15:12:39.423Z,56.11
2022-09-28T15:13:41.890Z,56.14
2022-09-28T15:14:59.547Z,56.20
2022-09-28T15:17:22.242Z,56.19
2022-09-28T15:18:37.511Z,56.20
2022-09-28T15:20:17.208Z,56.22
2022-09-28T15:21:20.491Z,56.22
2022-09-28T15:22:22.876Z,56.21
2022-09-28T15:23:33.596Z,56.24
2022-09-28T15:24:36.775Z,56.17
2022-09-28T15:25:38.959Z,56.34
2022-09-28T15:26:42.975Z,56.36
2022-09-28T15:27:45.762Z,56.29
2022-09-28T15:28:48.773Z,55.79
2022-09-28T15:31:20.903Z,55.99
2022-09-28T15:32:24.494Z,56.24
2022-09-28T15:33:28.683Z,56.17
2022-09-28T15:34:35.080Z,56.34
2022-09-28T15:35:37.894Z,56.34
2022-09-28T15:36:43.908Z,56.34
2022-09-28T15:37:47.190Z,56.38
2022-09-28T15:38:53.275Z,56.35
2022-09-28T15:39:55.750Z,56.27
2022-09-28T15:40:58.378Z,56.14
2022-09-28T15:42:00.522Z,56.27
2022-09-28T15:43:21.849Z,55.98
2022-09-28T15:44:29.586Z,55.95
2022-09-28T15:45:37.257Z,56.15
2022-09-28T15:46:44.807Z,56.19
2022-09-28T15:47:47.120Z,56.21
2022-09-28T15:48:55.850Z,56.21
2022-09-28T15:50:04.101Z,55.93
2022-09-28T15:51:10.321Z,56.16
2022-09-28T15:52:41.185Z,56.17
2022-09-28T15:54:02.360Z,56.20
2022-09-28T15:55:23.112Z,56.14
2022-09-28T15:57:47.142Z,56.06
2022-09-28T16:00:30.279Z,56.24
2022-09-28T16:03:08.159Z,56.20
2022-09-28T16:04:37.529Z,56.27
2022-09-28T16:05:46.285Z,56.27
2022-09-28T16:07:18.013Z,56.29
2022-09-28T16:09:41.037Z,56.32
2022-09-28T16:10:45.556Z,56.36
2022-09-28T16:11:48.128Z,56.38
2022-09-28T16:14:17.064Z,56.45
2022-09-28T16:16:48.150Z,56.01
2022-09-28T16:17:56.898Z,56.43
2022-09-28T16:18:59.259Z,56.44
2022-09-28T16:20:04.420Z,56.46
2022-09-28T16:22:36.316Z,56.35
2022-09-28T16:23:40.310Z,56.20
2022-09-28T16:24:42.373Z,56.26
2022-09-28T16:26:05.058Z,56.03
2022-09-28T16:27:11.286Z,56.01
2022-09-28T16:29:38.371Z,56.22
2022-09-28T16:30:41.656Z,56.35
2022-09-28T16:31:43.898Z,56.28
2022-09-28T16:32:50.764Z,56.29
2022-09-28T16:34:11.364Z,56.33
2022-09-28T16:35:20.522Z,56.32
2022-09-28T16:36:24.059Z,56.24