createdAt,value
2018-04-01T00:01:56.383Z,77.00
2018-04-01T00:04:23.489Z,77.20
2018-04-01T00:06:50.518Z,77.40
2018-04-01T00:09:18.334Z,77.70
2018-04-01T00:11:45.374Z,77.60
2018-04-01T00:14:12.438Z,77.60
2018-04-01T00:16:39.473Z,77.40
2018-04-01T00:19:06.537Z,77.30
2018-04-01T00:21:33.566Z,77.10
2018-04-01T00:24:00.601Z,77.20
2018-04-01T00:26:27.658Z,77.20
2018-04-01T00:28:54.694Z,77.40
2018-04-01T00:31:21.758Z,77.80
2018-04-01T00:33:48.792Z,77.80
2018-04-01T00:36:15.851Z,78.40
2018-04-01T00:38:42.874Z,77.70
2018-04-01T00:41:10.697Z,77.70
2018-04-01T00:43:37.734Z,77.70
2018-04-01T00:46:04.793Z,77.60
2018-04-01T00:48:31.821Z,77.60
2018-04-01T00:50:58.881Z,77.50
2018-04-01T00:53:25.918Z,77.60
2018-04-01T00:55:52.969Z,77.70
2018-04-01T00:58:20.001Z,77.90
2018-04-01T01:00:47.057Z,78.00
2018-04-01T01:03:14.102Z,77.90
2018-04-01T01:05:41.169Z,77.90
2018-04-01T01:08:08.198Z,77.80
2018-04-01T01:10:35.284Z,77.70
2018-04-01T01:13:02.312Z,77.80
2018-04-01T01:15:29.369Z,78.00
2018-04-01T01:17:56.405Z,78.00
2018-04-01T01:20:23.446Z,78.00
2018-04-01T01:22:50.510Z,78.00
2018-04-01T01:25:17.588Z,78.10
2018-04-01T01:27:44.746Z,78.20
2018-04-01T01:30:12.546Z,78.70
2018-04-01T01:32:39.610Z,78.30
2018-04-01T01:35:06.642Z,78.40
2018-04-01T01:37:33.702Z,78.30
2018-04-01T01:40:00.738Z,78.30
2018-04-01T01:42:27.799Z,78.40
2018-04-01T01:44:54.839Z,78.40
2018-04-01T01:47:21.901Z,78.60
2018-04-01T01:49:48.929Z,78.70
2018-04-01T01:52:15.989Z,78.60
2018-04-01T01:54:43.021Z,78.60
2018-04-01T01:57:10.080Z,78.40
2018-04-01T01:59:37.106Z,78.40
2018-04-01T02:02:04.934Z,78.50
2018-04-01T02:04:31.965Z,78.50
2018-04-01T02:06:59.031Z,78.80
2018-04-01T02:09:26.061Z,79.10
2018-04-01T02:11:53.117Z,79.20
2018-04-01T02:14:20.151Z,79.30
2018-04-01T02:16:47.221Z,79.30
2018-04-01T02:19:14.254Z,79.30
2018-04-01T02:21:41.288Z,79.30
2018-04-01T02:24:08.350Z,79.20
2018-04-01T02:26:35.377Z,79.30
2018-04-01T02:29:02.438Z,79.30
2018-04-01T02:31:29.528Z,79.30
2018-04-01T02:33:56.546Z,79.20
2018-04-01T02:36:23.579Z,79.40
2018-04-01T02:38:50.638Z,79.60
2018-04-01T02:41:17.667Z,79.50
2018-04-01T02:43:44.737Z,79.30
2018-04-01T02:46:11.766Z,79.40
2018-04-01T02:48:38.817Z,79.40
2018-04-01T02:51:05.841Z,79.40
2018-04-01T02:53:33.723Z,79.60
2018-04-01T02:56:00.722Z,79.60
2018-04-01T02:58:27.772Z,79.40
2018-04-01T03:00:54.826Z,79.30
2018-04-01T03:03:21.886Z,79.30
2018-04-01T03:05:48.918Z,79.40
2018-04-01T03:08:15.947Z,79.70
2018-04-01T03:10:43.010Z,79.80
2018-04-01T03:13:10.038Z,79.60
2018-04-01T03:15:37.098Z,79.60
2018-04-01T03:18:04.134Z,79.60
2018-04-01T03:20:31.201Z,79.20
2018-04-01T03:22:58.237Z,78.80
2018-04-01T03:25:25.310Z,79.00
2018-04-01T03:27:52.593Z,78.90
2018-04-01T03:30:19.658Z,79.20
2018-04-01T03:32:46.702Z,79.10
2018-04-01T03:35:14.530Z,79.20
2018-04-01T03:37:41.566Z,79.20
2018-04-01T03:40:08.627Z,79.00
2018-04-01T03:42:35.674Z,78.90
2018-04-01T03:45:02.731Z,79.00
2018-04-01T03:47:29.766Z,78.90
2018-04-01T03:49:56.837Z,79.20
2018-04-01T03:52:23.866Z,78.90
2018-04-01T03:54:50.929Z,79.40
2018-04-01T03:57:17.962Z,79.00
2018-04-01T03:59:45.025Z,79.20
2018-04-01T04:02:12.050Z,79.00
2018-04-01T04:04:39.113Z,79.10
2018-04-01T04:07:06.141Z,79.40
2018-04-01T04:09:33.218Z,79.30
2018-04-01T04:12:00.246Z,79.10
2018-04-01T04:14:27.287Z,79.00
2018-04-01T04:16:54.348Z,79.30
2018-04-01T04:19:21.377Z,79.20
2018-04-01T04:21:48.433Z,79.20
2018-04-01T04:24:15.465Z,79.40
2018-04-01T04:26:42.513Z,79.00
2018-04-01T04:29:09.550Z,79.10
2018-04-01T04:31:36.617Z,79.00
2018-04-01T04:34:03.641Z,79.00
2018-04-01T04:36:30.744Z,79.00
2018-04-01T04:38:57.742Z,78.90
2018-04-01T04:41:24.800Z,78.80
2018-04-01T04:43:51.826Z,78.80
2018-04-01T04:46:19.660Z,78.90
2018-04-01T04:48:46.684Z,78.90
2018-04-01T04:51:13.737Z,79.00
2018-04-01T04:53:40.769Z,78.90
2018-04-01T04:56:07.837Z,78.90
2018-04-01T04:58:34.878Z,78.70
2018-04-01T05:01:01.934Z,78.80
2018-04-01T05:03:28.965Z,78.90
2018-04-01T05:05:56.033Z,78.60
2018-04-01T05:08:23.073Z,78.70
2018-04-01T05:10:50.107Z,79.00
2018-04-01T05:13:17.162Z,79.00
2018-04-01T05:15:44.210Z,79.10
2018-04-01T05:18:11.266Z,79.00
2018-04-01T05:20:38.299Z,78.80
2018-04-01T05:23:05.357Z,78.90
2018-04-01T05:25:32.385Z,79.00
2018-04-01T05:27:59.441Z,78.80
2018-04-01T05:30:26.473Z,78.70
2018-04-01T05:32:53.533Z,78.70
2018-04-01T05:35:20.573Z,78.80
2018-04-01T05:37:47.641Z,78.80
2018-04-01T05:40:14.667Z,78.80
2018-04-01T05:42:41.718Z,78.90
2018-04-01T05:45:08.748Z,78.80
2018-04-01T05:47:36.581Z,78.60
2018-04-01T05:50:03.621Z,78.60
2018-04-01T05:52:30.677Z,78.40
2018-04-01T05:54:57.706Z,78.30
2018-04-01T05:57:24.762Z,78.40
2018-04-01T05:59:51.791Z,78.50
2018-04-01T06:02:18.861Z,78.00
2018-04-01T06:04:45.894Z,78.10
2018-04-01T06:07:12.950Z,77.70
2018-04-01T06:09:39.981Z,77.50
2018-04-01T06:12:07.009Z,77.70
2018-04-01T06:14:34.838Z,77.70
2018-04-01T06:17:01.870Z,77.70
2018-04-01T06:19:28.932Z,77.50
2018-04-01T06:21:55.962Z,77.70
2018-04-01T06:24:23.026Z,77.70
2018-04-01T06:26:50.074Z,77.40
2018-04-01T06:29:17.132Z,77.30
2018-04-01T06:31:44.167Z,77.10
2018-04-01T06:34:11.232Z,76.80
2018-04-01T06:36:38.261Z,77.00
2018-04-01T06:39:05.317Z,77.20
2018-04-01T06:41:32.352Z,77.20
2018-04-01T06:43:59.411Z,76.90
2018-04-01T06:46:26.458Z,77.30
2018-04-01T06:48:53.516Z,77.40
2018-04-01T06:51:20.554Z,77.00
2018-04-01T06:53:47.618Z,76.90
2018-04-01T06:56:14.654Z,76.80
2018-04-01T06:58:41.729Z,76.60
2018-04-01T07:01:09.526Z,77.20
2018-04-01T07:03:36.585Z,76.40
2018-04-01T07:06:03.620Z,76.40
2018-04-01T07:08:30.670Z,76.70
2018-04-01T07:10:57.705Z,76.60
2018-04-01T07:13:25.497Z,76.80
2018-04-01T07:15:52.554Z,76.80
2018-04-01T07:18:19.581Z,76.90
2018-04-01T07:20:46.639Z,76.80
2018-04-01T07:23:13.661Z,77.00
2018-04-01T07:25:41.483Z,76.80
2018-04-01T07:28:08.510Z,76.80
2018-04-01T07:30:35.566Z,77.00
2018-04-01T07:33:02.598Z,77.10
2018-04-01T07:35:29.659Z,76.90
2018-04-01T07:37:56.707Z,77.70
2018-04-01T07:40:23.766Z,77.10
2018-04-01T07:42:50.811Z,77.20
2018-04-01T07:45:17.871Z,77.00
2018-04-01T07:47:44.897Z,76.80
2018-04-01T07:50:11.965Z,76.80
2018-04-01T07:52:38.997Z,77.10
2018-04-01T07:55:06.059Z,77.20
2018-04-01T07:57:33.081Z,76.90
2018-04-01T08:00:00.150Z,76.70
2018-04-01T08:02:27.186Z,76.90
2018-04-01T08:04:54.241Z,77.10
2018-04-01T08:07:21.269Z,77.20
2018-04-01T08:09:48.338Z,76.80
2018-04-01T08:12:15.371Z,76.60
2018-04-01T08:14:42.426Z,76.60
2018-04-01T08:17:09.485Z,76.50
2018-04-01T08:19:36.513Z,76.50
2018-04-01T08:22:03.566Z,76.20
2018-04-01T08:24:30.601Z,76.10
2018-04-01T08:26:57.652Z,76.00
2018-04-01T08:29:24.688Z,76.20
2018-04-01T08:31:52.521Z,76.10
2018-04-01T08:34:19.567Z,76.10
2018-04-01T08:36:46.642Z,76.40
2018-04-01T08:39:14.446Z,76.50
2018-04-01T08:41:41.499Z,76.50
2018-04-01T08:44:08.558Z,76.70
2018-04-01T08:46:35.613Z,76.60
2018-04-01T08:49:02.647Z,76.90
2018-04-01T08:51:29.706Z,76.90
2018-04-01T08:53:56.742Z,76.30
2018-04-01T08:56:23.801Z,76.30
2018-04-01T08:58:50.835Z,76.30
2018-04-01T09:01:17.906Z,76.10
2018-04-01T09:03:44.943Z,76.10
2018-04-01T09:06:12.004Z,75.80
2018-04-01T09:08:39.030Z,75.50
2018-04-01T09:11:06.105Z,75.10
2018-04-01T09:13:33.143Z,74.60
2018-04-01T09:16:00.234Z,73.90
2018-04-01T09:18:28.039Z,74.70
2018-04-01T09:20:55.074Z,74.10
2018-04-01T09:23:22.129Z,73.80
2018-04-01T09:25:49.177Z,74.20
2018-04-01T09:28:16.233Z,74.20
2018-04-01T09:30:43.268Z,74.00
2018-04-01T09:33:10.324Z,74.40
2018-04-01T09:35:37.353Z,74.30
2018-04-01T09:38:05.182Z,74.30
2018-04-01T09:40:32.217Z,74.10
2018-04-01T09:43:00.082Z,72.90
2018-04-01T09:45:27.121Z,73.20
2018-04-01T09:47:54.199Z,73.60
2018-04-01T09:50:21.239Z,73.40
2018-04-01T09:52:48.314Z,73.10
2018-04-01T09:55:16.128Z,72.30
2018-04-01T09:57:43.210Z,72.00
2018-04-01T10:00:10.257Z,72.50
2018-04-01T10:02:38.371Z,71.60
2018-04-01T10:05:12.723Z,71.60
2018-04-01T10:07:40.279Z,71.30
2018-04-01T10:10:07.826Z,71.40
2018-04-01T10:12:35.362Z,70.90
2018-04-01T10:15:03.703Z,71.30
2018-04-01T10:17:31.235Z,71.30
2018-04-01T10:19:58.814Z,71.40
2018-04-01T10:22:26.346Z,70.70
2018-04-01T10:24:53.905Z,70.90
2018-04-01T10:27:21.434Z,70.90
2018-04-01T10:29:49.758Z,70.70
2018-04-01T10:32:17.286Z,70.60
2018-04-01T10:34:44.855Z,70.70
2018-04-01T10:37:12.386Z,70.10
2018-04-01T10:39:40.723Z,70.40
2018-04-01T10:42:08.258Z,70.40
2018-04-01T10:44:35.823Z,70.60
2018-04-01T10:47:03.356Z,70.10
2018-04-01T10:49:30.941Z,70.20
2018-04-01T10:51:58.470Z,70.50
2018-04-01T10:54:25.569Z,70.60
2018-04-01T10:56:52.617Z,70.30
2018-04-01T10:59:19.706Z,70.20
2018-04-01T11:01:46.745Z,70.70
2018-04-01T11:04:13.788Z,70.50
2018-04-01T11:06:40.886Z,70.80
2018-04-01T11:09:07.921Z,70.90
2018-04-01T11:11:35.751Z,70.70
2018-04-01T11:14:02.790Z,70.70
2018-04-01T11:16:29.848Z,70.10
2018-04-01T11:18:56.885Z,70.70
2018-04-01T11:21:23.944Z,70.50
2018-04-01T11:23:50.973Z,70.20
2018-04-01T11:26:18.033Z,70.10
2018-04-01T11:28:45.836Z,70.30
2018-04-01T11:31:12.938Z,70.20
2018-04-01T11:33:39.945Z,70.30
2018-04-01T11:36:07.770Z,69.10
2018-04-01T11:38:34.806Z,69.10
2018-04-01T11:41:01.871Z,69.10
2018-04-01T11:43:28.901Z,69.30
2018-04-01T11:45:55.957Z,69.80
2018-04-01T11:48:23.003Z,69.30
2018-04-01T11:50:50.063Z,69.80
2018-04-01T11:53:17.097Z,69.40
2018-04-01T11:55:44.156Z,69.30
2018-04-01T11:58:11.186Z,69.60
2018-04-01T12:00:38.258Z,69.80
2018-04-01T12:03:05.302Z,69.80
2018-04-01T12:05:32.361Z,69.80
2018-04-01T12:07:59.470Z,69.50
2018-04-01T12:10:26.497Z,70.10
2018-04-01T12:12:54.321Z,70.10
2018-04-01T12:15:21.354Z,70.30
2018-04-01T12:17:48.414Z,69.70
2018-04-01T12:20:15.448Z,69.90
2018-04-01T12:22:42.510Z,69.80
2018-04-01T12:25:09.560Z,69.80
2018-04-01T12:27:36.618Z,70.10
2018-04-01T12:30:03.650Z,70.00
2018-04-01T12:32:30.713Z,69.80
2018-04-01T12:34:57.747Z,69.80
2018-04-01T12:37:24.801Z,69.50
2018-04-01T12:39:51.827Z,69.30
2018-04-01T12:42:18.892Z,69.20
2018-04-01T12:44:45.913Z,69.30
2018-04-01T12:47:12.971Z,68.80
2018-04-01T12:49:40.002Z,69.00
2018-04-01T12:52:07.062Z,68.90
2018-04-01T12:54:34.095Z,68.30
2018-04-01T12:57:01.162Z,67.90
2018-04-01T12:59:28.198Z,67.80
2018-04-01T13:01:55.253Z,67.90
2018-04-01T13:04:22.277Z,67.80
2018-04-01T13:06:50.095Z,67.90
2018-04-01T13:09:17.166Z,67.80
2018-04-01T13:11:44.190Z,68.50
2018-04-01T13:14:11.245Z,68.20
2018-04-01T13:16:38.275Z,68.30
2018-04-01T13:19:05.333Z,67.90
2018-04-01T13:21:32.370Z,68.10
2018-04-01T13:23:59.433Z,68.30
2018-04-01T13:26:27.231Z,67.90
2018-04-01T13:28:54.288Z,67.90
2018-04-01T13:31:22.087Z,68.20
2018-04-01T13:33:49.152Z,68.10
2018-04-01T13:36:16.953Z,68.50
2018-04-01T13:38:44.013Z,68.40
2018-04-01T13:41:11.054Z,68.60
2018-04-01T13:43:38.119Z,68.80
2018-04-01T13:46:05.913Z,69.10
2018-04-01T13:48:32.979Z,69.00
2018-04-01T13:51:00.005Z,69.50
2018-04-01T13:53:27.064Z,69.30
2018-04-01T13:55:54.091Z,68.90
2018-04-01T13:58:21.146Z,69.00
2018-04-01T14:00:48.184Z,68.50
2018-04-01T14:03:15.249Z,68.60
2018-04-01T14:05:42.289Z,68.30
2018-04-01T14:08:10.129Z,68.80
2018-04-01T14:10:37.166Z,68.70
2018-04-01T14:13:04.242Z,68.70
2018-04-01T14:15:32.070Z,68.60
2018-04-01T14:17:59.090Z,68.50
2018-04-01T14:20:26.150Z,68.70
2018-04-01T14:22:53.183Z,68.10
2018-04-01T14:25:20.237Z,67.80
2018-04-01T14:27:47.295Z,67.40
2018-04-01T14:30:14.384Z,67.40
2018-04-01T14:32:41.407Z,67.50
2018-04-01T14:35:08.482Z,67.90
2018-04-01T14:37:35.540Z,67.70
2018-04-01T14:40:03.381Z,67.20
2018-04-01T14:42:30.441Z,67.20
2018-04-01T14:44:57.536Z,66.30
2018-04-01T14:47:24.646Z,65.40
2018-04-01T14:49:51.713Z,65.30
2018-04-01T14:52:19.504Z,66.00
2018-04-01T14:54:46.549Z,65.90
2018-04-01T14:57:13.578Z,65.60
2018-04-01T14:59:41.405Z,65.70
2018-04-01T15:02:08.442Z,65.60
2018-04-01T15:04:35.508Z,65.90
2018-04-01T15:07:02.539Z,65.20
2018-04-01T15:09:29.624Z,64.10
2018-04-01T15:11:56.660Z,63.50
2018-04-01T15:14:23.724Z,63.80
2018-04-01T15:16:50.785Z,63.90
2018-04-01T15:19:18.576Z,62.50
2018-04-01T15:21:45.629Z,62.40
2018-04-01T15:24:12.661Z,60.20
2018-04-01T15:26:40.487Z,58.90
2018-04-01T15:29:07.535Z,58.90
2018-04-01T15:31:34.603Z,58.00
2018-04-01T15:34:01.633Z,58.20
2018-04-01T15:36:28.693Z,57.30
2018-04-01T15:38:55.727Z,56.80
2018-04-01T15:41:23.631Z,56.60
2018-04-01T15:43:51.430Z,57.30
2018-04-01T15:46:18.491Z,57.30
2018-04-01T15:48:45.567Z,57.10
2018-04-01T15:51:12.640Z,56.10
2018-04-01T15:53:40.471Z,55.00
2018-04-01T15:56:07.566Z,55.00
2018-04-01T15:58:35.378Z,54.60
2018-04-01T16:01:02.473Z,54.50
2018-04-01T16:03:29.528Z,53.80
2018-04-01T16:05:57.357Z,54.00
2018-04-01T16:08:24.395Z,54.00
2018-04-01T16:10:51.468Z,53.90
2018-04-01T16:13:18.531Z,53.80
2018-04-01T16:15:45.607Z,53.90
2018-04-01T16:18:12.671Z,53.30
2018-04-01T16:20:39.713Z,53.50
2018-04-01T16:23:06.773Z,54.90
2018-04-01T16:25:33.819Z,55.60
2018-04-01T16:28:01.652Z,55.80
2018-04-01T16:30:28.705Z,55.50
2018-04-01T16:32:56.525Z,56.90
2018-04-01T16:35:23.569Z,56.80
2018-04-01T16:37:50.642Z,57.60
2018-04-01T16:40:17.678Z,58.70
2018-04-01T16:42:44.746Z,59.40
2018-04-01T16:45:11.822Z,59.40
2018-04-01T16:47:39.673Z,60.70
2018-04-01T16:50:06.722Z,60.50
2018-04-01T16:52:34.568Z,60.90
2018-04-01T16:55:01.616Z,60.80
2018-04-01T16:57:28.691Z,60.90
2018-04-01T16:59:56.501Z,60.80
2018-04-01T17:02:23.583Z,60.70
2018-04-01T17:04:50.653Z,60.70
2018-04-01T17:07:18.557Z,61.70
2018-04-01T17:09:45.603Z,61.60
2018-04-01T17:12:12.674Z,62.60
2018-04-01T17:14:39.725Z,62.30
2018-04-01T17:17:06.821Z,62.40
2018-04-01T17:19:34.652Z,63.60
2018-04-01T17:22:01.701Z,63.40
2018-04-01T17:24:28.778Z,63.90
2018-04-01T17:26:56.647Z,64.50
2018-04-01T17:29:23.726Z,64.40
2018-04-01T17:31:50.780Z,64.90
2018-04-01T17:34:17.863Z,65.40
2018-04-01T17:36:44.910Z,65.80
2018-04-01T17:39:12.002Z,66.30
2018-04-01T17:41:39.833Z,66.90
2018-04-01T17:44:06.969Z,66.90
2018-04-01T17:46:34.086Z,67.10
2018-04-01T17:49:01.127Z,67.40
2018-04-01T17:51:28.951Z,67.50
2018-04-01T17:53:56.065Z,67.50
2018-04-01T17:56:23.123Z,67.80
2018-04-01T17:58:50.191Z,67.90
2018-04-01T18:01:17.221Z,68.00
2018-04-01T18:03:44.358Z,68.40
2018-04-01T18:06:12.114Z,68.60
2018-04-01T18:08:39.182Z,68.50
2018-04-01T18:11:06.209Z,68.80
2018-04-01T18:13:33.268Z,68.90
2018-04-01T18:16:00.301Z,68.90
2018-04-01T18:18:28.128Z,69.30
2018-04-01T18:20:55.162Z,69.30
2018-04-01T18:23:22.205Z,69.50
2018-04-01T18:25:49.268Z,69.50
2018-04-01T18:28:16.308Z,69.70
2018-04-01T18:30:43.364Z,69.80
2018-04-01T18:33:10.402Z,70.00
2018-04-01T18:35:37.457Z,70.00
2018-04-01T18:38:04.481Z,70.30
2018-04-01T18:40:31.533Z,70.40
2018-04-01T18:42:58.560Z,70.40
2018-04-01T18:45:25.619Z,70.50
2018-04-01T18:47:52.645Z,70.60
2018-04-01T18:50:20.511Z,70.70
2018-04-01T18:52:48.308Z,70.90
2018-04-01T18:55:15.365Z,70.90
2018-04-01T18:57:42.408Z,70.90
2018-04-01T19:00:10.235Z,71.00
2018-04-01T19:02:38.371Z,71.10
2018-04-01T19:05:05.425Z,71.10
2018-04-01T19:07:32.470Z,71.00
2018-04-01T19:09:59.534Z,71.30
2018-04-01T19:12:26.567Z,71.30
2018-04-01T19:14:53.625Z,71.50
2018-04-01T19:17:21.206Z,70.60
2018-04-01T19:19:48.755Z,71.70
2018-04-01T19:22:16.278Z,72.10
2018-04-01T19:24:43.832Z,71.60
2018-04-01T19:27:11.353Z,71.30
2018-04-01T19:29:39.633Z,70.90
2018-04-01T19:32:07.951Z,70.60
2018-04-01T19:34:35.478Z,70.60
2018-04-01T19:37:03.795Z,70.30
2018-04-01T19:39:31.341Z,70.20
2018-04-01T19:41:58.894Z,69.90
2018-04-01T19:44:26.417Z,69.30
2018-04-01T19:46:53.971Z,69.30
2018-04-01T19:49:21.499Z,69.20
2018-04-01T19:51:49.058Z,69.10
2018-04-01T19:54:16.587Z,69.30
2018-04-01T19:56:44.142Z,69.20
2018-04-01T19:59:11.688Z,69.10
2018-04-01T20:01:40.009Z,69.30
2018-04-01T20:04:07.537Z,69.20
2018-04-01T20:06:35.855Z,69.60
2018-04-01T20:09:03.383Z,69.50
2018-04-01T20:11:30.942Z,69.80
2018-04-01T20:13:58.468Z,70.10
2018-04-01T20:16:26.021Z,70.40
2018-04-01T20:18:53.550Z,70.60
2018-04-01T20:21:21.108Z,70.80
2018-04-01T20:23:48.642Z,70.90
2018-04-01T20:26:16.197Z,71.10
2018-04-01T20:28:44.487Z,71.30
2018-04-01T20:31:12.014Z,71.20
2018-04-01T20:33:39.574Z,71.30
2018-04-01T20:36:07.107Z,71.30
2018-04-01T20:38:34.677Z,71.70
2018-04-01T20:41:02.203Z,71.50
2018-04-01T20:43:29.750Z,71.60
2018-04-01T20:45:57.274Z,71.70
2018-04-01T20:48:24.836Z,71.80
2018-04-01T20:50:52.363Z,71.80
2018-04-01T20:53:19.920Z,71.90
2018-04-01T20:55:47.442Z,71.90
2018-04-01T20:58:14.997Z,72.00
2018-04-01T21:00:43.287Z,72.20
2018-04-01T21:03:10.843Z,72.10
2018-04-01T21:05:38.382Z,72.20
2018-04-01T21:08:05.961Z,71.80
2018-04-01T21:10:33.476Z,72.10
2018-04-01T21:13:01.035Z,72.40
2018-04-01T21:15:28.571Z,72.40
2018-04-01T21:17:56.141Z,72.20
2018-04-01T21:20:23.665Z,72.10
2018-04-01T21:22:51.187Z,72.20
2018-04-01T21:25:18.737Z,72.40
2018-04-01T21:27:46.261Z,72.50
2018-04-01T21:30:13.829Z,72.50
2018-04-01T21:32:41.366Z,72.70
2018-04-01T21:35:08.927Z,72.70
2018-04-01T21:37:36.448Z,72.70
2018-04-01T21:40:04.001Z,72.70
2018-04-01T21:42:31.533Z,72.80
2018-04-01T21:44:59.094Z,72.90
2018-04-01T21:47:26.629Z,72.90
2018-04-01T21:49:54.190Z,72.90
2018-04-01T21:52:21.722Z,73.10
2018-04-01T21:54:49.273Z,73.10
2018-04-01T21:57:16.820Z,73.40
2018-04-01T21:59:44.366Z,72.90
2018-04-01T22:02:11.886Z,73.00
2018-04-01T22:04:40.199Z,73.10
2018-04-01T22:07:07.725Z,73.10
2018-04-01T22:09:36.048Z,73.10
2018-04-01T22:12:03.571Z,73.00
2018-04-01T22:14:31.123Z,73.00
2018-04-01T22:16:58.652Z,73.20
2018-04-01T22:19:26.204Z,73.20
2018-04-01T22:21:53.726Z,73.00
2018-04-01T22:24:21.286Z,73.10
2018-04-01T22:26:48.812Z,73.00
2018-04-01T22:29:17.114Z,73.10
2018-04-01T22:31:44.681Z,73.10
2018-04-01T22:34:12.199Z,73.20
2018-04-01T22:36:39.752Z,73.40
2018-04-01T22:39:07.288Z,74.30
2018-04-01T22:41:34.850Z,73.60
2018-04-01T22:44:02.375Z,73.50
2018-04-01T22:46:29.990Z,73.50
2018-04-01T22:48:57.477Z,73.40
2018-04-01T22:51:25.806Z,73.70
2018-04-01T22:53:53.330Z,73.60
2018-04-01T22:56:20.881Z,73.70
2018-04-01T22:58:48.408Z,73.60
2018-04-01T23:01:15.952Z,73.60
2018-04-01T23:03:43.474Z,73.50
2018-04-01T23:06:11.021Z,73.60
2018-04-01T23:08:38.542Z,73.70
2018-04-01T23:11:06.098Z,73.80
2018-04-01T23:13:33.620Z,73.80
2018-04-01T23:16:01.177Z,73.90
2018-04-01T23:18:28.697Z,73.80
2018-04-01T23:20:57.014Z,73.70
2018-04-01T23:23:24.545Z,73.70
2018-04-01T23:25:52.923Z,73.50
2018-04-01T23:28:21.268Z,73.30
2018-04-01T23:30:48.794Z,73.30
2018-04-01T23:33:16.401Z,73.50
2018-04-01T23:35:43.983Z,73.50
2018-04-01T23:38:12.301Z,73.60
2018-04-01T23:40:39.818Z,73.50
2018-04-01T23:43:08.181Z,73.60
2018-04-01T23:45:35.700Z,73.60
2018-04-01T23:48:03.258Z,73.60
2018-04-01T23:50:30.785Z,73.60
2018-04-01T23:52:59.112Z,73.60
2018-04-01T23:55:26.643Z,73.50
2018-04-01T23:57:54.193Z,73.60
