createdAt,value
2022-12-15T00:01:35.110Z,65.18
2022-12-15T00:04:29.891Z,72.53
2022-12-15T00:07:15.725Z,67.38
2022-12-15T00:10:01.671Z,69.07
2022-12-15T00:12:47.465Z,64.90
2022-12-15T00:15:33.195Z,79.22
2022-12-15T00:18:25.098Z,72.28
2022-12-15T00:21:11.422Z,67.95
2022-12-15T00:23:57.427Z,73.13
2022-12-15T00:26:42.874Z,76.72
2022-12-15T00:29:28.432Z,73.38
2022-12-15T00:32:27.061Z,76.47
2022-12-15T00:35:12.786Z,71.35
2022-12-15T00:37:58.767Z,72.10
2022-12-15T00:40:27.177Z,71.43
2022-12-15T00:42:54.334Z,67.50
2022-12-15T00:45:41.508Z,76.05
2022-12-15T00:49:39.886Z,68.72
2022-12-15T00:52:37.220Z,71.72
2022-12-15T00:55:24.447Z,70.78
2022-12-15T00:58:12.833Z,67.95
2022-12-15T01:00:58.766Z,72.40
2022-12-15T01:03:44.786Z,75.90
2022-12-15T01:10:37.387Z,71.43
2022-12-15T01:13:23.952Z,66.78
2022-12-15T01:16:09.831Z,70.38
2022-12-15T01:18:56.051Z,70.38
2022-12-15T01:21:25.665Z,72.22
2022-12-15T01:27:05.317Z,76.32
2022-12-15T01:29:32.419Z,65.68
2022-12-15T01:31:59.584Z,60.67
2022-12-15T01:34:26.776Z,69.30
2022-12-15T01:36:54.023Z,64.30
2022-12-15T01:39:21.152Z,74.70
2022-12-15T01:41:48.248Z,68.57
2022-12-15T01:49:29.399Z,69.78
2022-12-15T01:52:00.436Z,71.40
2022-12-15T01:54:57.941Z,66.13
2022-12-15T01:57:32.513Z,66.78
2022-12-15T02:00:05.444Z,75.78
2022-12-15T02:03:00.880Z,70.68
2022-12-15T02:05:31.979Z,63.65
2022-12-15T02:08:02.109Z,56.60
2022-12-15T02:11:14.745Z,69.03
2022-12-15T02:14:08.133Z,67.40
2022-12-15T02:16:46.416Z,58.85
2022-12-15T02:19:34.637Z,65.53
2022-12-15T02:22:51.904Z,71.10
2022-12-15T02:26:07.982Z,60.47
2022-12-15T02:29:02.181Z,61.28
2022-12-15T02:31:49.807Z,71.53
2022-12-15T02:34:49.806Z,63.35
2022-12-15T02:37:36.360Z,62.92
2022-12-15T02:40:09.810Z,64.45
2022-12-15T02:42:45.140Z,68.03
2022-12-15T02:45:20.014Z,66.30
2022-12-15T02:48:14.268Z,59.38
2022-12-15T02:51:18.947Z,63.75
2022-12-15T02:54:03.684Z,68.25
2022-12-15T02:57:39.272Z,65.15
2022-12-15T03:01:05.180Z,68.05
2022-12-15T03:03:52.812Z,63.38
2022-12-15T03:07:01.149Z,63.70
2022-12-15T03:10:23.106Z,69.45
2022-12-15T03:13:08.015Z,63.33
2022-12-15T03:15:55.618Z,63.90
2022-12-15T03:18:22.823Z,63.25
2022-12-15T03:20:50.709Z,60.40
2022-12-15T03:23:18.133Z,70.00
2022-12-15T03:25:46.166Z,70.00
2022-12-15T03:28:17.328Z,63.47
2022-12-15T03:30:45.015Z,68.80
2022-12-15T03:33:12.033Z,61.70
2022-12-15T03:35:39.499Z,74.03
2022-12-15T03:38:16.616Z,62.45
2022-12-15T03:41:36.876Z,65.30
2022-12-15T03:44:27.133Z,61.30
2022-12-15T03:47:20.182Z,61.08
2022-12-15T03:50:31.898Z,65.93
2022-12-15T03:53:05.811Z,53.72
2022-12-15T03:55:35.151Z,57.75
2022-12-15T03:58:02.892Z,59.70
2022-12-15T04:05:35.036Z,56.53
2022-12-15T04:08:03.400Z,62.50
2022-12-15T04:10:34.941Z,61.38
2022-12-15T04:13:09.958Z,62.15
2022-12-15T04:15:39.986Z,55.03
2022-12-15T04:18:10.815Z,57.53
2022-12-15T04:20:40.315Z,60.05
2022-12-15T04:23:08.031Z,65.65
2022-12-15T04:25:55.778Z,61.95
2022-12-15T04:28:42.006Z,63.65
2022-12-15T04:31:35.698Z,58.28
2022-12-15T04:34:26.751Z,56.20
2022-12-15T04:37:13.826Z,61.25
2022-12-15T04:40:05.632Z,57.03
2022-12-15T04:42:54.466Z,63.03
2022-12-15T04:45:44.005Z,61.88
2022-12-15T04:48:30.598Z,62.97
2022-12-15T04:51:17.908Z,63.38
2022-12-15T04:54:05.107Z,58.65
2022-12-15T04:56:51.210Z,68.45
2022-12-15T04:59:37.992Z,52.88
2022-12-15T05:02:24.344Z,62.40
2022-12-15T05:08:51.204Z,66.57
2022-12-15T05:11:54.451Z,60.90
2022-12-15T05:14:53.470Z,57.05
2022-12-15T05:18:05.369Z,67.35
2022-12-15T05:21:27.121Z,58.75
2022-12-15T05:24:15.479Z,62.17
2022-12-15T05:27:01.321Z,62.22
2022-12-15T05:29:46.873Z,55.70
2022-12-15T05:32:14.109Z,63.88
2022-12-15T05:34:41.112Z,63.72
2022-12-15T05:37:08.196Z,64.78
2022-12-15T05:39:35.419Z,65.93
2022-12-15T05:43:26.035Z,61.72
2022-12-15T05:46:01.463Z,64.05
2022-12-15T05:48:29.384Z,64.70
2022-12-15T05:51:30.225Z,63.40
2022-12-15T05:59:25.142Z,69.32
2022-12-15T06:02:30.259Z,62.78
2022-12-15T06:11:05.786Z,54.83
2022-12-15T06:15:23.639Z,54.72
2022-12-15T06:18:30.881Z,55.53
2022-12-15T06:21:09.801Z,54.72
2022-12-15T06:27:46.992Z,63.10
2022-12-15T06:33:39.872Z,58.42
2022-12-15T06:36:19.453Z,73.28
2022-12-15T06:39:01.438Z,70.38
2022-12-15T06:42:02.912Z,68.90
2022-12-15T06:44:44.023Z,59.42
2022-12-15T06:47:13.970Z,59.92
2022-12-15T06:49:41.222Z,64.72
2022-12-15T06:57:15.292Z,62.30
2022-12-15T06:59:57.926Z,64.18
2022-12-15T07:07:12.494Z,58.78
2022-12-15T07:11:32.609Z,76.30
2022-12-15T07:30:18.609Z,62.75
2022-12-15T07:33:07.481Z,60.80
2022-12-15T07:35:35.655Z,63.17
2022-12-15T07:38:16.210Z,65.28
2022-12-15T07:40:49.625Z,67.97
2022-12-15T07:43:23.346Z,63.00
2022-12-15T07:46:24.542Z,57.93
2022-12-15T07:49:12.692Z,61.13
2022-12-15T07:52:10.026Z,71.65
2022-12-15T07:54:37.676Z,63.35
2022-12-15T07:57:05.718Z,61.75
2022-12-15T07:59:34.633Z,58.53
2022-12-15T08:02:04.330Z,65.20
2022-12-15T08:04:32.200Z,63.70
2022-12-15T08:06:59.568Z,68.35
2022-12-15T08:09:26.668Z,63.28
2022-12-15T08:11:54.021Z,66.00
2022-12-15T08:14:21.492Z,65.05
2022-12-15T08:16:49.074Z,66.25
2022-12-15T08:19:18.181Z,70.60
2022-12-15T08:21:46.943Z,76.20
2022-12-15T08:24:15.517Z,63.58
2022-12-15T08:26:44.494Z,56.88
2022-12-15T08:29:50.095Z,63.58
2022-12-15T08:32:14.779Z,69.85
2022-12-15T08:34:42.728Z,58.28
2022-12-15T08:37:11.040Z,63.17
2022-12-15T08:39:38.999Z,64.07
2022-12-15T08:42:07.063Z,59.33
2022-12-15T08:44:59.126Z,50.75
2022-12-15T08:47:26.292Z,55.25
2022-12-15T08:49:54.596Z,54.75
2022-12-15T08:52:23.165Z,50.88
2022-12-15T08:54:50.811Z,51.20
2022-12-15T09:01:50.628Z,47.55
2022-12-15T09:12:22.107Z,48.00
2022-12-15T09:21:18.937Z,45.90
2022-12-15T09:26:42.711Z,50.15
2022-12-15T09:48:11.259Z,45.17
2022-12-15T09:51:03.904Z,45.58
2022-12-15T09:53:54.615Z,46.28
2022-12-15T10:17:48.384Z,39.78
2022-12-15T10:27:05.432Z,40.65
2022-12-15T10:36:45.395Z,31.95
2022-12-15T10:56:03.023Z,35.70
2022-12-15T11:13:22.377Z,29.42
2022-12-15T11:16:01.630Z,37.00
2022-12-15T11:18:46.565Z,28.95
2022-12-15T11:21:32.929Z,28.10
2022-12-15T11:24:29.659Z,30.58
2022-12-15T11:27:11.288Z,42.35
2022-12-15T11:40:53.570Z,22.77
2022-12-15T11:44:24.744Z,27.75
2022-12-15T12:11:04.242Z,23.45
2022-12-15T12:13:50.924Z,26.45
2022-12-15T12:16:36.258Z,25.88
2022-12-15T12:19:11.696Z,21.52
2022-12-15T12:21:50.818Z,28.13
2022-12-15T12:24:51.193Z,24.45
2022-12-15T12:38:35.300Z,30.92
2022-12-15T13:06:19.880Z,25.65
2022-12-15T13:09:19.938Z,29.15
2022-12-15T13:12:56.061Z,32.63
2022-12-15T13:25:13.729Z,25.85
2022-12-15T13:27:43.197Z,24.58
2022-12-15T13:30:10.507Z,24.88
2022-12-15T13:32:43.338Z,26.27
2022-12-15T13:35:13.804Z,26.75
2022-12-15T13:37:59.198Z,28.58
2022-12-15T13:40:35.551Z,21.27
2022-12-15T13:43:05.802Z,23.90
2022-12-15T13:45:55.039Z,25.63
2022-12-15T13:48:49.273Z,23.98
2022-12-15T13:51:43.555Z,29.95
2022-12-15T14:04:16.450Z,33.88
2022-12-15T14:21:38.622Z,32.38
2022-12-15T14:32:33.571Z,38.42
2022-12-15T14:35:00.992Z,35.63
2022-12-15T14:37:29.264Z,41.47
2022-12-15T14:39:57.056Z,44.65
2022-12-15T14:42:31.023Z,42.67
2022-12-15T14:44:58.984Z,40.60
2022-12-15T14:47:34.469Z,38.28
2022-12-15T14:50:04.511Z,42.28
2022-12-15T14:52:47.411Z,46.22
2022-12-15T14:55:44.317Z,49.92
2022-12-15T14:58:48.671Z,37.08
2022-12-15T15:01:58.558Z,41.35
2022-12-15T15:04:34.376Z,41.78
2022-12-15T15:07:06.640Z,39.15
2022-12-15T15:09:40.924Z,40.50
2022-12-15T15:12:21.921Z,43.20
2022-12-15T15:15:16.269Z,46.67
2022-12-15T15:17:48.830Z,43.50
2022-12-15T15:29:52.183Z,47.88
2022-12-15T15:32:22.902Z,55.13
2022-12-15T15:34:50.129Z,60.80
2022-12-15T15:37:24.932Z,51.50
2022-12-15T15:39:56.333Z,49.85
2022-12-15T15:42:27.895Z,43.47
2022-12-15T15:44:59.494Z,56.10
2022-12-15T15:47:37.143Z,50.08
2022-12-15T15:52:44.622Z,45.45
2022-12-15T15:55:18.334Z,55.08
2022-12-15T15:57:45.693Z,52.05
2022-12-15T16:00:23.285Z,51.65
2022-12-15T16:02:51.586Z,55.63
2022-12-15T16:05:21.005Z,47.35
2022-12-15T16:07:48.775Z,54.25
2022-12-15T16:10:19.091Z,54.63
2022-12-15T16:12:51.136Z,62.15
2022-12-15T16:15:26.008Z,51.60
2022-12-15T16:17:54.646Z,50.45
2022-12-15T16:21:09.376Z,54.92
2022-12-15T16:27:41.148Z,58.05
2022-12-15T16:31:05.224Z,61.88
2022-12-15T16:33:50.223Z,63.58
2022-12-15T16:36:17.395Z,60.33
2022-12-15T16:42:43.233Z,65.05
2022-12-15T16:46:31.074Z,64.38
2022-12-15T16:52:50.105Z,64.65
2022-12-15T16:55:28.001Z,62.78
2022-12-15T16:58:01.597Z,62.17
2022-12-15T17:00:35.192Z,57.28
2022-12-15T17:03:03.559Z,68.53
2022-12-15T17:05:43.819Z,76.78
2022-12-15T17:08:20.296Z,69.82
2022-12-15T17:10:58.445Z,62.13
2022-12-15T17:13:45.446Z,69.40
2022-12-15T17:16:22.484Z,69.22
2022-12-15T17:18:53.927Z,70.93
2022-12-15T17:21:35.648Z,64.53
2022-12-15T17:24:13.645Z,64.50
2022-12-15T17:26:42.841Z,55.45
2022-12-15T17:29:25.404Z,64.22
2022-12-15T17:31:53.450Z,59.42
2022-12-15T17:34:35.879Z,60.50
2022-12-15T17:37:06.522Z,68.00
2022-12-15T17:39:35.996Z,57.75
2022-12-15T17:42:06.118Z,57.65
2022-12-15T17:47:55.776Z,61.42
2022-12-15T17:50:25.307Z,70.05
2022-12-15T17:52:55.329Z,70.25
2022-12-15T17:55:35.702Z,67.40
2022-12-15T17:58:09.901Z,63.75
2022-12-15T18:00:38.078Z,64.80
2022-12-15T18:03:05.495Z,66.80
2022-12-15T18:05:33.246Z,62.47
2022-12-15T18:08:56.773Z,60.53
2022-12-15T18:11:23.984Z,59.63
2022-12-15T18:13:51.944Z,63.03
2022-12-15T18:16:19.547Z,57.72
2022-12-15T18:18:47.783Z,58.78
2022-12-15T18:21:16.871Z,62.85
2022-12-15T18:23:46.194Z,58.67
2022-12-15T18:26:15.394Z,71.80
2022-12-15T18:28:43.224Z,63.08
2022-12-15T18:31:26.195Z,62.35
2022-12-15T18:34:15.730Z,68.25
2022-12-15T18:36:43.511Z,63.65
2022-12-15T18:39:23.737Z,67.65
2022-12-15T18:41:52.307Z,63.08
2022-12-15T18:44:32.490Z,55.72
2022-12-15T18:47:18.895Z,72.15
2022-12-15T18:49:46.407Z,69.90
2022-12-15T18:52:26.472Z,77.15
2022-12-15T18:55:14.307Z,73.22
2022-12-15T18:57:41.555Z,67.30
2022-12-15T19:00:14.792Z,73.32
2022-12-15T19:02:54.658Z,72.22
2022-12-15T19:05:32.766Z,77.18
2022-12-15T19:08:15.417Z,73.57
2022-12-15T19:10:56.493Z,76.50
2022-12-15T19:13:29.540Z,84.40
2022-12-15T19:15:58.652Z,74.85
2022-12-15T19:18:45.599Z,76.70
2022-12-15T19:21:44.414Z,77.50
2022-12-15T19:24:56.217Z,68.32
2022-12-15T19:27:26.225Z,74.88
2022-12-15T19:29:54.781Z,67.68
2022-12-15T19:32:29.284Z,64.93
2022-12-15T19:34:56.709Z,71.05
2022-12-15T19:37:29.549Z,75.18
2022-12-15T19:40:00.328Z,78.68
2022-12-15T19:42:37.165Z,72.40
2022-12-15T19:45:21.654Z,71.97
2022-12-15T19:47:49.032Z,78.40
2022-12-15T19:50:23.833Z,83.15
2022-12-15T19:52:56.620Z,81.15
2022-12-15T19:55:35.164Z,84.85
2022-12-15T19:58:28.677Z,70.07
2022-12-15T20:00:59.497Z,88.28
2022-12-15T20:03:29.003Z,78.28
2022-12-15T20:05:58.419Z,72.47
2022-12-15T20:08:34.378Z,81.63
2022-12-15T20:11:02.043Z,81.35
2022-12-15T20:13:29.921Z,75.97
2022-12-15T20:15:57.303Z,79.75
2022-12-15T20:18:24.328Z,95.40
2022-12-15T20:20:54.359Z,84.75
2022-12-15T20:23:26.589Z,83.18
2022-12-15T20:25:57.233Z,83.72
2022-12-15T20:28:29.451Z,81.60
2022-12-15T20:33:25.661Z,84.22
2022-12-15T20:35:54.320Z,96.70
2022-12-15T20:38:28.140Z,75.75
2022-12-15T20:40:56.629Z,81.25
2022-12-15T20:43:25.752Z,89.38
2022-12-15T20:46:17.612Z,80.15
2022-12-15T20:48:45.666Z,82.30
2022-12-15T20:51:25.184Z,87.90
2022-12-15T20:53:55.974Z,77.45
2022-12-15T20:56:24.120Z,78.65
2022-12-15T20:58:53.612Z,76.82
2022-12-15T21:01:33.554Z,97.32
2022-12-15T21:04:14.377Z,85.20
2022-12-15T21:06:43.952Z,78.88
2022-12-15T21:09:14.579Z,81.45
2022-12-15T21:11:42.453Z,89.30
2022-12-15T21:14:28.460Z,86.68
2022-12-15T21:17:04.278Z,76.32
2022-12-15T21:20:03.207Z,89.97
2022-12-15T21:25:24.948Z,81.25
2022-12-15T21:27:52.674Z,74.72
2022-12-15T21:30:22.990Z,83.18
2022-12-15T21:32:50.945Z,81.82
2022-12-15T21:35:19.586Z,92.57
2022-12-15T21:37:51.623Z,85.35
2022-12-15T21:40:23.797Z,84.25
2022-12-15T21:42:52.699Z,82.18
2022-12-15T21:45:23.383Z,89.95
2022-12-15T21:48:10.844Z,89.63
2022-12-15T21:50:43.285Z,75.53
2022-12-15T21:53:16.139Z,84.60
2022-12-15T21:55:47.192Z,80.20
2022-12-15T21:58:21.647Z,88.05
2022-12-15T22:00:48.746Z,89.57
2022-12-15T22:03:15.931Z,93.53
2022-12-15T22:05:43.055Z,88.55
2022-12-15T22:08:24.290Z,80.40
2022-12-15T22:10:51.905Z,82.57
2022-12-15T22:13:23.011Z,86.57
2022-12-15T22:15:50.962Z,85.40
2022-12-15T22:18:19.953Z,88.30
2022-12-15T22:20:49.995Z,76.90
2022-12-15T22:23:20.342Z,89.65
2022-12-15T22:25:52.700Z,82.93
2022-12-15T22:28:26.053Z,78.68
2022-12-15T22:30:56.189Z,89.57
2022-12-15T22:33:26.334Z,91.72
2022-12-15T22:35:55.958Z,93.03
2022-12-15T22:38:24.619Z,85.40
2022-12-15T22:40:56.555Z,83.18
2022-12-15T22:43:37.667Z,86.93
2022-12-15T22:46:10.495Z,87.15
2022-12-15T22:48:41.604Z,78.80
2022-12-15T22:51:14.764Z,89.80
2022-12-15T22:53:42.155Z,84.15
2022-12-15T22:56:39.041Z,76.18
2022-12-15T22:59:11.693Z,82.20
2022-12-15T23:01:39.364Z,91.68
2022-12-15T23:04:06.626Z,96.75
2022-12-15T23:06:40.816Z,84.90
2022-12-15T23:09:07.976Z,90.32
2022-12-15T23:11:37.640Z,91.68
2022-12-15T23:14:16.959Z,93.00
2022-12-15T23:16:46.410Z,99.63
2022-12-15T23:19:23.917Z,89.15
2022-12-15T23:21:52.032Z,85.53
2022-12-15T23:24:19.115Z,92.80
2022-12-15T23:26:46.246Z,96.78
2022-12-15T23:29:13.391Z,87.30
2022-12-15T23:31:40.731Z,85.50
2022-12-15T23:34:08.565Z,86.20
2022-12-15T23:36:35.760Z,92.13
2022-12-15T23:39:03.072Z,84.68
2022-12-15T23:41:30.440Z,85.55
2022-12-15T23:43:57.736Z,94.13
2022-12-15T23:46:24.884Z,85.47
2022-12-15T23:48:52.118Z,88.68
2022-12-15T23:51:20.433Z,89.25
2022-12-15T23:53:48.225Z,90.35
2022-12-15T23:56:23.003Z,79.57
2022-12-15T23:58:58.997Z,89.15
