createdAt,value
2019-01-31T00:00:59.020Z,-3.10
2019-01-31T00:04:04.560Z,-3.10
2019-01-31T00:07:30.953Z,-3.10
2019-01-31T00:10:23.443Z,-3.10
2019-01-31T00:13:22.442Z,-3.30
2019-01-31T00:16:37.244Z,-3.50
2019-01-31T00:19:23.063Z,-3.50
2019-01-31T00:22:46.097Z,-3.40
2019-01-31T00:26:09.137Z,-3.40
2019-01-31T00:29:21.255Z,-3.60
2019-01-31T00:32:29.195Z,-3.60
2019-01-31T00:35:43.666Z,-3.70
2019-01-31T00:39:13.010Z,-3.70
2019-01-31T00:42:19.001Z,-3.60
2019-01-31T00:45:28.919Z,-3.50
2019-01-31T00:48:16.702Z,-3.40
2019-01-31T00:50:59.282Z,-3.50
2019-01-31T00:53:53.379Z,-3.60
2019-01-31T00:57:00.219Z,-3.60
2019-01-31T00:59:42.206Z,-3.70
2019-01-31T01:02:45.459Z,-3.80
2019-01-31T01:05:57.264Z,-3.90
2019-01-31T01:09:07.897Z,-4.10
2019-01-31T01:12:20.740Z,-4.20
2019-01-31T01:15:22.135Z,-4.30
2019-01-31T01:18:00.711Z,-4.20
2019-01-31T01:20:53.217Z,-4.20
2019-01-31T01:24:00.114Z,-4.20
2019-01-31T01:27:03.870Z,-4.10
2019-01-31T01:29:55.827Z,-4.20
2019-01-31T01:33:04.328Z,-4.20
2019-01-31T01:36:27.290Z,-4.20
2019-01-31T01:39:19.230Z,-4.20
2019-01-31T01:42:36.141Z,-4.20
2019-01-31T01:45:59.310Z,-4.20
2019-01-31T01:48:50.587Z,-4.10
2019-01-31T01:51:46.971Z,-4.10
2019-01-31T01:54:57.800Z,-4.10
2019-01-31T01:58:12.046Z,-4.30
2019-01-31T02:01:21.386Z,-4.50
2019-01-31T02:04:50.502Z,-4.70
2019-01-31T02:08:01.489Z,-4.70
2019-01-31T02:11:06.840Z,-4.90
2019-01-31T02:14:03.144Z,-5.00
2019-01-31T02:16:51.535Z,-5.00
2019-01-31T02:19:57.338Z,-5.10
2019-01-31T02:23:10.210Z,-5.00
2019-01-31T02:26:14.045Z,-4.70
2019-01-31T02:29:07.591Z,-4.60
2019-01-31T02:32:33.581Z,-4.60
2019-01-31T02:35:34.465Z,-4.60
2019-01-31T02:38:54.644Z,-4.60
2019-01-31T02:42:07.513Z,-4.50
2019-01-31T02:44:56.475Z,-4.50
2019-01-31T02:47:51.836Z,-4.40
2019-01-31T02:51:02.760Z,-4.30
2019-01-31T02:54:17.760Z,-4.30
2019-01-31T02:57:28.879Z,-4.40
2019-01-31T03:00:38.027Z,-4.40
2019-01-31T03:03:34.319Z,-4.50
2019-01-31T03:06:39.319Z,-4.40
2019-01-31T03:09:30.422Z,-4.30
2019-01-31T03:12:43.043Z,-4.20
2019-01-31T03:15:30.073Z,-4.10
2019-01-31T03:18:59.604Z,-4.00
2019-01-31T03:22:08.851Z,-3.90
2019-01-31T03:24:58.588Z,-3.90
2019-01-31T03:28:24.746Z,-4.00
2019-01-31T03:31:13.762Z,-4.00
2019-01-31T03:33:56.578Z,-3.90
2019-01-31T03:36:53.559Z,-3.90
2019-01-31T03:40:06.976Z,-3.90
2019-01-31T03:42:59.616Z,-3.80
2019-01-31T03:46:09.169Z,-3.80
2019-01-31T03:48:46.478Z,-3.70
2019-01-31T03:51:44.679Z,-3.70
2019-01-31T03:54:41.282Z,-3.80
2019-01-31T03:57:58.173Z,-3.90
2019-01-31T04:00:50.890Z,-3.90
2019-01-31T04:03:33.141Z,-3.80
2019-01-31T04:06:14.477Z,-3.80
2019-01-31T04:08:44.874Z,-4.00
2019-01-31T04:11:15.091Z,-4.20
2019-01-31T04:13:45.247Z,-4.40
2019-01-31T04:16:15.322Z,-4.50
2019-01-31T04:18:45.755Z,-4.60
2019-01-31T04:21:16.923Z,-4.90
2019-01-31T04:23:46.989Z,-4.90
2019-01-31T04:26:17.129Z,-4.90
2019-01-31T04:28:47.353Z,-5.10
2019-01-31T04:31:17.834Z,-5.20
2019-01-31T04:33:50.197Z,-5.30
2019-01-31T04:36:20.260Z,-5.40
2019-01-31T04:38:50.314Z,-5.40
2019-01-31T04:41:20.432Z,-5.30
2019-01-31T04:43:52.363Z,-5.20
2019-01-31T04:46:22.541Z,-5.00
2019-01-31T04:48:52.880Z,-5.00
2019-01-31T04:51:23.164Z,-5.00
2019-01-31T04:53:53.231Z,-5.00
2019-01-31T04:56:26.324Z,-5.00
2019-01-31T04:58:56.390Z,-5.00
2019-01-31T05:01:26.780Z,-5.00
2019-01-31T05:03:57.053Z,-4.90
2019-01-31T05:06:28.091Z,-4.80
2019-01-31T05:08:58.249Z,-4.80
2019-01-31T05:11:28.419Z,-4.80
2019-01-31T05:13:58.499Z,-4.70
2019-01-31T05:16:28.570Z,-4.70
2019-01-31T05:18:59.039Z,-4.60
2019-01-31T05:21:29.129Z,-4.60
2019-01-31T05:23:59.344Z,-4.70
2019-01-31T05:26:29.436Z,-4.80
2019-01-31T05:28:59.585Z,-5.00
2019-01-31T05:31:29.937Z,-5.00
2019-01-31T05:34:02.338Z,-5.00
2019-01-31T05:36:32.462Z,-5.20
2019-01-31T05:39:02.532Z,-5.30
2019-01-31T05:41:33.573Z,-5.40
2019-01-31T05:44:03.821Z,-5.50
2019-01-31T05:46:34.241Z,-5.70
2019-01-31T05:49:04.352Z,-5.90
2019-01-31T05:51:34.517Z,-6.10
2019-01-31T05:54:04.729Z,-6.30
2019-01-31T05:56:35.219Z,-6.50
2019-01-31T05:59:05.854Z,-6.70
2019-01-31T06:01:36.373Z,-6.80
2019-01-31T06:04:07.667Z,-6.60
2019-01-31T06:06:37.898Z,-6.50
2019-01-31T06:09:12.338Z,-6.50
2019-01-31T06:11:42.575Z,-3.40
2019-01-31T06:14:12.623Z,-1.70
2019-01-31T06:16:47.822Z,-3.50
2019-01-31T06:19:17.884Z,-4.60
2019-01-31T06:21:48.235Z,-5.10
2019-01-31T06:24:18.605Z,-5.40
2019-01-31T06:26:48.960Z,-5.50
2019-01-31T06:29:20.459Z,-5.60
2019-01-31T06:31:50.609Z,-5.60
2019-01-31T06:34:20.852Z,-5.70
2019-01-31T06:36:51.055Z,-5.60
2019-01-31T06:39:21.403Z,-5.60
2019-01-31T06:41:51.514Z,-5.60
2019-01-31T06:44:21.700Z,-5.60
2019-01-31T06:46:51.763Z,-5.50
2019-01-31T06:49:22.088Z,-5.50
2019-01-31T06:51:52.510Z,-5.60
2019-01-31T06:54:22.654Z,-5.70
2019-01-31T06:56:52.744Z,-5.80
2019-01-31T06:59:22.966Z,-5.80
2019-01-31T07:01:53.079Z,-5.80
2019-01-31T07:04:23.436Z,-5.50
2019-01-31T07:06:53.570Z,-5.40
2019-01-31T07:09:23.713Z,-5.40
2019-01-31T07:11:53.838Z,-5.20
2019-01-31T07:14:23.925Z,-5.20
2019-01-31T07:16:54.005Z,-5.20
2019-01-31T07:19:24.187Z,-5.10
2019-01-31T07:21:54.549Z,-5.10
2019-01-31T07:24:24.714Z,-5.20
2019-01-31T07:26:55.043Z,-5.30
2019-01-31T07:29:26.222Z,-5.20
2019-01-31T07:31:56.621Z,-5.20
2019-01-31T07:34:26.640Z,-5.20
2019-01-31T07:36:56.685Z,-5.30
2019-01-31T07:39:26.764Z,-5.20
2019-01-31T07:41:56.879Z,-5.20
2019-01-31T07:44:26.955Z,-5.10
2019-01-31T07:46:57.011Z,-5.00
2019-01-31T07:49:27.071Z,-4.90
2019-01-31T07:51:57.167Z,-4.40
2019-01-31T07:54:27.257Z,-4.20
2019-01-31T07:56:57.318Z,-4.10
2019-01-31T07:59:27.748Z,-3.90
2019-01-31T08:01:57.869Z,-3.60
2019-01-31T08:04:27.940Z,-3.60
2019-01-31T08:06:58.087Z,-3.80
2019-01-31T08:09:28.283Z,-4.00
2019-01-31T08:11:58.396Z,-4.00
2019-01-31T08:14:28.766Z,-3.80
2019-01-31T08:16:58.946Z,-3.60
2019-01-31T08:19:30.984Z,-3.40
2019-01-31T08:22:01.067Z,-3.20
2019-01-31T08:24:31.176Z,-3.10
2019-01-31T08:27:02.072Z,-2.90
2019-01-31T08:29:32.218Z,-2.80
2019-01-31T08:32:02.349Z,-2.80
2019-01-31T08:34:33.401Z,-2.70
2019-01-31T08:37:03.477Z,-2.40
2019-01-31T08:39:33.841Z,-2.40
2019-01-31T08:42:04.157Z,-2.10
2019-01-31T08:44:34.252Z,-2.00
2019-01-31T08:47:04.383Z,-2.00
2019-01-31T08:49:34.540Z,-2.10
2019-01-31T08:52:04.886Z,-2.20
2019-01-31T08:54:35.006Z,-2.30
2019-01-31T08:57:05.088Z,-2.40
2019-01-31T08:59:35.236Z,-2.40
2019-01-31T09:02:05.321Z,-2.40
2019-01-31T09:04:35.387Z,-2.40
2019-01-31T09:07:06.493Z,-2.30
2019-01-31T09:09:36.646Z,-2.20
2019-01-31T09:12:15.049Z,-2.20
2019-01-31T09:14:40.942Z,-1.90
2019-01-31T09:17:11.352Z,-1.60
2019-01-31T09:19:41.407Z,-1.50
2019-01-31T09:22:42.758Z,-1.30
2019-01-31T09:25:31.313Z,-1.20
2019-01-31T09:28:43.170Z,-1.10
2019-01-31T09:31:44.640Z,-1.00
2019-01-31T09:34:35.392Z,-1.00
2019-01-31T09:37:41.016Z,-1.00
2019-01-31T09:40:47.013Z,-0.90
2019-01-31T09:43:38.533Z,-0.80
2019-01-31T09:46:58.998Z,-0.70
2019-01-31T09:49:58.744Z,-0.50
2019-01-31T09:53:01.850Z,-0.40
2019-01-31T09:56:37.139Z,-0.30
2019-01-31T09:59:50.092Z,-0.20
2019-01-31T10:03:09.513Z,-0.10
2019-01-31T10:05:54.308Z,0.00
2019-01-31T10:08:47.988Z,0.10
2019-01-31T10:12:01.736Z,0.20
2019-01-31T10:15:09.611Z,0.30
2019-01-31T10:18:09.143Z,0.50
2019-01-31T10:21:33.346Z,0.50
2019-01-31T10:24:28.463Z,0.60
2019-01-31T10:27:05.800Z,0.80
2019-01-31T10:29:53.184Z,0.90
2019-01-31T10:33:04.113Z,1.00
2019-01-31T10:36:21.073Z,1.10
2019-01-31T10:39:21.979Z,1.20
2019-01-31T10:42:25.630Z,1.40
2019-01-31T10:45:32.623Z,1.40
2019-01-31T10:48:54.036Z,1.50
2019-01-31T10:52:13.495Z,1.40
2019-01-31T10:55:05.069Z,1.60
2019-01-31T10:58:07.143Z,1.70
2019-01-31T11:01:09.809Z,1.70
2019-01-31T11:04:15.516Z,1.80
2019-01-31T11:07:42.213Z,1.90
2019-01-31T11:10:54.619Z,1.90
2019-01-31T11:14:09.050Z,2.00
2019-01-31T11:17:29.367Z,2.10
2019-01-31T11:20:30.843Z,2.00
2019-01-31T11:23:31.456Z,2.20
2019-01-31T11:26:42.416Z,2.40
2019-01-31T11:30:17.738Z,2.40
2019-01-31T11:33:29.212Z,2.70
2019-01-31T11:36:29.567Z,2.80
2019-01-31T11:39:34.886Z,3.40
2019-01-31T11:42:47.339Z,3.00
2019-01-31T11:45:30.981Z,3.20
2019-01-31T11:48:28.448Z,3.40
2019-01-31T11:51:54.529Z,3.50
2019-01-31T11:55:04.836Z,3.60
2019-01-31T11:58:29.384Z,4.10
2019-01-31T12:00:59.679Z,4.10
2019-01-31T12:03:29.971Z,4.50
2019-01-31T12:06:00.103Z,4.90
2019-01-31T12:08:30.479Z,5.10
2019-01-31T12:11:00.529Z,5.50
2019-01-31T12:13:30.939Z,4.90
2019-01-31T12:16:01.087Z,4.50
2019-01-31T12:18:31.483Z,4.80
2019-01-31T12:21:01.571Z,5.40
2019-01-31T12:23:32.399Z,6.20
2019-01-31T12:26:02.677Z,6.40
2019-01-31T12:28:33.034Z,5.80
2019-01-31T12:31:03.248Z,5.60
2019-01-31T12:33:33.387Z,6.20
2019-01-31T12:36:03.605Z,5.90
2019-01-31T12:38:36.821Z,5.80
2019-01-31T12:41:06.736Z,6.20
2019-01-31T12:43:37.098Z,6.70
2019-01-31T12:46:07.251Z,5.90
2019-01-31T12:48:37.337Z,7.00
2019-01-31T12:51:07.497Z,7.60
2019-01-31T12:53:37.579Z,7.90
2019-01-31T12:56:08.574Z,7.10
2019-01-31T12:58:38.639Z,6.30
2019-01-31T13:01:09.483Z,6.50
2019-01-31T13:03:39.723Z,6.20
2019-01-31T13:06:09.905Z,7.00
2019-01-31T13:08:40.192Z,7.50
2019-01-31T13:11:10.377Z,7.30
2019-01-31T13:13:46.122Z,6.90
2019-01-31T13:16:12.503Z,8.10
2019-01-31T13:18:42.638Z,7.90
2019-01-31T13:21:13.513Z,8.80
2019-01-31T13:23:43.607Z,8.80
2019-01-31T13:26:13.747Z,8.20
2019-01-31T13:28:43.847Z,8.60
2019-01-31T13:31:14.010Z,9.70
2019-01-31T13:33:46.725Z,9.20
2019-01-31T13:36:16.803Z,8.90
2019-01-31T13:38:48.789Z,7.60
2019-01-31T13:41:18.961Z,8.30
2019-01-31T13:43:57.241Z,7.60
2019-01-31T13:46:22.024Z,8.50
2019-01-31T13:48:52.305Z,8.40
2019-01-31T13:51:22.882Z,8.10
2019-01-31T13:53:53.028Z,7.80
2019-01-31T13:56:23.130Z,8.20
2019-01-31T13:58:53.455Z,7.40
2019-01-31T14:01:24.396Z,7.30
2019-01-31T14:03:54.594Z,8.30
2019-01-31T14:06:24.744Z,7.40
2019-01-31T14:08:56.381Z,7.90
2019-01-31T14:11:26.580Z,7.60
2019-01-31T14:13:56.626Z,7.40
2019-01-31T14:16:27.721Z,7.00
2019-01-31T14:18:57.777Z,5.90
2019-01-31T14:21:27.917Z,6.30
2019-01-31T14:23:58.009Z,5.90
2019-01-31T14:26:28.094Z,5.30
2019-01-31T14:28:58.235Z,4.80
2019-01-31T14:31:28.620Z,4.90
2019-01-31T14:33:58.864Z,4.60
2019-01-31T14:36:29.039Z,4.30
2019-01-31T14:39:01.363Z,4.10
2019-01-31T14:41:32.727Z,4.00
2019-01-31T14:44:02.997Z,4.20
2019-01-31T14:46:33.063Z,4.30
2019-01-31T14:49:03.260Z,4.00
2019-01-31T14:51:33.609Z,3.80
2019-01-31T14:54:03.677Z,3.70
2019-01-31T14:56:33.794Z,3.50
2019-01-31T14:59:04.037Z,3.50
2019-01-31T15:01:34.154Z,3.60
2019-01-31T15:04:04.348Z,3.40
2019-01-31T15:06:34.792Z,3.30
2019-01-31T15:09:08.795Z,3.40
2019-01-31T15:11:39.120Z,3.20
2019-01-31T15:14:09.956Z,3.40
2019-01-31T15:16:40.047Z,3.50
2019-01-31T15:19:10.287Z,3.10
2019-01-31T15:21:42.239Z,3.00
2019-01-31T15:24:12.414Z,3.30
2019-01-31T15:26:42.862Z,3.40
2019-01-31T15:29:13.052Z,3.40
2019-01-31T15:31:44.638Z,2.90
2019-01-31T15:34:15.053Z,2.60
2019-01-31T15:36:45.179Z,2.50
2019-01-31T15:39:15.254Z,2.50
2019-01-31T15:41:45.364Z,2.50
2019-01-31T15:44:15.630Z,2.20
2019-01-31T15:46:45.993Z,2.10
2019-01-31T15:49:16.175Z,2.10
2019-01-31T15:51:46.366Z,2.20
2019-01-31T15:54:16.491Z,2.90
2019-01-31T15:56:47.619Z,2.90
2019-01-31T15:59:18.107Z,2.60
2019-01-31T16:01:48.242Z,2.20
2019-01-31T16:04:18.451Z,2.00
2019-01-31T16:06:48.946Z,1.80
2019-01-31T16:09:19.420Z,1.80
2019-01-31T16:11:49.815Z,1.90
2019-01-31T16:14:20.051Z,2.00
2019-01-31T16:16:50.223Z,1.90
2019-01-31T16:19:20.330Z,1.70
2019-01-31T16:21:50.435Z,1.70
2019-01-31T16:24:20.589Z,1.70
2019-01-31T16:26:50.676Z,1.60
2019-01-31T16:29:21.428Z,1.60
2019-01-31T16:31:51.624Z,1.90
2019-01-31T16:34:21.791Z,2.40
2019-01-31T16:36:52.255Z,2.00
2019-01-31T16:39:22.288Z,2.00
2019-01-31T16:41:52.575Z,1.70
2019-01-31T16:44:22.839Z,1.60
2019-01-31T16:46:54.149Z,1.50
2019-01-31T16:49:24.296Z,1.40
2019-01-31T16:51:54.379Z,1.30
2019-01-31T16:54:24.542Z,1.20
2019-01-31T16:56:54.671Z,1.30
2019-01-31T16:59:24.777Z,1.40
2019-01-31T17:01:54.940Z,1.30
2019-01-31T17:04:26.046Z,1.10
2019-01-31T17:06:58.078Z,1.00
2019-01-31T17:09:28.494Z,1.00
2019-01-31T17:11:58.686Z,1.00
2019-01-31T17:14:28.878Z,0.90
2019-01-31T17:16:59.270Z,0.90
2019-01-31T17:19:29.463Z,0.80
2019-01-31T17:21:59.554Z,0.80
2019-01-31T17:24:29.719Z,0.80
2019-01-31T17:26:59.946Z,0.90
2019-01-31T17:29:32.987Z,0.90
2019-01-31T17:32:03.372Z,0.80
2019-01-31T17:34:33.558Z,0.80
2019-01-31T17:37:03.750Z,0.90
2019-01-31T17:39:33.847Z,0.90
2019-01-31T17:42:04.356Z,0.80
2019-01-31T17:44:34.964Z,0.90
2019-01-31T17:47:05.397Z,1.20
2019-01-31T17:49:35.560Z,0.90
2019-01-31T17:52:05.700Z,0.90
2019-01-31T17:54:35.871Z,1.00
2019-01-31T17:57:06.054Z,1.00
2019-01-31T17:59:36.516Z,0.60
2019-01-31T18:02:06.789Z,0.60
2019-01-31T18:04:37.070Z,0.40
2019-01-31T18:07:07.152Z,0.50
2019-01-31T18:09:37.528Z,0.30
2019-01-31T18:12:07.677Z,0.40
2019-01-31T18:14:37.764Z,0.20
2019-01-31T18:17:08.031Z,0.20
2019-01-31T18:19:38.124Z,0.00
2019-01-31T18:22:08.496Z,-0.10
2019-01-31T18:24:38.670Z,0.00
2019-01-31T18:27:08.889Z,0.20
2019-01-31T18:29:39.139Z,0.30
2019-01-31T18:32:10.493Z,1.00
2019-01-31T18:34:40.788Z,3.90
2019-01-31T18:37:11.513Z,3.20
2019-01-31T18:39:41.677Z,1.30
2019-01-31T18:42:11.790Z,0.80
2019-01-31T18:44:43.720Z,0.40
2019-01-31T18:47:13.768Z,0.40
2019-01-31T18:49:43.844Z,0.40
2019-01-31T18:52:14.041Z,0.60
2019-01-31T18:54:44.247Z,0.70
2019-01-31T18:57:14.652Z,0.70
2019-01-31T18:59:44.821Z,0.60
2019-01-31T19:02:14.983Z,0.30
2019-01-31T19:04:45.235Z,0.20
2019-01-31T19:07:15.925Z,0.20
2019-01-31T19:09:48.547Z,0.30
2019-01-31T19:12:20.263Z,0.30
2019-01-31T19:14:50.615Z,0.20
2019-01-31T19:17:20.784Z,0.00
2019-01-31T19:19:50.911Z,0.00
2019-01-31T19:22:21.234Z,0.10
2019-01-31T19:24:53.037Z,0.00
2019-01-31T19:27:23.241Z,0.10
2019-01-31T19:29:53.625Z,0.10
2019-01-31T19:32:23.906Z,0.10
2019-01-31T19:34:54.140Z,0.20
2019-01-31T19:37:24.851Z,0.20
2019-01-31T19:39:54.981Z,0.20
2019-01-31T19:42:25.116Z,0.20
2019-01-31T19:44:55.374Z,0.20
2019-01-31T19:47:25.654Z,0.20
2019-01-31T19:49:55.898Z,0.10
2019-01-31T19:52:26.081Z,-0.10
2019-01-31T19:54:57.895Z,-0.10
2019-01-31T19:57:28.092Z,-0.20
2019-01-31T19:59:58.270Z,-0.10
2019-01-31T20:02:28.452Z,0.00
2019-01-31T20:04:59.294Z,0.10
2019-01-31T20:07:29.477Z,-0.10
2019-01-31T20:09:59.693Z,-0.10
2019-01-31T20:12:29.988Z,-0.10
2019-01-31T20:15:02.160Z,0.20
2019-01-31T20:17:32.346Z,0.00
2019-01-31T20:20:02.499Z,-0.10
2019-01-31T20:22:34.452Z,-0.10
2019-01-31T20:25:05.102Z,-0.20
2019-01-31T20:27:36.121Z,0.10
2019-01-31T20:30:08.411Z,0.10
2019-01-31T20:32:38.534Z,0.10
2019-01-31T20:35:10.275Z,0.10
2019-01-31T20:37:40.515Z,0.30
2019-01-31T20:40:13.682Z,0.10
2019-01-31T20:42:44.112Z,0.20
2019-01-31T20:45:15.328Z,0.20
2019-01-31T20:47:45.540Z,0.00
2019-01-31T20:50:20.707Z,0.00
2019-01-31T20:52:50.801Z,-0.10
2019-01-31T20:55:21.478Z,-0.10
2019-01-31T20:57:51.620Z,0.00
2019-01-31T21:00:28.361Z,-0.10
2019-01-31T21:02:58.475Z,-0.20
2019-01-31T21:05:28.698Z,-0.20
2019-01-31T21:07:59.158Z,-0.30
2019-01-31T21:10:30.886Z,-0.20
2019-01-31T21:13:01.374Z,-0.20
2019-01-31T21:15:31.813Z,-0.20
2019-01-31T21:18:02.296Z,-0.20
2019-01-31T21:20:32.494Z,-0.20
2019-01-31T21:23:02.895Z,-0.10
2019-01-31T21:25:34.483Z,0.00
2019-01-31T21:28:05.082Z,0.00
2019-01-31T21:30:37.906Z,-0.10
2019-01-31T21:33:08.281Z,0.00
2019-01-31T21:35:38.433Z,-0.10
2019-01-31T21:38:08.637Z,-0.10
2019-01-31T21:40:41.308Z,0.00
2019-01-31T21:43:11.655Z,0.00
2019-01-31T21:45:41.793Z,0.00
2019-01-31T21:48:12.004Z,0.10
2019-01-31T21:50:42.389Z,0.20
2019-01-31T21:53:12.562Z,0.20
2019-01-31T21:55:42.705Z,0.10
2019-01-31T21:58:12.940Z,0.10
2019-01-31T22:00:43.399Z,0.10
2019-01-31T22:03:13.545Z,0.10
2019-01-31T22:05:44.986Z,0.30
2019-01-31T22:08:15.527Z,0.30
2019-01-31T22:10:45.679Z,0.20
2019-01-31T22:13:15.858Z,0.30
2019-01-31T22:15:48.730Z,0.30
2019-01-31T22:18:19.030Z,0.30
2019-01-31T22:20:49.442Z,0.30
2019-01-31T22:23:19.657Z,0.30
2019-01-31T22:25:49.863Z,0.40
2019-01-31T22:28:20.030Z,0.40
2019-01-31T22:30:50.248Z,0.40
2019-01-31T22:33:20.682Z,0.40
2019-01-31T22:35:50.844Z,0.40
2019-01-31T22:38:20.998Z,0.50
2019-01-31T22:40:51.139Z,0.50
2019-01-31T22:43:21.900Z,0.50
2019-01-31T22:45:51.976Z,0.40
2019-01-31T22:48:22.119Z,0.40
2019-01-31T22:50:52.210Z,0.50
2019-01-31T22:53:22.592Z,0.70
2019-01-31T22:55:52.803Z,0.60
2019-01-31T22:58:23.005Z,0.60
2019-01-31T23:01:39.578Z,0.70
2019-01-31T23:04:09.807Z,0.60
2019-01-31T23:06:40.045Z,0.60
2019-01-31T23:09:12.519Z,0.50
2019-01-31T23:11:42.695Z,0.50
2019-01-31T23:14:12.804Z,0.60
2019-01-31T23:16:42.959Z,0.50
2019-01-31T23:19:13.016Z,0.50
2019-01-31T23:21:43.056Z,0.50
2019-01-31T23:24:13.131Z,0.50
2019-01-31T23:26:43.255Z,0.40
2019-01-31T23:29:13.397Z,0.50
2019-01-31T23:31:43.852Z,0.50
2019-01-31T23:34:14.118Z,0.50
2019-01-31T23:36:44.487Z,0.40
2019-01-31T23:39:14.973Z,0.40
2019-01-31T23:41:45.195Z,0.40
2019-01-31T23:44:15.341Z,0.30
2019-01-31T23:46:46.485Z,0.30
2019-01-31T23:49:17.055Z,0.30
2019-01-31T23:51:47.152Z,0.40
2019-01-31T23:54:18.287Z,0.40
2019-01-31T23:56:49.461Z,0.40
2019-01-31T23:59:19.819Z,0.30
