createdAt,value
2022-12-20T00:02:28.744Z,99366.84
2022-12-20T00:05:13.862Z,99352.59
2022-12-20T00:07:59.307Z,99344.25
2022-12-20T00:10:45.726Z,99336.69
2022-12-20T00:13:31.403Z,99334.34
2022-12-20T00:16:20.075Z,99316.88
2022-12-20T00:19:07.176Z,99296.66
2022-12-20T00:21:52.422Z,99295.88
2022-12-20T00:24:37.869Z,99290.31
2022-12-20T00:27:23.205Z,99274.41
2022-12-20T00:30:08.834Z,99285.94
2022-12-20T00:32:54.141Z,99285.16
2022-12-20T00:35:43.179Z,99285.16
2022-12-20T00:38:28.947Z,99280.84
2022-12-20T00:41:21.015Z,99287.59
2022-12-20T00:44:06.477Z,99300.28
2022-12-20T00:46:51.709Z,99295.91
2022-12-20T00:49:37.019Z,99298.69
2022-12-20T00:52:22.272Z,99299.50
2022-12-20T00:55:07.682Z,99294.72
2022-12-20T00:57:53.454Z,99285.59
2022-12-20T01:00:39.592Z,99282.03
2022-12-20T01:03:26.406Z,99276.47
2022-12-20T01:06:12.092Z,99280.47
2022-12-20T01:08:58.512Z,99279.69
2022-12-20T01:11:43.766Z,99280.47
2022-12-20T01:22:34.407Z,99267.75
2022-12-20T01:25:17.176Z,99280.88
2022-12-20T01:28:02.521Z,99284.44
2022-12-20T01:30:47.748Z,99286.44
2022-12-20T01:33:33.345Z,99284.88
2022-12-20T01:36:27.256Z,99291.22
2022-12-20T01:39:16.143Z,99286.06
2022-12-20T01:42:01.856Z,99288.06
2022-12-20T01:44:56.472Z,99284.88
2022-12-20T01:47:42.015Z,99284.44
2022-12-20T01:50:27.394Z,99282.88
2022-12-20T01:53:12.886Z,99284.44
2022-12-20T01:56:03.891Z,99285.25
2022-12-20T01:58:52.763Z,99286.03
2022-12-20T02:01:38.703Z,99284.81
2022-12-20T02:04:24.014Z,99281.25
2022-12-20T02:07:15.020Z,99272.91
2022-12-20T02:10:02.028Z,99270.13
2022-12-20T02:12:48.676Z,99270.13
2022-12-20T02:15:54.017Z,99263.78
2022-12-20T02:18:49.642Z,99264.56
2022-12-20T02:21:38.720Z,99269.34
2022-12-20T02:24:44.006Z,99266.56
2022-12-20T02:27:38.706Z,99271.72
2022-12-20T02:30:28.794Z,99274.91
2022-12-20T02:33:14.860Z,99275.69
2022-12-20T02:36:00.126Z,99277.69
2022-12-20T02:38:45.756Z,99276.47
2022-12-20T02:41:39.006Z,99280.47
2022-12-20T02:44:47.061Z,99268.13
2022-12-20T02:47:46.745Z,99263.00
2022-12-20T02:50:40.398Z,99264.56
2022-12-20T02:53:26.526Z,99267.75
2022-12-20T02:56:27.644Z,99262.22
2022-12-20T02:59:22.075Z,99268.56
2022-12-20T03:02:08.624Z,99263.78
2022-12-20T03:04:56.849Z,99261.78
2022-12-20T03:07:42.503Z,99258.25
2022-12-20T03:10:27.816Z,99255.81
2022-12-20T03:13:13.646Z,99253.03
2022-12-20T03:16:07.025Z,99256.25
2022-12-20T03:18:52.616Z,99252.28
2022-12-20T03:21:37.865Z,99252.28
2022-12-20T03:24:23.307Z,99250.25
2022-12-20T03:27:09.647Z,99244.72
2022-12-20T03:29:55.708Z,99250.25
2022-12-20T03:32:41.243Z,99245.91
2022-12-20T03:35:27.405Z,99245.53
2022-12-20T03:38:12.909Z,99244.72
2022-12-20T03:40:58.244Z,99246.25
2022-12-20T03:43:43.569Z,99252.59
2022-12-20T03:46:29.130Z,99241.94
2022-12-20T03:49:14.776Z,99246.25
2022-12-20T03:52:07.155Z,99239.94
2022-12-20T03:54:52.561Z,99241.50
2022-12-20T03:57:40.262Z,99243.84
2022-12-20T04:00:36.646Z,99245.06
2022-12-20T04:03:40.791Z,99246.25
2022-12-20T04:06:25.947Z,99244.25
2022-12-20T04:09:11.385Z,99243.50
2022-12-20T04:12:04.988Z,99253.03
2022-12-20T04:14:52.331Z,99249.03
2022-12-20T04:17:37.572Z,99247.03
2022-12-20T04:20:22.879Z,99236.38
2022-12-20T04:23:17.196Z,99235.22
2022-12-20T04:26:05.488Z,99228.88
2022-12-20T04:28:52.492Z,99236.84
2022-12-20T04:31:38.299Z,99236.06
2022-12-20T04:34:23.900Z,99229.72
2022-12-20T04:37:09.131Z,99228.94
2022-12-20T04:40:06.082Z,99232.50
2022-12-20T04:43:12.642Z,99221.81
2022-12-20T04:45:57.974Z,99226.94
2022-12-20T04:49:00.369Z,99225.31
2022-12-20T04:51:47.073Z,99225.31
2022-12-20T04:54:34.769Z,99226.53
2022-12-20T04:57:31.116Z,99232.81
2022-12-20T05:00:18.114Z,99226.03
2022-12-20T05:03:09.705Z,99221.63
2022-12-20T05:05:55.344Z,99227.13
2022-12-20T05:08:42.214Z,99221.50
2022-12-20T05:11:27.775Z,99219.44
2022-12-20T05:14:13.667Z,99218.59
2022-12-20T05:16:59.067Z,99215.00
2022-12-20T05:19:46.438Z,99214.13
2022-12-20T05:22:52.362Z,99210.94
2022-12-20T05:26:06.269Z,99210.88
2022-12-20T05:28:52.041Z,99210.00
2022-12-20T05:31:37.861Z,99203.22
2022-12-20T05:34:23.369Z,99206.38
2022-12-20T05:37:11.818Z,99198.75
2022-12-20T05:39:59.151Z,99181.22
2022-12-20T05:51:22.009Z,99180.72
2022-12-20T05:54:15.794Z,99179.34
2022-12-20T05:57:08.626Z,99181.63
2022-12-20T05:59:56.875Z,99178.84
2022-12-20T06:02:43.933Z,99176.44
2022-12-20T06:05:30.085Z,99168.09
2022-12-20T06:08:18.964Z,99168.16
2022-12-20T06:11:05.234Z,99168.94
2022-12-20T06:14:00.077Z,99174.50
2022-12-20T06:16:46.755Z,99177.72
2022-12-20T06:19:34.505Z,99179.34
2022-12-20T06:22:21.435Z,99184.91
2022-12-20T06:25:12.510Z,99183.34
2022-12-20T06:27:59.166Z,99166.31
2022-12-20T06:30:44.412Z,99187.00
2022-12-20T06:33:43.459Z,99167.94
2022-12-20T06:36:29.620Z,99170.00
2022-12-20T06:39:15.376Z,99180.38
2022-12-20T06:42:09.726Z,99178.00
2022-12-20T06:44:57.684Z,99184.44
2022-12-20T06:47:42.958Z,99197.56
2022-12-20T06:50:28.249Z,99187.63
2022-12-20T06:53:15.164Z,99186.06
2022-12-20T06:56:00.352Z,99190.03
2022-12-20T06:58:47.313Z,99184.94
2022-12-20T07:01:32.777Z,99183.78
2022-12-20T07:04:18.637Z,99190.13
2022-12-20T07:07:04.550Z,99193.34
2022-12-20T07:09:49.852Z,99194.19
2022-12-20T07:12:35.286Z,99189.06
2022-12-20T07:15:22.249Z,99187.47
2022-12-20T07:18:07.544Z,99181.13
2022-12-20T07:20:53.048Z,99174.03
2022-12-20T07:23:38.687Z,99180.78
2022-12-20T07:26:24.243Z,99181.56
2022-12-20T07:29:15.178Z,99182.34
2022-12-20T07:32:01.311Z,99185.56
2022-12-20T07:34:46.365Z,99178.00
2022-12-20T07:37:31.844Z,99181.13
2022-12-20T07:40:17.326Z,99175.56
2022-12-20T07:43:02.876Z,99165.69
2022-12-20T07:45:48.359Z,99159.75
2022-12-20T07:48:35.171Z,99162.53
2022-12-20T07:51:34.380Z,99156.19
2022-12-20T07:54:26.233Z,99154.63
2022-12-20T07:57:17.572Z,99179.63
2022-12-20T08:00:04.811Z,99178.84
2022-12-20T08:03:06.389Z,99166.16
2022-12-20T08:05:56.385Z,99167.75
2022-12-20T08:08:47.714Z,99174.50
2022-12-20T08:11:36.151Z,99172.53
2022-12-20T08:14:22.139Z,99178.09
2022-12-20T08:17:07.670Z,99171.72
2022-12-20T08:19:53.425Z,99169.75
2022-12-20T08:22:38.621Z,99184.41
2022-12-20T08:25:24.367Z,99179.28
2022-12-20T08:28:10.244Z,99176.50
2022-12-20T08:31:07.292Z,99178.47
2022-12-20T08:33:55.136Z,99179.28
2022-12-20T08:36:41.069Z,99185.59
2022-12-20T08:39:26.645Z,99184.84
2022-12-20T08:42:12.455Z,99177.28
2022-12-20T08:44:57.809Z,99182.06
2022-12-20T08:47:43.012Z,99181.25
2022-12-20T08:50:29.310Z,99174.91
2022-12-20T08:53:14.982Z,99170.13
2022-12-20T08:56:12.087Z,99179.28
2022-12-20T08:58:57.673Z,99181.25
2022-12-20T09:01:43.362Z,99172.91
2022-12-20T09:04:28.585Z,99167.34
2022-12-20T09:07:13.999Z,99182.06
2022-12-20T09:09:59.242Z,99180.84
2022-12-20T09:12:44.542Z,99187.19
2022-12-20T09:15:29.875Z,99184.84
2022-12-20T09:18:15.318Z,99185.59
2022-12-20T09:21:05.109Z,99187.63
2022-12-20T09:23:51.497Z,99184.84
2022-12-20T09:26:37.054Z,99189.59
2022-12-20T09:29:28.220Z,99181.63
2022-12-20T09:32:17.580Z,99186.41
2022-12-20T09:35:03.443Z,99181.25
2022-12-20T09:37:48.974Z,99191.53
2022-12-20T09:40:37.591Z,99189.97
2022-12-20T09:43:24.237Z,99192.75
2022-12-20T09:46:14.803Z,99192.75
2022-12-20T09:49:00.546Z,99198.72
2022-12-20T09:52:04.757Z,99198.31
2022-12-20T09:55:02.044Z,99201.88
2022-12-20T09:58:03.599Z,99196.72
2022-12-20T10:00:54.254Z,99195.94
2022-12-20T10:03:40.267Z,99208.66
2022-12-20T10:06:34.860Z,99211.44
2022-12-20T10:09:29.821Z,99218.97
2022-12-20T10:12:30.237Z,99213.41
2022-12-20T10:15:33.844Z,99210.63
2022-12-20T10:18:53.441Z,99197.91
2022-12-20T10:21:56.497Z,99197.91
2022-12-20T10:24:48.181Z,99196.72
2022-12-20T10:27:37.952Z,99196.72
2022-12-20T10:30:26.672Z,99188.81
2022-12-20T10:33:20.085Z,99193.59
2022-12-20T10:36:26.999Z,99188.81
2022-12-20T10:39:12.791Z,99186.03
2022-12-20T10:41:58.094Z,99170.53
2022-12-20T10:44:44.165Z,99169.78
2022-12-20T10:47:41.968Z,99165.78
2022-12-20T10:50:27.545Z,99158.25
2022-12-20T10:53:25.209Z,99156.66
2022-12-20T10:56:27.520Z,99147.13
2022-12-20T10:59:15.846Z,99142.34
2022-12-20T11:02:16.642Z,99134.00
2022-12-20T11:05:09.696Z,99130.88
2022-12-20T11:11:22.001Z,99114.19
2022-12-20T11:14:15.196Z,99099.94
2022-12-20T11:17:05.822Z,99098.72
2022-12-20T11:19:54.643Z,99089.16
2022-12-20T11:23:12.055Z,99080.47
2022-12-20T11:26:19.397Z,99082.47
2022-12-20T11:29:35.759Z,99090.81
2022-12-20T11:32:46.483Z,99088.03
2022-12-20T11:35:40.496Z,99080.47
2022-12-20T11:38:31.898Z,99074.91
2022-12-20T11:41:30.776Z,99080.13
2022-12-20T11:44:25.763Z,99072.56
2022-12-20T11:47:39.264Z,99078.56
2022-12-20T11:51:01.876Z,99081.34
2022-12-20T11:54:09.320Z,99068.22
2022-12-20T11:57:04.515Z,99073.00
2022-12-20T12:00:02.647Z,99063.44
2022-12-20T12:03:02.199Z,99062.66
2022-12-20T12:05:53.867Z,99062.66
2022-12-20T12:08:45.391Z,99055.09
2022-12-20T12:15:00.573Z,99036.88
2022-12-20T12:18:20.140Z,99032.53
2022-12-20T12:21:09.363Z,99032.53
2022-12-20T12:24:19.376Z,99024.19
2022-12-20T12:27:08.009Z,99017.84
2022-12-20T12:29:58.592Z,99000.41
2022-12-20T12:32:57.477Z,99003.97
2022-12-20T12:36:02.683Z,98994.84
2022-12-20T12:39:05.681Z,98989.28
2022-12-20T12:42:20.355Z,98990.47
2022-12-20T12:45:15.600Z,98992.06
2022-12-20T12:48:08.380Z,98983.72
2022-12-20T12:50:57.388Z,98979.38
2022-12-20T12:53:51.439Z,98977.41
2022-12-20T12:56:44.683Z,98981.38
2022-12-20T12:59:34.067Z,98977.41
2022-12-20T13:02:26.358Z,98985.72
2022-12-20T13:05:17.299Z,98976.59
2022-12-20T13:08:16.882Z,98979.38
2022-12-20T13:11:02.910Z,98970.25
2022-12-20T13:13:48.183Z,98973.81
2022-12-20T13:17:10.168Z,98960.72
2022-12-20T13:19:39.632Z,98953.16
2022-12-20T13:22:26.432Z,98955.16
2022-12-20T13:25:31.131Z,98951.59
2022-12-20T13:28:16.954Z,98954.38
2022-12-20T13:31:02.581Z,98939.28
2022-12-20T13:33:50.235Z,98939.28
2022-12-20T13:36:37.887Z,98934.13
2022-12-20T13:39:23.049Z,98930.94
2022-12-20T13:42:33.079Z,98926.56
2022-12-20T13:45:18.986Z,98918.25
2022-12-20T13:48:11.407Z,98911.13
2022-12-20T13:50:58.178Z,98918.25
2022-12-20T13:54:07.915Z,98905.94
2022-12-20T13:56:54.193Z,98913.50
2022-12-20T13:59:39.503Z,98916.25
2022-12-20T14:02:30.531Z,98903.56
2022-12-20T14:05:21.942Z,98903.16
2022-12-20T14:08:14.560Z,98902.03
2022-12-20T14:11:13.785Z,98907.13
2022-12-20T14:14:04.764Z,98907.94
2022-12-20T14:16:50.288Z,98905.94
2022-12-20T14:19:35.564Z,98902.38
2022-12-20T14:22:20.919Z,98896.00
2022-12-20T14:25:08.019Z,98890.81
2022-12-20T14:27:53.826Z,98895.94
2022-12-20T14:30:45.029Z,98907.81
2022-12-20T14:33:40.381Z,98892.75
2022-12-20T14:36:25.515Z,98891.00
2022-12-20T14:39:26.804Z,98883.03
2022-12-20T14:42:13.492Z,98878.16
2022-12-20T14:45:03.967Z,98878.16
2022-12-20T14:48:03.338Z,98867.75
2022-12-20T14:50:53.644Z,98859.34
2022-12-20T14:53:40.456Z,98852.47
2022-12-20T14:56:31.681Z,98854.72
2022-12-20T14:59:24.843Z,98863.41
2022-12-20T15:02:35.482Z,98874.34
2022-12-20T15:05:45.538Z,98866.34
2022-12-20T15:08:37.838Z,98865.47
2022-12-20T15:11:24.195Z,98863.03
2022-12-20T15:14:30.884Z,98864.50
2022-12-20T15:17:16.506Z,98854.84
2022-12-20T15:20:01.877Z,98862.31
2022-12-20T15:22:47.590Z,98860.25
2022-12-20T15:25:42.931Z,98864.91
2022-12-20T15:28:28.879Z,98865.25
2022-12-20T15:31:16.773Z,98861.59
2022-12-20T15:34:15.554Z,98868.72
2022-12-20T15:37:02.485Z,98877.84
2022-12-20T15:39:47.766Z,98879.75
2022-12-20T15:42:33.290Z,98878.09
2022-12-20T15:45:18.778Z,98878.00
2022-12-20T15:48:04.327Z,98886.69
2022-12-20T15:50:58.134Z,98880.25
2022-12-20T15:53:43.481Z,98873.03
2022-12-20T15:56:29.900Z,98872.19
2022-12-20T15:59:48.975Z,98869.28
2022-12-20T16:02:27.992Z,98887.13
2022-12-20T16:05:14.046Z,98874.75
2022-12-20T16:07:59.605Z,98873.88
2022-12-20T16:10:46.637Z,98878.22
2022-12-20T16:13:32.182Z,98873.44
2022-12-20T16:16:19.678Z,98875.78
2022-12-20T16:19:05.218Z,98874.22
2022-12-20T16:21:52.233Z,98864.31
2022-12-20T16:24:37.692Z,98852.84
2022-12-20T16:27:22.957Z,98855.28
2022-12-20T16:30:08.810Z,98865.19
2022-12-20T16:32:54.813Z,98864.41
2022-12-20T16:35:40.220Z,98873.22
2022-12-20T16:38:25.990Z,98875.19
2022-12-20T16:41:17.407Z,98877.53
2022-12-20T16:44:04.332Z,98878.31
2022-12-20T16:46:49.748Z,98871.97
2022-12-20T16:49:37.659Z,98873.56
2022-12-20T16:52:24.877Z,98880.22
2022-12-20T16:55:15.833Z,98872.31
2022-12-20T16:58:01.011Z,98871.09
2022-12-20T17:00:46.643Z,98863.97
2022-12-20T17:03:33.219Z,98871.53
2022-12-20T17:06:18.996Z,98863.53
2022-12-20T17:12:25.876Z,98856.31
2022-12-20T17:15:23.709Z,98857.84
2022-12-20T17:18:09.729Z,98862.22
2022-12-20T17:20:55.744Z,98865.00
2022-12-20T17:23:44.066Z,98867.31
2022-12-20T17:26:34.442Z,98855.06
2022-12-20T17:29:20.614Z,98851.84
2022-12-20T17:32:19.918Z,98847.19
2022-12-20T17:35:08.471Z,98840.38
2022-12-20T17:37:56.253Z,98837.59
2022-12-20T17:40:42.064Z,98833.69
2022-12-20T17:43:30.921Z,98831.81
2022-12-20T17:46:16.943Z,98844.16
2022-12-20T17:49:02.429Z,98840.59
2022-12-20T17:51:47.945Z,98845.38
2022-12-20T17:54:39.541Z,98836.22
2022-12-20T17:57:25.698Z,98829.53
2022-12-20T18:00:22.360Z,98831.97
2022-12-20T18:03:07.805Z,98827.66
2022-12-20T18:05:53.949Z,98820.50
2022-12-20T18:08:39.390Z,98816.59
2022-12-20T18:11:27.496Z,98806.34
2022-12-20T18:14:13.850Z,98807.91
2022-12-20T18:16:59.354Z,98809.56
2022-12-20T18:19:45.677Z,98808.78
2022-12-20T18:22:33.895Z,98815.59
2022-12-20T18:25:19.603Z,98812.00
2022-12-20T18:28:05.013Z,98798.09
2022-12-20T18:30:50.611Z,98812.78
2022-12-20T18:33:36.518Z,98798.53
2022-12-20T18:36:24.913Z,98781.84
2022-12-20T18:39:13.017Z,98779.50
2022-12-20T18:41:58.243Z,98773.25
2022-12-20T18:44:43.417Z,98781.25
2022-12-20T18:47:32.545Z,98779.72
2022-12-20T18:50:18.732Z,98783.00
2022-12-20T18:53:04.167Z,98788.69
2022-12-20T18:55:49.569Z,98795.13
2022-12-20T18:58:36.537Z,98808.25
2022-12-20T19:01:26.906Z,98805.56
2022-12-20T19:04:12.388Z,98797.66
2022-12-20T19:06:57.702Z,98798.56
2022-12-20T19:09:43.047Z,98789.88
2022-12-20T19:12:29.939Z,98805.09
2022-12-20T19:15:15.336Z,98796.41
2022-12-20T19:18:00.812Z,98797.25
2022-12-20T19:20:46.133Z,98803.63
2022-12-20T19:24:57.100Z,98801.69
2022-12-20T19:27:43.356Z,98797.78
2022-12-20T19:30:30.123Z,98799.47
2022-12-20T19:33:15.753Z,98788.75
2022-12-20T19:36:08.634Z,98776.94
2022-12-20T19:38:57.156Z,98761.50
2022-12-20T19:41:42.881Z,98761.59
2022-12-20T19:44:28.263Z,98784.28
2022-12-20T19:47:13.672Z,98773.59
2022-12-20T19:49:59.613Z,98767.69
2022-12-20T19:52:45.472Z,98763.34
2022-12-20T19:55:31.617Z,98758.22
2022-12-20T19:58:17.273Z,98776.09
2022-12-20T20:01:04.627Z,98773.31
2022-12-20T20:03:50.201Z,98772.56
2022-12-20T20:06:36.344Z,98771.78
2022-12-20T20:09:21.842Z,98758.75
2022-12-20T20:12:07.532Z,98755.97
2022-12-20T20:14:53.134Z,98764.75
2022-12-20T20:17:38.804Z,98767.97
2022-12-20T20:20:24.251Z,98772.72
2022-12-20T20:23:09.923Z,98768.38
2022-12-20T20:25:56.978Z,98775.16
2022-12-20T20:28:44.919Z,98767.22
2022-12-20T20:31:30.748Z,98770.00
2022-12-20T20:34:16.437Z,98767.22
2022-12-20T20:37:01.743Z,98752.56
2022-12-20T20:39:47.935Z,98766.47
2022-12-20T20:42:33.487Z,98759.34
2022-12-20T20:45:18.756Z,98755.34
2022-12-20T20:48:06.093Z,98749.78
2022-12-20T20:50:51.355Z,98753.69
2022-12-20T20:53:36.791Z,98746.50
2022-12-20T20:56:22.127Z,98745.66
2022-12-20T20:59:11.874Z,98747.09
2022-12-20T21:02:03.180Z,98752.91
2022-12-20T21:05:16.658Z,98742.03
2022-12-20T21:07:54.364Z,98740.72
2022-12-20T21:10:39.834Z,98737.53
2022-12-20T21:13:25.142Z,98741.41
2022-12-20T21:16:14.389Z,98726.19
2022-12-20T21:18:59.928Z,98718.97
2022-12-20T21:21:45.182Z,98724.53
2022-12-20T21:24:30.615Z,98738.78
2022-12-20T21:27:15.960Z,98729.19
2022-12-20T21:30:01.364Z,98721.53
2022-12-20T21:32:46.655Z,98730.22
2022-12-20T21:35:32.119Z,98735.38
2022-12-20T21:38:17.431Z,98726.25
2022-12-20T21:41:08.295Z,98713.47
2022-12-20T21:43:58.543Z,98703.44
2022-12-20T21:46:44.151Z,98718.47
2022-12-20T21:49:30.012Z,98717.22
2022-12-20T21:52:15.308Z,98727.59
2022-12-20T21:55:00.724Z,98725.16
2022-12-20T21:57:48.075Z,98726.72
2022-12-20T22:00:33.416Z,98723.03
2022-12-20T22:03:19.869Z,98719.50
2022-12-20T22:06:05.255Z,98721.03
2022-12-20T22:08:50.875Z,98714.28
2022-12-20T22:11:36.481Z,98709.13
2022-12-20T22:14:22.010Z,98708.25
2022-12-20T22:17:07.312Z,98711.38
2022-12-20T22:19:52.517Z,98707.38
2022-12-20T22:22:38.004Z,98700.56
2022-12-20T22:25:23.551Z,98701.81
2022-12-20T22:28:09.363Z,98701.34
2022-12-20T22:36:36.700Z,98697.25
2022-12-20T22:39:21.291Z,98691.59
2022-12-20T22:42:05.663Z,98700.28
2022-12-20T22:44:50.258Z,98692.69
2022-12-20T22:47:35.426Z,98691.16
2022-12-20T22:50:20.645Z,98705.41
2022-12-20T22:53:05.878Z,98707.50
2022-12-20T22:55:51.989Z,98708.72
2022-12-20T22:58:38.563Z,98699.72
2022-12-20T23:01:24.979Z,98696.25
2022-12-20T23:04:10.657Z,98698.69
2022-12-20T23:06:55.989Z,98684.88
2022-12-20T23:09:41.270Z,98685.00
2022-12-20T23:12:45.125Z,98680.66
2022-12-20T23:15:42.753Z,98671.63
2022-12-20T23:18:28.175Z,98668.97
2022-12-20T23:21:32.061Z,98675.28
2022-12-20T23:24:17.415Z,98666.72
2022-12-20T23:27:02.781Z,98663.16
2022-12-20T23:29:48.152Z,98652.91
2022-12-20T23:32:33.515Z,98659.69
2022-12-20T23:35:20.303Z,98659.03
2022-12-20T23:38:05.972Z,98659.03
2022-12-20T23:40:51.309Z,98656.69
2022-12-20T23:43:37.031Z,98659.91
2022-12-20T23:46:22.372Z,98639.75
2022-12-20T23:49:07.520Z,98643.78
2022-12-20T23:51:52.728Z,98632.31
2022-12-20T23:54:37.978Z,98635.53
2022-12-20T23:57:23.403Z,98635.97
