createdAt,value
2017-11-03T00:01:11.592Z,55.70
2017-11-03T00:03:39.420Z,55.70
2017-11-03T00:06:07.234Z,55.70
2017-11-03T00:08:35.052Z,55.90
2017-11-03T00:11:03.316Z,55.90
2017-11-03T00:13:31.883Z,56.00
2017-11-03T00:16:00.540Z,56.00
2017-11-03T00:18:28.359Z,56.00
2017-11-03T00:20:56.170Z,56.00
2017-11-03T00:23:24.018Z,55.90
2017-11-03T00:25:52.097Z,56.00
2017-11-03T00:28:19.877Z,56.00
2017-11-03T00:30:47.737Z,56.00
2017-11-03T00:33:15.578Z,56.10
2017-11-03T00:35:43.489Z,56.10
2017-11-03T00:38:11.355Z,56.10
2017-11-03T00:40:40.031Z,56.10
2017-11-03T00:43:08.968Z,56.10
2017-11-03T00:45:36.828Z,56.20
2017-11-03T00:48:05.523Z,56.20
2017-11-03T00:50:33.480Z,56.10
2017-11-03T00:53:02.258Z,56.30
2017-11-03T00:55:30.853Z,56.30
2017-11-03T00:57:59.470Z,56.20
2017-11-03T01:00:27.426Z,56.20
2017-11-03T01:02:55.894Z,56.10
2017-11-03T01:05:23.722Z,56.20
2017-11-03T01:07:51.504Z,56.10
2017-11-03T01:10:20.096Z,56.10
2017-11-03T01:12:48.667Z,56.10
2017-11-03T01:15:17.488Z,56.20
2017-11-03T01:17:45.329Z,56.20
2017-11-03T01:20:13.915Z,56.30
2017-11-03T01:22:42.663Z,56.20
2017-11-03T01:25:11.227Z,56.30
2017-11-03T01:27:39.033Z,56.40
2017-11-03T01:30:06.831Z,56.30
2017-11-03T01:32:34.640Z,56.40
2017-11-03T01:35:03.939Z,56.40
2017-11-03T01:37:31.758Z,56.50
2017-11-03T01:40:03.613Z,56.60
2017-11-03T01:42:31.673Z,56.60
2017-11-03T01:45:00.235Z,56.60
2017-11-03T01:47:28.097Z,56.60
2017-11-03T01:49:55.983Z,56.00
2017-11-03T01:52:24.608Z,56.60
2017-11-03T01:54:52.421Z,56.60
2017-11-03T01:57:20.240Z,56.60
2017-11-03T01:59:48.131Z,56.60
2017-11-03T02:02:15.965Z,56.50
2017-11-03T02:04:43.797Z,56.50
2017-11-03T02:07:12.431Z,56.50
2017-11-03T02:09:40.308Z,56.50
2017-11-03T02:12:08.186Z,56.50
2017-11-03T02:14:36.100Z,56.60
2017-11-03T02:17:03.987Z,56.60
2017-11-03T02:19:31.896Z,56.50
2017-11-03T02:21:59.799Z,56.50
2017-11-03T02:24:27.677Z,56.50
2017-11-03T02:26:55.484Z,56.50
2017-11-03T02:29:23.368Z,56.60
2017-11-03T02:31:51.252Z,56.50
2017-11-03T02:34:19.901Z,56.70
2017-11-03T02:36:47.799Z,56.70
2017-11-03T02:39:16.479Z,56.60
2017-11-03T02:41:45.101Z,56.60
2017-11-03T02:44:12.985Z,56.60
2017-11-03T02:46:40.845Z,56.60
2017-11-03T02:49:08.742Z,56.60
2017-11-03T02:51:36.660Z,56.60
2017-11-03T02:54:04.479Z,56.60
2017-11-03T02:56:32.375Z,56.60
2017-11-03T02:59:00.223Z,56.50
2017-11-03T03:01:28.813Z,56.60
2017-11-03T03:03:57.379Z,56.50
2017-11-03T03:06:25.218Z,56.50
2017-11-03T03:08:53.067Z,56.50
2017-11-03T03:11:21.265Z,56.50
2017-11-03T03:13:49.129Z,56.60
2017-11-03T03:16:17.262Z,56.60
2017-11-03T03:18:45.122Z,56.40
2017-11-03T03:21:13.000Z,56.40
2017-11-03T03:23:40.892Z,56.30
2017-11-03T03:26:08.824Z,56.20
2017-11-03T03:28:36.760Z,56.20
2017-11-03T03:31:04.714Z,56.10
2017-11-03T03:33:33.925Z,56.10
2017-11-03T03:36:02.019Z,56.00
2017-11-03T03:38:29.997Z,55.90
2017-11-03T03:40:58.026Z,56.00
2017-11-03T03:43:25.989Z,55.90
2017-11-03T03:45:53.900Z,55.90
2017-11-03T03:48:22.782Z,55.80
2017-11-03T03:50:51.432Z,55.80
2017-11-03T03:53:19.280Z,55.80
2017-11-03T03:55:47.275Z,55.80
2017-11-03T03:58:15.236Z,55.70
2017-11-03T04:00:43.175Z,55.70
2017-11-03T04:03:11.220Z,55.80
2017-11-03T04:05:39.887Z,55.80
2017-11-03T04:08:08.706Z,55.80
2017-11-03T04:10:36.660Z,55.80
2017-11-03T04:13:04.566Z,55.90
2017-11-03T04:15:32.396Z,55.80
2017-11-03T04:18:00.269Z,55.70
2017-11-03T04:20:28.597Z,55.60
2017-11-03T04:22:56.404Z,55.70
2017-11-03T04:25:24.361Z,55.70
2017-11-03T04:27:53.001Z,55.70
2017-11-03T04:30:20.900Z,55.70
2017-11-03T04:32:48.747Z,55.70
2017-11-03T04:35:16.595Z,55.70
2017-11-03T04:37:46.256Z,55.70
2017-11-03T04:40:14.891Z,55.40
2017-11-03T04:42:42.871Z,55.40
2017-11-03T04:45:11.112Z,55.20
2017-11-03T04:47:38.929Z,55.30
2017-11-03T04:50:07.638Z,55.20
2017-11-03T04:52:35.501Z,55.20
2017-11-03T04:55:04.142Z,55.30
2017-11-03T04:57:32.791Z,55.30
2017-11-03T05:00:00.612Z,55.30
2017-11-03T05:02:29.128Z,55.20
2017-11-03T05:04:57.501Z,55.10
2017-11-03T05:07:26.129Z,55.40
2017-11-03T05:09:55.050Z,55.50
2017-11-03T05:12:23.901Z,55.80
2017-11-03T05:14:51.885Z,55.70
2017-11-03T05:17:19.769Z,55.40
2017-11-03T05:19:47.909Z,55.10
2017-11-03T05:22:15.740Z,55.10
2017-11-03T05:24:44.378Z,55.00
2017-11-03T05:27:12.285Z,55.00
2017-11-03T05:29:41.175Z,54.90
2017-11-03T05:32:09.842Z,55.00
2017-11-03T05:34:38.672Z,55.00
2017-11-03T05:37:06.681Z,55.00
2017-11-03T05:39:34.584Z,55.10
2017-11-03T05:42:03.219Z,55.10
2017-11-03T05:44:31.083Z,55.00
2017-11-03T05:46:58.910Z,55.00
2017-11-03T05:49:26.983Z,54.90
2017-11-03T05:51:54.820Z,54.80
2017-11-03T05:54:22.803Z,54.80
2017-11-03T05:56:51.479Z,54.60
2017-11-03T05:59:20.182Z,54.80
2017-11-03T06:01:47.997Z,54.40
2017-11-03T06:04:15.824Z,54.40
2017-11-03T06:06:43.733Z,54.30
2017-11-03T06:09:11.882Z,54.20
2017-11-03T06:11:39.763Z,54.40
2017-11-03T06:14:07.625Z,54.40
2017-11-03T06:16:35.472Z,54.60
2017-11-03T06:19:03.325Z,54.80
2017-11-03T06:21:31.230Z,54.90
2017-11-03T06:23:59.147Z,55.10
2017-11-03T06:26:27.908Z,55.10
2017-11-03T06:28:55.858Z,55.00
2017-11-03T06:31:23.754Z,55.10
2017-11-03T06:33:52.403Z,55.20
2017-11-03T06:36:20.273Z,55.20
2017-11-03T06:38:48.192Z,55.40
2017-11-03T06:41:16.036Z,55.50
2017-11-03T06:43:44.295Z,55.70
2017-11-03T06:46:12.144Z,56.00
2017-11-03T06:48:40.093Z,56.20
2017-11-03T06:51:08.236Z,56.30
2017-11-03T06:53:36.939Z,56.50
2017-11-03T06:56:04.804Z,56.50
2017-11-03T06:58:32.734Z,56.60
2017-11-03T07:01:01.151Z,56.70
2017-11-03T07:03:29.017Z,56.80
2017-11-03T07:05:57.432Z,56.80
2017-11-03T07:08:25.768Z,57.60
2017-11-03T07:10:53.724Z,57.00
2017-11-03T07:13:22.397Z,56.80
2017-11-03T07:15:51.160Z,56.90
2017-11-03T07:18:19.040Z,56.90
2017-11-03T07:20:46.990Z,57.00
2017-11-03T07:23:15.594Z,56.80
2017-11-03T07:25:43.521Z,56.70
2017-11-03T07:28:11.432Z,56.50
2017-11-03T07:30:39.346Z,56.60
2017-11-03T07:33:07.288Z,56.50
2017-11-03T07:35:35.917Z,56.30
2017-11-03T07:38:03.813Z,56.30
2017-11-03T07:40:32.490Z,56.60
2017-11-03T07:43:00.385Z,56.50
2017-11-03T07:45:29.054Z,56.60
2017-11-03T07:47:56.969Z,56.60
2017-11-03T07:50:24.860Z,56.60
2017-11-03T07:52:52.708Z,56.90
2017-11-03T07:55:20.533Z,56.80
2017-11-03T07:57:49.141Z,57.00
2017-11-03T08:00:17.064Z,56.90
2017-11-03T08:02:44.972Z,56.90
2017-11-03T08:05:13.208Z,57.10
2017-11-03T08:07:41.107Z,57.20
2017-11-03T08:10:09.735Z,57.40
2017-11-03T08:12:37.618Z,57.40
2017-11-03T08:15:05.505Z,57.30
2017-11-03T08:17:34.091Z,57.10
2017-11-03T08:20:01.906Z,57.10
2017-11-03T08:22:29.733Z,57.60
2017-11-03T08:24:58.331Z,56.30
2017-11-03T08:27:26.217Z,56.30
2017-11-03T08:29:54.072Z,56.30
2017-11-03T08:32:21.917Z,56.00
2017-11-03T08:34:50.511Z,56.00
2017-11-03T08:37:19.110Z,55.90
2017-11-03T08:39:46.956Z,55.90
2017-11-03T08:42:15.568Z,55.50
2017-11-03T08:44:43.452Z,55.50
2017-11-03T08:47:11.373Z,55.20
2017-11-03T08:49:39.288Z,55.10
2017-11-03T08:52:07.299Z,55.20
2017-11-03T08:54:35.917Z,55.20
2017-11-03T08:57:03.879Z,54.90
2017-11-03T08:59:31.815Z,55.10
2017-11-03T09:02:00.461Z,55.00
2017-11-03T09:04:28.341Z,55.00
2017-11-03T09:06:56.404Z,55.10
2017-11-03T09:09:24.253Z,54.90
2017-11-03T09:11:52.243Z,55.20
2017-11-03T09:14:20.100Z,55.50
2017-11-03T09:16:48.805Z,55.70
2017-11-03T09:19:16.711Z,55.60
2017-11-03T09:21:44.993Z,55.60
2017-11-03T09:24:12.949Z,55.50
2017-11-03T09:26:41.676Z,55.80
2017-11-03T09:29:09.540Z,55.80
2017-11-03T09:31:37.472Z,55.40
2017-11-03T09:34:05.348Z,55.50
2017-11-03T09:36:33.240Z,55.50
2017-11-03T09:39:03.191Z,55.50
2017-11-03T09:41:32.090Z,55.00
2017-11-03T09:43:59.995Z,55.00
2017-11-03T09:46:28.678Z,55.00
2017-11-03T09:48:56.588Z,55.00
2017-11-03T09:51:24.468Z,55.00
2017-11-03T09:53:52.308Z,55.30
2017-11-03T09:56:20.280Z,55.10
2017-11-03T09:58:48.233Z,55.00
2017-11-03T10:01:16.065Z,55.00
2017-11-03T10:03:44.648Z,55.30
2017-11-03T10:06:13.280Z,55.30
2017-11-03T10:08:41.637Z,55.20
2017-11-03T10:11:09.572Z,55.10
2017-11-03T10:13:38.221Z,55.50
2017-11-03T10:16:06.099Z,55.50
2017-11-03T10:18:34.069Z,55.30
2017-11-03T10:21:02.001Z,55.40
2017-11-03T10:23:29.902Z,55.60
2017-11-03T10:25:58.014Z,55.70
2017-11-03T10:28:25.922Z,55.50
2017-11-03T10:30:53.803Z,55.50
2017-11-03T10:33:21.810Z,55.40
2017-11-03T10:35:49.845Z,55.70
2017-11-03T10:38:17.767Z,56.00
2017-11-03T10:40:45.586Z,55.90
2017-11-03T10:43:13.676Z,55.60
2017-11-03T10:45:42.455Z,55.70
2017-11-03T10:48:10.480Z,55.70
2017-11-03T10:50:38.396Z,55.70
2017-11-03T10:53:08.180Z,55.60
2017-11-03T10:55:36.033Z,55.60
2017-11-03T10:58:03.996Z,55.70
2017-11-03T11:00:32.063Z,56.10
2017-11-03T11:03:01.984Z,56.60
2017-11-03T11:05:29.867Z,56.00
2017-11-03T11:07:57.873Z,56.40
2017-11-03T11:10:26.647Z,56.50
2017-11-03T11:12:55.292Z,56.80
2017-11-03T11:15:23.109Z,56.70
2017-11-03T11:17:51.886Z,56.80
2017-11-03T11:20:20.568Z,56.60
2017-11-03T11:22:48.513Z,56.60
2017-11-03T11:25:16.912Z,56.60
2017-11-03T11:27:45.570Z,57.00
2017-11-03T11:30:13.497Z,57.00
2017-11-03T11:32:41.831Z,56.90
2017-11-03T11:35:09.860Z,56.80
2017-11-03T11:37:38.096Z,56.70
2017-11-03T11:40:06.792Z,56.90
2017-11-03T11:42:35.771Z,57.10
2017-11-03T11:45:03.841Z,57.10
2017-11-03T11:47:32.648Z,57.50
2017-11-03T11:50:01.412Z,56.80
2017-11-03T11:52:30.595Z,57.80
2017-11-03T11:54:58.916Z,57.20
2017-11-03T11:57:27.344Z,57.40
2017-11-03T11:59:55.476Z,58.00
2017-11-03T12:02:23.413Z,57.50
2017-11-03T12:04:52.290Z,57.80
2017-11-03T12:07:20.229Z,57.70
2017-11-03T12:09:48.613Z,58.00
2017-11-03T12:12:16.637Z,58.00
2017-11-03T12:14:45.757Z,57.60
2017-11-03T12:17:13.744Z,57.50
2017-11-03T12:19:41.719Z,57.90
2017-11-03T12:22:09.718Z,57.60
2017-11-03T12:24:37.606Z,57.50
2017-11-03T12:27:06.364Z,58.10
2017-11-03T12:29:34.294Z,58.10
2017-11-03T12:32:02.382Z,58.00
2017-11-03T12:34:30.330Z,58.00
2017-11-03T12:36:58.264Z,58.40
2017-11-03T12:39:26.995Z,59.00
2017-11-03T12:41:55.286Z,59.00
2017-11-03T12:44:23.303Z,59.20
2017-11-03T12:46:51.261Z,59.20
2017-11-03T12:49:21.253Z,59.50
2017-11-03T12:51:49.152Z,59.50
2017-11-03T12:54:17.906Z,59.60
2017-11-03T12:56:45.952Z,59.70
2017-11-03T12:59:13.872Z,59.60
2017-11-03T13:01:42.576Z,60.30
2017-11-03T13:04:10.549Z,60.30
2017-11-03T13:06:38.438Z,60.70
2017-11-03T13:09:06.416Z,60.20
2017-11-03T13:11:34.717Z,60.60
2017-11-03T13:14:02.634Z,60.80
2017-11-03T13:16:32.661Z,60.90
2017-11-03T13:19:01.460Z,60.60
2017-11-03T13:21:29.433Z,60.60
2017-11-03T13:23:57.349Z,60.50
2017-11-03T13:26:26.062Z,60.60
2017-11-03T13:28:54.110Z,60.60
2017-11-03T13:31:22.054Z,60.80
2017-11-03T13:33:50.017Z,60.90
2017-11-03T13:36:17.995Z,61.00
2017-11-03T13:38:45.970Z,61.10
2017-11-03T13:41:14.809Z,61.20
2017-11-03T13:43:42.865Z,61.10
2017-11-03T13:46:10.828Z,61.30
2017-11-03T13:48:38.852Z,61.30
2017-11-03T13:51:06.809Z,61.50
2017-11-03T13:53:44.365Z,61.60
2017-11-03T13:56:12.446Z,62.00
2017-11-03T13:58:40.350Z,62.20
2017-11-03T14:01:10.334Z,62.10
2017-11-03T14:03:38.327Z,61.90
2017-11-03T14:06:06.338Z,62.10
2017-11-03T14:08:34.951Z,62.00
2017-11-03T14:11:02.854Z,62.00
2017-11-03T14:13:30.856Z,61.70
2017-11-03T14:16:00.422Z,61.60
2017-11-03T14:18:28.265Z,61.50
2017-11-03T14:20:56.082Z,61.70
2017-11-03T14:23:24.886Z,61.90
2017-11-03T14:25:53.527Z,62.00
2017-11-03T14:28:21.440Z,61.80
2017-11-03T14:30:49.341Z,61.90
2017-11-03T14:33:17.224Z,61.90
2017-11-03T14:35:45.081Z,62.00
2017-11-03T14:38:14.474Z,61.90
2017-11-03T14:40:42.499Z,62.30
2017-11-03T14:43:11.974Z,62.50
2017-11-03T14:45:39.854Z,62.50
2017-11-03T14:48:07.783Z,62.60
2017-11-03T14:50:35.629Z,62.80
2017-11-03T14:53:03.480Z,62.70
2017-11-03T14:55:32.234Z,63.10
2017-11-03T14:58:00.118Z,63.10
2017-11-03T15:03:25.503Z,63.10
2017-11-03T15:08:58.255Z,63.10
2017-11-03T15:11:30.907Z,63.00
2017-11-03T15:13:58.957Z,63.00
2017-11-03T15:16:27.007Z,63.10
2017-11-03T15:18:58.174Z,62.90
2017-11-03T15:21:26.092Z,63.30
2017-11-03T15:23:55.582Z,63.70
2017-11-03T15:26:23.577Z,63.70
2017-11-03T15:28:51.527Z,64.00
2017-11-03T15:31:20.268Z,64.20
2017-11-03T15:33:48.284Z,64.20
2017-11-03T15:36:17.646Z,64.10
2017-11-03T15:38:45.538Z,64.10
2017-11-03T15:41:16.534Z,64.10
2017-11-03T15:43:45.339Z,64.20
2017-11-03T15:46:14.763Z,64.20
2017-11-03T15:48:44.656Z,64.50
2017-11-03T15:51:21.848Z,65.30
2017-11-03T15:53:51.067Z,64.90
2017-11-03T15:56:24.764Z,65.00
2017-11-03T15:59:04.118Z,65.00
2017-11-03T16:01:32.094Z,65.00
2017-11-03T16:04:05.652Z,64.90
2017-11-03T16:13:23.633Z,64.90
2017-11-03T16:15:51.512Z,64.50
2017-11-03T16:18:19.482Z,64.30
2017-11-03T16:20:47.304Z,64.20
2017-11-03T16:23:15.899Z,63.40
2017-11-03T16:25:43.824Z,63.80
2017-11-03T16:28:12.401Z,64.80
2017-11-03T16:30:41.004Z,66.30
2017-11-03T16:33:08.785Z,66.30
2017-11-03T16:35:36.916Z,66.70
2017-11-03T16:38:04.769Z,66.90
2017-11-03T16:40:32.576Z,67.10
2017-11-03T16:43:00.518Z,67.10
2017-11-03T16:45:29.172Z,67.60
2017-11-03T16:47:57.122Z,68.30
2017-11-03T16:50:27.937Z,67.30
2017-11-03T16:52:55.833Z,67.70
2017-11-03T16:55:23.693Z,67.90
2017-11-03T16:57:51.917Z,67.80
2017-11-03T17:00:20.656Z,68.00
2017-11-03T17:02:48.516Z,67.10
2017-11-03T17:05:16.341Z,66.90
2017-11-03T17:07:45.124Z,67.20
2017-11-03T17:10:13.776Z,67.20
2017-11-03T17:12:41.600Z,67.10
2017-11-03T17:15:09.484Z,67.40
2017-11-03T17:17:37.501Z,67.70
2017-11-03T17:20:05.467Z,67.70
2017-11-03T17:22:33.304Z,67.50
2017-11-03T17:25:01.138Z,67.60
2017-11-03T17:27:28.945Z,67.70
2017-11-03T17:29:56.746Z,67.40
2017-11-03T17:32:25.313Z,68.10
2017-11-03T17:34:53.117Z,67.40
2017-11-03T17:37:20.938Z,67.30
2017-11-03T17:39:48.847Z,67.10
2017-11-03T17:42:16.655Z,67.10
2017-11-03T17:44:44.484Z,67.00
2017-11-03T17:47:12.272Z,66.90
2017-11-03T17:49:40.108Z,66.70
2017-11-03T17:52:07.912Z,66.60
2017-11-03T17:54:35.812Z,66.50
2017-11-03T17:57:04.455Z,66.60
2017-11-03T17:59:32.423Z,66.30
2017-11-03T18:02:00.267Z,66.10
2017-11-03T18:04:28.108Z,66.00
2017-11-03T18:06:56.776Z,66.20
2017-11-03T18:09:24.648Z,66.40
2017-11-03T18:11:52.584Z,66.10
2017-11-03T18:14:20.444Z,65.90
2017-11-03T18:16:49.054Z,65.90
2017-11-03T18:19:17.386Z,65.90
2017-11-03T18:21:45.229Z,65.90
2017-11-03T18:24:13.097Z,65.90
2017-11-03T18:26:40.932Z,65.90
2017-11-03T18:29:09.593Z,65.90
2017-11-03T18:31:37.465Z,65.90
2017-11-03T18:34:05.343Z,65.90
2017-11-03T18:36:33.287Z,66.20
2017-11-03T18:39:01.121Z,66.10
2017-11-03T18:41:29.082Z,65.90
2017-11-03T18:43:57.704Z,65.80
2017-11-03T18:46:25.520Z,65.80
2017-11-03T18:48:54.080Z,65.70
2017-11-03T18:51:21.885Z,65.70
2017-11-03T18:53:49.754Z,65.70
2017-11-03T18:56:17.952Z,65.80
2017-11-03T18:58:45.837Z,65.80
2017-11-03T19:01:13.676Z,65.80
2017-11-03T19:03:41.529Z,65.70
2017-11-03T19:06:09.535Z,65.80
2017-11-03T19:08:37.337Z,66.00
2017-11-03T19:11:06.033Z,66.30
2017-11-03T19:13:33.935Z,66.30
2017-11-03T19:16:01.896Z,66.30
2017-11-03T19:18:29.750Z,66.20
2017-11-03T19:20:57.919Z,66.40
2017-11-03T19:23:25.836Z,66.20
2017-11-03T19:25:53.791Z,66.10
2017-11-03T19:28:21.633Z,66.30
2017-11-03T19:30:49.547Z,66.40
2017-11-03T19:33:17.353Z,66.60
2017-11-03T19:35:45.209Z,66.60
2017-11-03T19:38:13.856Z,66.50
2017-11-03T19:40:41.921Z,66.50
2017-11-03T19:43:09.793Z,67.10
2017-11-03T19:45:37.628Z,67.30
2017-11-03T19:48:05.577Z,67.90
2017-11-03T19:50:33.451Z,68.30
2017-11-03T19:53:01.481Z,68.20
2017-11-03T19:55:29.544Z,68.00
2017-11-03T19:57:58.518Z,68.70
2017-11-03T20:00:26.343Z,68.00
2017-11-03T20:02:54.878Z,67.70
2017-11-03T20:05:22.912Z,67.30
2017-11-03T20:07:50.723Z,67.90
2017-11-03T20:10:18.611Z,67.20
2017-11-03T20:12:47.216Z,66.80
2017-11-03T20:15:15.020Z,66.80
2017-11-03T20:17:42.908Z,66.80
2017-11-03T20:20:10.756Z,66.90
2017-11-03T20:22:38.612Z,67.60
2017-11-03T20:25:06.418Z,66.50
2017-11-03T20:27:35.027Z,66.90
2017-11-03T20:30:02.988Z,66.90
2017-11-03T20:32:30.907Z,67.10
2017-11-03T20:34:58.766Z,67.30
2017-11-03T20:37:26.580Z,67.40
2017-11-03T20:39:56.621Z,67.10
2017-11-03T20:42:25.356Z,67.10
2017-11-03T20:44:54.195Z,67.20
2017-11-03T20:47:22.140Z,67.50
2017-11-03T20:49:54.365Z,67.90
2017-11-03T20:52:40.378Z,68.10
2017-11-03T20:55:25.037Z,68.50
2017-11-03T20:57:55.391Z,68.80
2017-11-03T21:00:25.444Z,68.80
2017-11-03T21:02:58.573Z,68.90
2017-11-03T21:05:30.353Z,69.10
2017-11-03T21:08:08.363Z,69.20
2017-11-03T21:10:54.397Z,69.10
2017-11-03T21:13:35.934Z,68.90
2017-11-03T21:16:04.594Z,68.80
2017-11-03T21:18:33.696Z,68.80
2017-11-03T21:21:01.687Z,68.90
2017-11-03T21:23:36.276Z,68.90
2017-11-03T21:26:07.066Z,69.00
2017-11-03T21:28:38.944Z,68.90
2017-11-03T21:31:34.379Z,68.60
2017-11-03T21:34:10.217Z,69.30
2017-11-03T21:36:42.774Z,68.20
2017-11-03T21:39:10.732Z,68.20
2017-11-03T21:41:43.392Z,67.90
2017-11-03T21:44:12.342Z,67.70
2017-11-03T21:47:12.791Z,67.70
2017-11-03T21:49:40.954Z,67.70
2017-11-03T21:52:09.596Z,67.90
2017-11-03T21:54:38.319Z,67.90
2017-11-03T21:57:06.152Z,67.70
2017-11-03T21:59:33.953Z,67.80
2017-11-03T22:02:01.849Z,68.00
2017-11-03T22:04:30.483Z,68.10
2017-11-03T22:06:58.304Z,68.10
2017-11-03T22:09:26.917Z,68.30
2017-11-03T22:11:54.847Z,68.20
2017-11-03T22:14:23.490Z,68.40
2017-11-03T22:16:51.492Z,68.40
2017-11-03T22:19:20.222Z,68.40
2017-11-03T22:21:48.021Z,68.40
2017-11-03T22:24:16.194Z,68.30
2017-11-03T22:26:44.052Z,69.10
2017-11-03T22:29:11.994Z,68.30
2017-11-03T22:31:39.803Z,68.20
2017-11-03T22:34:07.668Z,68.30
2017-11-03T22:36:35.492Z,68.10
2017-11-03T22:39:03.461Z,67.90
2017-11-03T22:41:31.616Z,67.30
2017-11-03T22:43:59.417Z,66.90
2017-11-03T22:46:27.269Z,66.60
2017-11-03T22:48:55.258Z,66.60
2017-11-03T22:51:23.105Z,66.30
2017-11-03T22:53:50.991Z,66.80
2017-11-03T22:56:18.809Z,66.80
2017-11-03T22:58:46.639Z,66.40
2017-11-03T23:01:14.517Z,66.40
2017-11-03T23:03:42.398Z,66.20
2017-11-03T23:06:11.000Z,66.40
2017-11-03T23:08:38.810Z,66.40
2017-11-03T23:11:06.625Z,66.70
2017-11-03T23:13:34.495Z,66.90
2017-11-03T23:16:02.345Z,67.00
2017-11-03T23:18:31.976Z,66.90
2017-11-03T23:20:59.771Z,66.90
2017-11-03T23:23:27.759Z,67.00
2017-11-03T23:25:56.410Z,67.20
2017-11-03T23:28:24.232Z,67.20
2017-11-03T23:30:52.847Z,67.00
2017-11-03T23:33:20.641Z,67.00
2017-11-03T23:35:48.445Z,66.90
2017-11-03T23:38:17.124Z,66.80
2017-11-03T23:40:46.855Z,67.50
2017-11-03T23:43:15.531Z,66.60
2017-11-03T23:45:44.125Z,67.20
2017-11-03T23:48:12.030Z,66.50
2017-11-03T23:50:39.896Z,66.30
2017-11-03T23:53:07.823Z,66.00
2017-11-03T23:55:36.425Z,65.80
2017-11-03T23:58:04.280Z,65.80
