createdAt,value
2023-02-23T00:00:17.965Z,10.09
2023-02-23T00:01:18.381Z,10.11
2023-02-23T00:02:18.033Z,10.12
2023-02-23T00:03:17.929Z,10.15
2023-02-23T00:04:17.911Z,10.18
2023-02-23T00:05:17.879Z,10.18
2023-02-23T00:06:17.989Z,10.17
2023-02-23T00:07:17.841Z,10.15
2023-02-23T00:08:17.845Z,10.12
2023-02-23T00:09:17.823Z,10.11
2023-02-23T00:10:17.831Z,10.08
2023-02-23T00:11:18.151Z,10.07
2023-02-23T00:12:17.811Z,10.07
2023-02-23T00:13:17.761Z,10.05
2023-02-23T00:14:17.771Z,10.07
2023-02-23T00:15:17.724Z,10.07
2023-02-23T00:16:17.818Z,10.09
2023-02-23T00:17:17.777Z,10.09
2023-02-23T00:18:17.719Z,10.11
2023-02-23T00:19:17.812Z,10.09
2023-02-23T00:20:17.698Z,10.09
2023-02-23T00:21:17.957Z,10.09
2023-02-23T00:22:17.696Z,10.11
2023-02-23T00:23:17.645Z,10.11
2023-02-23T00:24:17.641Z,10.09
2023-02-23T00:25:17.616Z,10.11
2023-02-23T00:26:17.610Z,10.09
2023-02-23T00:27:17.661Z,10.08
2023-02-23T00:28:17.612Z,10.07
2023-02-23T00:29:17.570Z,10.04
2023-02-23T00:30:17.570Z,10.02
2023-02-23T00:31:17.964Z,10.02
2023-02-23T00:32:17.605Z,10.02
2023-02-23T00:33:17.504Z,10.01
2023-02-23T00:34:17.512Z,10.04
2023-02-23T00:35:17.480Z,10.05
2023-02-23T00:36:17.482Z,10.04
2023-02-23T00:37:17.467Z,10.05
2023-02-23T00:38:17.453Z,10.04
2023-02-23T00:39:17.423Z,10.04
2023-02-23T00:40:17.434Z,10.04
2023-02-23T00:41:17.708Z,10.02
2023-02-23T00:42:17.448Z,10.02
2023-02-23T00:43:17.374Z,10.04
2023-02-23T00:44:17.409Z,10.05
2023-02-23T00:45:17.354Z,10.05
2023-02-23T00:46:17.393Z,10.07
2023-02-23T00:47:17.342Z,10.08
2023-02-23T00:48:17.332Z,10.11
2023-02-23T00:49:17.313Z,10.09
2023-02-23T00:50:17.305Z,10.09
2023-02-23T00:51:17.690Z,10.09
2023-02-23T00:52:17.300Z,10.11
2023-02-23T00:53:17.229Z,10.12
2023-02-23T00:54:17.264Z,10.12
2023-02-23T00:55:17.224Z,10.15
2023-02-23T00:56:17.283Z,10.17
2023-02-23T00:57:17.232Z,10.17
2023-02-23T00:58:17.199Z,10.20
2023-02-23T00:59:17.173Z,10.22
2023-02-23T01:00:17.199Z,10.20
2023-02-23T01:01:17.677Z,10.18
2023-02-23T01:02:17.199Z,10.17
2023-02-23T01:03:17.097Z,10.17
2023-02-23T01:04:17.112Z,10.15
2023-02-23T01:05:17.118Z,10.14
2023-02-23T01:06:17.087Z,10.14
2023-02-23T01:07:17.047Z,10.12
2023-02-23T01:08:17.059Z,10.14
2023-02-23T01:09:17.044Z,10.11
2023-02-23T01:10:17.032Z,10.14
2023-02-23T01:11:17.451Z,10.15
2023-02-23T01:12:17.033Z,10.18
2023-02-23T01:13:16.977Z,10.20
2023-02-23T01:14:16.974Z,10.22
2023-02-23T01:15:16.965Z,10.22
2023-02-23T01:16:16.961Z,10.22
2023-02-23T01:17:16.904Z,10.20
2023-02-23T01:18:16.943Z,10.25
2023-02-23T01:19:16.882Z,10.25
2023-02-23T01:20:16.922Z,10.25
2023-02-23T01:21:17.199Z,10.25
2023-02-23T01:22:16.873Z,10.23
2023-02-23T01:23:16.829Z,10.23
2023-02-23T01:24:16.858Z,10.23
2023-02-23T01:25:16.805Z,10.23
2023-02-23T01:26:16.811Z,10.22
2023-02-23T01:27:16.776Z,10.22
2023-02-23T01:28:16.787Z,10.22
2023-02-23T01:29:16.786Z,10.18
2023-02-23T01:30:16.763Z,10.18
2023-02-23T01:31:17.378Z,10.18
2023-02-23T01:32:16.951Z,10.17
2023-02-23T01:33:16.686Z,10.14
2023-02-23T01:34:16.725Z,10.12
2023-02-23T01:35:16.675Z,10.11
2023-02-23T01:36:16.678Z,10.08
2023-02-23T01:37:16.651Z,10.08
2023-02-23T01:38:16.670Z,10.05
2023-02-23T01:39:16.670Z,10.05
2023-02-23T01:40:16.660Z,10.04
2023-02-23T01:41:17.093Z,10.02
2023-02-23T01:42:16.603Z,10.04
2023-02-23T01:43:16.567Z,10.01
2023-02-23T01:44:16.579Z,9.99
2023-02-23T01:45:16.535Z,10.01
2023-02-23T01:46:16.623Z,10.01
2023-02-23T01:47:16.542Z,9.99
2023-02-23T01:48:16.530Z,9.99
2023-02-23T01:49:16.483Z,9.99
2023-02-23T01:50:16.581Z,9.97
2023-02-23T01:51:16.782Z,9.96
2023-02-23T01:52:16.496Z,9.97
2023-02-23T01:53:16.430Z,9.97
2023-02-23T01:54:16.511Z,9.99
2023-02-23T01:55:16.420Z,9.99
2023-02-23T01:56:16.451Z,9.99
2023-02-23T01:57:16.408Z,10.01
2023-02-23T01:58:16.404Z,10.01
2023-02-23T01:59:16.360Z,10.01
2023-02-23T02:00:16.378Z,9.99
2023-02-23T02:01:16.625Z,10.01
2023-02-23T02:02:16.344Z,10.02
2023-02-23T02:03:16.328Z,10.02
2023-02-23T02:04:16.327Z,10.01
2023-02-23T02:05:16.309Z,10.01
2023-02-23T02:06:16.292Z,9.99
2023-02-23T02:07:16.277Z,9.99
2023-02-23T02:08:16.255Z,9.97
2023-02-23T02:09:16.228Z,10.01
2023-02-23T02:10:16.265Z,10.01
2023-02-23T02:11:16.349Z,9.99
2023-02-23T02:12:16.212Z,9.99
2023-02-23T02:13:16.172Z,9.99
2023-02-23T02:14:16.209Z,9.99
2023-02-23T02:15:16.175Z,9.97
2023-02-23T02:16:16.170Z,9.96
2023-02-23T02:17:16.121Z,9.97
2023-02-23T02:18:16.134Z,9.99
2023-02-23T02:19:16.115Z,9.99
2023-02-23T02:20:16.111Z,10.01
2023-02-23T02:21:16.488Z,10.02
2023-02-23T02:22:16.074Z,10.02
2023-02-23T02:23:16.075Z,10.04
2023-02-23T02:24:16.075Z,10.02
2023-02-23T02:25:16.036Z,10.01
2023-02-23T02:26:16.037Z,9.99
2023-02-23T02:27:15.982Z,10.02
2023-02-23T02:28:16.001Z,9.97
2023-02-23T02:29:15.991Z,9.97
2023-02-23T02:30:15.990Z,9.96
2023-02-23T02:31:16.076Z,9.96
2023-02-23T02:32:15.954Z,9.96
2023-02-23T02:33:15.906Z,9.94
2023-02-23T02:34:15.951Z,9.94
2023-02-23T02:35:15.909Z,9.94
2023-02-23T02:36:15.894Z,9.93
2023-02-23T02:37:15.846Z,9.94
2023-02-23T02:38:15.879Z,9.94
2023-02-23T02:39:15.855Z,9.94
2023-02-23T02:40:15.890Z,9.93
2023-02-23T02:41:15.956Z,9.93
2023-02-23T02:42:15.824Z,9.93
2023-02-23T02:43:15.779Z,9.93
2023-02-23T02:44:15.803Z,9.93
2023-02-23T02:45:15.813Z,9.94
2023-02-23T02:46:15.817Z,9.93
2023-02-23T02:47:15.867Z,9.93
2023-02-23T02:48:15.709Z,9.93
2023-02-23T02:49:15.727Z,9.93
2023-02-23T02:50:15.715Z,9.93
2023-02-23T02:51:15.777Z,9.91
2023-02-23T02:52:15.661Z,9.93
2023-02-23T02:53:15.695Z,9.93
2023-02-23T02:54:15.657Z,9.93
2023-02-23T02:55:15.662Z,9.91
2023-02-23T02:56:15.602Z,9.93
2023-02-23T02:57:15.633Z,9.93
2023-02-23T02:58:15.573Z,9.93
2023-02-23T02:59:15.615Z,9.94
2023-02-23T03:00:15.579Z,9.94
2023-02-23T03:01:15.660Z,9.93
2023-02-23T03:02:15.540Z,9.93
2023-02-23T03:03:15.531Z,9.94
2023-02-23T03:04:15.516Z,9.96
2023-02-23T03:05:15.631Z,9.94
2023-02-23T03:06:15.476Z,9.94
2023-02-23T03:07:15.510Z,9.96
2023-02-23T03:08:15.447Z,9.96
2023-02-23T03:09:15.455Z,9.97
2023-02-23T03:10:15.466Z,9.97
2023-02-23T03:11:15.525Z,9.96
2023-02-23T03:12:15.392Z,9.96
2023-02-23T03:13:15.422Z,9.96
2023-02-23T03:14:15.369Z,9.97
2023-02-23T03:15:15.381Z,9.99
2023-02-23T03:16:15.508Z,9.97
2023-02-23T03:17:15.375Z,9.99
2023-02-23T03:18:15.310Z,10.01
2023-02-23T03:19:15.347Z,10.01
2023-02-23T03:20:15.284Z,9.99
2023-02-23T03:21:15.328Z,10.01
2023-02-23T03:22:15.260Z,10.02
2023-02-23T03:23:15.274Z,9.99
2023-02-23T03:24:15.228Z,9.99
2023-02-23T03:25:15.257Z,9.99
2023-02-23T03:26:15.232Z,10.02
2023-02-23T03:27:15.258Z,10.02
2023-02-23T03:28:15.183Z,9.99
2023-02-23T03:29:15.192Z,10.01
2023-02-23T03:30:15.163Z,10.01
2023-02-23T03:31:15.200Z,10.04
2023-02-23T03:32:15.243Z,10.04
2023-02-23T03:33:15.146Z,10.04
2023-02-23T03:34:15.107Z,10.02
2023-02-23T03:35:15.105Z,10.01
2023-02-23T03:36:15.084Z,10.01
2023-02-23T03:37:15.120Z,9.99
2023-02-23T03:38:15.064Z,9.97
2023-02-23T03:39:15.070Z,9.99
2023-02-23T03:40:15.036Z,9.96
2023-02-23T03:41:15.079Z,9.94
2023-02-23T03:42:15.008Z,9.93
2023-02-23T03:43:15.015Z,9.93
2023-02-23T03:44:14.980Z,9.94
2023-02-23T03:45:14.985Z,9.96
2023-02-23T03:46:14.943Z,9.96
2023-02-23T03:47:14.985Z,9.97
2023-02-23T03:48:14.922Z,9.96
2023-02-23T03:49:14.931Z,9.97
2023-02-23T03:50:14.914Z,9.94
2023-02-23T03:51:14.903Z,9.96
2023-02-23T03:52:14.898Z,9.97
2023-02-23T03:53:14.872Z,9.97
2023-02-23T03:54:14.854Z,9.99
2023-02-23T03:55:14.878Z,10.01
2023-02-23T03:56:14.822Z,10.02
2023-02-23T03:57:14.828Z,9.99
2023-02-23T03:58:14.791Z,9.99
2023-02-23T03:59:14.830Z,9.96
2023-02-23T04:00:14.770Z,9.97
2023-02-23T04:01:14.789Z,9.97
2023-02-23T04:02:14.782Z,9.97
2023-02-23T04:03:14.770Z,9.97
2023-02-23T04:04:14.740Z,9.97
2023-02-23T04:05:14.740Z,9.99
2023-02-23T04:06:14.674Z,9.97
2023-02-23T04:07:14.696Z,9.97
2023-02-23T04:08:14.672Z,9.97
2023-02-23T04:09:14.666Z,9.97
2023-02-23T04:10:14.641Z,9.96
2023-02-23T04:11:14.640Z,9.96
2023-02-23T04:12:14.602Z,9.97
2023-02-23T04:13:14.653Z,9.97
2023-02-23T04:14:14.572Z,9.94
2023-02-23T04:15:14.591Z,9.93
2023-02-23T04:16:14.589Z,9.94
2023-02-23T04:17:14.599Z,9.94
2023-02-23T04:18:14.531Z,9.94
2023-02-23T04:19:14.534Z,9.93
2023-02-23T04:20:14.507Z,9.93
2023-02-23T04:21:14.552Z,9.96
2023-02-23T04:22:14.483Z,9.96
2023-02-23T04:23:14.477Z,9.94
2023-02-23T04:24:14.439Z,9.93
2023-02-23T04:25:16.152Z,9.91
2023-02-23T04:26:14.421Z,9.93
2023-02-23T04:27:14.424Z,9.91
2023-02-23T04:28:14.400Z,9.91
2023-02-23T04:29:14.433Z,9.93
2023-02-23T04:30:14.373Z,9.90
2023-02-23T04:31:14.380Z,9.91
2023-02-23T04:32:14.475Z,9.89
2023-02-23T04:33:14.346Z,9.89
2023-02-23T04:34:14.354Z,9.87
2023-02-23T04:35:14.322Z,9.89
2023-02-23T04:36:14.302Z,9.90
2023-02-23T04:37:14.301Z,9.90
2023-02-23T04:38:14.262Z,9.89
2023-02-23T04:39:14.261Z,9.87
2023-02-23T04:40:14.225Z,9.89
2023-02-23T04:41:14.266Z,9.89
2023-02-23T04:42:14.202Z,9.87
2023-02-23T04:43:14.225Z,9.87
2023-02-23T04:44:14.189Z,9.86
2023-02-23T04:45:14.197Z,9.86
2023-02-23T04:46:14.198Z,9.87
2023-02-23T04:47:14.187Z,9.87
2023-02-23T04:48:14.139Z,9.89
2023-02-23T04:49:14.135Z,9.89
2023-02-23T04:50:14.121Z,9.90
2023-02-23T04:51:14.137Z,9.90
2023-02-23T04:52:14.067Z,9.89
2023-02-23T04:53:14.106Z,9.89
2023-02-23T04:54:14.060Z,9.89
2023-02-23T04:55:14.079Z,9.87
2023-02-23T04:56:14.014Z,9.89
2023-02-23T04:57:14.058Z,9.89
2023-02-23T04:58:14.015Z,9.90
2023-02-23T04:59:14.023Z,9.87
2023-02-23T05:00:13.970Z,9.87
2023-02-23T05:01:14.011Z,9.87
2023-02-23T05:02:13.961Z,9.86
2023-02-23T05:03:13.968Z,9.87
2023-02-23T05:04:13.920Z,9.87
2023-02-23T05:05:13.938Z,9.86
2023-02-23T05:06:13.898Z,9.89
2023-02-23T05:07:13.935Z,9.87
2023-02-23T05:08:13.861Z,9.87
2023-02-23T05:09:13.877Z,9.87
2023-02-23T05:10:13.846Z,9.84
2023-02-23T05:11:13.847Z,9.84
2023-02-23T05:12:13.835Z,9.81
2023-02-23T05:13:13.821Z,9.81
2023-02-23T05:14:13.799Z,9.78
2023-02-23T05:15:13.821Z,9.78
2023-02-23T05:16:13.799Z,9.76
2023-02-23T05:17:13.797Z,9.75
2023-02-23T05:18:13.726Z,9.74
2023-02-23T05:19:13.768Z,9.71
2023-02-23T05:20:13.735Z,9.71
2023-02-23T05:21:13.747Z,9.69
2023-02-23T05:22:13.693Z,9.66
2023-02-23T05:23:13.698Z,9.68
2023-02-23T05:24:13.703Z,9.66
2023-02-23T05:25:13.672Z,9.69
2023-02-23T05:26:13.648Z,9.68
2023-02-23T05:27:13.648Z,9.69
2023-02-23T05:28:13.601Z,9.69
2023-02-23T05:29:13.649Z,9.71
2023-02-23T05:30:13.586Z,9.69
2023-02-23T05:31:13.663Z,9.71
2023-02-23T05:32:13.667Z,9.68
2023-02-23T05:33:13.578Z,9.68
2023-02-23T05:34:13.524Z,9.66
2023-02-23T05:35:13.543Z,9.65
2023-02-23T05:36:13.499Z,9.64
2023-02-23T05:37:13.511Z,9.61
2023-02-23T05:38:13.492Z,9.61
2023-02-23T05:39:13.508Z,9.60
2023-02-23T05:40:13.455Z,9.60
2023-02-23T05:41:13.491Z,9.61
2023-02-23T05:42:13.423Z,9.61
2023-02-23T05:43:13.430Z,9.61
2023-02-23T05:44:13.404Z,9.64
2023-02-23T05:45:13.409Z,9.64
2023-02-23T05:46:13.439Z,9.65
2023-02-23T05:47:13.405Z,9.66
2023-02-23T05:48:13.338Z,9.66
2023-02-23T05:49:13.354Z,9.66
2023-02-23T05:50:13.336Z,9.66
2023-02-23T05:51:13.320Z,9.66
2023-02-23T05:52:13.306Z,9.66
2023-02-23T05:53:13.299Z,9.66
2023-02-23T05:54:13.257Z,9.66
2023-02-23T05:55:13.314Z,9.68
2023-02-23T05:56:13.257Z,9.69
2023-02-23T05:57:13.244Z,9.68
2023-02-23T05:58:13.210Z,9.65
2023-02-23T05:59:13.242Z,9.66
2023-02-23T06:00:13.180Z,9.68
2023-02-23T06:01:13.192Z,9.69
2023-02-23T06:02:13.225Z,9.68
2023-02-23T06:03:13.170Z,9.68
2023-02-23T06:04:13.121Z,9.69
2023-02-23T06:05:13.137Z,9.71
2023-02-23T06:06:13.123Z,9.69
2023-02-23T06:07:13.139Z,9.72
2023-02-23T06:08:13.097Z,9.72
2023-02-23T06:09:13.091Z,9.74
2023-02-23T06:10:13.054Z,9.72
2023-02-23T06:11:13.055Z,9.74
2023-02-23T06:12:13.047Z,9.72
2023-02-23T06:13:13.048Z,9.74
2023-02-23T06:14:13.016Z,9.74
2023-02-23T06:15:13.001Z,9.72
2023-02-23T06:16:13.093Z,9.71
2023-02-23T06:17:12.975Z,9.69
2023-02-23T06:18:12.956Z,9.64
2023-02-23T06:19:12.969Z,9.60
2023-02-23T06:20:12.920Z,9.56
2023-02-23T06:21:12.930Z,9.51
2023-02-23T06:22:12.898Z,9.50
2023-02-23T06:23:12.939Z,9.48
2023-02-23T06:24:12.872Z,9.47
2023-02-23T06:25:12.982Z,9.43
2023-02-23T06:26:12.836Z,9.42
2023-02-23T06:27:12.851Z,9.42
2023-02-23T06:28:12.816Z,9.40
2023-02-23T06:29:12.855Z,9.39
2023-02-23T06:30:12.802Z,9.36
2023-02-23T06:31:12.848Z,9.35
2023-02-23T06:32:12.923Z,9.31
2023-02-23T06:33:12.803Z,9.31
2023-02-23T06:34:12.756Z,9.28
2023-02-23T06:35:12.749Z,9.26
2023-02-23T06:36:12.708Z,9.26
2023-02-23T06:37:12.716Z,9.28
2023-02-23T06:38:12.712Z,9.29
2023-02-23T06:39:12.712Z,9.32
2023-02-23T06:40:12.675Z,9.33
2023-02-23T06:41:12.689Z,9.33
2023-02-23T06:42:12.627Z,9.35
2023-02-23T06:43:12.643Z,9.33
2023-02-23T06:44:12.648Z,9.31
2023-02-23T06:45:12.634Z,9.31
2023-02-23T06:46:12.617Z,9.32
2023-02-23T06:47:12.593Z,9.31
2023-02-23T06:48:12.615Z,9.32
2023-02-23T06:49:13.928Z,9.28
2023-02-23T06:50:12.543Z,9.28
2023-02-23T06:51:12.576Z,9.28
2023-02-23T06:52:12.498Z,9.29
2023-02-23T06:53:12.536Z,9.31
2023-02-23T06:54:12.467Z,9.29
2023-02-23T06:55:12.506Z,9.26
2023-02-23T06:56:12.560Z,9.23
2023-02-23T06:57:12.441Z,9.20
2023-02-23T06:58:12.437Z,9.17
2023-02-23T06:59:12.477Z,9.17
2023-02-23T07:00:12.406Z,9.14
2023-02-23T07:01:12.416Z,9.10
2023-02-23T07:02:12.400Z,9.10
2023-02-23T07:03:12.335Z,9.08
2023-02-23T07:04:14.247Z,9.11
2023-02-23T07:05:12.364Z,9.14
2023-02-23T07:06:12.337Z,9.14
2023-02-23T07:07:12.317Z,9.18
2023-02-23T07:08:12.305Z,9.20
2023-02-23T07:09:12.255Z,9.21
2023-02-23T07:10:12.306Z,9.23
2023-02-23T07:11:12.250Z,9.28
2023-02-23T07:12:12.254Z,9.29
2023-02-23T07:13:12.222Z,9.33
2023-02-23T07:14:15.316Z,9.33
2023-02-23T07:15:12.248Z,9.35
2023-02-23T07:16:12.218Z,9.38
2023-02-23T07:17:12.733Z,9.40
2023-02-23T07:18:12.176Z,9.42
2023-02-23T07:19:12.219Z,9.43
2023-02-23T07:20:12.180Z,9.40
2023-02-23T07:21:12.455Z,9.33
2023-02-23T07:22:12.117Z,9.28
2023-02-23T07:23:12.091Z,9.21
2023-02-23T07:24:12.101Z,9.14
2023-02-23T07:25:12.065Z,9.05
2023-02-23T07:26:12.087Z,9.04
2023-02-23T07:27:12.055Z,9.04
2023-02-23T07:28:12.048Z,9.05
2023-02-23T07:29:11.995Z,9.05
2023-02-23T07:30:12.045Z,9.10
2023-02-23T07:31:12.056Z,9.11
2023-02-23T07:32:12.177Z,9.13
2023-02-23T07:33:11.961Z,9.17
2023-02-23T07:34:12.440Z,9.21
2023-02-23T07:35:11.926Z,9.24
2023-02-23T07:36:11.951Z,9.29
2023-02-23T07:37:11.931Z,9.31
2023-02-23T07:38:11.919Z,9.31
2023-02-23T07:39:11.862Z,9.32
2023-02-23T07:40:11.887Z,9.33
2023-02-23T07:41:11.871Z,9.35
2023-02-23T07:42:11.882Z,9.35
2023-02-23T07:43:11.826Z,9.36
2023-02-23T07:44:11.847Z,9.36
2023-02-23T07:45:11.833Z,9.38
2023-02-23T07:46:11.833Z,9.42
2023-02-23T07:47:11.801Z,9.48
2023-02-23T07:48:11.790Z,9.51
2023-02-23T07:49:11.747Z,9.58
2023-02-23T07:50:11.808Z,9.66
2023-02-23T07:51:11.742Z,9.75
2023-02-23T07:52:11.765Z,9.81
2023-02-23T07:53:11.707Z,9.89
2023-02-23T07:54:11.695Z,9.96
2023-02-23T07:55:11.698Z,10.04
2023-02-23T07:56:11.706Z,10.11
2023-02-23T07:57:11.646Z,10.20
2023-02-23T07:58:11.683Z,10.26
2023-02-23T07:59:11.615Z,10.27
2023-02-23T08:00:11.628Z,10.36
2023-02-23T08:01:11.617Z,10.44
2023-02-23T08:02:11.598Z,10.55
2023-02-23T08:03:11.593Z,10.67
2023-02-23T08:04:11.643Z,10.76
2023-02-23T08:05:11.572Z,10.73
2023-02-23T08:06:11.538Z,10.70
2023-02-23T08:07:11.515Z,10.70
2023-02-23T08:08:11.548Z,10.73
2023-02-23T08:09:11.482Z,10.71
2023-02-23T08:10:11.527Z,10.71
2023-02-23T08:11:11.451Z,10.71
2023-02-23T08:12:11.475Z,10.71
2023-02-23T08:13:11.427Z,10.70
2023-02-23T08:14:11.439Z,10.71
2023-02-23T08:15:11.441Z,10.70
2023-02-23T08:16:11.408Z,10.67
2023-02-23T08:17:11.378Z,10.66
2023-02-23T08:18:11.512Z,10.63
2023-02-23T08:19:11.351Z,10.68
2023-02-23T08:20:11.381Z,10.74
2023-02-23T08:21:11.325Z,10.76
2023-02-23T08:22:11.319Z,10.78
2023-02-23T08:23:11.331Z,10.84
2023-02-23T08:24:11.342Z,10.86
2023-02-23T08:25:11.276Z,10.86
2023-02-23T08:26:11.278Z,10.82
2023-02-23T08:27:11.251Z,10.84
2023-02-23T08:28:11.295Z,10.84
2023-02-23T08:29:11.241Z,10.82
2023-02-23T08:30:11.251Z,10.84
2023-02-23T08:31:11.321Z,10.84
2023-02-23T08:32:11.295Z,10.85
2023-02-23T08:33:11.180Z,10.88
2023-02-23T08:34:11.179Z,10.91
2023-02-23T08:35:11.191Z,10.96
2023-02-23T08:36:11.175Z,10.96
2023-02-23T08:37:11.122Z,10.97
2023-02-23T08:38:11.123Z,10.97
2023-02-23T08:39:11.115Z,11.03
2023-02-23T08:40:11.132Z,11.06
2023-02-23T08:41:11.057Z,11.09
2023-02-23T08:42:11.076Z,11.11
2023-02-23T08:43:11.030Z,11.14
2023-02-23T08:44:11.052Z,11.18
2023-02-23T08:45:11.021Z,11.21
2023-02-23T08:46:11.087Z,11.21
2023-02-23T08:47:10.978Z,11.19
2023-02-23T08:48:11.004Z,11.29
2023-02-23T08:49:10.980Z,11.35
2023-02-23T08:50:11.046Z,11.44
2023-02-23T08:51:10.942Z,11.46
2023-02-23T08:52:10.930Z,11.47
2023-02-23T08:53:10.921Z,11.51
2023-02-23T08:54:10.924Z,11.58
2023-02-23T08:55:10.906Z,11.60
2023-02-23T08:56:10.901Z,11.62
2023-02-23T08:57:12.597Z,11.65
2023-02-23T08:58:10.866Z,11.78
2023-02-23T08:59:10.840Z,11.82
2023-02-23T09:00:10.838Z,11.83
2023-02-23T09:01:10.813Z,11.83
2023-02-23T09:02:10.824Z,11.80
2023-02-23T09:03:10.776Z,11.85
2023-02-23T09:04:10.784Z,11.91
2023-02-23T09:05:10.870Z,11.94
2023-02-23T09:06:10.792Z,11.90
2023-02-23T09:07:10.717Z,11.90
2023-02-23T09:08:10.739Z,11.95
2023-02-23T09:09:10.674Z,11.99
2023-02-23T09:10:10.707Z,11.99
2023-02-23T09:11:10.667Z,11.95
2023-02-23T09:12:10.714Z,11.91
2023-02-23T09:13:10.648Z,11.85
2023-02-23T09:14:10.662Z,11.82
2023-02-23T09:15:10.612Z,11.82
2023-02-23T09:16:10.696Z,11.85
2023-02-23T09:17:10.680Z,11.90
2023-02-23T09:18:10.600Z,11.96
2023-02-23T09:19:10.586Z,12.01
2023-02-23T09:20:10.584Z,12.02
2023-02-23T09:21:10.542Z,11.96
2023-02-23T09:22:10.568Z,11.99
2023-02-23T09:23:10.537Z,12.04
2023-02-23T09:24:10.580Z,12.10
2023-02-23T09:25:10.504Z,12.13
2023-02-23T09:26:10.494Z,12.16
2023-02-23T09:27:10.453Z,12.19
2023-02-23T09:28:10.532Z,12.20
2023-02-23T09:29:10.437Z,12.20
2023-02-23T09:30:10.437Z,12.23
2023-02-23T09:31:10.532Z,12.24
2023-02-23T09:32:10.632Z,12.28
2023-02-23T09:33:10.379Z,12.32
2023-02-23T09:34:10.408Z,12.37
2023-02-23T09:35:10.368Z,12.38
2023-02-23T09:36:10.371Z,12.39
2023-02-23T09:37:10.329Z,12.39
2023-02-23T09:38:10.391Z,12.38
2023-02-23T09:39:10.315Z,12.39
2023-02-23T09:40:10.310Z,12.39
2023-02-23T09:41:10.301Z,12.39
2023-02-23T09:42:10.281Z,12.39
2023-02-23T09:43:10.246Z,12.35
2023-02-23T09:44:10.292Z,12.28
2023-02-23T09:45:10.240Z,12.24
2023-02-23T09:46:10.345Z,12.27
2023-02-23T09:47:11.579Z,12.27
2023-02-23T09:48:10.216Z,12.21
2023-02-23T09:49:10.185Z,12.20
2023-02-23T09:50:10.167Z,12.20
2023-02-23T09:51:10.144Z,12.21
2023-02-23T09:52:10.158Z,12.21
2023-02-23T09:53:10.118Z,12.23
2023-02-23T09:54:10.138Z,12.21
2023-02-23T09:55:10.119Z,12.23
2023-02-23T09:56:10.092Z,12.27
2023-02-23T09:57:10.068Z,12.28
2023-02-23T09:58:10.079Z,12.28
2023-02-23T09:59:10.184Z,12.29
2023-02-23T10:00:10.037Z,12.32
2023-02-23T10:01:10.080Z,12.34
2023-02-23T10:02:10.025Z,12.35
2023-02-23T10:03:09.989Z,12.34
2023-02-23T10:04:10.004Z,12.35
2023-02-23T10:05:10.107Z,12.34
2023-02-23T10:06:09.993Z,12.28
2023-02-23T10:07:09.944Z,12.27
2023-02-23T10:08:09.935Z,12.23
2023-02-23T10:09:10.080Z,12.20
2023-02-23T10:10:09.923Z,12.19
2023-02-23T10:11:09.883Z,12.17
2023-02-23T10:12:09.906Z,12.14
2023-02-23T10:13:09.867Z,12.13
2023-02-23T10:14:09.904Z,12.12
2023-02-23T10:15:09.876Z,12.13
2023-02-23T10:16:09.900Z,12.12
2023-02-23T10:17:09.816Z,12.10
2023-02-23T10:18:09.821Z,12.09
2023-02-23T10:19:09.775Z,12.07
2023-02-23T10:20:09.781Z,12.04
2023-02-23T10:21:09.760Z,12.04
2023-02-23T10:22:09.756Z,12.02
2023-02-23T10:23:09.727Z,11.99
2023-02-23T10:24:09.772Z,12.01
2023-02-23T10:25:09.734Z,11.99
2023-02-23T10:26:09.697Z,12.01
2023-02-23T10:27:09.692Z,12.01
2023-02-23T10:28:09.678Z,11.99
2023-02-23T10:29:09.667Z,11.99
2023-02-23T10:30:09.674Z,11.98
2023-02-23T10:31:09.729Z,11.98
2023-02-23T10:32:09.790Z,11.98
2023-02-23T10:33:09.606Z,12.01
2023-02-23T10:34:09.604Z,11.99
2023-02-23T10:35:09.594Z,11.99
2023-02-23T10:36:13.675Z,12.01
2023-02-23T10:37:09.536Z,12.04
2023-02-23T10:38:09.571Z,12.04
2023-02-23T10:39:09.526Z,12.02
2023-02-23T10:40:09.525Z,11.99
2023-02-23T10:41:09.508Z,11.99
2023-02-23T10:42:09.484Z,12.01
2023-02-23T10:43:09.460Z,12.02
2023-02-23T10:44:16.743Z,12.04
2023-02-23T10:45:09.441Z,12.04
2023-02-23T10:46:09.492Z,12.02
2023-02-23T10:47:09.408Z,12.01
2023-02-23T10:48:09.497Z,12.02
2023-02-23T10:49:09.382Z,12.05
2023-02-23T10:50:09.380Z,12.07
2023-02-23T10:51:09.356Z,12.07
2023-02-23T10:52:09.369Z,12.10
2023-02-23T10:53:09.329Z,12.10
2023-02-23T10:54:09.345Z,12.10
2023-02-23T10:55:09.297Z,12.12
2023-02-23T10:56:09.368Z,12.12
2023-02-23T10:57:09.272Z,12.10
2023-02-23T10:58:09.310Z,12.10
2023-02-23T10:59:09.264Z,12.10
2023-02-23T11:00:09.267Z,12.10
2023-02-23T11:01:09.249Z,12.10
2023-02-23T11:02:09.270Z,12.10
2023-02-23T11:03:09.234Z,12.09
2023-02-23T11:04:09.197Z,12.12
2023-02-23T11:05:09.184Z,12.09
2023-02-23T11:06:09.153Z,12.05
2023-02-23T11:07:09.164Z,12.04
2023-02-23T11:08:09.138Z,12.01
2023-02-23T11:09:09.179Z,12.02
2023-02-23T11:10:09.103Z,12.05
2023-02-23T11:11:09.098Z,12.10
2023-02-23T11:12:09.070Z,12.13
2023-02-23T11:13:09.112Z,12.16
2023-02-23T11:14:09.084Z,12.19
2023-02-23T11:15:09.067Z,12.19
2023-02-23T11:16:09.230Z,12.16
2023-02-23T11:17:09.020Z,12.14
2023-02-23T11:18:09.027Z,12.10
2023-02-23T11:19:08.977Z,12.10
2023-02-23T11:20:08.998Z,12.09
2023-02-23T11:21:08.973Z,12.09
2023-02-23T11:22:08.955Z,12.09
2023-02-23T11:23:14.181Z,12.09
2023-02-23T11:24:09.004Z,12.07
2023-02-23T11:25:09.021Z,12.07
2023-02-23T11:26:08.910Z,12.05
2023-02-23T11:27:08.903Z,12.07
2023-02-23T11:28:08.878Z,12.07
2023-02-23T11:29:08.856Z,12.05
2023-02-23T11:30:08.919Z,12.07
2023-02-23T11:31:08.921Z,12.09
2023-02-23T11:32:10.440Z,12.10
2023-02-23T11:33:08.789Z,12.10
2023-02-23T11:34:08.854Z,12.10
2023-02-23T11:35:08.756Z,12.09
2023-02-23T11:36:08.788Z,12.12
2023-02-23T11:37:08.739Z,12.14
2023-02-23T11:38:08.772Z,12.14
2023-02-23T11:39:08.767Z,12.17
2023-02-23T11:40:09.284Z,12.19
2023-02-23T11:41:08.719Z,12.21
2023-02-23T11:42:08.693Z,12.23
2023-02-23T11:43:08.687Z,12.23
2023-02-23T11:44:08.676Z,12.27
2023-02-23T11:45:08.664Z,12.27
2023-02-23T11:46:08.793Z,12.23
2023-02-23T11:47:08.701Z,12.20
2023-02-23T11:48:08.613Z,12.21
2023-02-23T11:49:08.616Z,12.24
2023-02-23T11:50:08.657Z,12.27
2023-02-23T11:51:08.563Z,12.24
2023-02-23T11:52:08.561Z,12.27
2023-02-23T11:53:08.541Z,12.23
2023-02-23T11:54:08.552Z,12.21
2023-02-23T11:55:08.521Z,12.20
2023-02-23T11:56:08.516Z,12.21
2023-02-23T11:57:08.497Z,12.23
2023-02-23T11:58:08.486Z,12.29
2023-02-23T11:59:08.463Z,12.32
2023-02-23T12:00:08.491Z,12.37
2023-02-23T12:01:08.453Z,12.39
2023-02-23T12:02:08.463Z,12.42
2023-02-23T12:03:08.462Z,12.41
2023-02-23T12:04:08.398Z,12.42
2023-02-23T12:05:08.471Z,12.46
2023-02-23T12:06:08.444Z,12.46
2023-02-23T12:07:08.363Z,12.46
2023-02-23T12:08:08.412Z,12.45
2023-02-23T12:09:08.323Z,12.47
2023-02-23T12:10:08.339Z,12.49
2023-02-23T12:11:08.418Z,12.52
2023-02-23T12:12:08.333Z,12.52
2023-02-23T12:13:08.268Z,12.54
2023-02-23T12:14:08.284Z,12.56
2023-02-23T12:15:08.236Z,12.57
2023-02-23T12:16:08.332Z,12.60
2023-02-23T12:17:08.252Z,12.64
2023-02-23T12:18:08.227Z,12.67
2023-02-23T12:19:08.199Z,12.68
2023-02-23T12:20:08.208Z,12.65
2023-02-23T12:21:08.166Z,12.62
2023-02-23T12:22:08.175Z,12.64
2023-02-23T12:23:08.129Z,12.64
2023-02-23T12:24:08.150Z,12.62
2023-02-23T12:25:08.120Z,12.60
2023-02-23T12:26:08.150Z,12.59
2023-02-23T12:27:08.083Z,12.57
2023-02-23T12:28:18.473Z,12.56
2023-02-23T12:29:08.406Z,12.53
2023-02-23T12:30:09.318Z,12.53
2023-02-23T12:31:08.026Z,12.50
2023-02-23T12:32:08.124Z,12.50
2023-02-23T12:33:08.005Z,12.53
2023-02-23T12:34:08.017Z,12.56
2023-02-23T12:35:07.994Z,12.56
2023-02-23T12:36:08.012Z,12.57
2023-02-23T12:37:07.965Z,12.57
2023-02-23T12:38:07.950Z,12.59
2023-02-23T12:39:07.952Z,12.60
2023-02-23T12:40:07.938Z,12.64
2023-02-23T12:41:07.903Z,12.64
2023-02-23T12:42:07.906Z,12.64
2023-02-23T12:43:07.916Z,12.65
2023-02-23T12:44:07.885Z,12.64
2023-02-23T12:45:07.838Z,12.64
2023-02-23T12:46:08.677Z,12.65
2023-02-23T12:47:07.853Z,12.67
2023-02-23T12:48:07.821Z,12.65
2023-02-23T12:49:07.781Z,12.68
2023-02-23T12:50:07.817Z,12.70
2023-02-23T12:51:07.797Z,12.72
2023-02-23T12:52:07.772Z,12.75
2023-02-23T12:53:07.754Z,12.78
2023-02-23T12:54:07.759Z,12.82
2023-02-23T12:55:07.742Z,12.85
2023-02-23T12:56:07.726Z,12.86
2023-02-23T12:57:07.679Z,12.87
2023-02-23T12:58:07.730Z,12.85
2023-02-23T12:59:07.703Z,12.83
2023-02-23T13:00:07.689Z,12.83
2023-02-23T13:01:07.639Z,12.79
2023-02-23T13:02:07.670Z,12.78
2023-02-23T13:03:07.633Z,12.75