createdAt,value
2022-08-24T00:08:45.601Z,0.00
2022-08-24T00:23:45.620Z,0.09
2022-08-24T00:38:45.761Z,0.23
2022-08-24T00:53:45.591Z,0.00
2022-08-24T01:08:45.622Z,0.00
2022-08-24T01:23:45.639Z,0.00
2022-08-24T01:38:45.761Z,0.00
2022-08-24T01:53:45.649Z,0.00
2022-08-24T02:08:45.634Z,0.00
2022-08-24T02:23:45.821Z,0.05
2022-08-24T02:38:45.718Z,0.00
2022-08-24T02:53:45.755Z,0.00
2022-08-24T03:08:47.893Z,0.00
2022-08-24T03:23:45.880Z,0.00
2022-08-24T03:38:46.110Z,0.00
2022-08-24T03:53:45.869Z,0.07
2022-08-24T04:08:45.872Z,0.06
2022-08-24T04:23:46.994Z,0.00
2022-08-24T04:38:45.607Z,0.03
2022-08-24T04:53:45.768Z,0.00
2022-08-24T05:08:45.821Z,0.00
2022-08-24T05:23:45.858Z,0.00
2022-08-24T05:38:45.927Z,0.00
2022-08-24T05:53:45.924Z,0.00
2022-08-24T06:08:45.874Z,0.00
2022-08-24T06:23:45.812Z,0.00
2022-08-24T06:38:45.840Z,0.06
2022-08-24T06:53:45.909Z,0.23
2022-08-24T07:08:45.747Z,0.71
2022-08-24T07:23:45.806Z,0.83
2022-08-24T07:38:45.911Z,1.15
2022-08-24T07:53:53.525Z,0.95
2022-08-24T08:08:45.914Z,0.76
2022-08-24T08:23:45.913Z,0.98
2022-08-24T08:38:46.054Z,0.69
2022-08-24T08:53:45.954Z,1.39
2022-08-24T09:08:52.031Z,1.59
2022-08-24T09:23:45.872Z,1.00
2022-08-24T09:38:45.940Z,2.26
2022-08-24T09:53:46.131Z,1.91
2022-08-24T10:08:46.011Z,2.05
2022-08-24T10:23:45.957Z,2.71
2022-08-24T10:38:46.344Z,2.44
2022-08-24T10:53:46.040Z,2.51
2022-08-24T11:08:46.163Z,3.24
2022-08-24T11:23:46.041Z,2.43
2022-08-24T11:38:46.052Z,1.85
2022-08-24T11:53:46.046Z,2.33
2022-08-24T12:08:46.243Z,2.93
2022-08-24T12:23:46.279Z,1.83
2022-08-24T12:38:46.157Z,2.32
2022-08-24T12:53:46.152Z,1.60
2022-08-24T13:08:47.046Z,1.33
2022-08-24T13:23:46.275Z,1.89
2022-08-24T13:38:48.887Z,2.26
2022-08-24T13:53:46.136Z,1.58
2022-08-24T14:08:46.272Z,1.46
2022-08-24T14:23:46.280Z,1.85
2022-08-24T14:38:46.239Z,2.58
2022-08-24T14:53:46.390Z,1.72
2022-08-24T15:08:46.273Z,2.21
2022-08-24T15:23:46.454Z,2.84
2022-08-24T15:38:46.508Z,1.82
2022-08-24T15:53:46.473Z,1.71
2022-08-24T16:08:46.455Z,1.23
2022-08-24T16:23:46.572Z,2.24
2022-08-24T16:38:46.962Z,1.29
2022-08-24T16:53:46.531Z,1.03
2022-08-24T17:08:46.462Z,1.20
2022-08-24T17:23:46.479Z,1.59
2022-08-24T17:38:47.212Z,1.01
2022-08-24T17:53:46.547Z,1.13
2022-08-24T18:08:46.461Z,1.93
2022-08-24T18:23:46.477Z,1.00
2022-08-24T18:38:46.799Z,0.94
2022-08-24T18:53:46.941Z,0.93
2022-08-24T19:08:46.682Z,1.36
2022-08-24T19:23:46.721Z,1.86
2022-08-24T19:38:46.717Z,1.93
2022-08-24T19:53:46.801Z,2.02
2022-08-24T20:08:48.361Z,1.80
2022-08-24T20:23:46.745Z,2.15
2022-08-24T20:38:46.705Z,2.20
2022-08-24T20:53:46.672Z,2.64
2022-08-24T21:08:46.830Z,2.52
2022-08-24T21:23:54.438Z,2.97
2022-08-24T21:38:46.715Z,2.55
2022-08-24T21:53:46.816Z,2.67
2022-08-24T22:08:46.969Z,2.25
2022-08-24T22:23:46.989Z,1.80
2022-08-24T22:38:46.829Z,1.65
2022-08-24T22:53:46.831Z,1.06
2022-08-24T23:08:46.814Z,1.50
2022-08-24T23:23:46.807Z,1.70
2022-08-24T23:38:46.825Z,2.02
2022-08-24T23:53:46.846Z,1.33
