createdAt,value
2023-04-18T00:01:15.098Z,8.20
2023-04-18T00:06:16.801Z,7.60
2023-04-18T00:11:18.455Z,6.20
2023-04-18T00:16:20.877Z,6.40
2023-04-18T00:21:22.732Z,7.10
2023-04-18T00:26:24.422Z,6.30
2023-04-18T00:31:26.910Z,5.80
2023-04-18T00:36:28.881Z,6.30
2023-04-18T00:41:30.588Z,5.50
2023-04-18T00:46:32.689Z,5.90
2023-04-18T00:51:35.620Z,6.50
2023-04-18T00:56:37.423Z,5.90
2023-04-18T01:01:40.185Z,6.40
2023-04-18T01:06:44.129Z,6.30
2023-04-18T01:11:46.056Z,6.30
2023-04-18T01:16:51.262Z,7.20
2023-04-18T01:21:54.337Z,6.80
2023-04-18T01:26:57.182Z,7.50
2023-04-18T01:31:58.942Z,6.80
2023-04-18T01:37:00.818Z,5.90
2023-04-18T01:42:02.811Z,7.00
2023-04-18T01:47:04.537Z,7.00
2023-04-18T01:52:07.549Z,7.00
2023-04-18T01:57:09.220Z,8.70
2023-04-18T02:02:11.443Z,8.10
2023-04-18T02:07:13.422Z,6.90
2023-04-18T02:12:15.261Z,8.20
2023-04-18T02:17:16.934Z,8.00
2023-04-18T02:22:18.830Z,7.50
2023-04-18T02:27:20.814Z,8.20
2023-04-18T02:32:22.605Z,8.30
2023-04-18T02:37:24.467Z,7.00
2023-04-18T02:42:26.317Z,7.00
2023-04-18T02:47:28.037Z,7.40
2023-04-18T02:52:30.500Z,6.70
2023-04-18T02:57:32.246Z,8.40
2023-04-18T03:02:34.396Z,8.70
2023-04-18T03:07:44.500Z,6.60
2023-04-18T03:12:47.640Z,6.00
2023-04-18T03:17:51.425Z,7.10
2023-04-18T03:22:55.111Z,6.30
2023-04-18T03:27:59.217Z,5.70
2023-04-18T03:33:02.939Z,7.70
2023-04-18T03:38:05.397Z,7.30
2023-04-18T03:43:08.674Z,7.60
2023-04-18T03:48:11.077Z,8.10
2023-04-18T03:53:16.036Z,7.70
2023-04-18T03:58:18.160Z,6.50
2023-04-18T04:03:20.546Z,6.60
2023-04-18T04:08:22.830Z,6.80
2023-04-18T04:13:24.594Z,7.90
2023-04-18T04:18:31.189Z,9.60
2023-04-18T04:23:34.370Z,7.80
2023-04-18T04:28:37.151Z,10.30
2023-04-18T04:33:41.084Z,10.90
2023-04-18T04:38:48.934Z,10.40
2023-04-18T04:43:52.324Z,10.80
2023-04-18T04:48:57.362Z,9.20
2023-04-18T04:54:00.570Z,10.60
2023-04-18T04:59:02.889Z,10.60
2023-04-18T05:04:09.692Z,11.70
2023-04-18T05:09:11.511Z,11.70
2023-04-18T05:14:13.521Z,12.70
2023-04-18T05:19:15.763Z,11.10
2023-04-18T05:24:17.466Z,10.40
2023-04-18T05:29:19.381Z,11.00
2023-04-18T05:34:21.177Z,13.00
2023-04-18T05:39:22.960Z,13.80
2023-04-18T05:44:24.885Z,11.30
2023-04-18T05:49:26.969Z,13.40
2023-04-18T05:54:29.063Z,14.30
2023-04-18T05:59:30.791Z,14.10
2023-04-18T06:04:32.736Z,15.60
2023-04-18T06:09:34.899Z,15.30
2023-04-18T06:14:36.584Z,15.30
2023-04-18T06:19:39.576Z,15.00
2023-04-18T06:24:41.346Z,13.00
2023-04-18T06:29:43.895Z,15.00
2023-04-18T06:34:45.773Z,13.90
2023-04-18T06:39:47.578Z,16.00
2023-04-18T06:44:49.273Z,14.10
2023-04-18T06:49:51.238Z,14.50
2023-04-18T06:54:52.977Z,16.20
2023-04-18T06:59:54.713Z,15.50
2023-04-18T07:04:56.702Z,15.50
2023-04-18T07:09:59.147Z,15.20
2023-04-18T07:15:00.840Z,13.50
2023-04-18T07:20:03.250Z,11.60
2023-04-18T07:30:07.517Z,13.40
2023-04-18T07:35:10.084Z,16.30
2023-04-18T07:40:12.330Z,9.90
2023-04-18T07:45:15.499Z,11.40
2023-04-18T07:50:17.292Z,12.20
2023-04-18T07:55:19.105Z,11.20
2023-04-18T08:00:21.259Z,10.70
2023-04-18T08:05:23.273Z,11.80
2023-04-18T08:10:25.204Z,10.50
2023-04-18T08:15:28.984Z,10.40
2023-04-18T08:20:31.261Z,12.90
2023-04-18T08:25:33.349Z,11.00
2023-04-18T08:30:35.393Z,11.30
2023-04-18T08:35:37.243Z,11.20
2023-04-18T08:45:44.889Z,12.00
2023-04-18T08:50:47.908Z,12.60
2023-04-18T08:55:53.995Z,15.30
2023-04-18T09:00:55.791Z,12.10
2023-04-18T09:06:09.324Z,11.90
2023-04-18T09:11:42.475Z,10.00
2023-04-18T09:16:47.288Z,13.20
2023-04-18T09:21:57.799Z,12.80
2023-04-18T09:27:01.194Z,11.20
2023-04-18T09:32:02.927Z,10.50
2023-04-18T09:37:11.033Z,11.20
2023-04-18T09:42:13.781Z,9.90
2023-04-18T09:47:15.527Z,10.90
2023-04-18T09:52:19.429Z,9.60
2023-04-18T09:57:22.109Z,9.50
2023-04-18T10:02:26.350Z,9.30
2023-04-18T10:07:28.461Z,9.30
2023-04-18T10:12:30.714Z,10.20
2023-04-18T10:18:03.664Z,7.20
2023-04-18T10:23:32.031Z,9.80
2023-04-18T10:28:57.221Z,8.90
2023-04-18T10:39:22.702Z,8.80
2023-04-18T10:44:24.548Z,9.30
2023-04-18T10:49:31.092Z,8.70
2023-04-18T10:54:56.463Z,8.30
2023-04-18T11:00:01.083Z,10.20
2023-04-18T11:05:04.842Z,7.90
2023-04-18T11:10:08.931Z,6.90
2023-04-18T11:15:11.670Z,8.10
2023-04-18T11:20:14.906Z,7.80
2023-04-18T11:25:17.666Z,7.10
2023-04-18T11:30:19.427Z,7.90
2023-04-18T11:35:21.428Z,7.80
2023-04-18T11:40:23.346Z,6.70
2023-04-18T11:45:25.067Z,6.90
2023-04-18T11:50:27.390Z,7.10
2023-04-18T11:55:29.311Z,7.30
2023-04-18T12:00:39.626Z,5.20
2023-04-18T12:05:42.280Z,7.00
2023-04-18T12:10:52.646Z,7.00
2023-04-18T12:15:54.595Z,6.40
2023-04-18T12:20:58.542Z,6.90
2023-04-18T12:26:05.783Z,5.40
2023-04-18T12:31:07.677Z,5.40
2023-04-18T12:41:12.708Z,6.50
2023-04-18T12:51:16.001Z,5.50
2023-04-18T12:56:17.918Z,6.60
2023-04-18T13:01:19.893Z,5.80
2023-04-18T13:06:21.679Z,7.40
2023-04-18T13:11:28.478Z,7.00
2023-04-18T13:16:30.347Z,6.50
2023-04-18T13:26:37.635Z,5.30
2023-04-18T13:31:39.339Z,5.60
2023-04-18T13:36:41.060Z,6.20
2023-04-18T13:41:43.374Z,6.00
2023-04-18T13:46:45.267Z,10.40
2023-04-18T13:56:50.185Z,4.40
2023-04-18T14:01:53.321Z,4.50
2023-04-18T14:06:55.538Z,5.00
2023-04-18T14:11:58.490Z,5.40
2023-04-18T14:17:00.486Z,5.10
2023-04-18T14:27:04.126Z,6.20
2023-04-18T14:32:07.019Z,7.00
2023-04-18T14:37:08.962Z,5.90
2023-04-18T14:42:11.066Z,5.70
2023-04-18T14:47:12.824Z,5.10
2023-04-18T14:52:14.437Z,6.20
2023-04-18T14:57:16.284Z,12.20
2023-04-18T15:02:18.048Z,6.20
2023-04-18T15:07:19.757Z,5.80
2023-04-18T15:12:21.917Z,5.20
2023-04-18T15:22:25.413Z,5.40
2023-04-18T15:27:27.266Z,6.30
2023-04-18T15:32:29.164Z,6.10
2023-04-18T15:42:34.061Z,6.00
2023-04-18T15:47:36.209Z,5.70
2023-04-18T15:52:40.749Z,4.40
2023-04-18T15:57:42.583Z,5.70
2023-04-18T16:02:45.820Z,5.30
2023-04-18T16:07:47.778Z,6.30
2023-04-18T16:12:49.763Z,5.50
2023-04-18T16:17:51.454Z,6.10
2023-04-18T16:22:53.967Z,6.00
2023-04-18T16:27:55.892Z,7.10
2023-04-18T16:32:57.702Z,6.00
2023-04-18T16:37:59.457Z,7.20
2023-04-18T16:43:04.419Z,5.80
2023-04-18T16:48:06.214Z,7.30
2023-04-18T16:53:08.149Z,5.30
2023-04-18T16:58:09.923Z,9.00
2023-04-18T17:03:11.873Z,7.50
2023-04-18T17:08:13.685Z,8.80
2023-04-18T17:13:15.753Z,9.10
2023-04-18T17:18:17.426Z,11.70
2023-04-18T17:23:19.369Z,9.10
2023-04-18T17:28:23.705Z,10.70
2023-04-18T17:33:25.522Z,9.70
2023-04-18T17:38:27.165Z,9.30
2023-04-18T17:43:29.407Z,10.60
2023-04-18T17:48:31.278Z,12.00
2023-04-18T17:53:33.002Z,11.70
2023-04-18T17:58:35.787Z,10.30
2023-04-18T18:03:37.874Z,10.60
2023-04-18T18:13:42.413Z,11.70
2023-04-18T18:18:44.063Z,11.70
2023-04-18T18:23:45.959Z,11.60
2023-04-18T18:28:47.635Z,9.10
2023-04-18T18:33:49.304Z,9.60
2023-04-18T18:38:51.126Z,10.30
2023-04-18T18:43:53.032Z,9.60
2023-04-18T18:48:54.692Z,6.90
2023-04-18T18:53:57.178Z,9.20
2023-04-18T18:58:58.834Z,9.30
2023-04-18T19:04:00.793Z,8.20
2023-04-18T19:09:02.706Z,8.80
2023-04-18T19:14:04.640Z,9.30
2023-04-18T19:19:07.394Z,9.70
2023-04-18T19:24:09.296Z,11.20
2023-04-18T19:29:13.992Z,9.90
2023-04-18T19:34:18.791Z,11.40
2023-04-18T19:39:20.495Z,10.20
2023-04-18T19:44:22.682Z,12.20
2023-04-18T19:49:24.365Z,17.70
2023-04-18T19:54:25.998Z,13.20
2023-04-18T19:59:27.794Z,13.10
2023-04-18T20:04:31.631Z,14.60
2023-04-18T20:09:33.594Z,11.50
2023-04-18T20:14:35.665Z,11.50
2023-04-18T20:19:37.300Z,10.20
2023-04-18T20:24:39.405Z,11.60
2023-04-18T20:29:41.187Z,12.40
2023-04-18T20:34:43.429Z,13.60
2023-04-18T20:39:45.533Z,13.20
2023-04-18T20:44:47.675Z,14.60
2023-04-18T20:49:49.281Z,14.60
2023-04-18T20:54:50.940Z,14.60
2023-04-18T20:59:52.653Z,13.70
2023-04-18T21:04:54.725Z,13.40
2023-04-18T21:09:57.055Z,13.20
2023-04-18T21:15:01.624Z,15.70
2023-04-18T21:20:03.494Z,13.60
2023-04-18T21:25:05.778Z,13.80
2023-04-18T21:30:08.320Z,10.20
2023-04-18T21:35:13.683Z,10.40
2023-04-18T21:40:15.930Z,12.00
2023-04-18T21:45:18.962Z,13.10
2023-04-18T21:50:22.254Z,13.30
2023-04-18T21:55:24.970Z,10.70
2023-04-18T22:00:27.745Z,12.20
2023-04-18T22:05:29.954Z,15.10
2023-04-18T22:10:34.256Z,15.40
2023-04-18T22:15:39.875Z,14.90
2023-04-18T22:20:41.581Z,13.00
2023-04-18T22:25:43.248Z,15.70
2023-04-18T22:30:45.135Z,13.50
2023-04-18T22:35:48.275Z,12.10
2023-04-18T22:40:49.954Z,16.20
2023-04-18T22:45:52.047Z,16.60
2023-04-18T22:50:54.244Z,17.60
2023-04-18T22:55:56.051Z,14.50
2023-04-18T23:00:59.334Z,15.30
2023-04-18T23:06:01.476Z,17.50
2023-04-18T23:11:05.791Z,16.70
2023-04-18T23:16:08.152Z,15.70
2023-04-18T23:21:09.850Z,18.00
2023-04-18T23:26:15.450Z,17.50
2023-04-18T23:31:17.619Z,16.30
2023-04-18T23:36:19.365Z,12.80
2023-04-18T23:46:24.241Z,16.90
2023-04-18T23:51:27.965Z,17.30
2023-04-18T23:56:29.726Z,16.60
