createdAt,value
2023-05-19T00:00:18.325Z,18.00
2023-05-19T00:02:44.895Z,18.00
2023-05-19T00:05:11.479Z,18.00
2023-05-19T00:07:38.005Z,18.00
2023-05-19T00:10:04.523Z,17.90
2023-05-19T00:12:34.424Z,18.00
2023-05-19T00:15:00.956Z,18.00
2023-05-19T00:17:27.541Z,18.00
2023-05-19T00:19:54.068Z,18.00
2023-05-19T00:22:20.571Z,17.90
2023-05-19T00:24:47.069Z,18.00
2023-05-19T00:27:13.574Z,18.00
2023-05-19T00:29:40.082Z,18.00
2023-05-19T00:32:06.672Z,17.90
2023-05-19T00:34:34.432Z,17.90
2023-05-19T00:37:04.494Z,18.00
2023-05-19T00:39:31.041Z,18.00
2023-05-19T00:41:57.549Z,18.00
2023-05-19T00:44:24.069Z,17.90
2023-05-19T00:46:50.600Z,17.90
2023-05-19T00:49:17.153Z,17.90
2023-05-19T00:51:43.668Z,17.90
2023-05-19T00:54:10.215Z,17.90
2023-05-19T00:56:36.757Z,17.90
2023-05-19T00:59:03.313Z,17.90
2023-05-19T01:01:29.969Z,17.90
2023-05-19T01:03:56.754Z,17.90
2023-05-19T01:06:28.529Z,17.90
2023-05-19T01:08:55.084Z,17.90
2023-05-19T01:11:21.601Z,17.90
2023-05-19T01:13:48.144Z,17.90
2023-05-19T01:16:14.704Z,17.90
2023-05-19T01:18:41.376Z,17.90
2023-05-19T01:21:07.903Z,17.90
2023-05-19T01:23:34.449Z,17.90
2023-05-19T01:26:00.954Z,17.80
2023-05-19T01:28:27.527Z,17.90
2023-05-19T01:30:54.052Z,17.80
2023-05-19T01:33:22.514Z,17.90
2023-05-19T01:35:49.046Z,17.90
2023-05-19T01:38:15.593Z,17.80
2023-05-19T01:40:42.123Z,17.80
2023-05-19T01:43:08.654Z,17.90
2023-05-19T01:45:35.244Z,17.80
2023-05-19T01:48:01.926Z,17.80
2023-05-19T01:50:28.474Z,17.80
2023-05-19T01:52:54.992Z,17.80
2023-05-19T01:55:21.541Z,17.80
2023-05-19T01:57:48.070Z,17.80
2023-05-19T02:00:14.608Z,17.80
2023-05-19T02:02:41.162Z,17.80
2023-05-19T02:05:07.722Z,17.70
2023-05-19T02:07:34.224Z,17.80
2023-05-19T02:10:00.746Z,17.80
2023-05-19T02:12:27.272Z,17.80
2023-05-19T02:14:53.799Z,17.70
2023-05-19T02:17:20.343Z,17.70
2023-05-19T02:19:46.917Z,17.80
2023-05-19T02:22:13.421Z,17.70
2023-05-19T02:24:39.962Z,17.70
2023-05-19T02:27:06.534Z,17.70
2023-05-19T02:29:34.553Z,17.70
2023-05-19T02:32:01.130Z,17.70
2023-05-19T02:34:27.690Z,17.70
2023-05-19T02:36:54.210Z,17.70
2023-05-19T02:39:20.722Z,17.70
2023-05-19T02:41:47.285Z,17.70
2023-05-19T02:44:13.815Z,17.70
2023-05-19T02:46:40.432Z,17.70
2023-05-19T02:49:06.998Z,17.70
2023-05-19T02:51:33.537Z,17.70
2023-05-19T02:54:00.087Z,17.70
2023-05-19T02:56:26.693Z,17.70
2023-05-19T02:58:53.234Z,17.70
2023-05-19T03:01:19.827Z,17.70
2023-05-19T03:03:46.462Z,17.70
2023-05-19T03:06:13.128Z,17.70
2023-05-19T03:08:42.189Z,17.70
2023-05-19T03:11:08.985Z,17.70
2023-05-19T03:13:35.518Z,17.70
2023-05-19T03:16:02.124Z,17.70
2023-05-19T03:18:28.737Z,17.70
2023-05-19T03:20:55.336Z,17.70
2023-05-19T03:23:21.894Z,17.60
2023-05-19T03:25:48.429Z,17.70
2023-05-19T03:28:14.979Z,17.70
2023-05-19T03:30:41.509Z,17.70
2023-05-19T03:33:08.277Z,17.70
2023-05-19T03:35:34.877Z,17.70
2023-05-19T03:38:01.447Z,17.70
2023-05-19T03:40:27.962Z,17.70
2023-05-19T03:42:54.540Z,17.60
2023-05-19T03:45:21.073Z,17.60
2023-05-19T03:47:47.707Z,17.60
2023-05-19T03:50:14.324Z,17.60
2023-05-19T03:52:40.862Z,17.60
2023-05-19T03:55:07.387Z,17.60
2023-05-19T03:57:33.918Z,17.60
2023-05-19T04:00:00.449Z,17.50
2023-05-19T04:02:27.036Z,17.60
2023-05-19T04:04:53.717Z,17.60
2023-05-19T04:07:20.362Z,17.60
2023-05-19T04:09:46.871Z,17.60
2023-05-19T04:12:13.402Z,17.60
2023-05-19T04:14:39.930Z,17.60
2023-05-19T04:17:06.434Z,17.60
2023-05-19T04:19:32.950Z,17.60
2023-05-19T04:21:59.472Z,17.60
2023-05-19T04:24:25.980Z,17.60
2023-05-19T04:26:52.503Z,17.60
2023-05-19T04:29:19.045Z,17.60
2023-05-19T04:31:45.633Z,17.60
2023-05-19T04:34:12.257Z,17.60
2023-05-19T04:36:38.789Z,17.60
2023-05-19T04:39:05.330Z,17.60
2023-05-19T04:41:31.856Z,17.60
2023-05-19T04:43:58.397Z,17.50
2023-05-19T04:46:24.965Z,17.50
2023-05-19T04:48:51.524Z,17.50
2023-05-19T04:51:18.042Z,17.50
2023-05-19T04:53:44.570Z,17.40
2023-05-19T04:56:11.078Z,17.40
2023-05-19T04:58:38.354Z,17.50
2023-05-19T05:01:06.157Z,17.70
2023-05-19T05:03:32.818Z,17.70
2023-05-19T05:05:59.401Z,17.60
2023-05-19T05:08:25.903Z,17.80
2023-05-19T05:10:52.432Z,17.80
2023-05-19T05:13:18.972Z,17.80
2023-05-19T05:15:45.511Z,17.80
2023-05-19T05:18:12.028Z,17.90
2023-05-19T05:20:38.575Z,17.90
2023-05-19T05:23:05.093Z,17.90
2023-05-19T05:25:31.956Z,17.90
2023-05-19T05:27:58.825Z,17.90
2023-05-19T05:30:25.376Z,17.80
2023-05-19T05:32:52.079Z,17.90
2023-05-19T05:35:18.757Z,17.80
2023-05-19T05:37:45.276Z,17.80
2023-05-19T05:40:11.834Z,17.80
2023-05-19T05:42:38.354Z,17.80
2023-05-19T05:45:04.869Z,17.80
2023-05-19T05:47:31.472Z,17.80
2023-05-19T05:49:58.052Z,17.80
2023-05-19T05:52:24.586Z,17.80
2023-05-19T05:54:51.114Z,17.80
2023-05-19T05:57:17.655Z,17.80
2023-05-19T05:59:44.173Z,17.80
2023-05-19T06:02:10.806Z,17.80
2023-05-19T06:04:37.453Z,17.70
2023-05-19T06:07:04.003Z,17.70
2023-05-19T06:09:30.540Z,17.80
2023-05-19T06:11:57.088Z,17.80
2023-05-19T06:14:23.629Z,17.80
2023-05-19T06:16:50.192Z,17.70
2023-05-19T06:19:16.824Z,17.80
2023-05-19T06:21:43.407Z,17.80
2023-05-19T06:24:10.309Z,17.80
2023-05-19T06:26:36.952Z,17.70
2023-05-19T06:29:03.493Z,17.80
2023-05-19T06:31:30.094Z,17.80
2023-05-19T06:33:56.627Z,17.80
2023-05-19T06:36:23.238Z,17.80
2023-05-19T06:38:49.758Z,17.80
2023-05-19T06:41:16.297Z,17.80
2023-05-19T06:43:42.815Z,17.80
2023-05-19T06:46:09.330Z,17.70
2023-05-19T06:48:35.846Z,17.80
2023-05-19T06:51:02.377Z,17.80
2023-05-19T06:53:28.911Z,17.80
2023-05-19T06:55:59.829Z,17.80
2023-05-19T06:58:26.990Z,17.80
2023-05-19T07:00:53.506Z,17.90
2023-05-19T07:03:20.152Z,17.90
2023-05-19T07:05:46.759Z,17.80
2023-05-19T07:08:13.310Z,17.80
2023-05-19T07:10:39.839Z,17.80
2023-05-19T07:13:06.385Z,17.90
2023-05-19T07:15:32.879Z,17.90
2023-05-19T07:17:59.440Z,17.80
2023-05-19T07:20:26.005Z,17.80
2023-05-19T07:22:52.601Z,17.80
2023-05-19T07:25:19.158Z,17.80
2023-05-19T07:27:46.814Z,17.80
2023-05-19T07:30:13.319Z,17.90
2023-05-19T07:32:39.902Z,17.90
2023-05-19T07:35:06.452Z,17.90
2023-05-19T07:37:32.971Z,17.80
2023-05-19T07:39:59.492Z,17.90
2023-05-19T07:42:26.040Z,17.90
2023-05-19T07:44:52.568Z,17.80
2023-05-19T07:47:19.099Z,17.90
2023-05-19T07:49:45.604Z,17.90
2023-05-19T07:52:12.119Z,17.90
2023-05-19T07:54:38.653Z,17.90
2023-05-19T07:57:05.199Z,17.90
2023-05-19T07:59:31.755Z,17.90
2023-05-19T08:01:58.325Z,18.00
2023-05-19T08:04:24.981Z,17.90
2023-05-19T08:06:51.565Z,17.90
2023-05-19T08:09:18.117Z,17.90
2023-05-19T08:11:44.621Z,17.90
2023-05-19T08:14:11.777Z,17.90
2023-05-19T08:16:38.310Z,17.90
2023-05-19T08:19:04.891Z,17.90
2023-05-19T08:21:31.418Z,17.90
2023-05-19T08:23:57.940Z,17.90
2023-05-19T08:26:24.453Z,17.90
2023-05-19T08:28:50.974Z,17.90
2023-05-19T08:31:17.568Z,17.90
2023-05-19T08:33:44.128Z,17.90
2023-05-19T08:36:10.665Z,17.90
2023-05-19T08:38:37.190Z,17.90
2023-05-19T08:41:03.711Z,17.90
2023-05-19T08:43:30.240Z,17.90
2023-05-19T08:45:56.751Z,17.90
2023-05-19T08:48:23.296Z,17.90
2023-05-19T08:50:49.802Z,17.90
2023-05-19T08:53:31.846Z,17.90
2023-05-19T08:55:59.470Z,17.90
2023-05-19T08:58:26.877Z,17.90
2023-05-19T09:00:55.213Z,17.90
2023-05-19T09:03:23.964Z,17.90
2023-05-19T09:05:50.892Z,17.90
2023-05-19T09:08:22.890Z,17.90
2023-05-19T09:10:49.444Z,17.90
2023-05-19T09:13:15.968Z,17.90
2023-05-19T09:15:42.504Z,17.90
2023-05-19T09:18:09.111Z,17.90
2023-05-19T09:20:35.670Z,17.90
2023-05-19T09:23:02.182Z,17.90
2023-05-19T09:25:28.745Z,17.90
2023-05-19T09:27:55.257Z,17.80
2023-05-19T09:30:21.779Z,17.90
2023-05-19T09:32:48.390Z,17.90
2023-05-19T09:35:14.988Z,17.90
2023-05-19T09:37:41.532Z,17.90
2023-05-19T09:40:08.090Z,17.90
2023-05-19T09:42:34.614Z,17.90
2023-05-19T09:45:01.135Z,17.90
2023-05-19T09:47:27.707Z,17.90
2023-05-19T09:49:54.243Z,17.90
2023-05-19T09:52:20.786Z,17.90
2023-05-19T09:54:52.954Z,17.90
2023-05-19T09:57:19.493Z,17.90
2023-05-19T09:59:46.019Z,17.90
2023-05-19T10:02:12.568Z,17.90
2023-05-19T10:04:39.119Z,18.00
2023-05-19T10:07:05.854Z,17.90
2023-05-19T10:09:32.477Z,17.90
2023-05-19T10:11:59.049Z,18.00
2023-05-19T10:14:25.594Z,18.00
2023-05-19T10:16:52.181Z,18.00
2023-05-19T10:19:18.788Z,18.00
2023-05-19T10:21:45.362Z,18.00
2023-05-19T10:24:13.314Z,18.00
2023-05-19T10:26:39.959Z,18.00
2023-05-19T10:29:06.505Z,18.00
2023-05-19T10:31:33.112Z,18.00
2023-05-19T10:33:59.667Z,18.00
2023-05-19T10:36:26.178Z,18.00
2023-05-19T10:38:52.698Z,18.00
2023-05-19T10:41:19.283Z,18.10
2023-05-19T10:43:45.805Z,18.10
2023-05-19T10:46:12.366Z,18.10
2023-05-19T10:48:38.880Z,18.10
2023-05-19T10:51:06.150Z,18.10
2023-05-19T10:53:32.815Z,18.10
2023-05-19T10:55:59.377Z,18.10
2023-05-19T10:58:25.903Z,18.10
2023-05-19T11:00:52.400Z,18.20
2023-05-19T11:03:18.933Z,18.20
2023-05-19T11:05:45.444Z,18.20
2023-05-19T11:08:11.995Z,18.20
2023-05-19T11:10:38.512Z,18.20
2023-05-19T11:13:06.551Z,18.20
2023-05-19T11:15:33.449Z,18.20
2023-05-19T11:18:00.333Z,18.20
2023-05-19T11:20:26.883Z,18.20
2023-05-19T11:22:53.422Z,18.20
2023-05-19T11:25:19.979Z,18.20
2023-05-19T11:27:46.491Z,18.30
2023-05-19T11:30:13.011Z,18.30
2023-05-19T11:32:39.742Z,18.30
2023-05-19T11:35:06.405Z,18.30
2023-05-19T11:37:32.930Z,18.30
2023-05-19T11:39:59.449Z,18.30
2023-05-19T11:42:25.979Z,18.30
2023-05-19T11:44:52.519Z,18.30
2023-05-19T11:47:19.034Z,18.40
2023-05-19T11:49:45.554Z,18.30
2023-05-19T11:52:12.088Z,18.40
2023-05-19T11:54:38.630Z,18.40
2023-05-19T11:57:11.209Z,18.40
2023-05-19T11:59:37.765Z,18.50
2023-05-19T12:02:04.324Z,18.50
2023-05-19T12:04:30.915Z,18.40
2023-05-19T12:06:57.472Z,18.50
2023-05-19T12:09:24.019Z,18.50
2023-05-19T12:11:53.338Z,18.50
2023-05-19T12:14:19.895Z,18.50
2023-05-19T12:16:46.570Z,18.50
2023-05-19T12:19:13.226Z,18.50
2023-05-19T12:21:39.769Z,18.60
2023-05-19T12:24:06.383Z,18.50
2023-05-19T12:26:32.905Z,18.60
2023-05-19T12:28:59.453Z,18.60
2023-05-19T12:31:26.052Z,18.60
2023-05-19T12:33:52.645Z,18.60
2023-05-19T12:36:19.171Z,18.60
2023-05-19T12:38:45.733Z,18.60
2023-05-19T12:41:12.270Z,18.60
2023-05-19T12:43:38.804Z,18.60
2023-05-19T12:46:11.150Z,18.60
2023-05-19T12:48:37.704Z,18.70
2023-05-19T12:51:04.224Z,18.70
2023-05-19T12:53:30.762Z,18.70
2023-05-19T12:55:57.286Z,18.70
2023-05-19T12:58:29.098Z,18.70
2023-05-19T13:00:55.675Z,18.70
2023-05-19T13:03:22.473Z,18.80
2023-05-19T13:05:49.131Z,18.80
2023-05-19T13:08:15.675Z,18.60
2023-05-19T13:10:42.174Z,18.80
2023-05-19T13:13:08.687Z,18.80
2023-05-19T13:15:35.224Z,18.80
2023-05-19T13:18:01.809Z,18.80
2023-05-19T13:20:29.123Z,18.80
2023-05-19T13:22:55.651Z,18.80
2023-05-19T13:25:22.188Z,18.90
2023-05-19T13:27:48.728Z,18.80
2023-05-19T13:30:15.284Z,18.90
2023-05-19T13:32:41.822Z,18.80
2023-05-19T13:35:08.368Z,18.90
2023-05-19T13:37:35.048Z,18.90
2023-05-19T13:40:01.666Z,18.90
2023-05-19T13:42:28.219Z,18.90
2023-05-19T13:44:54.747Z,18.90
2023-05-19T13:47:21.324Z,18.90
2023-05-19T13:49:47.943Z,18.90
2023-05-19T13:52:14.452Z,18.90
2023-05-19T13:54:40.960Z,18.90
2023-05-19T13:57:07.482Z,18.90
2023-05-19T13:59:34.023Z,18.90
2023-05-19T14:02:00.668Z,18.90
2023-05-19T14:04:27.227Z,19.00
2023-05-19T14:06:53.952Z,19.00
2023-05-19T14:09:20.496Z,19.00
2023-05-19T14:11:47.000Z,19.00
2023-05-19T14:14:13.557Z,19.00
2023-05-19T14:16:40.187Z,19.00
2023-05-19T14:19:06.765Z,19.00
2023-05-19T14:21:33.370Z,19.00
2023-05-19T14:23:59.890Z,18.90
2023-05-19T14:26:29.425Z,19.00
2023-05-19T14:28:56.097Z,19.00
2023-05-19T14:31:22.648Z,19.00
2023-05-19T14:33:49.700Z,19.10
2023-05-19T14:36:16.214Z,19.00
2023-05-19T14:38:42.747Z,19.00
2023-05-19T14:41:09.277Z,19.00
2023-05-19T14:43:35.808Z,19.10
2023-05-19T14:46:02.451Z,19.00
2023-05-19T14:48:28.980Z,19.00
2023-05-19T14:50:55.500Z,19.10
2023-05-19T14:53:22.019Z,19.10
2023-05-19T14:55:48.534Z,19.10
2023-05-19T14:58:27.569Z,19.10
2023-05-19T15:00:55.680Z,19.10
2023-05-19T15:03:22.246Z,19.10
2023-05-19T15:05:48.781Z,19.10
2023-05-19T15:08:15.336Z,19.10
2023-05-19T15:10:41.869Z,19.10
2023-05-19T15:13:08.401Z,19.10
2023-05-19T15:15:34.907Z,19.10
2023-05-19T15:18:01.540Z,19.10
2023-05-19T15:20:29.529Z,19.10
2023-05-19T15:22:56.208Z,19.10
2023-05-19T15:25:22.730Z,19.20
2023-05-19T15:27:49.257Z,19.20
2023-05-19T15:30:16.158Z,19.20
2023-05-19T15:32:42.714Z,19.20
2023-05-19T15:35:09.258Z,19.20
2023-05-19T15:37:35.781Z,19.20
2023-05-19T15:40:02.337Z,19.20
2023-05-19T15:42:28.873Z,19.20
2023-05-19T15:44:55.387Z,19.20
2023-05-19T15:47:21.898Z,19.20
2023-05-19T15:49:48.413Z,19.20
2023-05-19T15:52:14.931Z,19.20
2023-05-19T15:54:41.461Z,19.20
2023-05-19T15:57:07.960Z,19.20
2023-05-19T15:59:34.511Z,19.20
2023-05-19T16:02:01.125Z,19.20
2023-05-19T16:04:27.672Z,19.20
2023-05-19T16:06:54.371Z,19.20
2023-05-19T16:09:20.891Z,19.20
2023-05-19T16:11:47.435Z,19.20
2023-05-19T16:14:13.948Z,19.30
2023-05-19T16:16:40.630Z,19.30
2023-05-19T16:19:07.436Z,19.30
2023-05-19T16:21:34.018Z,19.30
2023-05-19T16:24:00.531Z,19.30
2023-05-19T16:26:27.068Z,19.30
2023-05-19T16:28:53.612Z,19.30
2023-05-19T16:31:20.301Z,19.30
2023-05-19T16:33:46.824Z,19.30
2023-05-19T16:36:13.368Z,19.30
2023-05-19T16:38:39.900Z,19.30
2023-05-19T16:41:06.448Z,19.30
2023-05-19T16:43:32.959Z,19.30
2023-05-19T16:45:59.489Z,19.30
2023-05-19T16:48:26.076Z,19.30
2023-05-19T16:50:52.625Z,19.30
2023-05-19T16:53:19.130Z,19.50
2023-05-19T16:55:45.665Z,19.40
2023-05-19T16:58:12.183Z,19.30
2023-05-19T17:00:38.696Z,19.30
2023-05-19T17:03:05.366Z,19.30
2023-05-19T17:05:32.062Z,19.30
2023-05-19T17:07:58.601Z,19.30
2023-05-19T17:10:25.144Z,19.40
2023-05-19T17:12:51.686Z,19.40
2023-05-19T17:15:18.203Z,19.40
2023-05-19T17:17:44.814Z,19.40
2023-05-19T17:20:11.362Z,19.40
2023-05-19T17:22:37.912Z,19.40
2023-05-19T17:25:04.546Z,19.40
2023-05-19T17:27:31.093Z,19.40
2023-05-19T17:29:57.609Z,19.40
2023-05-19T17:32:24.161Z,19.40
2023-05-19T17:34:50.706Z,19.40
2023-05-19T17:37:17.249Z,19.40
2023-05-19T17:39:43.774Z,19.40
2023-05-19T17:42:10.340Z,19.40
2023-05-19T17:44:36.874Z,19.40
2023-05-19T17:47:05.343Z,19.40
2023-05-19T17:49:31.867Z,19.40
2023-05-19T17:51:58.424Z,19.40
2023-05-19T17:54:24.970Z,19.40
2023-05-19T17:56:51.928Z,19.40
2023-05-19T17:59:19.085Z,19.40
2023-05-19T18:01:45.669Z,19.40
2023-05-19T18:04:13.826Z,19.40
2023-05-19T18:06:42.548Z,19.40
2023-05-19T18:09:09.064Z,19.40
2023-05-19T18:11:35.595Z,19.40
2023-05-19T18:14:02.141Z,19.40
2023-05-19T18:16:28.680Z,19.40
2023-05-19T18:18:55.245Z,19.40
2023-05-19T18:21:21.794Z,19.40
2023-05-19T18:23:48.412Z,19.40
2023-05-19T18:26:14.924Z,19.30
2023-05-19T18:28:41.492Z,19.40
2023-05-19T18:31:08.036Z,19.30
2023-05-19T18:33:34.563Z,19.30
2023-05-19T18:36:01.089Z,19.30
2023-05-19T18:38:27.628Z,19.30
2023-05-19T18:40:54.176Z,19.30
2023-05-19T18:43:20.704Z,19.30
2023-05-19T18:45:47.246Z,19.30
2023-05-19T18:48:13.882Z,19.30
2023-05-19T18:50:40.441Z,19.30
2023-05-19T18:53:06.960Z,19.30
2023-05-19T18:55:33.475Z,19.30
2023-05-19T18:58:00.125Z,19.30
2023-05-19T19:00:27.870Z,19.30
2023-05-19T19:02:54.456Z,19.30
2023-05-19T19:05:21.027Z,19.30
2023-05-19T19:07:47.556Z,19.30
2023-05-19T19:10:14.088Z,19.30
2023-05-19T19:12:40.598Z,19.30
2023-05-19T19:15:07.111Z,19.30
2023-05-19T19:17:33.638Z,19.30
2023-05-19T19:20:00.287Z,19.20
2023-05-19T19:22:26.996Z,19.20
2023-05-19T19:24:53.510Z,19.20
2023-05-19T19:27:20.016Z,19.20
2023-05-19T19:29:46.551Z,19.20
2023-05-19T19:32:13.054Z,19.20
2023-05-19T19:34:39.576Z,19.20
2023-05-19T19:37:06.168Z,19.20
2023-05-19T19:39:32.753Z,19.20
2023-05-19T19:41:59.292Z,19.20
2023-05-19T19:44:25.842Z,19.20
2023-05-19T19:46:52.521Z,19.20
2023-05-19T19:49:19.115Z,19.20
2023-05-19T19:51:45.626Z,19.20
2023-05-19T19:54:12.152Z,19.20
2023-05-19T19:56:38.672Z,19.20
2023-05-19T19:59:05.209Z,19.10
2023-05-19T20:01:31.758Z,19.10
2023-05-19T20:03:58.442Z,19.10
2023-05-19T20:06:25.100Z,19.10
2023-05-19T20:08:51.622Z,19.10
2023-05-19T20:11:18.192Z,19.10
2023-05-19T20:13:44.723Z,19.10
2023-05-19T20:16:11.265Z,19.10
2023-05-19T20:18:37.819Z,19.10
2023-05-19T20:21:04.328Z,19.10
2023-05-19T20:23:30.946Z,19.10
2023-05-19T20:26:11.765Z,19.10
2023-05-19T20:28:39.434Z,19.10
2023-05-19T20:31:05.991Z,19.10
2023-05-19T20:33:32.510Z,19.00
2023-05-19T20:35:59.044Z,19.10
2023-05-19T20:38:25.594Z,19.10
2023-05-19T20:40:52.099Z,19.00
2023-05-19T20:43:18.632Z,19.10
2023-05-19T20:45:45.190Z,18.90
2023-05-19T20:48:11.887Z,19.00
2023-05-19T20:50:38.561Z,19.00
2023-05-19T20:53:05.080Z,19.00
2023-05-19T20:55:31.864Z,19.00
2023-05-19T20:57:58.481Z,19.00
2023-05-19T21:00:24.986Z,19.00
2023-05-19T21:02:51.658Z,19.00
2023-05-19T21:05:18.222Z,19.00
2023-05-19T21:07:44.817Z,19.00
2023-05-19T21:10:11.338Z,19.00
2023-05-19T21:12:37.862Z,19.00
2023-05-19T21:15:04.402Z,19.00
2023-05-19T21:17:30.964Z,19.00
2023-05-19T21:19:57.713Z,18.90
2023-05-19T21:22:24.287Z,18.90
2023-05-19T21:24:50.811Z,18.90
2023-05-19T21:27:17.329Z,18.90
2023-05-19T21:29:43.866Z,18.90
2023-05-19T21:32:10.415Z,18.90
2023-05-19T21:34:36.959Z,18.90
2023-05-19T21:37:03.495Z,18.90
2023-05-19T21:39:30.055Z,18.90
2023-05-19T21:41:56.581Z,18.90
2023-05-19T21:44:23.117Z,18.80
2023-05-19T21:46:49.709Z,18.90
2023-05-19T21:49:17.566Z,18.80
2023-05-19T21:51:44.094Z,18.90
2023-05-19T21:54:10.650Z,18.80
2023-05-19T21:56:37.202Z,18.80
2023-05-19T21:59:03.753Z,18.80
2023-05-19T22:01:30.317Z,18.80
2023-05-19T22:03:56.883Z,18.80
2023-05-19T22:06:23.479Z,18.80
2023-05-19T22:08:50.047Z,18.80
2023-05-19T22:11:16.607Z,18.80
2023-05-19T22:13:43.136Z,18.80
2023-05-19T22:16:09.694Z,18.80
2023-05-19T22:18:36.293Z,18.80
2023-05-19T22:21:02.828Z,18.80
2023-05-19T22:23:29.605Z,18.80
2023-05-19T22:25:56.121Z,18.70
2023-05-19T22:28:22.650Z,18.70
2023-05-19T22:30:49.184Z,18.70
2023-05-19T22:33:15.709Z,18.70
2023-05-19T22:35:42.246Z,18.70
2023-05-19T22:38:10.468Z,18.70
2023-05-19T22:40:37.378Z,18.70
2023-05-19T22:43:03.943Z,18.70
2023-05-19T22:45:30.504Z,18.70
2023-05-19T22:47:57.047Z,18.70
2023-05-19T22:50:23.617Z,18.70
2023-05-19T22:52:50.147Z,18.70
2023-05-19T22:55:16.700Z,18.70
2023-05-19T22:57:43.240Z,18.70
2023-05-19T23:00:09.768Z,18.70
2023-05-19T23:02:36.313Z,18.70
2023-05-19T23:05:02.901Z,18.70
2023-05-19T23:07:29.438Z,18.70
2023-05-19T23:09:55.957Z,18.70
2023-05-19T23:12:22.523Z,18.70
2023-05-19T23:14:49.066Z,18.70
2023-05-19T23:17:15.580Z,18.70
2023-05-19T23:19:42.116Z,18.70
2023-05-19T23:22:09.270Z,18.70
2023-05-19T23:24:37.174Z,18.70
2023-05-19T23:27:03.715Z,18.70
2023-05-19T23:29:30.243Z,18.70
2023-05-19T23:31:56.799Z,18.70
2023-05-19T23:34:23.323Z,18.70
2023-05-19T23:36:49.859Z,18.70
2023-05-19T23:39:16.384Z,18.70
2023-05-19T23:41:42.941Z,18.70
2023-05-19T23:44:09.483Z,18.70
2023-05-19T23:46:36.078Z,18.70
2023-05-19T23:49:02.684Z,18.60
2023-05-19T23:51:29.209Z,18.60
2023-05-19T23:53:55.724Z,18.70
2023-05-19T23:56:22.254Z,18.60
2023-05-19T23:58:48.779Z,18.60
