createdAt,value
2022-12-03T00:00:15.731Z,14.63
2022-12-03T00:02:43.925Z,14.32
2022-12-03T00:05:13.633Z,13.63
2022-12-03T00:07:41.718Z,15.15
2022-12-03T00:10:10.976Z,13.43
2022-12-03T00:12:39.047Z,13.88
2022-12-03T00:15:08.594Z,14.05
2022-12-03T00:17:36.827Z,13.85
2022-12-03T00:20:05.758Z,14.27
2022-12-03T00:22:35.226Z,13.23
2022-12-03T00:25:03.798Z,14.88
2022-12-03T00:27:31.845Z,11.80
2022-12-03T00:30:00.053Z,13.15
2022-12-03T00:32:28.451Z,13.65
2022-12-03T00:34:56.564Z,13.85
2022-12-03T00:37:24.678Z,13.85
2022-12-03T00:39:54.151Z,14.10
2022-12-03T00:42:22.218Z,15.10
2022-12-03T00:44:50.787Z,14.27
2022-12-03T00:47:19.204Z,15.23
2022-12-03T00:49:47.268Z,14.38
2022-12-03T00:52:15.254Z,12.32
2022-12-03T00:54:43.371Z,14.38
2022-12-03T00:57:12.880Z,12.73
2022-12-03T00:59:40.973Z,15.20
2022-12-03T01:02:09.085Z,14.90
2022-12-03T01:04:37.662Z,15.20
2022-12-03T01:07:05.935Z,14.45
2022-12-03T01:09:34.361Z,14.75
2022-12-03T01:12:02.464Z,14.93
2022-12-03T01:14:32.572Z,14.73
2022-12-03T01:17:00.669Z,13.88
2022-12-03T01:19:28.797Z,13.75
2022-12-03T01:21:56.998Z,15.18
2022-12-03T01:24:25.118Z,13.27
2022-12-03T01:26:53.213Z,14.27
2022-12-03T01:29:21.305Z,15.25
2022-12-03T01:32:08.069Z,13.80
2022-12-03T01:34:36.137Z,13.93
2022-12-03T01:37:04.303Z,14.15
2022-12-03T01:39:32.502Z,13.77
2022-12-03T01:42:00.856Z,14.10
2022-12-03T01:44:31.732Z,15.70
2022-12-03T01:47:03.778Z,14.93
2022-12-03T01:49:36.327Z,15.63
2022-12-03T01:52:04.704Z,15.03
2022-12-03T01:54:38.156Z,16.40
2022-12-03T01:57:07.962Z,13.60
2022-12-03T01:59:39.805Z,14.35
2022-12-03T02:02:14.433Z,14.23
2022-12-03T02:04:42.688Z,13.65
2022-12-03T02:07:21.487Z,13.98
2022-12-03T02:09:49.727Z,14.02
2022-12-03T02:12:20.697Z,14.80
2022-12-03T02:14:49.104Z,15.13
2022-12-03T02:17:19.002Z,14.15
2022-12-03T02:19:47.763Z,14.30
2022-12-03T02:22:28.660Z,13.45
2022-12-03T02:25:07.046Z,13.20
2022-12-03T02:27:35.406Z,14.35
2022-12-03T02:30:04.498Z,14.70
2022-12-03T02:32:32.570Z,14.10
2022-12-03T02:35:00.680Z,14.73
2022-12-03T02:37:31.996Z,14.32
2022-12-03T02:40:05.686Z,12.93
2022-12-03T02:42:37.210Z,14.70
2022-12-03T02:45:10.011Z,14.30
2022-12-03T02:47:42.915Z,15.30
2022-12-03T02:50:14.067Z,14.30
2022-12-03T02:52:44.339Z,15.18
2022-12-03T02:55:14.311Z,12.63
2022-12-03T02:57:46.278Z,14.25
2022-12-03T03:00:15.612Z,14.07
2022-12-03T03:02:44.868Z,14.57
2022-12-03T03:05:14.337Z,14.02
2022-12-03T03:07:43.449Z,13.00
2022-12-03T03:10:15.272Z,13.07
2022-12-03T03:12:45.013Z,13.75
2022-12-03T03:15:13.871Z,14.77
2022-12-03T03:17:43.414Z,15.80
2022-12-03T03:20:12.462Z,14.30
2022-12-03T03:22:42.254Z,15.23
2022-12-03T03:25:17.495Z,15.00
2022-12-03T03:27:47.165Z,13.65
2022-12-03T03:30:16.059Z,14.13
2022-12-03T03:32:44.482Z,13.98
2022-12-03T03:35:14.759Z,15.20
2022-12-03T03:37:43.348Z,14.50
2022-12-03T03:40:12.572Z,14.10
2022-12-03T03:42:40.836Z,13.70
2022-12-03T03:45:11.082Z,14.23
2022-12-03T03:47:39.307Z,15.68
2022-12-03T03:50:10.080Z,13.20
2022-12-03T03:52:40.879Z,14.95
2022-12-03T03:55:11.532Z,14.20
2022-12-03T03:57:40.547Z,13.15
2022-12-03T04:00:11.436Z,13.95
2022-12-03T04:02:39.686Z,14.48
2022-12-03T04:05:08.865Z,15.75
2022-12-03T04:07:37.026Z,15.57
2022-12-03T04:10:26.094Z,14.15
2022-12-03T04:12:55.901Z,13.68
2022-12-03T04:15:26.115Z,13.10
2022-12-03T04:18:08.464Z,14.50
2022-12-03T04:20:36.451Z,14.75
2022-12-03T04:23:04.136Z,14.15
2022-12-03T04:25:49.427Z,14.18
2022-12-03T04:28:35.132Z,14.63
2022-12-03T04:31:24.709Z,15.10
2022-12-03T04:34:10.381Z,14.05
2022-12-03T04:36:38.457Z,13.68
2022-12-03T04:39:06.714Z,16.45
2022-12-03T04:41:34.823Z,15.82
2022-12-03T04:44:20.494Z,15.40
2022-12-03T04:46:50.150Z,15.48
2022-12-03T04:49:18.243Z,14.02
2022-12-03T04:51:46.284Z,13.73
2022-12-03T04:54:14.445Z,13.95
2022-12-03T04:56:42.672Z,14.88
2022-12-03T04:59:15.733Z,15.18
2022-12-03T05:01:44.591Z,14.23
2022-12-03T05:04:14.991Z,15.48
2022-12-03T05:06:43.427Z,14.05
2022-12-03T05:09:12.462Z,15.75
2022-12-03T05:11:40.756Z,15.95
2022-12-03T05:14:09.578Z,14.90
2022-12-03T05:16:37.848Z,16.23
2022-12-03T05:19:07.762Z,16.05
2022-12-03T05:21:37.299Z,16.00
2022-12-03T05:24:06.350Z,14.43
2022-12-03T05:26:34.498Z,15.40
2022-12-03T05:29:02.695Z,14.63
2022-12-03T05:31:30.846Z,14.07
2022-12-03T05:33:58.972Z,16.45
2022-12-03T05:36:27.102Z,16.35
2022-12-03T05:38:56.533Z,17.35
2022-12-03T05:41:42.020Z,14.25
2022-12-03T05:44:10.050Z,14.90
2022-12-03T05:46:38.194Z,15.40
2022-12-03T05:49:06.335Z,15.20
2022-12-03T05:51:34.358Z,16.20
2022-12-03T05:54:03.908Z,15.50
2022-12-03T05:56:31.953Z,14.55
2022-12-03T05:59:00.419Z,15.80
2022-12-03T06:01:28.634Z,15.05
2022-12-03T06:03:56.683Z,16.65
2022-12-03T06:06:24.812Z,16.15
2022-12-03T06:08:52.893Z,18.48
2022-12-03T06:11:22.667Z,15.25
2022-12-03T06:13:50.828Z,14.50
2022-12-03T06:16:19.012Z,15.43
2022-12-03T06:18:47.273Z,16.23
2022-12-03T06:21:15.426Z,15.70
2022-12-03T06:23:44.878Z,16.08
2022-12-03T06:26:13.263Z,16.60
2022-12-03T06:28:46.323Z,17.17
2022-12-03T06:31:14.700Z,16.67
2022-12-03T06:33:42.818Z,15.60
2022-12-03T06:36:10.988Z,16.48
2022-12-03T06:38:39.212Z,15.60
2022-12-03T06:41:07.611Z,14.23
2022-12-03T06:43:35.669Z,16.38
2022-12-03T06:46:05.186Z,15.55
2022-12-03T06:48:33.345Z,15.95
2022-12-03T06:51:01.427Z,15.73
2022-12-03T06:53:29.450Z,16.55
2022-12-03T06:55:57.509Z,16.13
2022-12-03T06:58:25.908Z,15.90
2022-12-03T07:00:53.986Z,15.40
2022-12-03T07:03:23.923Z,15.55
2022-12-03T07:05:52.162Z,17.13
2022-12-03T07:08:20.318Z,15.35
2022-12-03T07:10:48.315Z,14.07
2022-12-03T07:13:16.559Z,16.10
2022-12-03T07:15:44.972Z,17.50
2022-12-03T07:18:13.431Z,16.63
2022-12-03T07:20:42.999Z,14.65
2022-12-03T07:23:11.017Z,13.18
2022-12-03T07:25:39.086Z,16.42
2022-12-03T07:28:07.070Z,18.00
2022-12-03T07:30:35.226Z,17.35
2022-12-03T07:33:03.275Z,18.33
2022-12-03T07:35:31.393Z,16.38
2022-12-03T07:38:00.804Z,16.20
2022-12-03T07:40:28.932Z,16.48
2022-12-03T07:42:57.074Z,15.32
2022-12-03T07:45:25.187Z,15.65
2022-12-03T07:47:53.430Z,15.80
2022-12-03T07:50:21.544Z,15.55
2022-12-03T07:52:49.592Z,15.95
2022-12-03T07:55:19.252Z,15.98
2022-12-03T07:57:47.342Z,15.88
2022-12-03T08:00:16.656Z,16.15
2022-12-03T08:02:44.741Z,16.25
2022-12-03T08:05:12.942Z,16.00
2022-12-03T08:07:40.986Z,18.65
2022-12-03T08:10:10.757Z,15.68
2022-12-03T08:12:43.689Z,17.10
2022-12-03T08:15:15.015Z,15.75
2022-12-03T08:17:44.125Z,18.30
2022-12-03T08:20:18.822Z,17.48
2022-12-03T08:22:49.140Z,15.70
2022-12-03T08:25:22.660Z,16.35
2022-12-03T08:27:53.380Z,16.58
2022-12-03T08:30:22.039Z,15.85
2022-12-03T08:32:50.176Z,18.00
2022-12-03T08:35:23.369Z,16.50
2022-12-03T08:37:57.850Z,16.58
2022-12-03T08:40:34.573Z,16.45
2022-12-03T08:43:13.955Z,16.42
2022-12-03T08:45:43.711Z,15.88
2022-12-03T08:48:26.508Z,18.25
2022-12-03T08:50:56.696Z,18.00
2022-12-03T08:53:32.647Z,17.08
2022-12-03T08:56:02.475Z,16.45
2022-12-03T08:58:43.091Z,18.02
2022-12-03T09:01:32.858Z,17.52
2022-12-03T09:04:17.044Z,17.73
2022-12-03T09:06:45.488Z,15.10
2022-12-03T09:09:13.648Z,19.27
2022-12-03T09:11:43.236Z,14.88
2022-12-03T09:14:18.326Z,15.50
2022-12-03T09:16:47.881Z,17.38
2022-12-03T09:19:16.701Z,17.70
2022-12-03T09:21:44.832Z,15.55
2022-12-03T09:24:13.421Z,16.98
2022-12-03T09:26:41.472Z,16.48
2022-12-03T09:29:12.429Z,16.55
2022-12-03T09:31:42.440Z,16.55
2022-12-03T09:34:11.082Z,15.30
2022-12-03T09:36:39.095Z,16.27
2022-12-03T09:39:07.697Z,16.25
2022-12-03T09:41:36.650Z,14.15
2022-12-03T09:44:10.889Z,15.27
2022-12-03T09:46:45.677Z,13.93
2022-12-03T09:49:17.640Z,14.32
2022-12-03T09:51:46.827Z,15.88
2022-12-03T09:54:24.894Z,15.90
2022-12-03T09:56:54.238Z,16.13
2022-12-03T09:59:24.232Z,17.20
2022-12-03T10:01:54.024Z,16.00
2022-12-03T10:04:22.721Z,17.15
2022-12-03T10:06:51.072Z,17.98
2022-12-03T10:09:25.036Z,14.80
2022-12-03T10:11:53.577Z,15.48
2022-12-03T10:14:21.861Z,16.70
2022-12-03T10:16:50.222Z,14.93
2022-12-03T10:19:24.462Z,14.68
2022-12-03T10:21:52.900Z,15.82
2022-12-03T10:24:27.004Z,18.27
2022-12-03T10:26:56.940Z,14.07
2022-12-03T10:29:33.286Z,14.52
2022-12-03T10:32:03.925Z,14.93
2022-12-03T10:34:35.629Z,17.40
2022-12-03T10:37:15.576Z,15.10
2022-12-03T10:39:59.390Z,14.15
2022-12-03T10:42:29.496Z,15.30
2022-12-03T10:45:24.834Z,15.23
2022-12-03T10:48:13.625Z,12.95
2022-12-03T10:50:52.079Z,14.57
2022-12-03T10:53:21.929Z,17.08
2022-12-03T10:55:52.361Z,13.75
2022-12-03T10:58:23.981Z,14.80
2022-12-03T11:00:54.230Z,14.23
2022-12-03T11:03:24.795Z,13.98
2022-12-03T11:05:56.213Z,15.65
2022-12-03T11:08:26.589Z,14.02
2022-12-03T11:10:59.668Z,14.32
2022-12-03T11:13:45.414Z,12.95
2022-12-03T11:16:15.084Z,15.10
2022-12-03T11:19:05.108Z,14.63
2022-12-03T11:21:34.460Z,15.20
2022-12-03T11:24:21.661Z,15.65
2022-12-03T11:27:18.849Z,18.23
2022-12-03T11:29:50.554Z,18.98
2022-12-03T11:33:00.488Z,18.95
2022-12-03T11:35:29.840Z,23.30
2022-12-03T11:38:41.474Z,32.58
2022-12-03T11:41:10.463Z,34.95
2022-12-03T11:44:14.822Z,26.02
2022-12-03T11:46:45.722Z,32.80
2022-12-03T11:49:40.331Z,30.90
2022-12-03T11:52:24.764Z,29.05
2022-12-03T11:54:58.260Z,31.15
2022-12-03T11:57:32.958Z,29.80
2022-12-03T12:00:04.587Z,29.02
2022-12-03T12:02:33.889Z,41.03
2022-12-03T12:05:23.377Z,40.40
2022-12-03T12:07:52.274Z,41.45
2022-12-03T12:10:46.342Z,39.35
2022-12-03T12:13:52.212Z,36.60
2022-12-03T12:16:55.172Z,36.90
2022-12-03T12:19:45.706Z,31.95
2022-12-03T12:22:29.988Z,31.42
2022-12-03T13:06:51.199Z,29.95
2022-12-03T13:09:22.044Z,29.98
2022-12-03T13:11:54.901Z,30.35
2022-12-03T13:14:24.624Z,23.67
2022-12-03T13:16:54.629Z,25.13
2022-12-03T13:19:24.922Z,21.67
2022-12-03T13:21:56.556Z,38.85
2022-12-03T13:24:32.334Z,57.75
2022-12-03T13:27:03.585Z,51.78
2022-12-03T13:29:33.287Z,32.83
2022-12-03T13:32:04.338Z,33.95
2022-12-03T13:34:34.696Z,23.80
2022-12-03T13:37:13.842Z,33.42
2022-12-03T13:39:47.044Z,29.27
2022-12-03T13:42:38.456Z,37.40
2022-12-03T13:45:31.079Z,25.17
2022-12-03T13:48:01.456Z,43.50
2022-12-03T13:50:34.858Z,31.42
2022-12-03T13:53:16.283Z,20.08
2022-12-03T13:55:46.464Z,23.65
2022-12-03T13:58:14.489Z,28.15
2022-12-03T14:00:42.710Z,30.00
2022-12-03T14:03:10.840Z,28.88
2022-12-03T14:05:39.035Z,22.30
2022-12-03T14:08:08.866Z,28.50
2022-12-03T14:10:37.140Z,30.92
2022-12-03T14:13:05.197Z,22.80
2022-12-03T14:15:33.191Z,25.35
2022-12-03T14:18:01.313Z,20.85
2022-12-03T14:20:29.475Z,27.98
2022-12-03T14:22:59.575Z,22.85
2022-12-03T14:25:29.230Z,25.42
2022-12-03T14:27:57.304Z,24.40
2022-12-03T14:30:26.953Z,24.48
2022-12-03T14:32:55.172Z,26.90
2022-12-03T14:35:23.199Z,22.48
2022-12-03T14:37:51.210Z,21.00
2022-12-03T14:40:21.749Z,26.48
2022-12-03T14:42:51.755Z,24.23
2022-12-03T14:45:20.808Z,24.63
2022-12-03T14:47:48.855Z,21.95
2022-12-03T14:50:17.135Z,23.85
2022-12-03T14:52:45.134Z,22.30
2022-12-03T14:55:13.280Z,18.88
2022-12-03T14:57:41.368Z,25.08
2022-12-03T15:00:12.439Z,22.30
2022-12-03T15:02:40.680Z,22.30
2022-12-03T15:05:09.103Z,18.25
2022-12-03T15:07:39.272Z,18.63
2022-12-03T15:10:09.024Z,20.25
2022-12-03T15:12:37.034Z,17.75
2022-12-03T15:15:05.545Z,18.05
2022-12-03T15:17:35.047Z,20.70
2022-12-03T15:20:03.887Z,23.48
2022-12-03T15:22:31.909Z,25.15
2022-12-03T15:24:59.937Z,18.00
2022-12-03T15:27:28.007Z,16.42
2022-12-03T15:29:56.377Z,18.05
2022-12-03T15:32:24.764Z,20.63
2022-12-03T15:34:54.243Z,15.10
2022-12-03T15:37:22.467Z,18.23
2022-12-03T15:39:51.135Z,16.45
2022-12-03T15:42:19.751Z,18.27
2022-12-03T15:44:47.874Z,19.35
2022-12-03T15:47:15.919Z,17.80
2022-12-03T15:49:44.075Z,18.08
2022-12-03T15:52:13.494Z,16.38
2022-12-03T15:54:41.579Z,16.90
2022-12-03T15:57:09.890Z,18.33
2022-12-03T15:59:38.131Z,13.63
2022-12-03T16:02:06.285Z,18.85
2022-12-03T16:04:34.403Z,17.80
2022-12-03T16:07:02.500Z,19.23
2022-12-03T16:09:32.303Z,17.70
2022-12-03T16:12:00.400Z,18.58
2022-12-03T16:14:28.541Z,15.82
2022-12-03T16:16:58.807Z,16.77
2022-12-03T16:19:26.902Z,14.15
2022-12-03T16:21:54.939Z,21.58
2022-12-03T16:24:22.963Z,15.20
2022-12-03T16:26:52.395Z,16.95
2022-12-03T16:29:20.632Z,16.42
2022-12-03T16:31:48.729Z,13.52
2022-12-03T16:34:16.953Z,15.15
2022-12-03T16:36:45.861Z,16.42
2022-12-03T16:39:14.198Z,14.27
2022-12-03T16:41:42.250Z,15.98
2022-12-03T16:44:30.489Z,17.30
2022-12-03T16:46:58.873Z,16.05
2022-12-03T16:49:26.966Z,19.33
2022-12-03T16:51:55.317Z,22.48
2022-12-03T16:54:23.352Z,23.08
2022-12-03T16:56:51.419Z,30.55
2022-12-03T16:59:21.224Z,27.20
2022-12-03T17:01:49.414Z,20.63
2022-12-03T17:04:17.666Z,22.85
2022-12-03T17:06:45.748Z,30.23
2022-12-03T17:09:13.860Z,22.17
2022-12-03T17:11:42.352Z,20.35
2022-12-03T17:14:10.734Z,21.15
2022-12-03T17:16:40.504Z,21.80
2022-12-03T17:19:08.599Z,25.08
2022-12-03T17:21:36.612Z,30.00
2022-12-03T17:24:04.858Z,32.20
2022-12-03T17:26:32.927Z,30.20
2022-12-03T17:29:01.152Z,27.15
2022-12-03T17:31:36.947Z,27.70
2022-12-03T17:34:09.560Z,27.75
2022-12-03T17:36:37.776Z,27.52
2022-12-03T17:39:05.925Z,22.33
2022-12-03T17:41:34.081Z,27.13
2022-12-03T17:44:07.285Z,27.80
2022-12-03T17:46:38.122Z,22.85
2022-12-03T17:49:06.626Z,21.90
2022-12-03T17:51:36.026Z,20.25
2022-12-03T17:54:04.519Z,33.20
2022-12-03T17:56:32.872Z,25.05
2022-12-03T17:59:01.668Z,28.02
2022-12-03T18:01:30.240Z,29.25
2022-12-03T18:03:58.733Z,36.08
2022-12-03T18:06:27.395Z,33.20
2022-12-03T18:08:57.773Z,30.02
2022-12-03T18:11:26.050Z,27.13
2022-12-03T18:13:54.252Z,30.67
2022-12-03T18:16:22.541Z,33.67
2022-12-03T18:18:56.197Z,30.30
2022-12-03T18:21:25.330Z,32.75
2022-12-03T18:23:54.228Z,48.05
2022-12-03T18:26:24.073Z,38.85
2022-12-03T18:28:52.540Z,33.20
2022-12-03T18:31:22.626Z,32.53
2022-12-03T18:33:50.948Z,38.85
2022-12-03T18:36:21.662Z,33.17
2022-12-03T18:38:52.169Z,34.42
2022-12-03T18:41:20.902Z,34.65
2022-12-03T18:43:50.978Z,34.78
2022-12-03T18:49:09.881Z,35.70
2022-12-03T18:51:38.305Z,30.55
2022-12-03T18:54:12.491Z,26.17
2022-12-03T18:56:41.037Z,30.58
2022-12-03T18:59:11.257Z,25.42
2022-12-03T19:01:39.449Z,25.88
2022-12-03T19:04:07.527Z,28.52
2022-12-03T19:06:35.586Z,27.00
2022-12-03T19:09:03.764Z,28.23
2022-12-03T19:11:34.043Z,29.73
2022-12-03T19:14:03.062Z,28.50
2022-12-03T19:16:32.981Z,25.58
2022-12-03T19:19:01.234Z,27.65
2022-12-03T19:21:33.653Z,26.25
2022-12-03T19:24:24.671Z,27.00
2022-12-03T19:26:54.474Z,25.35
2022-12-03T19:29:23.233Z,25.17
2022-12-03T19:31:53.469Z,24.08
2022-12-03T19:34:21.847Z,23.48
2022-12-03T19:36:49.848Z,23.60
2022-12-03T19:39:18.015Z,29.88
2022-12-03T19:41:46.239Z,22.17
2022-12-03T19:44:15.589Z,21.10
2022-12-03T19:46:43.725Z,22.15
2022-12-03T19:49:13.492Z,23.33
2022-12-03T19:51:41.888Z,25.67
2022-12-03T19:54:12.538Z,25.15
2022-12-03T19:56:40.870Z,24.30
2022-12-03T19:59:09.491Z,24.98
2022-12-03T20:01:40.338Z,24.88
2022-12-03T20:04:09.220Z,23.10
2022-12-03T20:06:39.062Z,22.55
2022-12-03T20:09:09.306Z,24.20
2022-12-03T20:11:37.382Z,20.50
2022-12-03T20:14:07.969Z,21.95
2022-12-03T20:16:36.489Z,24.92
2022-12-03T20:19:06.397Z,19.63
2022-12-03T20:21:36.664Z,22.13
2022-12-03T20:24:07.731Z,21.80
2022-12-03T20:26:35.769Z,20.55
2022-12-03T20:29:03.781Z,21.50
2022-12-03T20:31:33.017Z,21.65
2022-12-03T20:34:04.583Z,21.75
2022-12-03T20:36:33.946Z,19.50
2022-12-03T20:39:03.841Z,20.42
2022-12-03T20:41:35.718Z,20.88
2022-12-03T20:44:05.991Z,20.52
2022-12-03T20:46:34.227Z,18.15
2022-12-03T20:49:02.410Z,21.20
2022-12-03T20:51:31.850Z,20.85
2022-12-03T20:54:01.691Z,20.02
2022-12-03T20:56:32.311Z,18.13
2022-12-03T20:59:06.050Z,20.15
2022-12-03T21:01:36.022Z,20.75
2022-12-03T21:04:05.398Z,17.98
2022-12-03T21:06:35.928Z,21.25
2022-12-03T21:09:05.977Z,19.02
2022-12-03T21:11:35.942Z,18.45
2022-12-03T21:14:05.681Z,18.15
2022-12-03T21:17:06.101Z,18.77
2022-12-03T21:19:23.710Z,18.38
2022-12-03T21:21:51.757Z,20.35
2022-12-03T21:24:19.838Z,17.33
2022-12-03T21:26:48.813Z,17.05
2022-12-03T21:29:18.426Z,18.48
2022-12-03T21:31:46.693Z,19.45
2022-12-03T21:34:14.826Z,17.85
2022-12-03T21:36:43.027Z,18.17
2022-12-03T21:39:11.142Z,18.98
2022-12-03T21:41:39.202Z,16.55
2022-12-03T21:44:07.343Z,20.27
2022-12-03T21:47:10.048Z,20.55
2022-12-03T21:49:24.902Z,20.05
2022-12-03T21:51:53.106Z,20.88
2022-12-03T21:54:21.268Z,20.90
2022-12-03T21:56:49.384Z,17.27
2022-12-03T21:59:17.550Z,17.27
2022-12-03T22:01:47.580Z,20.10
2022-12-03T22:04:15.821Z,18.88
2022-12-03T22:06:44.215Z,17.75
2022-12-03T22:09:12.476Z,18.90
2022-12-03T22:11:40.481Z,19.38
2022-12-03T22:14:09.889Z,18.83
2022-12-03T22:16:38.080Z,18.40
2022-12-03T22:19:07.604Z,19.73
2022-12-03T22:21:35.690Z,18.23
2022-12-03T22:24:03.745Z,18.95
2022-12-03T22:26:31.794Z,19.23
2022-12-03T22:29:00.792Z,17.63
2022-12-03T22:31:29.299Z,18.30
2022-12-03T22:33:57.801Z,20.58
2022-12-03T22:36:27.197Z,20.35
2022-12-03T22:38:55.323Z,17.48
2022-12-03T22:41:23.792Z,18.25
2022-12-03T22:43:51.875Z,19.92
2022-12-03T22:46:19.987Z,18.05
2022-12-03T22:48:48.527Z,20.08
2022-12-03T22:51:19.214Z,19.13
2022-12-03T22:53:49.582Z,18.63
2022-12-03T22:56:17.609Z,16.85
2022-12-03T22:58:45.792Z,18.10
2022-12-03T23:01:22.777Z,17.95
2022-12-03T23:03:50.963Z,16.45
2022-12-03T23:06:19.882Z,17.50
2022-12-03T23:08:49.350Z,18.02
2022-12-03T23:11:18.078Z,17.55
2022-12-03T23:13:46.173Z,18.30
2022-12-03T23:16:17.231Z,16.48
2022-12-03T23:18:45.626Z,17.00
2022-12-03T23:21:17.771Z,17.88
2022-12-03T23:23:46.118Z,19.83
2022-12-03T23:26:16.337Z,18.15
2022-12-03T23:28:45.993Z,16.30
2022-12-03T23:31:18.166Z,16.92
2022-12-03T23:33:47.303Z,18.00
2022-12-03T23:36:15.638Z,16.83
2022-12-03T23:38:43.718Z,17.25
2022-12-03T23:41:14.637Z,16.75
2022-12-03T23:43:44.162Z,17.98
2022-12-03T23:46:14.827Z,17.27
2022-12-03T23:48:43.611Z,19.27
2022-12-03T23:51:13.140Z,16.92
2022-12-03T23:53:41.749Z,16.15
2022-12-03T23:56:11.952Z,19.02
2022-12-03T23:58:40.537Z,16.75
