createdAt,value
2023-03-16T00:00:37.775Z,5.70
2023-03-16T00:03:06.177Z,5.71
2023-03-16T00:08:13.253Z,5.72
2023-03-16T00:10:46.853Z,5.68
2023-03-16T00:13:26.977Z,5.66
2023-03-16T00:16:04.577Z,5.67
2023-03-16T00:18:38.993Z,5.68
2023-03-16T00:21:07.382Z,5.69
2023-03-16T00:23:36.831Z,5.70
2023-03-16T00:26:08.535Z,5.71
2023-03-16T00:28:39.504Z,5.71
2023-03-16T00:31:09.166Z,5.73
2023-03-16T00:33:43.032Z,5.75
2023-03-16T00:36:11.726Z,5.78
2023-03-16T00:38:49.353Z,5.79
2023-03-16T00:41:18.451Z,5.81
2023-03-16T00:43:49.046Z,5.84
2023-03-16T00:46:17.938Z,5.86
2023-03-16T00:48:46.916Z,5.87
2023-03-16T00:51:19.029Z,5.88
2023-03-16T00:53:47.802Z,5.89
2023-03-16T00:56:20.750Z,5.90
2023-03-16T00:58:49.516Z,5.91
2023-03-16T01:01:19.227Z,5.91
2023-03-16T01:03:48.731Z,5.92
2023-03-16T01:06:17.704Z,5.94
2023-03-16T01:08:45.899Z,5.95
2023-03-16T01:11:18.924Z,5.98
2023-03-16T01:13:47.453Z,6.01
2023-03-16T01:16:16.734Z,6.02
2023-03-16T01:18:46.821Z,6.04
2023-03-16T01:21:16.173Z,6.05
2023-03-16T01:23:44.421Z,6.06
2023-03-16T01:26:15.410Z,6.07
2023-03-16T01:28:44.542Z,6.08
2023-03-16T01:31:14.727Z,6.09
2023-03-16T01:33:43.552Z,6.11
2023-03-16T01:36:15.561Z,6.12
2023-03-16T01:39:03.746Z,6.13
2023-03-16T01:41:38.441Z,6.15
2023-03-16T01:44:07.272Z,6.15
2023-03-16T01:46:35.883Z,6.15
2023-03-16T01:49:12.512Z,6.14
2023-03-16T01:51:45.237Z,6.14
2023-03-16T01:54:28.529Z,6.14
2023-03-16T01:56:56.691Z,6.13
2023-03-16T01:59:32.508Z,6.14
2023-03-16T02:02:01.187Z,6.16
2023-03-16T02:04:51.141Z,6.16
2023-03-16T02:07:21.658Z,6.18
2023-03-16T02:09:52.129Z,6.18
2023-03-16T02:12:22.322Z,6.18
2023-03-16T02:14:54.646Z,6.18
2023-03-16T02:17:28.507Z,6.18
2023-03-16T02:20:13.759Z,6.16
2023-03-16T02:22:47.086Z,6.15
2023-03-16T02:25:16.834Z,6.15
2023-03-16T02:28:12.921Z,6.15
2023-03-16T02:30:43.360Z,6.14
2023-03-16T02:33:12.632Z,6.14
2023-03-16T02:35:41.329Z,6.13
2023-03-16T02:38:10.120Z,6.13
2023-03-16T02:40:43.989Z,6.13
2023-03-16T02:43:21.486Z,6.13
2023-03-16T02:45:59.937Z,6.12
2023-03-16T02:48:38.031Z,6.11
2023-03-16T02:51:06.977Z,6.03
2023-03-16T02:53:35.480Z,5.94
2023-03-16T02:56:09.580Z,5.88
2023-03-16T02:58:38.031Z,5.79
2023-03-16T03:01:11.832Z,5.71
2023-03-16T03:03:40.300Z,5.66
2023-03-16T03:06:08.730Z,5.62
2023-03-16T03:08:37.894Z,5.57
2023-03-16T03:11:06.693Z,5.54
2023-03-16T03:13:35.329Z,5.49
2023-03-16T03:16:03.757Z,5.42
2023-03-16T03:18:34.846Z,5.36
2023-03-16T03:21:03.171Z,5.30
2023-03-16T03:23:31.739Z,5.24
2023-03-16T03:26:00.279Z,5.23
2023-03-16T03:28:31.502Z,5.22
2023-03-16T03:30:59.959Z,5.21
2023-03-16T03:33:28.361Z,5.18
2023-03-16T03:35:57.692Z,5.15
2023-03-16T03:38:26.760Z,5.11
2023-03-16T03:41:01.385Z,5.07
2023-03-16T03:43:33.160Z,5.04
2023-03-16T03:46:03.477Z,5.03
2023-03-16T03:48:33.933Z,5.01
2023-03-16T03:51:02.678Z,5.01
2023-03-16T03:53:45.689Z,4.93
2023-03-16T03:56:24.719Z,4.84
2023-03-16T03:58:53.040Z,4.78
2023-03-16T04:01:31.149Z,4.75
2023-03-16T04:03:59.813Z,4.71
2023-03-16T04:06:28.069Z,4.69
2023-03-16T04:08:56.695Z,4.69
2023-03-16T04:11:28.389Z,4.69
2023-03-16T04:13:57.509Z,4.68
2023-03-16T04:16:27.151Z,4.66
2023-03-16T04:18:56.927Z,4.65
2023-03-16T04:21:25.367Z,4.64
2023-03-16T04:23:54.550Z,4.64
2023-03-16T04:26:25.860Z,4.63
2023-03-16T04:28:54.171Z,4.62
2023-03-16T04:31:23.508Z,4.61
2023-03-16T04:33:54.919Z,4.60
2023-03-16T04:36:26.261Z,4.60
2023-03-16T04:38:55.262Z,4.59
2023-03-16T04:41:24.385Z,4.58
2023-03-16T04:44:04.917Z,4.58
2023-03-16T04:46:33.257Z,4.57
2023-03-16T04:49:02.705Z,4.55
2023-03-16T04:51:31.521Z,4.55
2023-03-16T04:54:05.362Z,4.55
2023-03-16T04:56:41.609Z,4.53
2023-03-16T04:59:36.015Z,4.52
2023-03-16T05:02:27.337Z,4.52
2023-03-16T05:04:55.952Z,4.50
2023-03-16T05:07:32.914Z,4.45
2023-03-16T05:10:01.689Z,4.40
2023-03-16T05:12:31.006Z,4.37
2023-03-16T05:15:07.897Z,4.35
2023-03-16T05:17:38.834Z,4.34
2023-03-16T05:20:09.185Z,4.34
2023-03-16T05:22:42.491Z,4.33
2023-03-16T05:25:17.714Z,4.28
2023-03-16T05:27:52.341Z,4.24
2023-03-16T05:30:35.121Z,4.19
2023-03-16T05:33:05.396Z,4.15
2023-03-16T05:35:38.480Z,4.11
2023-03-16T05:38:13.204Z,4.07
2023-03-16T05:40:44.176Z,4.01
2023-03-16T05:43:21.866Z,3.94
2023-03-16T05:45:57.421Z,3.90
2023-03-16T05:48:26.701Z,3.86
2023-03-16T05:50:56.684Z,3.80
2023-03-16T05:53:30.805Z,3.75
2023-03-16T05:56:06.014Z,3.69
2023-03-16T05:58:35.872Z,3.60
2023-03-16T06:01:07.776Z,3.52
2023-03-16T06:03:38.483Z,3.46
2023-03-16T06:06:08.785Z,3.40
2023-03-16T06:08:43.746Z,3.36
2023-03-16T06:11:13.275Z,3.33
2023-03-16T06:13:41.963Z,3.31
2023-03-16T06:16:11.940Z,3.30
2023-03-16T06:18:41.456Z,3.27
2023-03-16T06:21:10.243Z,3.21
2023-03-16T06:23:39.956Z,3.14
2023-03-16T06:26:08.763Z,3.08
2023-03-16T06:28:37.739Z,3.04
2023-03-16T06:31:06.581Z,3.02
2023-03-16T06:33:37.943Z,3.00
2023-03-16T06:36:06.534Z,2.99
2023-03-16T06:38:42.247Z,2.98
2023-03-16T06:41:16.754Z,2.97
2023-03-16T06:43:46.450Z,2.97
2023-03-16T06:46:14.701Z,2.94
2023-03-16T06:48:43.362Z,2.91
2023-03-16T06:51:11.580Z,2.90
2023-03-16T06:53:39.839Z,2.90
2023-03-16T06:56:08.073Z,2.90
2023-03-16T06:58:39.260Z,2.88
2023-03-16T07:01:10.626Z,2.86
2023-03-16T07:03:42.082Z,2.83
2023-03-16T07:06:17.865Z,2.81
2023-03-16T07:08:46.477Z,2.81
2023-03-16T07:11:15.550Z,2.82
2023-03-16T07:13:44.415Z,2.81
2023-03-16T07:16:13.499Z,2.83
2023-03-16T07:18:44.995Z,2.84
2023-03-16T07:21:15.166Z,2.84
2023-03-16T07:23:45.100Z,2.85
2023-03-16T07:26:14.094Z,2.87
2023-03-16T07:28:50.932Z,2.88
2023-03-16T07:31:19.740Z,2.90
2023-03-16T07:33:48.289Z,2.93
2023-03-16T07:36:22.564Z,2.95
2023-03-16T07:38:55.295Z,2.97
2023-03-16T07:41:23.683Z,2.96
2023-03-16T07:43:53.482Z,2.96
2023-03-16T07:46:28.871Z,2.97
2023-03-16T07:48:57.052Z,3.00
2023-03-16T07:51:25.390Z,3.02
2023-03-16T07:53:54.799Z,3.05
2023-03-16T07:56:31.615Z,3.06
2023-03-16T07:59:12.454Z,3.08
2023-03-16T08:01:41.869Z,3.09
2023-03-16T08:04:12.492Z,3.10
2023-03-16T08:06:43.162Z,3.14
2023-03-16T08:09:11.914Z,3.19
2023-03-16T08:11:41.796Z,3.22
2023-03-16T08:14:10.389Z,3.25
2023-03-16T08:16:55.135Z,3.28
2023-03-16T08:19:27.568Z,3.31
2023-03-16T08:22:01.523Z,3.33
2023-03-16T08:24:33.920Z,3.34
2023-03-16T08:27:02.453Z,3.35
2023-03-16T08:29:34.666Z,3.38
2023-03-16T08:32:04.184Z,3.38
2023-03-16T08:34:40.140Z,3.39
2023-03-16T08:37:09.975Z,3.41
2023-03-16T08:39:42.196Z,3.41
2023-03-16T08:42:15.404Z,3.41
2023-03-16T08:44:51.011Z,3.42
2023-03-16T08:47:19.576Z,3.44
2023-03-16T08:49:48.149Z,3.44
2023-03-16T08:52:17.150Z,3.45
2023-03-16T08:55:01.490Z,3.46
2023-03-16T08:57:33.504Z,3.48
2023-03-16T09:00:01.934Z,3.50
2023-03-16T09:02:30.641Z,3.54
2023-03-16T09:04:59.208Z,3.57
2023-03-16T09:07:28.400Z,3.59
2023-03-16T09:10:05.655Z,3.61
2023-03-16T09:12:35.727Z,3.63
2023-03-16T09:15:04.938Z,3.64
2023-03-16T09:17:37.459Z,3.66
2023-03-16T09:20:21.765Z,3.70
2023-03-16T09:22:51.635Z,3.74
2023-03-16T09:25:20.686Z,3.76
2023-03-16T09:27:49.054Z,3.76
2023-03-16T09:30:19.165Z,3.79
2023-03-16T09:32:49.177Z,3.83
2023-03-16T09:35:19.765Z,3.85
2023-03-16T09:38:05.289Z,3.88
2023-03-16T09:40:36.292Z,3.93
2023-03-16T09:43:14.620Z,3.95
2023-03-16T09:45:59.995Z,3.98
2023-03-16T09:48:35.734Z,3.98
2023-03-16T09:51:06.553Z,4.00
2023-03-16T09:53:36.775Z,4.03
2023-03-16T09:56:06.107Z,4.08
2023-03-16T09:58:34.538Z,4.10
2023-03-16T10:01:16.000Z,4.11
2023-03-16T10:03:51.087Z,4.15
2023-03-16T10:06:19.375Z,4.21
2023-03-16T10:08:59.655Z,4.24
2023-03-16T10:11:38.496Z,4.24
2023-03-16T10:14:36.885Z,4.24
2023-03-16T10:17:07.020Z,4.22
2023-03-16T10:19:42.386Z,4.20
2023-03-16T10:22:34.935Z,4.21
2023-03-16T10:25:07.016Z,4.20
2023-03-16T10:27:39.291Z,4.21
2023-03-16T10:30:18.992Z,4.17
2023-03-16T10:32:48.518Z,4.13
2023-03-16T10:35:39.243Z,4.15
2023-03-16T10:38:29.149Z,4.18
2023-03-16T10:40:58.093Z,4.21
2023-03-16T10:43:26.748Z,4.23
2023-03-16T10:45:59.761Z,4.25
2023-03-16T10:48:28.741Z,4.25
2023-03-16T10:50:58.568Z,4.26
2023-03-16T10:53:30.177Z,4.26
2023-03-16T10:55:59.616Z,4.30
2023-03-16T10:58:33.858Z,4.32
2023-03-16T11:01:29.154Z,4.29
2023-03-16T11:03:59.271Z,4.23
2023-03-16T11:06:30.938Z,4.22
2023-03-16T11:09:08.818Z,4.20
2023-03-16T11:11:37.264Z,4.18
2023-03-16T11:14:12.942Z,4.18
2023-03-16T11:17:09.489Z,4.20
2023-03-16T11:19:57.891Z,4.19
2023-03-16T11:22:27.140Z,4.16
2023-03-16T11:25:13.793Z,4.13
2023-03-16T11:27:42.108Z,4.15
2023-03-16T11:30:24.738Z,4.18
2023-03-16T11:32:54.328Z,4.19
2023-03-16T11:35:39.917Z,4.21
2023-03-16T11:38:36.346Z,4.22
2023-03-16T11:41:06.010Z,4.22
2023-03-16T11:43:42.610Z,4.21
2023-03-16T11:46:20.874Z,4.20
2023-03-16T11:49:01.685Z,4.20
2023-03-16T11:51:54.304Z,4.20
2023-03-16T11:54:44.861Z,4.19
2023-03-16T11:57:38.968Z,4.17
2023-03-16T12:00:20.626Z,4.18
2023-03-16T12:02:55.651Z,4.19
2023-03-16T12:05:46.063Z,4.22
2023-03-16T12:08:27.572Z,4.26
2023-03-16T12:11:05.737Z,4.28
2023-03-16T12:14:10.505Z,4.30
2023-03-16T12:16:52.309Z,4.34
2023-03-16T12:19:49.259Z,4.36
2023-03-16T12:22:37.750Z,4.37
2023-03-16T12:25:23.846Z,4.38
2023-03-16T12:27:56.301Z,4.37
2023-03-16T12:30:37.154Z,4.38
2023-03-16T12:33:18.545Z,4.39
2023-03-16T12:35:55.843Z,4.36
2023-03-16T12:38:37.548Z,4.33
2023-03-16T12:41:06.029Z,4.33
2023-03-16T12:44:18.133Z,4.33
2023-03-16T12:46:56.695Z,4.33
2023-03-16T12:49:25.105Z,4.32
2023-03-16T12:51:59.846Z,4.32
2023-03-16T12:54:28.499Z,4.31
2023-03-16T12:57:08.151Z,4.30
2023-03-16T12:59:45.800Z,4.30
2023-03-16T13:02:19.805Z,4.29
2023-03-16T13:04:51.902Z,4.27
2023-03-16T13:07:23.036Z,4.26
2023-03-16T13:09:55.214Z,4.29
2023-03-16T13:12:32.774Z,4.30
2023-03-16T13:15:02.276Z,4.30
2023-03-16T13:17:34.454Z,4.30
2023-03-16T13:20:30.258Z,4.32
2023-03-16T13:23:24.260Z,4.29
2023-03-16T13:26:16.229Z,4.25
2023-03-16T13:28:46.193Z,4.24
2023-03-16T13:31:36.146Z,4.24
2023-03-16T13:34:07.050Z,4.23
2023-03-16T13:36:38.246Z,4.20
2023-03-16T13:39:18.822Z,4.19
2023-03-16T13:42:04.984Z,4.17
2023-03-16T13:44:33.330Z,4.17
2023-03-16T13:47:05.357Z,4.16
2023-03-16T13:50:03.591Z,4.18
2023-03-16T13:52:33.570Z,4.16
2023-03-16T13:55:17.598Z,4.12
2023-03-16T13:57:45.740Z,4.12
2023-03-16T14:00:39.225Z,4.10
2023-03-16T14:03:16.414Z,4.10
2023-03-16T14:05:47.920Z,4.09
2023-03-16T14:08:21.056Z,4.06
2023-03-16T14:10:49.669Z,4.04
2023-03-16T14:13:29.757Z,4.02
2023-03-16T14:16:03.461Z,3.99
2023-03-16T14:18:46.169Z,3.97
2023-03-16T14:21:19.987Z,3.96
2023-03-16T14:23:51.763Z,3.94
2023-03-16T14:26:27.320Z,3.93
2023-03-16T14:29:02.887Z,3.92
2023-03-16T14:31:36.295Z,3.92
2023-03-16T14:34:08.880Z,3.91
2023-03-16T14:36:38.959Z,3.90
2023-03-16T14:39:14.280Z,3.89
2023-03-16T14:41:43.658Z,3.87
2023-03-16T14:44:31.103Z,3.84
2023-03-16T14:47:00.389Z,3.79
2023-03-16T14:49:30.418Z,3.75
2023-03-16T14:52:09.537Z,3.71
2023-03-16T14:54:40.869Z,3.68
2023-03-16T14:57:17.027Z,3.68
2023-03-16T14:59:46.031Z,3.65
2023-03-16T15:02:31.017Z,3.61
2023-03-16T15:05:00.445Z,3.57
2023-03-16T15:07:36.323Z,3.55
2023-03-16T15:10:09.990Z,3.52
2023-03-16T15:12:38.693Z,3.50
2023-03-16T15:15:18.928Z,3.49
2023-03-16T15:17:48.427Z,3.45
2023-03-16T15:20:18.979Z,3.44
2023-03-16T15:22:47.218Z,3.43
2023-03-16T15:25:45.134Z,3.41
2023-03-16T15:28:14.609Z,3.38
2023-03-16T15:30:56.301Z,3.38
2023-03-16T15:33:25.014Z,3.37
2023-03-16T15:35:55.937Z,3.37
2023-03-16T15:38:25.253Z,3.37
2023-03-16T15:40:55.537Z,3.36
2023-03-16T15:43:31.339Z,3.34
2023-03-16T15:46:00.061Z,3.31
2023-03-16T15:48:28.673Z,3.31
2023-03-16T15:51:13.665Z,3.30
2023-03-16T15:53:44.197Z,3.28
2023-03-16T15:56:17.560Z,3.26
2023-03-16T15:58:49.305Z,3.25
2023-03-16T16:01:22.023Z,3.24
2023-03-16T16:03:54.063Z,3.20
2023-03-16T16:06:22.834Z,3.17
2023-03-16T16:08:52.990Z,3.15
2023-03-16T16:11:26.569Z,3.16
2023-03-16T16:13:57.705Z,3.14
2023-03-16T16:16:29.955Z,3.12
2023-03-16T16:18:58.395Z,3.12
2023-03-16T16:21:33.888Z,3.13
2023-03-16T16:24:03.189Z,3.12
2023-03-16T16:26:50.549Z,3.09
2023-03-16T16:29:23.150Z,3.07
2023-03-16T16:31:54.500Z,3.07
2023-03-16T16:34:25.765Z,3.07
2023-03-16T16:36:55.256Z,3.08
2023-03-16T16:39:23.495Z,3.07
2023-03-16T16:41:57.210Z,3.04
2023-03-16T16:44:27.759Z,3.01
2023-03-16T16:46:59.874Z,2.99
2023-03-16T16:49:30.625Z,3.00
2023-03-16T16:51:58.967Z,3.00
2023-03-16T16:54:31.312Z,3.01
2023-03-16T16:57:00.248Z,3.00
2023-03-16T16:59:31.455Z,2.99
2023-03-16T17:02:00.915Z,2.99
2023-03-16T17:04:32.143Z,2.99
2023-03-16T17:07:03.747Z,3.01
2023-03-16T17:09:35.708Z,3.02
2023-03-16T17:12:04.323Z,3.04
2023-03-16T17:14:33.101Z,3.03
2023-03-16T17:17:06.493Z,3.00
2023-03-16T17:19:36.511Z,2.99
2023-03-16T17:22:06.663Z,2.97
2023-03-16T17:24:35.804Z,2.97
2023-03-16T17:27:05.026Z,2.99
2023-03-16T17:29:34.091Z,3.00
2023-03-16T17:32:07.370Z,3.02
2023-03-16T17:34:35.648Z,3.04
2023-03-16T17:37:08.422Z,3.06
2023-03-16T17:39:39.759Z,3.05
2023-03-16T17:42:13.405Z,3.03
2023-03-16T17:44:47.182Z,3.02
2023-03-16T17:47:21.065Z,3.02
2023-03-16T17:49:52.075Z,3.02
2023-03-16T17:52:25.508Z,3.00
2023-03-16T17:54:53.954Z,2.99
2023-03-16T17:57:27.553Z,2.99
2023-03-16T17:59:56.235Z,3.00
2023-03-16T18:02:36.498Z,3.00
2023-03-16T18:05:08.858Z,2.99
2023-03-16T18:07:38.052Z,2.99
2023-03-16T18:10:28.815Z,2.99
2023-03-16T18:13:00.179Z,2.99
2023-03-16T18:15:31.964Z,2.98
2023-03-16T18:18:01.168Z,2.97
2023-03-16T18:20:35.380Z,2.96
2023-03-16T18:23:21.106Z,2.96
2023-03-16T18:25:51.142Z,2.96
2023-03-16T18:28:22.395Z,2.96
2023-03-16T18:30:54.509Z,2.95
2023-03-16T18:33:32.742Z,2.93
2023-03-16T18:36:06.012Z,2.94
2023-03-16T18:38:36.308Z,2.94
2023-03-16T18:41:22.911Z,2.93
2023-03-16T18:43:52.232Z,2.93
2023-03-16T18:46:25.875Z,2.93
2023-03-16T18:48:56.027Z,2.92
2023-03-16T18:51:27.622Z,2.92
2023-03-16T18:53:55.820Z,2.91
2023-03-16T18:56:26.999Z,2.89
2023-03-16T18:58:56.292Z,2.88
2023-03-16T19:01:31.845Z,2.88
2023-03-16T19:04:00.847Z,2.86
2023-03-16T19:06:31.580Z,2.84
2023-03-16T19:09:36.059Z,2.81
2023-03-16T19:12:05.577Z,2.79
2023-03-16T19:14:35.039Z,2.77
2023-03-16T19:17:05.408Z,2.74
2023-03-16T19:19:33.562Z,2.71
2023-03-16T19:22:09.999Z,2.67
2023-03-16T19:24:48.351Z,2.66
2023-03-16T19:27:21.756Z,2.61
2023-03-16T19:29:52.338Z,2.57
2023-03-16T19:32:21.660Z,2.55
2023-03-16T19:34:52.581Z,2.53
2023-03-16T19:37:23.899Z,2.51
2023-03-16T19:39:52.239Z,2.49
2023-03-16T19:42:27.646Z,2.47
2023-03-16T19:44:56.035Z,2.45
2023-03-16T19:47:34.060Z,2.43
2023-03-16T19:50:02.801Z,2.40
2023-03-16T19:52:32.850Z,2.40
2023-03-16T19:55:01.765Z,2.39
2023-03-16T19:57:31.676Z,2.37
2023-03-16T20:00:06.802Z,2.36
2023-03-16T20:02:40.521Z,2.37
2023-03-16T20:05:18.322Z,2.37
2023-03-16T20:07:47.967Z,2.36
2023-03-16T20:10:18.867Z,2.37
2023-03-16T20:12:47.779Z,2.35
2023-03-16T20:15:18.680Z,2.33
2023-03-16T20:17:47.717Z,2.31
2023-03-16T20:20:28.670Z,2.29
2023-03-16T20:22:59.753Z,2.28
2023-03-16T20:25:32.368Z,2.26
2023-03-16T20:28:02.288Z,2.26
2023-03-16T20:30:31.102Z,2.23
2023-03-16T20:33:00.185Z,2.20
2023-03-16T20:35:29.591Z,2.17
2023-03-16T20:37:57.911Z,2.14
2023-03-16T20:40:26.360Z,2.10
2023-03-16T20:42:55.416Z,2.09
2023-03-16T20:45:28.938Z,2.09
2023-03-16T20:47:57.732Z,2.10
2023-03-16T20:50:28.350Z,2.10
2023-03-16T20:52:56.924Z,2.08
2023-03-16T20:55:27.193Z,2.06
2023-03-16T20:57:57.528Z,2.04
2023-03-16T21:00:39.240Z,2.03
2023-03-16T21:03:22.471Z,2.02
2023-03-16T21:05:53.867Z,2.01
2023-03-16T21:08:22.279Z,2.01
2023-03-16T21:10:52.723Z,1.99
2023-03-16T21:13:31.568Z,1.98
2023-03-16T21:16:02.449Z,1.96
2023-03-16T21:18:35.256Z,1.96
2023-03-16T21:21:04.175Z,1.96
2023-03-16T21:23:33.680Z,1.95
2023-03-16T21:26:04.050Z,1.95
2023-03-16T21:28:33.325Z,1.93
2023-03-16T21:31:03.145Z,1.91
2023-03-16T21:33:39.390Z,1.89
2023-03-16T21:36:13.691Z,1.88
2023-03-16T21:38:43.120Z,1.86
2023-03-16T21:41:12.512Z,1.85
2023-03-16T21:43:46.102Z,1.84
2023-03-16T21:46:29.299Z,1.84
2023-03-16T21:48:59.082Z,1.84
2023-03-16T21:51:33.199Z,1.83
2023-03-16T21:54:02.350Z,1.83
2023-03-16T21:56:51.465Z,1.81
2023-03-16T21:59:23.906Z,1.80
2023-03-16T22:02:01.964Z,1.80
2023-03-16T22:04:33.410Z,1.80
2023-03-16T22:07:03.031Z,1.81
2023-03-16T22:09:33.398Z,1.79
2023-03-16T22:12:02.595Z,1.76
2023-03-16T22:14:32.944Z,1.75
2023-03-16T22:17:03.292Z,1.76
2023-03-16T22:19:32.676Z,1.76
2023-03-16T22:22:04.260Z,1.75
2023-03-16T22:24:37.118Z,1.74
2023-03-16T22:27:14.854Z,1.73
2023-03-16T22:29:45.354Z,1.73
2023-03-16T22:32:19.954Z,1.72
2023-03-16T22:34:58.461Z,1.72
2023-03-16T22:37:28.278Z,1.74
2023-03-16T22:39:58.629Z,1.75
2023-03-16T22:42:37.874Z,1.74
2023-03-16T22:45:23.178Z,1.75
2023-03-16T22:47:57.549Z,1.75
2023-03-16T22:50:27.640Z,1.75
2023-03-16T22:52:58.485Z,1.73
2023-03-16T22:55:29.618Z,1.71
2023-03-16T22:58:04.362Z,1.70
2023-03-16T23:00:32.964Z,1.69
2023-03-16T23:03:01.299Z,1.68
2023-03-16T23:05:31.850Z,1.68
2023-03-16T23:08:01.368Z,1.70
2023-03-16T23:10:29.868Z,1.71
2023-03-16T23:12:59.849Z,1.72
2023-03-16T23:15:29.900Z,1.72
2023-03-16T23:17:58.367Z,1.73
2023-03-16T23:20:32.822Z,1.73
2023-03-16T23:23:01.781Z,1.73
2023-03-16T23:25:30.100Z,1.73
2023-03-16T23:28:02.829Z,1.73
2023-03-16T23:30:31.661Z,1.73
2023-03-16T23:33:01.077Z,1.73
2023-03-16T23:35:30.330Z,1.73
2023-03-16T23:38:00.703Z,1.72
2023-03-16T23:40:29.867Z,1.71
2023-03-16T23:42:58.703Z,1.70
2023-03-16T23:45:43.380Z,1.69
2023-03-16T23:48:14.255Z,1.70
2023-03-16T23:50:43.397Z,1.69
2023-03-16T23:53:13.583Z,1.69
2023-03-16T23:55:43.473Z,1.68
2023-03-16T23:58:13.959Z,1.68
