createdAt,value
2023-10-01T00:00:22.213Z,0.00
2023-10-01T00:01:22.233Z,0.00
2023-10-01T00:02:22.232Z,0.00
2023-10-01T00:03:22.187Z,0.00
2023-10-01T00:04:22.143Z,0.00
2023-10-01T00:05:22.107Z,0.00
2023-10-01T00:06:22.080Z,0.00
2023-10-01T00:07:22.109Z,0.00
2023-10-01T00:08:22.038Z,0.00
2023-10-01T00:09:22.015Z,0.00
2023-10-01T00:10:22.126Z,0.00
2023-10-01T00:11:21.971Z,0.00
2023-10-01T00:12:21.947Z,0.00
2023-10-01T00:13:22.090Z,0.00
2023-10-01T00:14:27.769Z,0.00
2023-10-01T00:15:21.876Z,0.00
2023-10-01T00:16:21.906Z,0.00
2023-10-01T00:17:21.833Z,0.00
2023-10-01T00:18:21.811Z,0.00
2023-10-01T00:19:21.813Z,0.00
2023-10-01T00:20:21.766Z,0.00
2023-10-01T00:21:22.698Z,0.00
2023-10-01T00:22:21.749Z,0.00
2023-10-01T00:23:21.704Z,0.00
2023-10-01T00:24:21.674Z,0.00
2023-10-01T00:25:21.700Z,0.00
2023-10-01T00:26:21.663Z,0.00
2023-10-01T00:27:21.607Z,0.00
2023-10-01T00:28:21.620Z,0.00
2023-10-01T00:29:21.574Z,0.00
2023-10-01T00:30:21.576Z,0.00
2023-10-01T00:31:21.573Z,0.00
2023-10-01T00:32:21.539Z,0.00
2023-10-01T00:33:21.481Z,0.00
2023-10-01T00:34:21.561Z,0.00
2023-10-01T00:35:21.443Z,0.00
2023-10-01T00:36:21.411Z,0.00
2023-10-01T00:37:21.443Z,0.00
2023-10-01T00:38:21.363Z,0.00
2023-10-01T00:39:21.349Z,0.00
2023-10-01T00:40:21.382Z,0.00
2023-10-01T00:41:21.305Z,0.00
2023-10-01T00:42:21.283Z,0.00
2023-10-01T00:43:21.301Z,0.00
2023-10-01T00:44:21.236Z,0.00
2023-10-01T00:45:21.218Z,0.00
2023-10-01T00:46:21.266Z,0.00
2023-10-01T00:47:21.170Z,0.00
2023-10-01T00:48:21.148Z,0.00
2023-10-01T00:49:21.197Z,0.00
2023-10-01T00:50:21.117Z,0.00
2023-10-01T00:51:21.088Z,0.00
2023-10-01T00:52:21.180Z,0.00
2023-10-01T00:53:21.034Z,0.00
2023-10-01T00:54:21.015Z,0.00
2023-10-01T00:55:21.071Z,0.00
2023-10-01T00:56:20.973Z,0.00
2023-10-01T00:57:20.952Z,0.00
2023-10-01T00:58:20.981Z,0.00
2023-10-01T00:59:20.903Z,0.00
2023-10-01T01:00:21.207Z,0.00
2023-10-01T01:01:20.924Z,0.00
2023-10-01T01:02:20.931Z,0.00
2023-10-01T01:03:21.182Z,0.00
2023-10-01T01:04:20.870Z,0.00
2023-10-01T01:05:20.768Z,0.00
2023-10-01T01:06:20.733Z,0.00
2023-10-01T01:07:20.770Z,0.00
2023-10-01T01:08:20.696Z,0.00
2023-10-01T01:09:20.676Z,0.00
2023-10-01T01:10:20.704Z,0.00
2023-10-01T01:11:22.588Z,0.00
2023-10-01T01:12:20.598Z,0.00
2023-10-01T01:13:20.635Z,0.00
2023-10-01T01:14:20.550Z,0.00
2023-10-01T01:15:20.537Z,0.00
2023-10-01T01:16:20.608Z,0.00
2023-10-01T01:17:20.487Z,0.00
2023-10-01T01:18:20.499Z,0.00
2023-10-01T01:19:20.472Z,0.00
2023-10-01T01:20:20.434Z,0.00
2023-10-01T01:21:20.397Z,0.00
2023-10-01T01:22:20.401Z,0.00
2023-10-01T01:23:20.369Z,0.00
2023-10-01T01:24:20.337Z,0.00
2023-10-01T01:25:20.344Z,0.00
2023-10-01T01:26:20.288Z,0.00
2023-10-01T01:27:20.265Z,0.00
2023-10-01T01:28:20.243Z,0.00
2023-10-01T01:29:20.212Z,0.00
2023-10-01T01:30:20.204Z,0.00
2023-10-01T01:31:20.513Z,0.00
2023-10-01T01:32:20.148Z,0.00
2023-10-01T01:33:20.121Z,0.00
2023-10-01T01:34:20.185Z,0.00
2023-10-01T01:35:20.077Z,0.00
2023-10-01T01:36:20.056Z,0.00
2023-10-01T01:37:20.101Z,0.00
2023-10-01T01:38:20.014Z,0.00
2023-10-01T01:39:19.990Z,0.00
2023-10-01T01:40:20.024Z,0.00
2023-10-01T01:41:19.943Z,0.00
2023-10-01T01:42:19.922Z,0.00
2023-10-01T01:43:19.924Z,0.00
2023-10-01T01:44:19.881Z,4.00
2023-10-01T01:45:20.348Z,4.00
2023-10-01T01:46:19.984Z,4.00
2023-10-01T01:47:19.842Z,4.00
2023-10-01T01:48:19.787Z,4.00
2023-10-01T01:49:19.862Z,4.00
2023-10-01T01:50:19.764Z,4.00
2023-10-01T01:51:19.718Z,0.00
2023-10-01T01:52:19.716Z,0.00
2023-10-01T01:53:19.713Z,0.00
2023-10-01T01:54:19.648Z,0.00
2023-10-01T01:55:19.652Z,0.00
2023-10-01T01:56:19.609Z,0.00
2023-10-01T01:57:19.587Z,0.00
2023-10-01T01:58:19.586Z,0.00
2023-10-01T01:59:19.532Z,0.00
2023-10-01T02:00:19.521Z,0.00
2023-10-01T02:01:19.588Z,0.00
2023-10-01T02:02:19.599Z,0.00
2023-10-01T02:03:19.677Z,0.00
2023-10-01T02:04:19.487Z,0.00
2023-10-01T02:05:19.449Z,0.00
2023-10-01T02:06:19.406Z,0.00
2023-10-01T02:07:19.428Z,0.00
2023-10-01T02:08:19.346Z,0.00
2023-10-01T02:09:19.309Z,0.00
2023-10-01T02:10:19.325Z,0.00
2023-10-01T02:11:19.272Z,0.00
2023-10-01T02:12:19.251Z,0.00
2023-10-01T02:13:19.258Z,0.00
2023-10-01T02:14:19.202Z,0.00
2023-10-01T02:15:19.175Z,0.00
2023-10-01T02:16:19.257Z,0.00
2023-10-01T02:17:19.202Z,0.00
2023-10-01T02:18:19.119Z,0.00
2023-10-01T02:19:19.687Z,0.00
2023-10-01T02:20:19.075Z,0.00
2023-10-01T02:21:19.040Z,0.00
2023-10-01T02:22:19.197Z,0.00
2023-10-01T02:23:19.014Z,0.00
2023-10-01T02:24:18.983Z,0.00
2023-10-01T02:25:18.992Z,0.00
2023-10-01T02:26:18.939Z,0.00
2023-10-01T02:27:18.915Z,0.00
2023-10-01T02:28:18.946Z,0.00
2023-10-01T02:29:18.866Z,0.00
2023-10-01T02:30:18.848Z,0.00
2023-10-01T02:31:18.869Z,0.00
2023-10-01T02:32:18.804Z,0.00
2023-10-01T02:33:18.806Z,0.00
2023-10-01T02:34:18.804Z,0.00
2023-10-01T02:35:18.740Z,0.00
2023-10-01T02:36:18.712Z,0.00
2023-10-01T02:37:18.731Z,0.00
2023-10-01T02:38:18.699Z,0.00
2023-10-01T02:39:18.642Z,0.00
2023-10-01T02:40:18.671Z,0.00
2023-10-01T02:41:18.599Z,0.00
2023-10-01T02:42:18.583Z,0.00
2023-10-01T02:43:18.573Z,0.00
2023-10-01T02:44:18.536Z,0.00
2023-10-01T02:45:18.514Z,0.00
2023-10-01T02:46:18.527Z,0.00
2023-10-01T02:47:18.781Z,0.00
2023-10-01T02:48:18.782Z,0.00
2023-10-01T02:49:18.451Z,0.00
2023-10-01T02:50:18.405Z,0.00
2023-10-01T02:51:18.376Z,0.00
2023-10-01T02:52:18.406Z,0.00
2023-10-01T02:53:18.331Z,0.00
2023-10-01T02:54:18.336Z,0.00
2023-10-01T02:55:18.522Z,0.00
2023-10-01T02:56:18.272Z,0.00
2023-10-01T02:57:18.247Z,0.00
2023-10-01T02:58:18.237Z,0.00
2023-10-01T02:59:18.209Z,0.00
2023-10-01T03:00:18.184Z,0.00
2023-10-01T03:01:18.234Z,0.00
2023-10-01T03:02:18.169Z,0.00
2023-10-01T03:03:18.228Z,0.00
2023-10-01T03:04:18.323Z,0.00
2023-10-01T03:05:18.065Z,0.00
2023-10-01T03:06:18.052Z,0.00
2023-10-01T03:07:18.065Z,0.00
2023-10-01T03:08:18.008Z,0.00
2023-10-01T03:09:17.984Z,0.00
2023-10-01T03:10:18.034Z,0.00
2023-10-01T03:11:18.187Z,0.00
2023-10-01T03:12:17.929Z,0.00
2023-10-01T03:13:17.963Z,0.00
2023-10-01T03:14:17.875Z,0.00
2023-10-01T03:15:17.846Z,0.00
2023-10-01T03:16:17.879Z,0.00
2023-10-01T03:17:17.845Z,0.00
2023-10-01T03:18:17.781Z,0.00
2023-10-01T03:19:17.774Z,0.00
2023-10-01T03:20:17.758Z,0.00
2023-10-01T03:21:17.705Z,0.00
2023-10-01T03:22:17.691Z,0.00
2023-10-01T03:23:17.660Z,0.00
2023-10-01T03:24:17.642Z,0.00
2023-10-01T03:25:17.634Z,0.00
2023-10-01T03:26:17.618Z,0.00
2023-10-01T03:27:17.565Z,0.00
2023-10-01T03:28:17.558Z,0.00
2023-10-01T03:29:17.526Z,0.00
2023-10-01T03:30:17.512Z,0.00
2023-10-01T03:31:17.584Z,0.00
2023-10-01T03:32:17.461Z,0.00
2023-10-01T03:33:17.614Z,0.00
2023-10-01T03:34:17.450Z,0.00
2023-10-01T03:35:17.389Z,0.00
2023-10-01T03:36:17.366Z,0.00
2023-10-01T03:37:17.377Z,0.00
2023-10-01T03:38:17.333Z,0.00
2023-10-01T03:39:17.298Z,0.00
2023-10-01T03:40:17.337Z,0.00
2023-10-01T03:41:17.262Z,0.00
2023-10-01T03:42:17.261Z,0.00
2023-10-01T03:43:17.283Z,0.00
2023-10-01T03:44:17.189Z,0.00
2023-10-01T03:45:17.160Z,0.00
2023-10-01T03:46:17.193Z,0.00
2023-10-01T03:47:17.178Z,0.00
2023-10-01T03:48:17.095Z,0.00
2023-10-01T03:49:17.105Z,0.00
2023-10-01T03:50:17.062Z,0.00
2023-10-01T03:51:17.038Z,0.00
2023-10-01T03:52:17.036Z,0.00
2023-10-01T03:53:16.981Z,0.00
2023-10-01T03:54:16.967Z,0.00
2023-10-01T03:55:17.048Z,0.00
2023-10-01T03:56:16.920Z,0.00
2023-10-01T03:57:16.893Z,0.00
2023-10-01T03:58:16.921Z,0.00
2023-10-01T03:59:16.867Z,0.00
2023-10-01T04:00:16.845Z,0.00
2023-10-01T04:01:16.928Z,0.00
2023-10-01T04:02:16.812Z,0.00
2023-10-01T04:03:16.766Z,0.00
2023-10-01T04:04:16.872Z,0.00
2023-10-01T04:05:16.717Z,0.00
2023-10-01T04:06:16.706Z,0.00
2023-10-01T04:07:16.691Z,0.00
2023-10-01T04:08:16.669Z,0.00
2023-10-01T04:09:16.623Z,0.00
2023-10-01T04:10:16.659Z,0.00
2023-10-01T04:11:16.711Z,0.00
2023-10-01T04:12:16.564Z,0.00
2023-10-01T04:13:16.539Z,0.00
2023-10-01T04:14:16.535Z,0.00
2023-10-01T04:15:16.492Z,0.00
2023-10-01T04:16:16.698Z,0.00
2023-10-01T04:17:16.450Z,0.00
2023-10-01T04:18:16.429Z,0.00
2023-10-01T04:19:16.452Z,0.00
2023-10-01T04:20:16.410Z,0.00
2023-10-01T04:21:16.363Z,0.00
2023-10-01T04:22:16.363Z,0.00
2023-10-01T04:23:16.309Z,0.00
2023-10-01T04:24:16.289Z,0.00
2023-10-01T04:25:16.278Z,0.00
2023-10-01T04:26:16.244Z,0.00
2023-10-01T04:27:16.226Z,0.00
2023-10-01T04:28:16.204Z,0.00
2023-10-01T04:29:16.170Z,0.00
2023-10-01T04:30:16.241Z,0.00
2023-10-01T04:31:16.380Z,0.00
2023-10-01T04:32:16.131Z,0.00
2023-10-01T04:33:16.083Z,0.00
2023-10-01T04:34:16.106Z,0.00
2023-10-01T04:35:19.149Z,0.00
2023-10-01T04:36:16.010Z,0.00
2023-10-01T04:37:16.013Z,0.00
2023-10-01T04:38:15.963Z,0.00
2023-10-01T04:39:15.941Z,0.00
2023-10-01T04:40:15.941Z,0.00
2023-10-01T04:41:15.899Z,0.00
2023-10-01T04:42:15.876Z,0.00
2023-10-01T04:43:15.889Z,0.00
2023-10-01T04:44:15.831Z,0.00
2023-10-01T04:45:15.804Z,0.00
2023-10-01T04:46:15.969Z,0.00
2023-10-01T04:47:15.862Z,0.00
2023-10-01T04:48:15.739Z,0.00
2023-10-01T04:49:29.337Z,0.00
2023-10-01T04:50:15.740Z,0.00
2023-10-01T04:51:15.678Z,0.00
2023-10-01T04:52:15.651Z,0.00
2023-10-01T04:53:15.623Z,0.00
2023-10-01T04:54:15.603Z,0.00
2023-10-01T04:55:23.564Z,0.00
2023-10-01T04:56:15.556Z,0.00
2023-10-01T04:57:15.529Z,0.00
2023-10-01T04:58:15.611Z,0.00
2023-10-01T04:59:15.484Z,0.00
2023-10-01T05:00:15.485Z,0.00
2023-10-01T05:01:15.531Z,0.00
2023-10-01T05:02:15.489Z,0.00
2023-10-01T05:03:15.394Z,0.00
2023-10-01T05:04:15.554Z,0.00
2023-10-01T05:05:15.350Z,0.00
2023-10-01T05:06:15.328Z,0.00
2023-10-01T05:07:15.342Z,0.00
2023-10-01T05:08:15.411Z,0.00
2023-10-01T05:09:15.257Z,0.00
2023-10-01T05:10:15.275Z,0.00
2023-10-01T05:11:15.213Z,0.00
2023-10-01T05:12:15.186Z,0.00
2023-10-01T05:13:15.202Z,0.00
2023-10-01T05:14:15.145Z,0.00
2023-10-01T05:15:15.119Z,0.00
2023-10-01T05:16:15.179Z,0.00
2023-10-01T05:17:15.176Z,0.00
2023-10-01T05:18:15.077Z,4.00
2023-10-01T05:19:15.143Z,4.00
2023-10-01T05:20:15.004Z,0.00
2023-10-01T05:21:14.987Z,0.00
2023-10-01T05:22:14.985Z,0.00
2023-10-01T05:23:14.951Z,0.00
2023-10-01T05:24:14.925Z,4.00
2023-10-01T05:25:14.961Z,4.00
2023-10-01T05:26:14.869Z,4.00
2023-10-01T05:27:14.852Z,8.00
2023-10-01T05:28:14.861Z,4.00
2023-10-01T05:29:14.800Z,8.00
2023-10-01T05:30:14.784Z,4.00
2023-10-01T05:31:14.897Z,8.00
2023-10-01T05:32:14.900Z,8.00
2023-10-01T05:33:14.773Z,8.00
2023-10-01T05:34:14.740Z,4.00
2023-10-01T05:35:14.663Z,8.00
2023-10-01T05:36:14.646Z,8.00
2023-10-01T05:37:14.644Z,8.00
2023-10-01T05:38:14.605Z,12.00
2023-10-01T05:39:14.574Z,12.00
2023-10-01T05:40:14.705Z,12.00
2023-10-01T05:41:14.565Z,12.00
2023-10-01T05:42:14.513Z,12.00
2023-10-01T05:43:14.693Z,16.00
2023-10-01T05:44:14.463Z,16.00
2023-10-01T05:45:14.443Z,16.00
2023-10-01T05:46:14.522Z,16.00
2023-10-01T05:47:14.396Z,16.00
2023-10-01T05:48:14.369Z,16.00
2023-10-01T05:49:14.345Z,16.00
2023-10-01T05:50:14.343Z,16.00
2023-10-01T05:51:14.304Z,16.00
2023-10-01T05:52:14.307Z,16.00
2023-10-01T05:53:14.257Z,20.00
2023-10-01T05:54:14.241Z,20.00
2023-10-01T05:55:14.416Z,20.00
2023-10-01T05:56:14.197Z,20.00
2023-10-01T05:57:14.168Z,20.00
2023-10-01T05:58:14.487Z,20.00
2023-10-01T05:59:14.122Z,24.00
2023-10-01T06:00:14.100Z,20.00
2023-10-01T06:01:14.124Z,24.00
2023-10-01T06:02:14.202Z,24.00
2023-10-01T06:03:14.135Z,24.00
2023-10-01T06:04:14.374Z,24.00
2023-10-01T06:05:13.986Z,24.00
2023-10-01T06:06:13.992Z,28.00
2023-10-01T06:07:13.976Z,28.00
2023-10-01T06:08:13.917Z,32.00
2023-10-01T06:09:13.894Z,36.00
2023-10-01T06:10:13.894Z,40.00
2023-10-01T06:11:13.845Z,40.00
2023-10-01T06:12:13.820Z,44.00
2023-10-01T06:13:13.824Z,48.00
2023-10-01T06:14:13.782Z,56.00
2023-10-01T06:15:13.754Z,60.00
2023-10-01T06:16:13.904Z,64.00
2023-10-01T06:17:13.887Z,56.00
2023-10-01T06:18:13.689Z,56.00
2023-10-01T06:19:13.683Z,68.00
2023-10-01T06:20:13.649Z,72.00
2023-10-01T06:21:13.620Z,76.00
2023-10-01T06:22:13.892Z,76.00
2023-10-01T06:23:13.572Z,80.00
2023-10-01T06:24:13.556Z,84.00
2023-10-01T06:25:13.572Z,84.00
2023-10-01T06:26:13.508Z,84.00
2023-10-01T06:27:13.483Z,84.00
2023-10-01T06:28:13.472Z,80.00
2023-10-01T06:29:13.441Z,76.00
2023-10-01T06:30:13.414Z,80.00
2023-10-01T06:31:13.523Z,84.00
2023-10-01T06:32:13.522Z,84.00
2023-10-01T06:33:13.395Z,88.00
2023-10-01T06:34:13.332Z,92.00
2023-10-01T06:35:13.404Z,92.00
2023-10-01T06:36:13.286Z,96.00
2023-10-01T06:37:13.279Z,92.00
2023-10-01T06:38:13.256Z,88.00
2023-10-01T06:39:13.216Z,92.00
2023-10-01T06:40:13.207Z,96.00
2023-10-01T06:41:13.169Z,108.00
2023-10-01T06:42:13.140Z,104.00
2023-10-01T06:43:13.149Z,104.00
2023-10-01T06:44:13.093Z,108.00
2023-10-01T06:45:13.090Z,108.00
2023-10-01T06:46:13.112Z,112.00
2023-10-01T06:47:13.029Z,112.00
2023-10-01T06:48:13.178Z,100.00
2023-10-01T06:49:13.075Z,88.00
2023-10-01T06:50:12.960Z,84.00
2023-10-01T06:51:12.941Z,68.00
2023-10-01T06:52:12.927Z,68.00
2023-10-01T06:53:12.893Z,80.00
2023-10-01T06:54:12.894Z,104.00
2023-10-01T06:55:12.871Z,128.00
2023-10-01T06:56:12.823Z,136.00
2023-10-01T06:57:12.803Z,140.00
2023-10-01T06:58:12.792Z,140.00
2023-10-01T06:59:12.769Z,144.00
2023-10-01T07:00:12.726Z,148.00
2023-10-01T07:01:12.766Z,152.00
2023-10-01T07:02:12.737Z,160.00
2023-10-01T07:03:12.767Z,164.00
2023-10-01T07:04:12.780Z,168.00
2023-10-01T07:05:15.018Z,172.00
2023-10-01T07:06:12.597Z,176.00
2023-10-01T07:07:12.612Z,180.00
2023-10-01T07:08:12.555Z,176.00
2023-10-01T07:09:12.529Z,180.00
2023-10-01T07:10:13.781Z,184.00
2023-10-01T07:11:12.497Z,188.00
2023-10-01T07:12:12.462Z,200.00
2023-10-01T07:13:12.457Z,204.00
2023-10-01T07:14:12.433Z,212.00
2023-10-01T07:15:12.453Z,220.00
2023-10-01T07:16:12.470Z,232.00
2023-10-01T07:17:13.250Z,244.00
2023-10-01T07:18:12.329Z,248.00
2023-10-01T07:19:12.359Z,248.00
2023-10-01T07:20:12.277Z,252.00
2023-10-01T07:21:12.257Z,256.00
2023-10-01T07:22:12.259Z,268.00
2023-10-01T07:23:12.212Z,276.00
2023-10-01T07:24:12.186Z,276.00
2023-10-01T07:25:12.235Z,280.00
2023-10-01T07:26:12.172Z,280.00
2023-10-01T07:27:12.130Z,288.00
2023-10-01T07:28:12.115Z,300.00
2023-10-01T07:29:12.086Z,312.00
2023-10-01T07:30:12.052Z,312.00
2023-10-01T07:31:12.062Z,320.00
2023-10-01T07:32:12.090Z,320.00
2023-10-01T07:33:12.009Z,324.00
2023-10-01T07:34:12.021Z,300.00
2023-10-01T07:35:12.088Z,244.00
2023-10-01T07:36:11.920Z,244.00
2023-10-01T07:37:11.926Z,284.00
2023-10-01T07:38:11.868Z,304.00
2023-10-01T07:39:11.851Z,332.00
2023-10-01T07:40:11.855Z,372.00
2023-10-01T07:41:11.822Z,384.00
2023-10-01T07:42:12.102Z,368.00
2023-10-01T07:43:11.793Z,360.00
2023-10-01T07:44:11.749Z,372.00
2023-10-01T07:45:11.754Z,404.00
2023-10-01T07:46:11.792Z,420.00
2023-10-01T07:47:11.715Z,404.00
2023-10-01T07:48:11.677Z,384.00
2023-10-01T07:49:11.645Z,380.00
2023-10-01T07:50:11.603Z,384.00
2023-10-01T07:51:11.584Z,392.00
2023-10-01T07:52:11.615Z,388.00
2023-10-01T07:53:11.543Z,376.00
2023-10-01T07:54:11.524Z,380.00
2023-10-01T07:55:11.565Z,412.00
2023-10-01T07:56:11.467Z,448.00
2023-10-01T07:57:11.446Z,472.00
2023-10-01T07:58:11.478Z,484.00
2023-10-01T07:59:11.405Z,476.00
2023-10-01T08:00:11.381Z,468.00
2023-10-01T08:01:11.375Z,436.00
2023-10-01T08:02:11.512Z,448.00
2023-10-01T08:03:11.373Z,468.00
2023-10-01T08:04:11.304Z,476.00
2023-10-01T08:05:11.280Z,472.00
2023-10-01T08:06:11.266Z,468.00
2023-10-01T08:07:11.240Z,472.00
2023-10-01T08:08:11.199Z,472.00
2023-10-01T08:09:11.178Z,496.00
2023-10-01T08:10:11.214Z,504.00
2023-10-01T08:11:11.133Z,516.00
2023-10-01T08:12:11.112Z,528.00
2023-10-01T08:13:11.128Z,540.00
2023-10-01T08:14:11.087Z,532.00
2023-10-01T08:15:11.056Z,528.00
2023-10-01T08:16:11.060Z,532.00
2023-10-01T08:17:11.090Z,540.00
2023-10-01T08:18:10.996Z,536.00
2023-10-01T08:19:10.966Z,532.00
2023-10-01T08:20:10.927Z,544.00
2023-10-01T08:21:10.914Z,564.00
2023-10-01T08:22:10.929Z,560.00
2023-10-01T08:23:10.876Z,532.00
2023-10-01T08:24:10.840Z,504.00
2023-10-01T08:25:10.832Z,484.00
2023-10-01T08:26:10.798Z,476.00
2023-10-01T08:27:10.775Z,504.00
2023-10-01T08:28:10.817Z,536.00
2023-10-01T08:29:10.737Z,548.00
2023-10-01T08:30:10.733Z,548.00
2023-10-01T08:31:10.889Z,568.00
2023-10-01T08:32:10.816Z,588.00
2023-10-01T08:33:10.688Z,580.00
2023-10-01T08:34:10.744Z,588.00
2023-10-01T08:35:10.605Z,660.00
2023-10-01T08:36:10.577Z,772.00
2023-10-01T08:37:10.602Z,788.00
2023-10-01T08:38:10.567Z,700.00
2023-10-01T08:39:10.524Z,660.00
2023-10-01T08:40:10.577Z,688.00
2023-10-01T08:41:10.469Z,772.00
2023-10-01T08:42:10.468Z,860.00
2023-10-01T08:43:10.568Z,1000.00
2023-10-01T08:44:10.762Z,1008.00
2023-10-01T08:45:10.380Z,968.00
2023-10-01T08:46:10.432Z,1268.00
2023-10-01T08:47:10.390Z,1248.00
2023-10-01T08:48:10.762Z,1252.00
2023-10-01T08:49:10.312Z,1128.00
2023-10-01T08:50:10.270Z,1028.00
2023-10-01T08:51:10.251Z,892.00
2023-10-01T08:52:10.265Z,956.00
2023-10-01T08:53:10.209Z,932.00
2023-10-01T08:54:10.181Z,996.00
2023-10-01T08:55:10.172Z,1004.00
2023-10-01T08:56:10.137Z,1320.00
2023-10-01T08:57:10.119Z,1216.00
2023-10-01T08:58:10.134Z,1092.00
2023-10-01T08:59:10.074Z,1344.00
2023-10-01T09:00:10.047Z,1140.00
2023-10-01T09:01:10.140Z,1068.00
2023-10-01T09:02:10.060Z,1040.00
2023-10-01T09:03:10.095Z,1048.00
2023-10-01T09:04:10.074Z,892.00
2023-10-01T09:05:09.954Z,1112.00
2023-10-01T09:06:10.011Z,1344.00
2023-10-01T09:07:09.931Z,1416.00
2023-10-01T09:08:09.899Z,1436.00
2023-10-01T09:09:09.856Z,1432.00
2023-10-01T09:10:09.893Z,1272.00
2023-10-01T09:11:09.933Z,1220.00
2023-10-01T09:12:09.793Z,1408.00
2023-10-01T09:13:09.808Z,1400.00
2023-10-01T09:14:09.749Z,1264.00
2023-10-01T09:15:09.737Z,1300.00
2023-10-01T09:16:09.816Z,1184.00
2023-10-01T09:17:09.791Z,1080.00
2023-10-01T09:18:09.722Z,1064.00
2023-10-01T09:19:09.663Z,1168.00
2023-10-01T09:20:09.622Z,1204.00
2023-10-01T09:21:09.610Z,1368.00
2023-10-01T09:22:09.650Z,1396.00
2023-10-01T09:23:09.564Z,1348.00
2023-10-01T09:24:09.540Z,1316.00
2023-10-01T09:25:12.035Z,1100.00
2023-10-01T09:26:09.494Z,1164.00
2023-10-01T09:27:09.475Z,1244.00
2023-10-01T09:28:09.521Z,1248.00
2023-10-01T09:29:09.455Z,1052.00
2023-10-01T09:30:09.413Z,848.00
2023-10-01T09:31:09.468Z,888.00
2023-10-01T09:32:09.433Z,1048.00
2023-10-01T09:33:09.357Z,1072.00
2023-10-01T09:34:09.370Z,780.00
2023-10-01T09:35:09.313Z,740.00
2023-10-01T09:36:09.281Z,888.00
2023-10-01T09:37:09.285Z,1120.00
2023-10-01T09:38:09.242Z,1188.00
2023-10-01T09:39:09.226Z,1176.00
2023-10-01T09:40:09.254Z,1316.00
2023-10-01T09:41:09.177Z,1368.00
2023-10-01T09:42:09.181Z,1380.00
2023-10-01T09:43:09.172Z,1508.00
2023-10-01T09:44:09.116Z,1232.00
2023-10-01T09:45:09.094Z,1260.00
2023-10-01T09:46:09.135Z,1452.00
2023-10-01T09:47:09.100Z,1376.00
2023-10-01T09:48:09.045Z,1368.00
2023-10-01T09:49:09.063Z,1432.00
2023-10-01T09:50:09.006Z,1260.00
2023-10-01T09:51:09.022Z,1280.00
2023-10-01T09:52:09.052Z,1544.00
2023-10-01T09:53:09.002Z,1512.00
2023-10-01T09:54:08.903Z,1576.00
2023-10-01T09:55:08.910Z,1412.00
2023-10-01T09:56:08.856Z,1548.00
2023-10-01T09:57:08.838Z,1284.00
2023-10-01T09:58:08.837Z,1092.00
2023-10-01T09:59:08.798Z,1140.00
2023-10-01T10:00:08.778Z,1268.00
2023-10-01T10:01:08.794Z,1208.00
2023-10-01T10:02:08.821Z,976.00
2023-10-01T10:03:08.768Z,992.00
2023-10-01T10:04:08.757Z,1144.00
2023-10-01T10:05:08.760Z,1220.00
2023-10-01T10:06:08.685Z,1540.00
2023-10-01T10:07:08.629Z,1580.00
2023-10-01T10:08:08.613Z,1492.00
2023-10-01T10:09:08.584Z,1416.00
2023-10-01T10:10:08.589Z,1404.00
2023-10-01T10:11:08.541Z,1412.00
2023-10-01T10:12:08.539Z,1328.00
2023-10-01T10:13:08.529Z,1464.00
2023-10-01T10:14:08.482Z,1516.00
2023-10-01T10:15:08.463Z,1512.00
2023-10-01T10:16:08.472Z,1548.00
2023-10-01T10:17:08.464Z,1568.00
2023-10-01T10:18:08.398Z,1548.00
2023-10-01T10:19:08.469Z,1388.00
2023-10-01T10:20:08.359Z,1564.00
2023-10-01T10:21:08.337Z,1572.00
2023-10-01T10:22:08.353Z,1560.00
2023-10-01T10:23:08.297Z,1560.00
2023-10-01T10:24:08.272Z,1532.00
2023-10-01T10:25:08.269Z,1484.00
2023-10-01T10:26:08.229Z,1516.00
2023-10-01T10:27:08.209Z,1528.00
2023-10-01T10:28:08.252Z,1560.00
2023-10-01T10:29:08.171Z,1492.00
2023-10-01T10:30:08.155Z,1472.00
2023-10-01T10:31:08.208Z,1488.00
2023-10-01T10:32:08.150Z,1444.00
2023-10-01T10:33:08.108Z,1436.00
2023-10-01T10:34:08.085Z,1500.00
2023-10-01T10:35:08.052Z,1596.00
2023-10-01T10:36:08.028Z,1636.00
2023-10-01T10:37:08.152Z,1672.00
2023-10-01T10:38:08.013Z,1652.00
2023-10-01T10:39:07.967Z,1684.00
2023-10-01T10:40:07.982Z,1712.00
2023-10-01T10:41:07.937Z,1732.00
2023-10-01T10:42:07.911Z,1740.00
2023-10-01T10:43:07.902Z,1764.00
2023-10-01T10:44:07.871Z,1740.00
2023-10-01T10:45:07.845Z,1740.00
2023-10-01T10:46:07.862Z,1768.00
2023-10-01T10:47:07.836Z,1624.00
2023-10-01T10:48:12.160Z,1688.00
2023-10-01T10:49:07.815Z,1776.00
2023-10-01T10:50:07.739Z,1704.00
2023-10-01T10:51:21.206Z,1696.00
2023-10-01T10:52:07.761Z,1636.00
2023-10-01T10:53:07.679Z,1360.00
2023-10-01T10:54:07.686Z,1548.00
2023-10-01T10:55:07.703Z,1604.00
2023-10-01T10:56:07.619Z,1816.00
2023-10-01T10:57:07.600Z,1808.00
2023-10-01T10:58:07.648Z,1816.00
2023-10-01T10:59:07.556Z,1800.00
2023-10-01T11:00:07.541Z,1768.00
2023-10-01T11:01:07.656Z,1768.00
2023-10-01T11:02:07.609Z,1800.00
2023-10-01T11:03:07.516Z,1740.00
2023-10-01T11:04:07.495Z,1556.00
2023-10-01T11:05:07.477Z,1548.00
2023-10-01T11:06:07.417Z,1240.00
2023-10-01T11:07:07.415Z,1516.00
2023-10-01T11:08:07.398Z,1716.00
2023-10-01T11:09:07.357Z,1664.00
2023-10-01T11:10:07.394Z,1796.00
2023-10-01T11:11:07.316Z,1800.00
2023-10-01T11:12:07.491Z,1772.00
2023-10-01T11:13:07.299Z,1672.00
2023-10-01T11:14:07.260Z,1668.00
2023-10-01T11:15:07.237Z,1784.00
2023-10-01T11:16:07.325Z,1824.00
2023-10-01T11:17:07.236Z,1848.00
2023-10-01T11:18:07.240Z,1836.00
2023-10-01T11:19:07.503Z,1776.00
2023-10-01T11:20:07.139Z,1536.00
2023-10-01T11:21:07.127Z,1420.00
2023-10-01T11:22:07.424Z,1660.00
2023-10-01T11:23:07.077Z,1812.00
2023-10-01T11:24:07.059Z,1868.00
2023-10-01T11:25:07.099Z,940.00
2023-10-01T11:26:07.042Z,1492.00
2023-10-01T11:27:07.001Z,1284.00
2023-10-01T11:28:07.524Z,1116.00
2023-10-01T11:29:06.953Z,1140.00
2023-10-01T11:30:06.940Z,1448.00
2023-10-01T11:31:06.996Z,1552.00
2023-10-01T11:32:07.082Z,1580.00
2023-10-01T11:33:07.069Z,1332.00
2023-10-01T11:34:06.911Z,1108.00
2023-10-01T11:35:06.840Z,1212.00
2023-10-01T11:36:06.846Z,840.00
2023-10-01T11:37:06.829Z,1092.00
2023-10-01T11:38:06.782Z,1432.00
2023-10-01T11:39:06.760Z,1736.00
2023-10-01T11:40:06.923Z,1816.00
2023-10-01T11:41:06.721Z,1876.00
2023-10-01T11:42:06.723Z,1848.00
2023-10-01T11:43:06.948Z,1856.00
2023-10-01T11:44:06.671Z,1952.00
2023-10-01T11:45:06.640Z,1432.00
2023-10-01T11:46:06.719Z,1944.00
2023-10-01T11:47:06.622Z,1812.00
2023-10-01T11:48:07.179Z,1684.00
2023-10-01T11:49:06.832Z,1900.00
2023-10-01T11:50:06.545Z,1936.00
2023-10-01T11:51:06.522Z,1972.00
2023-10-01T11:52:06.557Z,1892.00
2023-10-01T11:53:06.487Z,2008.00
2023-10-01T11:54:06.472Z,1884.00
2023-10-01T11:55:06.479Z,1952.00
2023-10-01T11:56:06.431Z,1980.00
2023-10-01T11:57:07.004Z,1796.00
2023-10-01T11:58:06.438Z,1548.00
2023-10-01T11:59:06.367Z,1388.00
2023-10-01T12:00:06.350Z,1832.00
2023-10-01T12:01:06.419Z,2088.00
2023-10-01T12:02:06.375Z,1756.00
2023-10-01T12:03:06.335Z,1428.00
2023-10-01T12:04:06.299Z,1324.00
2023-10-01T12:05:06.262Z,1136.00
2023-10-01T12:06:06.233Z,1228.00
2023-10-01T12:07:06.234Z,1448.00
2023-10-01T12:08:06.197Z,1648.00
2023-10-01T12:09:06.167Z,1348.00
2023-10-01T12:11:06.131Z,1220.00
2023-10-01T12:12:06.127Z,1060.00
2023-10-01T12:13:06.126Z,1052.00
2023-10-01T12:14:06.109Z,912.00
2023-10-01T12:15:06.061Z,828.00
2023-10-01T12:16:06.078Z,912.00
2023-10-01T12:17:06.079Z,1336.00
2023-10-01T12:18:06.029Z,1380.00
2023-10-01T12:19:05.974Z,1372.00
2023-10-01T12:20:05.953Z,1196.00
2023-10-01T12:21:05.941Z,1440.00
2023-10-01T12:22:05.930Z,1444.00
2023-10-01T12:23:05.898Z,1488.00
2023-10-01T12:24:05.876Z,1708.00
2023-10-01T12:25:05.854Z,1728.00
2023-10-01T12:26:05.832Z,1712.00
2023-10-01T12:27:05.816Z,1700.00
2023-10-01T12:28:05.798Z,1596.00
2023-10-01T12:29:05.772Z,1612.00
2023-10-01T12:30:05.781Z,1756.00
2023-10-01T12:31:05.768Z,1752.00
2023-10-01T12:32:05.775Z,1676.00
2023-10-01T12:33:05.748Z,1680.00
2023-10-01T12:34:05.674Z,1700.00
2023-10-01T12:35:05.658Z,1696.00
2023-10-01T12:36:05.642Z,1672.00
2023-10-01T12:37:05.615Z,1664.00
2023-10-01T12:38:05.602Z,1668.00
2023-10-01T12:39:05.579Z,1672.00
2023-10-01T12:40:05.562Z,1652.00
2023-10-01T12:41:05.547Z,1640.00
2023-10-01T12:42:05.520Z,1632.00
2023-10-01T12:43:05.500Z,1612.00
2023-10-01T12:44:05.484Z,1588.00
2023-10-01T12:45:05.458Z,1528.00