createdAt,value
2023-01-31T00:02:21.531Z,17.12
2023-01-31T00:04:47.800Z,17.06
2023-01-31T00:07:14.203Z,17.00
2023-01-31T00:09:40.493Z,16.94
2023-01-31T00:12:06.717Z,16.88
2023-01-31T00:14:32.961Z,16.82
2023-01-31T00:16:59.439Z,16.77
2023-01-31T00:22:09.630Z,16.65
2023-01-31T00:24:39.095Z,16.60
2023-01-31T00:27:05.484Z,16.54
2023-01-31T00:29:31.711Z,16.50
2023-01-31T00:31:58.208Z,16.45
2023-01-31T00:34:24.942Z,16.40
2023-01-31T00:36:51.524Z,16.35
2023-01-31T00:39:17.891Z,16.30
2023-01-31T00:41:44.199Z,16.26
2023-01-31T00:44:10.483Z,16.22
2023-01-31T00:46:37.528Z,16.17
2023-01-31T00:49:04.500Z,16.14
2023-01-31T00:51:30.831Z,16.10
2023-01-31T00:53:57.080Z,16.04
2023-01-31T00:56:23.394Z,16.02
2023-01-31T00:58:49.723Z,15.98
2023-01-31T01:01:16.006Z,15.93
2023-01-31T01:03:42.251Z,15.90
2023-01-31T01:06:11.255Z,15.86
2023-01-31T01:08:37.578Z,15.83
2023-01-31T01:11:03.896Z,15.79
2023-01-31T01:13:30.189Z,15.75
2023-01-31T01:16:01.699Z,15.73
2023-01-31T01:18:28.007Z,15.69
2023-01-31T01:20:54.287Z,15.65
2023-01-31T01:23:20.610Z,15.63
2023-01-31T01:25:46.894Z,15.59
2023-01-31T01:28:13.178Z,15.57
2023-01-31T01:30:39.438Z,15.53
2023-01-31T01:33:05.686Z,15.51
2023-01-31T01:35:32.133Z,15.50
2023-01-31T01:37:58.425Z,15.47
2023-01-31T01:40:24.716Z,15.43
2023-01-31T01:42:50.965Z,15.40
2023-01-31T01:45:19.395Z,15.38
2023-01-31T01:47:47.203Z,15.35
2023-01-31T01:50:13.451Z,15.33
2023-01-31T01:52:39.702Z,15.30
2023-01-31T01:55:06.013Z,15.27
2023-01-31T01:57:35.358Z,15.24
2023-01-31T02:00:02.340Z,15.22
2023-01-31T02:02:28.829Z,15.18
2023-01-31T02:04:55.131Z,15.16
2023-01-31T02:07:21.554Z,15.12
2023-01-31T02:09:47.829Z,15.11
2023-01-31T02:12:14.058Z,15.09
2023-01-31T02:14:40.318Z,15.07
2023-01-31T02:17:06.631Z,15.05
2023-01-31T02:19:32.924Z,15.04
2023-01-31T02:21:59.157Z,15.01
2023-01-31T02:24:25.871Z,15.00
2023-01-31T02:26:52.182Z,14.96
2023-01-31T02:29:18.670Z,14.96
2023-01-31T02:31:44.956Z,14.94
2023-01-31T02:34:11.257Z,14.92
2023-01-31T02:36:37.515Z,14.89
2023-01-31T02:39:03.943Z,14.87
2023-01-31T02:41:30.275Z,14.85
2023-01-31T02:43:56.568Z,14.83
2023-01-31T02:46:22.980Z,14.81
2023-01-31T02:48:49.532Z,14.80
2023-01-31T02:51:15.770Z,14.79
2023-01-31T02:53:42.030Z,14.76
2023-01-31T02:56:08.388Z,14.75
2023-01-31T02:58:34.712Z,14.73
2023-01-31T03:01:01.013Z,14.71
2023-01-31T03:03:27.309Z,14.67
2023-01-31T03:05:53.580Z,14.66
2023-01-31T03:08:20.956Z,14.64
2023-01-31T03:10:47.176Z,14.62
2023-01-31T03:13:13.435Z,14.60
2023-01-31T03:15:39.780Z,14.59
2023-01-31T03:18:06.274Z,14.57
2023-01-31T03:20:32.762Z,14.56
2023-01-31T03:22:59.018Z,14.53
2023-01-31T03:25:25.293Z,14.52
2023-01-31T03:27:51.572Z,14.49
2023-01-31T03:30:18.427Z,14.47
2023-01-31T03:32:44.778Z,14.45
2023-01-31T03:35:11.182Z,14.43
2023-01-31T03:37:37.411Z,14.41
2023-01-31T03:40:03.677Z,14.40
2023-01-31T03:42:29.995Z,14.39
2023-01-31T03:44:59.344Z,14.37
2023-01-31T03:47:25.605Z,14.35
2023-01-31T03:49:51.838Z,14.33
2023-01-31T03:52:18.064Z,14.32
2023-01-31T03:54:44.354Z,14.31
2023-01-31T03:57:10.661Z,14.30
2023-01-31T03:59:37.151Z,14.28
2023-01-31T04:02:03.532Z,14.26
2023-01-31T04:04:29.807Z,14.25
2023-01-31T04:06:56.147Z,14.17
2023-01-31T04:09:23.264Z,14.23
2023-01-31T04:11:49.581Z,14.21
2023-01-31T04:14:16.143Z,14.20
2023-01-31T04:16:42.440Z,14.17
2023-01-31T04:19:09.002Z,14.16
2023-01-31T04:21:35.317Z,14.15
2023-01-31T04:24:01.631Z,14.12
2023-01-31T04:26:28.003Z,14.11
2023-01-31T04:28:54.418Z,14.10
2023-01-31T04:31:20.750Z,14.07
2023-01-31T04:33:47.073Z,14.05
2023-01-31T04:36:13.415Z,14.08
2023-01-31T04:38:42.479Z,14.14
2023-01-31T04:41:08.792Z,14.26
2023-01-31T04:43:35.136Z,14.44
2023-01-31T04:46:01.452Z,14.64
2023-01-31T04:48:29.078Z,14.86
2023-01-31T04:50:56.263Z,15.06
2023-01-31T04:53:22.633Z,15.32
2023-01-31T04:55:48.864Z,15.54
2023-01-31T04:58:15.110Z,15.74
2023-01-31T05:00:41.446Z,15.96
2023-01-31T05:03:07.985Z,16.12
2023-01-31T05:05:36.307Z,16.27
2023-01-31T05:08:02.805Z,16.47
2023-01-31T05:10:29.034Z,16.60
2023-01-31T05:12:55.274Z,16.75
2023-01-31T05:15:21.996Z,16.88
2023-01-31T05:17:48.462Z,16.99
2023-01-31T05:20:14.757Z,17.11
2023-01-31T05:22:41.034Z,17.23
2023-01-31T05:25:07.364Z,17.33
2023-01-31T05:27:33.655Z,17.45
2023-01-31T05:30:00.219Z,17.53
2023-01-31T05:32:26.751Z,17.59
2023-01-31T05:34:53.008Z,17.65
2023-01-31T05:37:19.446Z,17.73
2023-01-31T05:39:45.726Z,17.84
2023-01-31T05:42:11.988Z,17.90
2023-01-31T05:44:38.783Z,17.95
2023-01-31T05:47:05.066Z,18.03
2023-01-31T05:49:31.443Z,18.13
2023-01-31T05:51:57.684Z,18.19
2023-01-31T05:54:23.946Z,18.24
2023-01-31T05:56:50.196Z,18.28
2023-01-31T05:59:17.535Z,18.30
2023-01-31T06:01:43.870Z,18.31
2023-01-31T06:04:10.243Z,18.31
2023-01-31T06:06:36.785Z,18.31
2023-01-31T06:09:03.050Z,18.34
2023-01-31T06:11:29.485Z,18.37
2023-01-31T06:13:57.065Z,18.40
2023-01-31T06:16:23.690Z,18.46
2023-01-31T06:18:49.997Z,18.49
2023-01-31T06:21:16.384Z,18.56
2023-01-31T06:23:42.718Z,18.63
2023-01-31T06:26:09.041Z,18.66
2023-01-31T06:28:35.303Z,18.72
2023-01-31T06:31:01.658Z,18.79
2023-01-31T06:33:42.172Z,18.84
2023-01-31T06:36:12.186Z,18.86
2023-01-31T06:38:38.587Z,18.88
2023-01-31T06:41:04.871Z,18.98
2023-01-31T06:43:31.725Z,19.03
2023-01-31T06:45:58.069Z,19.06
2023-01-31T06:48:24.386Z,19.08
2023-01-31T06:50:53.741Z,19.11
2023-01-31T06:53:20.049Z,19.12
2023-01-31T06:55:46.448Z,19.17
2023-01-31T06:58:12.884Z,19.19
2023-01-31T07:00:39.240Z,19.28
2023-01-31T07:03:05.506Z,19.40
2023-01-31T07:05:32.241Z,19.50
2023-01-31T07:07:58.577Z,19.60
2023-01-31T07:10:24.901Z,19.71
2023-01-31T07:12:51.192Z,19.80
2023-01-31T07:15:18.529Z,19.86
2023-01-31T07:17:45.114Z,19.88
2023-01-31T07:20:11.375Z,19.88
2023-01-31T07:22:37.846Z,19.91
2023-01-31T07:25:04.115Z,19.90
2023-01-31T07:27:30.416Z,19.87
2023-01-31T07:29:56.824Z,19.86
2023-01-31T07:32:23.315Z,19.85
2023-01-31T07:34:49.900Z,19.81
2023-01-31T07:37:16.433Z,19.77
2023-01-31T07:39:42.668Z,19.70
2023-01-31T07:42:08.952Z,19.64
2023-01-31T07:44:35.401Z,19.61
2023-01-31T07:47:04.863Z,19.56
2023-01-31T07:49:31.155Z,19.50
2023-01-31T07:51:57.705Z,19.45
2023-01-31T07:54:24.126Z,19.40
2023-01-31T07:56:50.447Z,19.32
2023-01-31T07:59:16.981Z,19.26
2023-01-31T08:01:43.292Z,19.21
2023-01-31T08:04:20.585Z,19.16
2023-01-31T08:06:48.110Z,19.10
2023-01-31T08:09:14.712Z,19.05
2023-01-31T08:11:40.992Z,19.01
2023-01-31T08:14:07.600Z,18.97
2023-01-31T08:16:34.965Z,18.92
2023-01-31T08:19:07.725Z,18.87
2023-01-31T08:21:34.530Z,18.81
2023-01-31T08:24:01.285Z,18.76
2023-01-31T08:26:27.684Z,18.73
2023-01-31T08:28:54.400Z,18.69
2023-01-31T08:31:20.886Z,18.66
2023-01-31T08:33:47.438Z,18.62
2023-01-31T08:36:16.446Z,18.59
2023-01-31T08:38:43.419Z,18.54
2023-01-31T08:41:09.706Z,18.51
2023-01-31T08:43:52.857Z,18.50
2023-01-31T08:46:23.056Z,18.48
2023-01-31T08:48:49.939Z,18.44
2023-01-31T08:51:16.389Z,18.41
2023-01-31T08:53:42.766Z,18.37
2023-01-31T08:56:09.117Z,18.35
2023-01-31T08:58:35.513Z,18.32
2023-01-31T09:01:01.919Z,18.29
2023-01-31T09:03:28.906Z,18.27
2023-01-31T09:05:55.283Z,18.23
2023-01-31T09:08:21.697Z,18.20
2023-01-31T09:10:48.195Z,18.18
2023-01-31T09:13:14.561Z,18.16
2023-01-31T09:15:40.813Z,18.15
2023-01-31T09:18:07.150Z,18.12
2023-01-31T09:20:33.493Z,18.12
2023-01-31T09:22:59.797Z,18.10
2023-01-31T09:25:42.367Z,18.06
2023-01-31T09:28:10.272Z,17.98
2023-01-31T09:30:36.605Z,18.03
2023-01-31T09:33:02.865Z,18.03
2023-01-31T09:35:29.488Z,18.03
2023-01-31T09:37:58.953Z,18.03
2023-01-31T09:40:25.312Z,18.04
2023-01-31T09:42:51.591Z,18.02
2023-01-31T09:45:18.265Z,18.02
2023-01-31T09:47:44.765Z,18.03
2023-01-31T09:50:11.180Z,18.03
2023-01-31T09:52:37.547Z,18.04
2023-01-31T09:55:03.916Z,18.06
2023-01-31T09:57:30.720Z,18.15
2023-01-31T09:59:57.057Z,18.27
2023-01-31T10:02:23.508Z,18.40
2023-01-31T10:04:49.745Z,18.53
2023-01-31T10:07:16.098Z,18.71
2023-01-31T10:09:50.218Z,18.87
2023-01-31T10:12:32.815Z,19.02
2023-01-31T10:15:15.493Z,19.16
2023-01-31T10:17:45.451Z,19.23
2023-01-31T10:20:11.812Z,19.31
2023-01-31T10:22:39.821Z,19.37
2023-01-31T10:25:06.303Z,19.39
2023-01-31T10:27:33.189Z,19.40
2023-01-31T10:39:58.841Z,19.37
2023-01-31T10:45:25.406Z,19.33
2023-01-31T10:47:51.870Z,19.31
2023-01-31T10:50:18.639Z,19.27
2023-01-31T10:52:47.538Z,19.24
2023-01-31T10:55:15.316Z,19.19
2023-01-31T10:57:41.787Z,19.13
2023-01-31T11:00:08.332Z,19.07
2023-01-31T11:02:34.669Z,19.00
2023-01-31T11:05:00.994Z,18.95
2023-01-31T11:07:27.330Z,18.91
2023-01-31T11:09:53.588Z,18.86
2023-01-31T11:12:19.853Z,18.82
2023-01-31T11:14:46.433Z,18.80
2023-01-31T11:17:12.835Z,18.79
2023-01-31T11:19:39.200Z,18.78
2023-01-31T11:22:05.667Z,18.77
2023-01-31T11:24:32.013Z,18.76
2023-01-31T11:26:58.289Z,18.74
2023-01-31T11:29:24.550Z,18.74
2023-01-31T11:31:50.894Z,18.72
2023-01-31T11:34:17.289Z,18.72
2023-01-31T11:36:43.568Z,18.71
2023-01-31T11:39:09.895Z,18.70
2023-01-31T11:41:36.221Z,18.67
2023-01-31T11:44:02.481Z,18.65
2023-01-31T11:46:28.822Z,18.61
2023-01-31T11:48:55.278Z,18.57
2023-01-31T11:51:21.559Z,18.55
2023-01-31T11:53:47.795Z,18.53
2023-01-31T11:56:14.235Z,18.52
2023-01-31T11:58:41.840Z,18.50
2023-01-31T12:01:08.113Z,18.49
2023-01-31T12:03:34.494Z,18.46
2023-01-31T12:06:00.938Z,18.44
2023-01-31T12:08:29.942Z,18.41
2023-01-31T12:10:56.575Z,18.38
2023-01-31T12:13:23.041Z,18.35
2023-01-31T12:15:49.533Z,18.32
2023-01-31T12:18:15.947Z,18.30
2023-01-31T12:20:42.248Z,18.29
2023-01-31T12:23:09.867Z,18.28
2023-01-31T12:25:36.229Z,18.27
2023-01-31T12:28:02.577Z,18.25
2023-01-31T12:30:29.194Z,18.22
2023-01-31T12:32:55.788Z,18.19
2023-01-31T12:35:22.750Z,18.17
2023-01-31T12:37:55.599Z,18.13
2023-01-31T12:40:27.638Z,18.10
2023-01-31T12:42:58.701Z,18.07
2023-01-31T12:45:25.154Z,18.05
2023-01-31T12:47:51.549Z,18.03
2023-01-31T12:50:17.876Z,18.02
2023-01-31T12:52:44.169Z,18.02
2023-01-31T12:55:10.614Z,18.01
2023-01-31T12:57:36.967Z,18.02
2023-01-31T13:00:03.330Z,18.03
2023-01-31T13:02:29.752Z,18.05
2023-01-31T13:04:56.087Z,18.04
2023-01-31T13:07:22.359Z,18.05
2023-01-31T13:09:48.612Z,18.05
2023-01-31T13:12:15.012Z,17.99
2023-01-31T13:14:41.358Z,18.10
2023-01-31T13:17:07.974Z,18.22
2023-01-31T13:19:34.344Z,18.33
2023-01-31T13:22:03.076Z,18.43
2023-01-31T13:24:29.480Z,18.58
2023-01-31T13:26:55.787Z,18.74
2023-01-31T13:29:23.267Z,18.90
2023-01-31T13:31:49.775Z,19.04
2023-01-31T13:34:16.160Z,19.16
2023-01-31T13:36:42.524Z,19.23
2023-01-31T13:39:08.824Z,19.28
2023-01-31T13:41:35.164Z,19.31
2023-01-31T13:44:01.488Z,19.32
2023-01-31T13:46:27.925Z,19.34
2023-01-31T13:48:54.235Z,19.33
2023-01-31T13:51:20.471Z,19.33
2023-01-31T13:53:46.930Z,19.32
2023-01-31T13:56:13.261Z,19.30
2023-01-31T13:58:39.619Z,19.29
2023-01-31T14:01:05.993Z,19.27
2023-01-31T14:03:36.473Z,19.25
2023-01-31T14:06:02.950Z,19.21
2023-01-31T14:08:29.294Z,19.18
2023-01-31T14:10:55.863Z,19.13
2023-01-31T14:13:22.359Z,19.08
2023-01-31T14:15:48.729Z,19.02
2023-01-31T14:18:15.018Z,18.98
2023-01-31T14:20:41.268Z,18.94
2023-01-31T14:23:10.628Z,18.90
2023-01-31T14:25:36.904Z,18.86
2023-01-31T14:28:03.243Z,18.82
2023-01-31T14:30:29.539Z,18.78
2023-01-31T14:32:55.868Z,18.75
2023-01-31T14:35:22.465Z,18.73
2023-01-31T14:37:49.018Z,18.70
2023-01-31T14:40:15.540Z,18.67
2023-01-31T14:42:41.865Z,18.64
2023-01-31T14:45:08.100Z,18.63
2023-01-31T14:47:34.568Z,18.61
2023-01-31T14:50:01.264Z,18.60
2023-01-31T14:52:27.587Z,18.60
2023-01-31T14:54:54.174Z,18.57
2023-01-31T14:57:20.470Z,18.54
2023-01-31T14:59:46.741Z,18.52
2023-01-31T15:02:13.262Z,18.48
2023-01-31T15:04:39.681Z,18.45
2023-01-31T15:07:06.000Z,18.43
2023-01-31T15:09:32.337Z,18.41
2023-01-31T15:11:58.617Z,18.39
2023-01-31T15:14:34.372Z,18.37
2023-01-31T15:17:03.289Z,18.35
2023-01-31T15:19:30.312Z,18.33
2023-01-31T15:21:56.860Z,18.29
2023-01-31T15:24:23.275Z,18.27
2023-01-31T15:26:49.744Z,18.23
2023-01-31T15:29:16.533Z,18.21
2023-01-31T15:31:42.883Z,18.19
2023-01-31T15:34:09.155Z,18.17
2023-01-31T15:36:35.445Z,18.15
2023-01-31T15:39:01.729Z,18.11
2023-01-31T15:41:28.029Z,18.09
2023-01-31T15:43:54.312Z,18.07
2023-01-31T15:46:20.686Z,18.05
2023-01-31T15:48:46.955Z,18.03
2023-01-31T15:51:13.261Z,18.01
2023-01-31T15:53:39.538Z,17.99
2023-01-31T15:56:05.816Z,17.96
2023-01-31T15:58:32.232Z,17.95
2023-01-31T16:00:58.608Z,17.92
2023-01-31T16:03:25.456Z,17.91
2023-01-31T16:05:52.892Z,17.90
2023-01-31T16:08:19.480Z,17.87
2023-01-31T16:10:47.477Z,17.88
2023-01-31T16:13:13.956Z,17.86
2023-01-31T16:15:40.211Z,17.87
2023-01-31T16:18:06.699Z,17.86
2023-01-31T16:20:32.989Z,17.87
2023-01-31T16:22:59.312Z,17.88
2023-01-31T16:25:25.614Z,17.89
2023-01-31T16:27:51.987Z,17.88
2023-01-31T16:30:18.263Z,17.88
2023-01-31T16:32:44.561Z,17.88
2023-01-31T16:35:10.823Z,17.87
2023-01-31T16:37:37.109Z,17.87
2023-01-31T16:40:03.818Z,17.86
2023-01-31T16:42:30.134Z,17.86
2023-01-31T16:44:56.415Z,17.86
2023-01-31T16:47:22.813Z,17.87
2023-01-31T16:49:49.056Z,17.85
2023-01-31T16:52:15.376Z,17.85
2023-01-31T16:54:41.787Z,17.84
2023-01-31T16:57:08.319Z,17.85
2023-01-31T16:59:34.561Z,17.84
2023-01-31T17:02:00.857Z,17.84
2023-01-31T17:04:27.195Z,17.82
2023-01-31T17:06:53.453Z,17.83
2023-01-31T17:09:21.596Z,17.84
2023-01-31T17:11:47.959Z,17.87
2023-01-31T17:14:14.227Z,17.89
2023-01-31T17:16:40.456Z,17.98
2023-01-31T17:19:06.767Z,18.13
2023-01-31T17:21:33.077Z,18.24
2023-01-31T17:24:01.425Z,18.34
2023-01-31T17:26:27.790Z,18.46
2023-01-31T17:29:01.605Z,18.61
2023-01-31T17:31:28.877Z,18.74
2023-01-31T17:33:55.320Z,18.86
2023-01-31T17:36:21.569Z,18.97
2023-01-31T17:38:47.828Z,19.04
2023-01-31T17:41:14.115Z,19.12
2023-01-31T17:43:40.424Z,19.17
2023-01-31T17:46:06.716Z,19.20
2023-01-31T17:48:33.153Z,19.22
2023-01-31T17:50:59.585Z,19.22
2023-01-31T17:53:26.320Z,19.21
2023-01-31T17:55:56.287Z,19.17
2023-01-31T17:58:22.558Z,19.13
2023-01-31T18:00:48.939Z,19.08
2023-01-31T18:03:15.336Z,19.04
2023-01-31T18:05:41.993Z,19.03
2023-01-31T18:08:08.544Z,19.03
2023-01-31T18:10:34.860Z,19.06
2023-01-31T18:13:01.323Z,19.12
2023-01-31T18:15:27.657Z,19.19
2023-01-31T18:17:54.046Z,19.27
2023-01-31T18:20:20.445Z,19.36
2023-01-31T18:22:46.892Z,19.43
2023-01-31T18:25:13.297Z,19.53
2023-01-31T18:27:39.649Z,19.64
2023-01-31T18:30:06.032Z,19.74
2023-01-31T18:32:32.301Z,19.83
2023-01-31T18:34:58.729Z,19.92
2023-01-31T18:37:25.132Z,20.02
2023-01-31T18:39:51.438Z,20.09
2023-01-31T18:42:17.825Z,20.17
2023-01-31T18:44:44.165Z,20.23
2023-01-31T18:47:10.518Z,20.29
2023-01-31T18:49:36.817Z,20.31
2023-01-31T18:52:03.105Z,20.30
2023-01-31T18:54:29.424Z,20.29
2023-01-31T18:56:55.932Z,20.26
2023-01-31T18:59:22.166Z,20.24
2023-01-31T19:01:48.472Z,20.23
2023-01-31T19:04:18.242Z,20.21
2023-01-31T19:06:44.548Z,20.22
2023-01-31T19:09:10.797Z,20.23
2023-01-31T19:11:37.100Z,20.22
2023-01-31T19:14:06.470Z,20.20
2023-01-31T19:16:32.784Z,20.14
2023-01-31T19:18:59.219Z,20.08
2023-01-31T19:21:25.548Z,20.04
2023-01-31T19:23:51.864Z,20.01
2023-01-31T19:26:18.238Z,19.96
2023-01-31T19:28:44.666Z,19.93
2023-01-31T19:31:11.438Z,19.87
2023-01-31T19:33:38.495Z,19.82
2023-01-31T19:36:05.055Z,19.78
2023-01-31T19:38:31.376Z,19.74
2023-01-31T19:40:57.705Z,19.69
2023-01-31T19:43:24.127Z,19.66
2023-01-31T19:45:50.557Z,19.62
2023-01-31T19:48:17.942Z,19.58
2023-01-31T19:50:48.538Z,19.55
2023-01-31T19:53:15.201Z,19.51
2023-01-31T19:55:42.154Z,19.50
2023-01-31T19:58:08.736Z,19.48
2023-01-31T20:00:35.106Z,19.46
2023-01-31T20:03:01.457Z,19.43
2023-01-31T20:05:28.313Z,19.42
2023-01-31T20:07:54.784Z,19.39
2023-01-31T20:10:21.479Z,19.36
2023-01-31T20:12:48.106Z,19.35
2023-01-31T20:15:14.498Z,19.33
2023-01-31T20:17:40.865Z,19.30
2023-01-31T20:20:07.071Z,19.28
2023-01-31T20:22:33.300Z,19.25
2023-01-31T20:24:59.655Z,19.27
2023-01-31T20:27:26.338Z,19.30
2023-01-31T20:29:52.845Z,19.39
2023-01-31T20:32:19.593Z,19.47
2023-01-31T20:34:45.931Z,19.57
2023-01-31T20:37:12.722Z,19.66
2023-01-31T20:39:42.104Z,19.80
2023-01-31T20:42:08.443Z,19.92
2023-01-31T20:44:34.722Z,20.01
2023-01-31T20:47:01.330Z,20.11
2023-01-31T20:49:27.830Z,20.22
2023-01-31T20:51:54.149Z,20.29
2023-01-31T20:54:20.383Z,20.36
2023-01-31T20:56:46.696Z,20.40
2023-01-31T20:59:13.030Z,20.42
2023-01-31T21:01:39.338Z,20.43
2023-01-31T21:04:05.660Z,20.43
2023-01-31T21:06:32.292Z,20.43
2023-01-31T21:08:58.589Z,20.40
2023-01-31T21:11:28.098Z,20.39
2023-01-31T21:13:54.394Z,20.39
2023-01-31T21:16:20.688Z,20.39
2023-01-31T21:18:47.001Z,20.39
2023-01-31T21:21:13.420Z,20.37
2023-01-31T21:23:39.822Z,20.34
2023-01-31T21:26:06.146Z,20.28
2023-01-31T21:28:32.545Z,20.22
2023-01-31T21:30:59.153Z,20.17
2023-01-31T21:33:25.495Z,20.11
2023-01-31T21:35:51.825Z,20.05
2023-01-31T21:38:18.119Z,20.00
2023-01-31T21:40:44.403Z,19.95
2023-01-31T21:43:10.704Z,19.90
2023-01-31T21:45:36.945Z,19.82
2023-01-31T21:48:03.351Z,19.78
2023-01-31T21:50:29.648Z,19.73
2023-01-31T21:52:56.021Z,19.69
2023-01-31T21:55:22.390Z,19.65
2023-01-31T21:57:48.832Z,19.60
2023-01-31T22:00:15.078Z,19.56
2023-01-31T22:02:41.467Z,19.50
2023-01-31T22:05:07.724Z,19.47
2023-01-31T22:07:34.215Z,19.43
2023-01-31T22:10:00.584Z,19.38
2023-01-31T22:12:26.854Z,19.34
2023-01-31T22:14:53.141Z,19.29
2023-01-31T22:17:19.457Z,19.26
2023-01-31T22:19:45.715Z,19.23
2023-01-31T22:22:12.089Z,19.20
2023-01-31T22:24:41.521Z,19.15
2023-01-31T22:27:07.780Z,19.13
2023-01-31T22:29:34.166Z,19.10
2023-01-31T22:32:00.592Z,19.07
2023-01-31T22:34:26.904Z,19.04
2023-01-31T22:36:53.239Z,19.01
2023-01-31T22:39:19.486Z,18.99
2023-01-31T22:41:45.777Z,18.95
2023-01-31T22:44:12.050Z,18.91
2023-01-31T22:46:38.378Z,18.89
2023-01-31T22:49:04.740Z,18.86
2023-01-31T22:51:30.997Z,18.82
2023-01-31T22:53:57.246Z,18.79
2023-01-31T22:56:23.735Z,18.76
2023-01-31T22:58:50.008Z,18.74
2023-01-31T23:01:16.395Z,18.72
2023-01-31T23:03:42.735Z,18.68
2023-01-31T23:06:08.989Z,18.65
2023-01-31T23:08:36.049Z,18.63
2023-01-31T23:11:02.590Z,18.59
2023-01-31T23:13:28.877Z,18.51
2023-01-31T23:15:55.373Z,18.44
2023-01-31T23:18:21.863Z,18.36
2023-01-31T23:20:48.269Z,18.28
2023-01-31T23:23:17.044Z,18.20
2023-01-31T23:25:43.420Z,18.13
2023-01-31T23:28:09.773Z,18.06
2023-01-31T23:30:36.168Z,17.99
2023-01-31T23:33:02.517Z,17.93
2023-01-31T23:35:28.806Z,17.86
2023-01-31T23:37:55.098Z,17.81
2023-01-31T23:40:21.605Z,17.74
2023-01-31T23:42:48.105Z,17.67
2023-01-31T23:45:14.353Z,17.62
2023-01-31T23:47:40.595Z,17.57
2023-01-31T23:50:06.859Z,17.50
2023-01-31T23:52:33.181Z,17.46
2023-01-31T23:54:59.445Z,17.40
2023-01-31T23:57:25.725Z,17.35
2023-01-31T23:59:55.208Z,17.29
