createdAt,value
2019-01-26T00:00:21.149Z,1017.1
2019-01-26T00:01:21.068Z,1017.08
2019-01-26T00:02:21.022Z,1017.13
2019-01-26T00:03:21.104Z,1017.03
2019-01-26T00:04:21.164Z,1017.02
2019-01-26T00:05:21.868Z,1017.01
2019-01-26T00:06:21.517Z,1017.01
2019-01-26T00:07:21.041Z,1016.95
2019-01-26T00:08:21.568Z,1016.98
2019-01-26T00:09:21.030Z,1016.98
2019-01-26T00:10:21.457Z,1016.93
2019-01-26T00:11:21.262Z,1016.96
2019-01-26T00:12:21.350Z,1016.97
2019-01-26T00:13:21.448Z,1016.97
2019-01-26T00:14:21.279Z,1016.94
2019-01-26T00:15:21.391Z,1016.93
2019-01-26T00:16:21.971Z,1016.95
2019-01-26T00:17:21.673Z,1016.91
2019-01-26T00:18:21.390Z,1016.86
2019-01-26T00:19:21.143Z,1016.86
2019-01-26T00:20:21.284Z,1016.9
2019-01-26T00:21:21.078Z,1016.82
2019-01-26T00:22:21.316Z,1016.83
2019-01-26T00:23:21.489Z,1016.8
2019-01-26T00:24:21.006Z,1016.86
2019-01-26T00:25:21.338Z,1016.82
2019-01-26T00:26:21.084Z,1016.83
2019-01-26T00:27:21.658Z,1016.81
2019-01-26T00:28:21.172Z,1016.83
2019-01-26T00:29:21.262Z,1016.82
2019-01-26T00:30:21.301Z,1016.84
2019-01-26T00:31:21.141Z,1016.88
2019-01-26T00:32:21.257Z,1016.86
2019-01-26T00:33:21.322Z,1016.87
2019-01-26T00:34:21.085Z,1016.85
2019-01-26T00:35:21.430Z,1016.8
2019-01-26T00:36:21.513Z,1016.78
2019-01-26T00:37:21.057Z,1016.75
2019-01-26T00:38:21.220Z,1016.74
2019-01-26T00:39:21.437Z,1016.72
2019-01-26T00:40:22.933Z,1016.73
2019-01-26T00:41:21.201Z,1016.72
2019-01-26T00:42:21.646Z,1016.68
2019-01-26T00:43:21.175Z,1016.73
2019-01-26T00:44:21.349Z,1016.72
2019-01-26T00:45:21.295Z,1016.72
2019-01-26T00:46:20.999Z,1016.68
2019-01-26T00:47:21.372Z,1016.74
2019-01-26T00:48:21.245Z,1016.68
2019-01-26T00:49:24.458Z,1016.71
2019-01-26T00:50:21.301Z,1016.69
2019-01-26T00:51:21.227Z,1016.69
2019-01-26T00:52:21.411Z,1016.66
2019-01-26T00:53:21.011Z,1016.71
2019-01-26T00:54:21.551Z,1016.68
2019-01-26T00:55:21.554Z,1016.65
2019-01-26T00:56:21.262Z,1016.65
2019-01-26T00:57:21.283Z,1016.6
2019-01-26T00:58:24.106Z,1016.55
2019-01-26T00:59:21.073Z,1016.55
2019-01-26T01:00:21.195Z,1016.53
2019-01-26T01:01:21.285Z,1016.53
2019-01-26T01:02:21.391Z,1016.5
2019-01-26T01:03:21.087Z,1016.49
2019-01-26T01:04:21.424Z,1016.53
2019-01-26T01:05:21.234Z,1016.5
2019-01-26T01:06:26.312Z,1016.55
2019-01-26T01:07:21.520Z,1016.56
2019-01-26T01:08:21.098Z,1016.54
2019-01-26T01:09:21.208Z,1016.54
2019-01-26T01:10:21.272Z,1016.58
2019-01-26T01:11:21.098Z,1016.59
2019-01-26T01:12:21.091Z,1016.6
2019-01-26T01:13:21.687Z,1016.58
2019-01-26T01:14:20.942Z,1016.65
2019-01-26T01:15:21.930Z,1016.62
2019-01-26T01:16:21.231Z,1016.62
2019-01-26T01:17:20.924Z,1016.62
2019-01-26T01:18:21.308Z,1016.59
2019-01-26T01:19:22.085Z,1016.58
2019-01-26T01:20:21.280Z,1016.57
2019-01-26T01:21:21.656Z,1016.57
2019-01-26T01:22:21.101Z,1016.59
2019-01-26T01:23:21.836Z,1016.58
2019-01-26T01:24:21.170Z,1016.6
2019-01-26T01:25:21.198Z,1016.58
2019-01-26T01:26:21.268Z,1016.56
2019-01-26T01:27:21.295Z,1016.55
2019-01-26T01:28:21.690Z,1016.54
2019-01-26T01:29:21.194Z,1016.6
2019-01-26T01:30:21.721Z,1016.58
2019-01-26T01:31:20.995Z,1016.57
2019-01-26T01:32:21.208Z,1016.53
2019-01-26T01:33:21.055Z,1016.52
2019-01-26T01:34:21.041Z,1016.52
2019-01-26T01:35:21.280Z,1016.5
2019-01-26T01:36:21.118Z,1016.47
2019-01-26T01:37:21.517Z,1016.44
2019-01-26T01:38:21.846Z,1016.43
2019-01-26T01:39:21.336Z,1016.46
2019-01-26T01:40:20.949Z,1016.44
2019-01-26T01:41:21.391Z,1016.43
2019-01-26T01:42:21.046Z,1016.43
2019-01-26T01:43:21.355Z,1016.42
2019-01-26T01:44:21.253Z,1016.44
2019-01-26T01:45:21.317Z,1016.47
2019-01-26T01:46:21.028Z,1016.47
2019-01-26T01:47:21.281Z,1016.46
2019-01-26T01:48:22.033Z,1016.48
2019-01-26T01:49:21.014Z,1016.5
2019-01-26T01:50:21.221Z,1016.49
2019-01-26T01:51:21.427Z,1016.5
2019-01-26T01:52:22.962Z,1016.47
2019-01-26T01:53:21.140Z,1016.45
2019-01-26T01:54:21.294Z,1016.47
2019-01-26T01:55:20.935Z,1016.42
2019-01-26T01:56:21.186Z,1016.4
2019-01-26T01:57:22.375Z,1016.43
2019-01-26T01:58:21.263Z,1016.38
2019-01-26T01:59:21.299Z,1016.34
2019-01-26T02:00:21.477Z,1016.35
2019-01-26T02:01:21.096Z,1016.36
2019-01-26T02:02:21.134Z,1016.36
2019-01-26T02:03:21.277Z,1016.33
2019-01-26T02:04:21.095Z,1016.33
2019-01-26T02:05:21.646Z,1016.37
2019-01-26T02:06:21.367Z,1016.37
2019-01-26T02:07:20.912Z,1016.35
2019-01-26T02:08:21.133Z,1016.31
2019-01-26T02:09:21.029Z,1016.32
2019-01-26T02:10:21.376Z,1016.33
2019-01-26T02:11:21.243Z,1016.33
2019-01-26T02:12:21.229Z,1016.29
2019-01-26T02:13:21.079Z,1016.31
2019-01-26T02:14:21.290Z,1016.35
2019-01-26T02:15:21.401Z,1016.26
2019-01-26T02:16:21.033Z,1016.28
2019-01-26T02:17:21.451Z,1016.32
2019-01-26T02:18:21.257Z,1016.29
2019-01-26T02:19:21.229Z,1016.24
2019-01-26T02:20:21.016Z,1016.23
2019-01-26T02:21:21.143Z,1016.23
2019-01-26T02:22:21.445Z,1016.22
2019-01-26T02:23:21.336Z,1016.19
2019-01-26T02:24:21.666Z,1016.14
2019-01-26T02:25:21.285Z,1016.08
2019-01-26T02:26:21.825Z,1016.1
2019-01-26T02:27:21.062Z,1016.16
2019-01-26T02:28:21.126Z,1016.06
2019-01-26T02:29:21.084Z,1016.03
2019-01-26T02:30:21.528Z,1016.02
2019-01-26T02:31:21.752Z,1015.96
2019-01-26T02:32:21.135Z,1015.92
2019-01-26T02:33:21.337Z,1015.95
2019-01-26T02:34:21.760Z,1015.94
2019-01-26T02:35:21.139Z,1015.9
2019-01-26T02:36:21.041Z,1015.97
2019-01-26T02:37:21.454Z,1015.92
2019-01-26T02:38:21.347Z,1015.84
2019-01-26T02:39:21.109Z,1015.87
2019-01-26T02:40:21.036Z,1015.86
2019-01-26T02:41:24.148Z,1015.9
2019-01-26T02:42:21.700Z,1015.88
2019-01-26T02:43:20.899Z,1015.86
2019-01-26T02:44:21.191Z,1015.92
2019-01-26T02:45:21.258Z,1015.93
2019-01-26T02:46:20.995Z,1015.97
2019-01-26T02:47:21.509Z,1015.93
2019-01-26T02:48:21.416Z,1015.91
2019-01-26T02:49:21.438Z,1015.9
2019-01-26T02:50:21.505Z,1015.85
2019-01-26T02:51:21.332Z,1015.87
2019-01-26T02:52:20.974Z,1015.86
2019-01-26T02:53:21.270Z,1015.86
2019-01-26T02:54:21.474Z,1015.84
2019-01-26T02:55:24.197Z,1015.93
2019-01-26T02:56:21.422Z,1015.88
2019-01-26T02:57:21.705Z,1015.84
2019-01-26T02:58:21.282Z,1015.88
2019-01-26T02:59:21.860Z,1015.88
2019-01-26T03:00:22.962Z,1015.84
2019-01-26T03:01:20.996Z,1015.89
2019-01-26T03:02:21.125Z,1015.86
2019-01-26T03:03:21.221Z,1015.85
2019-01-26T03:04:21.377Z,1015.85
2019-01-26T03:05:21.101Z,1015.85
2019-01-26T03:06:21.084Z,1015.89
2019-01-26T03:07:21.382Z,1015.9
2019-01-26T03:08:20.947Z,1015.85
2019-01-26T03:09:21.606Z,1015.87
2019-01-26T03:10:21.119Z,1015.87
2019-01-26T03:11:22.947Z,1015.81
2019-01-26T03:12:21.408Z,1015.77
2019-01-26T03:13:21.033Z,1015.79
2019-01-26T03:14:21.431Z,1015.73
2019-01-26T03:15:21.154Z,1015.79
2019-01-26T03:16:20.958Z,1015.75
2019-01-26T03:17:21.482Z,1015.73
2019-01-26T03:18:21.137Z,1015.71
2019-01-26T03:19:21.005Z,1015.71
2019-01-26T03:20:22.934Z,1015.72
2019-01-26T03:21:21.259Z,1015.69
2019-01-26T03:22:20.945Z,1015.69
2019-01-26T03:23:21.577Z,1015.7
2019-01-26T03:24:21.206Z,1015.67
2019-01-26T03:25:21.269Z,1015.58
2019-01-26T03:26:21.753Z,1015.62
2019-01-26T03:27:21.177Z,1015.58
2019-01-26T03:28:21.153Z,1015.53
2019-01-26T03:29:21.433Z,1015.56
2019-01-26T03:30:21.217Z,1015.56
2019-01-26T03:31:21.474Z,1015.49
2019-01-26T03:32:21.602Z,1015.47
2019-01-26T03:33:21.867Z,1015.47
2019-01-26T03:34:20.814Z,1015.39
2019-01-26T03:35:21.276Z,1015.37
2019-01-26T03:36:21.151Z,1015.37
2019-01-26T03:37:21.232Z,1015.43
2019-01-26T03:38:20.986Z,1015.41
2019-01-26T03:39:21.302Z,1015.31
2019-01-26T03:40:21.727Z,1015.29
2019-01-26T03:41:21.081Z,1015.32
2019-01-26T03:42:21.084Z,1015.28
2019-01-26T03:43:21.147Z,1015.3
2019-01-26T03:44:20.973Z,1015.22
2019-01-26T03:45:21.129Z,1015.12
2019-01-26T03:46:21.343Z,1015.17
2019-01-26T03:47:20.950Z,1015.17
2019-01-26T03:48:21.143Z,1015.21
2019-01-26T03:49:21.134Z,1015.21
2019-01-26T03:50:20.954Z,1015.18
2019-01-26T03:51:21.386Z,1015.16
2019-01-26T03:52:21.213Z,1015.14
2019-01-26T03:53:21.061Z,1015.13
2019-01-26T03:54:21.278Z,1015.16
2019-01-26T03:55:21.312Z,1015.16
2019-01-26T03:56:21.044Z,1015.15
2019-01-26T03:57:21.067Z,1015.18
2019-01-26T03:58:21.162Z,1015.22
2019-01-26T03:59:20.911Z,1015.22
2019-01-26T04:00:21.026Z,1015.21
2019-01-26T04:01:21.153Z,1015.2
2019-01-26T04:02:20.970Z,1015.3
2019-01-26T04:03:21.357Z,1015.25
2019-01-26T04:04:21.163Z,1015.3
2019-01-26T04:05:21.197Z,1015.25
2019-01-26T04:06:21.228Z,1015.26
2019-01-26T04:07:21.210Z,1015.27
2019-01-26T04:08:21.284Z,1015.31
2019-01-26T04:09:21.468Z,1015.34
2019-01-26T04:10:21.510Z,1015.32
2019-01-26T04:11:22.133Z,1015.32
2019-01-26T04:12:21.285Z,1015.31
2019-01-26T04:13:21.263Z,1015.3
2019-01-26T04:14:21.108Z,1015.32
2019-01-26T04:15:20.984Z,1015.31
2019-01-26T04:16:21.360Z,1015.3
2019-01-26T04:17:22.357Z,1015.31
2019-01-26T04:18:21.115Z,1015.33
2019-01-26T04:19:21.222Z,1015.27
2019-01-26T04:20:21.270Z,1015.39
2019-01-26T04:21:21.063Z,1015.33
2019-01-26T04:22:20.952Z,1015.32
2019-01-26T04:23:21.169Z,1015.29
2019-01-26T04:24:21.229Z,1015.31
2019-01-26T04:25:21.140Z,1015.27
2019-01-26T04:26:21.046Z,1015.3
2019-01-26T04:27:21.057Z,1015.26
2019-01-26T04:28:21.364Z,1015.31
2019-01-26T04:29:21.251Z,1015.33
2019-01-26T04:30:20.886Z,1015.36
2019-01-26T04:31:21.657Z,1015.36
2019-01-26T04:32:21.104Z,1015.39
2019-01-26T04:33:21.706Z,1015.42
2019-01-26T04:34:21.267Z,1015.45
2019-01-26T04:35:21.379Z,1015.48
2019-01-26T04:36:21.213Z,1015.47
2019-01-26T04:37:21.183Z,1015.48
2019-01-26T04:38:21.059Z,1015.45
2019-01-26T04:39:21.409Z,1015.4
2019-01-26T04:40:21.174Z,1015.42
2019-01-26T04:41:21.104Z,1015.38
2019-01-26T04:42:21.233Z,1015.37
2019-01-26T04:43:21.200Z,1015.28
2019-01-26T04:44:21.365Z,1015.29
2019-01-26T04:45:21.374Z,1015.23
2019-01-26T04:46:21.137Z,1015.27
2019-01-26T04:47:21.064Z,1015.23
2019-01-26T04:48:21.439Z,1015.24
2019-01-26T04:49:21.176Z,1015.22
2019-01-26T04:50:21.248Z,1015.24
2019-01-26T04:51:21.160Z,1015.2
2019-01-26T04:52:20.866Z,1015.19
2019-01-26T04:53:21.235Z,1015.16
2019-01-26T04:54:21.673Z,1015.19
2019-01-26T04:55:20.927Z,1015.2
2019-01-26T04:56:21.475Z,1015.21
2019-01-26T04:57:21.016Z,1015.3
2019-01-26T04:58:21.534Z,1015.27
2019-01-26T04:59:21.058Z,1015.26
2019-01-26T05:00:21.352Z,1015.32
2019-01-26T05:01:21.109Z,1015.28
2019-01-26T05:02:21.049Z,1015.35
2019-01-26T05:03:21.048Z,1015.32
2019-01-26T05:04:21.466Z,1015.27
2019-01-26T05:05:21.090Z,1015.27
2019-01-26T05:06:21.116Z,1015.23
2019-01-26T05:07:21.124Z,1015.21
2019-01-26T05:08:21.192Z,1015.18
2019-01-26T05:09:21.396Z,1015.21
2019-01-26T05:10:21.422Z,1015.2
2019-01-26T05:11:20.930Z,1015.19
2019-01-26T05:12:21.644Z,1015.17
2019-01-26T05:13:21.425Z,1015.23
2019-01-26T05:14:21.192Z,1015.23
2019-01-26T05:15:21.388Z,1015.23
2019-01-26T05:16:21.210Z,1015.25
2019-01-26T05:17:23.603Z,1015.21
2019-01-26T05:18:21.153Z,1015.2
2019-01-26T05:19:23.011Z,1015.2
2019-01-26T05:20:20.980Z,1015.25
2019-01-26T05:21:21.411Z,1015.21
2019-01-26T05:22:21.161Z,1015.18
2019-01-26T05:23:21.246Z,1015.18
2019-01-26T05:24:21.149Z,1015.14
2019-01-26T05:25:21.221Z,1015.12
2019-01-26T05:26:21.000Z,1015.09
2019-01-26T05:27:20.938Z,1015.19
2019-01-26T05:28:21.148Z,1015.18
2019-01-26T05:29:23.936Z,1015.14
2019-01-26T05:30:21.109Z,1015.18
2019-01-26T05:31:21.409Z,1015.15
2019-01-26T05:32:20.962Z,1015.2
2019-01-26T05:33:20.983Z,1015.25
2019-01-26T05:34:21.173Z,1015.27
2019-01-26T05:35:21.229Z,1015.3
2019-01-26T05:36:21.015Z,1015.35
2019-01-26T05:37:21.176Z,1015.37
2019-01-26T05:38:21.251Z,1015.35
2019-01-26T05:39:21.121Z,1015.35
2019-01-26T05:40:21.108Z,1015.35
2019-01-26T05:41:21.248Z,1015.35
2019-01-26T05:42:21.093Z,1015.38
2019-01-26T05:43:21.417Z,1015.38
2019-01-26T05:44:20.903Z,1015.39
2019-01-26T05:45:21.320Z,1015.37
2019-01-26T05:46:21.155Z,1015.38
2019-01-26T05:47:23.357Z,1015.29
2019-01-26T05:48:20.980Z,1015.31
2019-01-26T05:49:21.228Z,1015.3
2019-01-26T05:50:21.316Z,1015.25
2019-01-26T05:51:20.883Z,1015.25
2019-01-26T05:52:21.413Z,1015.29
2019-01-26T05:53:20.899Z,1015.22
2019-01-26T05:54:21.226Z,1015.29
2019-01-26T05:55:21.339Z,1015.24
2019-01-26T05:56:21.242Z,1015.21
2019-01-26T05:57:21.273Z,1015.24
2019-01-26T05:58:21.517Z,1015.22
2019-01-26T05:59:21.363Z,1015.22
2019-01-26T06:00:21.273Z,1015.2
2019-01-26T06:01:21.137Z,1015.13
2019-01-26T06:02:21.101Z,1015.12
2019-01-26T06:03:21.080Z,1015.15
2019-01-26T06:04:21.417Z,1015.09
2019-01-26T06:05:21.216Z,1015.06
2019-01-26T06:06:21.178Z,1015.07
2019-01-26T06:07:21.421Z,1015.08
2019-01-26T06:08:23.286Z,1015.08
2019-01-26T06:09:21.674Z,1015.08
2019-01-26T06:10:21.443Z,1015.05
2019-01-26T06:11:25.842Z,1015.05
2019-01-26T06:12:21.067Z,1015.06
2019-01-26T06:13:21.277Z,1015.04
2019-01-26T06:14:21.213Z,1015.14
2019-01-26T06:15:20.857Z,1015.12
2019-01-26T06:16:21.135Z,1015.14
2019-01-26T06:17:21.801Z,1015.15
2019-01-26T06:18:21.242Z,1015.16
2019-01-26T06:19:21.406Z,1015.23
2019-01-26T06:20:24.060Z,1015.2
2019-01-26T06:21:21.332Z,1015.24
2019-01-26T06:22:21.414Z,1015.27
2019-01-26T06:23:21.124Z,1015.3
2019-01-26T06:24:21.246Z,1015.27
2019-01-26T06:25:21.366Z,1015.27
2019-01-26T06:26:20.977Z,1015.3
2019-01-26T06:27:21.962Z,1015.3
2019-01-26T06:28:21.114Z,1015.34
2019-01-26T06:29:21.389Z,1015.34
2019-01-26T06:30:21.378Z,1015.31
2019-01-26T06:31:21.100Z,1015.33
2019-01-26T06:32:21.034Z,1015.36
2019-01-26T06:33:21.309Z,1015.31
2019-01-26T06:34:21.295Z,1015.29
2019-01-26T06:35:22.424Z,1015.31
2019-01-26T06:36:21.180Z,1015.29
2019-01-26T06:37:21.078Z,1015.33
2019-01-26T06:38:21.124Z,1015.43
2019-01-26T06:39:20.937Z,1015.42
2019-01-26T06:40:21.110Z,1015.42
2019-01-26T06:41:21.461Z,1015.43
2019-01-26T06:42:21.199Z,1015.38
2019-01-26T06:43:21.270Z,1015.41
2019-01-26T06:44:20.902Z,1015.41
2019-01-26T06:45:22.599Z,1015.34
2019-01-26T06:46:21.380Z,1015.34
2019-01-26T06:47:24.549Z,1015.35
2019-01-26T06:48:21.136Z,1015.29
2019-01-26T06:49:22.985Z,1015.37
2019-01-26T06:50:21.222Z,1015.29
2019-01-26T06:51:21.156Z,1015.3
2019-01-26T06:52:21.147Z,1015.3
2019-01-26T06:53:21.257Z,1015.28
2019-01-26T06:54:21.109Z,1015.31
2019-01-26T06:55:20.990Z,1015.3
2019-01-26T06:56:20.923Z,1015.31
2019-01-26T06:57:21.287Z,1015.3
2019-01-26T06:58:21.105Z,1015.31
2019-01-26T06:59:21.298Z,1015.32
2019-01-26T07:00:21.038Z,1015.31
2019-01-26T07:01:21.178Z,1015.33
2019-01-26T07:02:21.226Z,1015.34
2019-01-26T07:03:20.955Z,1015.31
2019-01-26T07:04:21.122Z,1015.31
2019-01-26T07:05:21.165Z,1015.26
2019-01-26T07:06:20.983Z,1015.26
2019-01-26T07:07:21.069Z,1015.3
2019-01-26T07:08:21.136Z,1015.27
2019-01-26T07:09:21.288Z,1015.36
2019-01-26T07:10:21.202Z,1015.31
2019-01-26T07:11:20.914Z,1015.32
2019-01-26T07:12:21.099Z,1015.33
2019-01-26T07:13:21.154Z,1015.28
2019-01-26T07:14:21.205Z,1015.27
2019-01-26T07:15:21.074Z,1015.28
2019-01-26T07:16:21.132Z,1015.29
2019-01-26T07:17:20.937Z,1015.27
2019-01-26T07:18:21.058Z,1015.26
2019-01-26T07:19:21.228Z,1015.25
2019-01-26T07:20:20.922Z,1015.26
2019-01-26T07:21:21.094Z,1015.28
2019-01-26T07:22:21.444Z,1015.23
2019-01-26T07:23:21.004Z,1015.22
2019-01-26T07:24:21.938Z,1015.22
2019-01-26T07:25:21.307Z,1015.23
2019-01-26T07:26:21.302Z,1015.24
2019-01-26T07:27:20.845Z,1015.26
2019-01-26T07:28:21.314Z,1015.26
2019-01-26T07:29:21.256Z,1015.27
2019-01-26T07:30:21.187Z,1015.34
2019-01-26T07:31:21.101Z,1015.29
2019-01-26T07:32:20.926Z,1015.24
2019-01-26T07:33:21.670Z,1015.28
2019-01-26T07:34:21.332Z,1015.27
2019-01-26T07:35:20.987Z,1015.3
2019-01-26T07:36:20.902Z,1015.29
2019-01-26T07:37:21.242Z,1015.32
2019-01-26T07:38:20.976Z,1015.31
2019-01-26T07:39:21.051Z,1015.33
2019-01-26T07:40:21.114Z,1015.32
2019-01-26T07:41:21.513Z,1015.33
2019-01-26T07:42:21.369Z,1015.3
2019-01-26T07:43:21.487Z,1015.32
2019-01-26T07:44:20.949Z,1015.28
2019-01-26T07:45:21.001Z,1015.3
2019-01-26T07:46:21.662Z,1015.35
2019-01-26T07:47:20.926Z,1015.31
2019-01-26T07:48:21.030Z,1015.26
2019-01-26T07:49:21.341Z,1015.23
2019-01-26T07:50:20.758Z,1015.22
2019-01-26T07:51:21.166Z,1015.21
2019-01-26T07:52:21.052Z,1015.21
2019-01-26T07:53:21.270Z,1015.22
2019-01-26T07:54:21.202Z,1015.18
2019-01-26T07:55:21.139Z,1015.17
2019-01-26T07:56:21.282Z,1015.13
2019-01-26T07:57:21.020Z,1015.12
2019-01-26T07:58:21.410Z,1015.08
2019-01-26T07:59:21.611Z,1015.1
2019-01-26T08:00:21.039Z,1015.06
2019-01-26T08:01:21.704Z,1015.06
2019-01-26T08:02:23.932Z,1015.1
2019-01-26T08:03:21.040Z,1015.12
2019-01-26T08:04:21.036Z,1015.09
2019-01-26T08:05:21.136Z,1015.13
2019-01-26T08:06:21.037Z,1015.14
2019-01-26T08:07:21.057Z,1015.11
2019-01-26T08:08:20.956Z,1015.06
2019-01-26T08:09:21.398Z,1015.14
2019-01-26T08:10:21.313Z,1015.12
2019-01-26T08:11:21.129Z,1015.14
2019-01-26T08:12:21.005Z,1015.11
2019-01-26T08:13:21.317Z,1015.05
2019-01-26T08:14:20.909Z,1015.07
2019-01-26T08:15:22.230Z,1015.13
2019-01-26T08:16:21.266Z,1015.07
2019-01-26T08:17:21.439Z,1015.07
2019-01-26T08:18:24.457Z,1015.05
2019-01-26T08:19:21.860Z,1015.04
2019-01-26T08:20:21.150Z,1015.04
2019-01-26T08:21:21.150Z,1015.05
2019-01-26T08:22:21.266Z,1015.12
2019-01-26T08:23:21.363Z,1015.09
2019-01-26T08:24:21.191Z,1015.05
2019-01-26T08:25:21.397Z,1015.09
2019-01-26T08:26:21.638Z,1015.11
2019-01-26T08:27:21.010Z,1015.09
2019-01-26T08:28:20.817Z,1015.08
2019-01-26T08:29:21.061Z,1015.11
2019-01-26T08:30:20.856Z,1015.08
2019-01-26T08:31:21.029Z,1015.04
2019-01-26T08:32:22.063Z,1015.04
2019-01-26T08:33:21.188Z,1015.02
2019-01-26T08:34:21.254Z,1015.05
2019-01-26T08:35:20.863Z,1015.08
2019-01-26T08:36:21.024Z,1015.08
2019-01-26T08:37:21.238Z,1015.11
2019-01-26T08:38:24.183Z,1015.08
2019-01-26T08:39:21.708Z,1015.1
2019-01-26T08:40:21.182Z,1015.09
2019-01-26T08:41:21.112Z,1015.09
2019-01-26T08:42:22.729Z,1015.14
2019-01-26T08:43:22.185Z,1015.12
2019-01-26T08:44:21.540Z,1015.05
2019-01-26T08:45:21.546Z,1015.07
2019-01-26T08:46:21.357Z,1015.06
2019-01-26T08:47:23.996Z,1015.07
2019-01-26T08:48:21.365Z,1015.04
2019-01-26T08:49:21.914Z,1015.04
2019-01-26T08:50:22.859Z,1015.03
2019-01-26T08:51:21.292Z,1015.01
2019-01-26T08:52:21.129Z,1014.96
2019-01-26T08:53:21.184Z,1014.98
2019-01-26T08:54:21.741Z,1014.97
2019-01-26T08:55:21.203Z,1015.02
2019-01-26T08:56:21.219Z,1015.07
2019-01-26T08:57:21.223Z,1015.03
2019-01-26T08:58:21.084Z,1015.04
2019-01-26T08:59:21.450Z,1015.02
2019-01-26T09:00:22.844Z,1014.96
2019-01-26T09:01:21.949Z,1014.97
2019-01-26T09:02:25.757Z,1014.95
2019-01-26T09:03:20.955Z,1014.98
2019-01-26T09:04:21.271Z,1014.99
2019-01-26T09:05:21.772Z,1015.01
2019-01-26T09:06:21.049Z,1015.03
2019-01-26T09:07:22.202Z,1015.02
2019-01-26T09:08:21.606Z,1015.02
2019-01-26T09:09:20.786Z,1015.08
2019-01-26T09:10:21.155Z,1015.06
2019-01-26T09:11:21.061Z,1015.03
2019-01-26T09:12:21.124Z,1015.01
2019-01-26T09:13:21.109Z,1015.01
2019-01-26T09:14:21.087Z,1014.97
2019-01-26T09:15:20.742Z,1014.97
2019-01-26T09:16:21.023Z,1014.95
2019-01-26T09:17:21.140Z,1014.96
2019-01-26T09:18:20.978Z,1014.98
2019-01-26T09:19:21.254Z,1015.03
2019-01-26T09:20:21.261Z,1015
2019-01-26T09:21:20.931Z,1014.98
2019-01-26T09:22:23.938Z,1014.94
2019-01-26T09:23:20.977Z,1014.98
2019-01-26T09:24:21.208Z,1014.94
2019-01-26T09:25:20.945Z,1014.91
2019-01-26T09:26:21.463Z,1014.91
2019-01-26T09:27:21.270Z,1014.88
2019-01-26T09:28:20.925Z,1014.9
2019-01-26T09:29:21.234Z,1014.93
2019-01-26T09:30:20.875Z,1014.92
2019-01-26T09:31:21.362Z,1014.93
2019-01-26T09:32:21.306Z,1014.97
2019-01-26T09:33:21.205Z,1014.96
2019-01-26T09:34:21.068Z,1014.98
2019-01-26T09:35:21.396Z,1015
2019-01-26T09:36:20.957Z,1015.03
2019-01-26T09:37:22.580Z,1015.02
2019-01-26T09:38:20.943Z,1014.98
2019-01-26T09:39:21.182Z,1015.05
2019-01-26T09:40:20.926Z,1015.12
2019-01-26T09:41:21.043Z,1015.07
2019-01-26T09:42:20.970Z,1015.1
2019-01-26T09:43:21.254Z,1015.12
2019-01-26T09:44:21.386Z,1015.13
2019-01-26T09:45:20.806Z,1015.19
2019-01-26T09:46:21.037Z,1015.15
2019-01-26T09:47:21.020Z,1015.18
2019-01-26T09:48:21.014Z,1015.14
2019-01-26T09:49:20.990Z,1015.12
2019-01-26T09:50:20.861Z,1015.11
2019-01-26T09:51:21.223Z,1015.13
2019-01-26T09:52:21.300Z,1015.11
2019-01-26T09:53:21.227Z,1015.08
2019-01-26T09:54:21.271Z,1015.07
2019-01-26T09:55:20.838Z,1015.02
2019-01-26T09:56:20.843Z,1015.11
2019-01-26T09:57:21.187Z,1015.06
2019-01-26T09:58:21.182Z,1015
2019-01-26T09:59:21.596Z,1014.98
2019-01-26T10:00:21.060Z,1015.02
2019-01-26T10:01:21.118Z,1014.96
2019-01-26T10:02:21.285Z,1014.87
2019-01-26T10:03:21.247Z,1014.88
2019-01-26T10:04:20.786Z,1014.79
2019-01-26T10:05:20.945Z,1014.76
2019-01-26T10:06:21.049Z,1014.76
2019-01-26T10:07:21.143Z,1014.71
2019-01-26T10:08:20.918Z,1014.75
2019-01-26T10:09:21.057Z,1014.65
2019-01-26T10:10:21.258Z,1014.71
2019-01-26T10:11:21.447Z,1014.64
2019-01-26T10:12:22.012Z,1014.63
2019-01-26T10:13:22.724Z,1014.63
2019-01-26T10:14:22.504Z,1014.59
2019-01-26T10:15:21.496Z,1014.55
2019-01-26T10:16:22.082Z,1014.55
2019-01-26T10:17:21.002Z,1014.52
2019-01-26T10:18:21.177Z,1014.46
2019-01-26T10:19:20.819Z,1014.44
2019-01-26T10:20:21.407Z,1014.44
2019-01-26T10:21:21.061Z,1014.43
2019-01-26T10:22:21.430Z,1014.36
2019-01-26T10:23:21.975Z,1014.48
2019-01-26T10:24:20.989Z,1014.36
2019-01-26T10:25:20.866Z,1014.37
2019-01-26T10:26:21.266Z,1014.38
2019-01-26T10:27:20.936Z,1014.28
2019-01-26T10:28:21.406Z,1014.33
2019-01-26T10:29:21.810Z,1014.29
2019-01-26T10:30:21.520Z,1014.28
2019-01-26T10:31:20.899Z,1014.31
2019-01-26T10:32:20.943Z,1014.29
2019-01-26T10:33:21.067Z,1014.21
2019-01-26T10:34:20.985Z,1014.23
2019-01-26T10:35:20.838Z,1014.18
2019-01-26T10:36:21.208Z,1014.22
2019-01-26T10:37:21.509Z,1014.17
2019-01-26T10:38:20.908Z,1014.14
2019-01-26T10:39:23.054Z,1014.18
2019-01-26T10:40:22.777Z,1014.09
2019-01-26T10:41:21.841Z,1014.12
2019-01-26T10:42:21.481Z,1014.08
2019-01-26T10:43:21.119Z,1014.09
2019-01-26T10:44:21.122Z,1014.07
2019-01-26T10:45:21.088Z,1014.03
2019-01-26T10:46:21.873Z,1014.06
2019-01-26T10:47:20.932Z,1014.03
2019-01-26T10:48:22.872Z,1014.03
2019-01-26T10:49:21.500Z,1014.01
2019-01-26T10:50:21.118Z,1014.01
2019-01-26T10:51:20.827Z,1014.03
2019-01-26T10:52:21.077Z,1014.02
2019-01-26T10:53:21.225Z,1013.98
2019-01-26T10:54:20.946Z,1013.99
2019-01-26T10:55:22.686Z,1013.88
2019-01-26T10:56:21.165Z,1013.92
2019-01-26T10:57:21.685Z,1013.87
2019-01-26T10:58:22.580Z,1013.89
2019-01-26T10:59:20.733Z,1013.87
2019-01-26T11:00:20.940Z,1013.83
2019-01-26T11:01:21.064Z,1013.87
2019-01-26T11:02:21.205Z,1013.89
2019-01-26T11:03:20.868Z,1013.87
2019-01-26T11:04:21.222Z,1013.87
2019-01-26T11:05:21.727Z,1013.91
2019-01-26T11:06:21.241Z,1013.94
2019-01-26T11:07:20.844Z,1013.94
2019-01-26T11:08:21.665Z,1013.92
2019-01-26T11:09:21.175Z,1013.91
2019-01-26T11:10:21.561Z,1013.89
2019-01-26T11:11:20.865Z,1013.89
2019-01-26T11:12:21.736Z,1013.85
2019-01-26T11:13:20.897Z,1013.84
2019-01-26T11:14:21.787Z,1013.79
2019-01-26T11:15:22.706Z,1013.81
2019-01-26T11:16:21.759Z,1013.8
2019-01-26T11:17:21.198Z,1013.77
2019-01-26T11:18:21.118Z,1013.79
2019-01-26T11:19:21.196Z,1013.76
2019-01-26T11:20:21.088Z,1013.71
2019-01-26T11:21:21.044Z,1013.7
2019-01-26T11:22:21.132Z,1013.75
2019-01-26T11:23:21.139Z,1013.74
2019-01-26T11:24:21.117Z,1013.67
2019-01-26T11:25:21.110Z,1013.75
2019-01-26T11:26:21.046Z,1013.72
2019-01-26T11:27:21.360Z,1013.68
2019-01-26T11:28:21.029Z,1013.68
2019-01-26T11:29:21.361Z,1013.72
2019-01-26T11:30:21.127Z,1013.72
2019-01-26T11:31:21.154Z,1013.65
2019-01-26T11:32:21.361Z,1013.68
2019-01-26T11:33:21.173Z,1013.68
2019-01-26T11:34:21.008Z,1013.66
2019-01-26T11:35:20.978Z,1013.67
2019-01-26T11:36:21.118Z,1013.71
2019-01-26T11:37:21.388Z,1013.67
2019-01-26T11:38:22.880Z,1013.71
2019-01-26T11:39:21.290Z,1013.72
2019-01-26T11:40:21.389Z,1013.74
2019-01-26T11:41:21.123Z,1013.71
2019-01-26T11:42:20.720Z,1013.69
2019-01-26T11:43:21.137Z,1013.68
2019-01-26T11:44:21.370Z,1013.67
2019-01-26T11:45:20.800Z,1013.72
2019-01-26T11:46:21.959Z,1013.66
2019-01-26T11:47:21.367Z,1013.66
2019-01-26T11:48:22.220Z,1013.63
2019-01-26T11:49:20.897Z,1013.61
2019-01-26T11:50:21.295Z,1013.64
2019-01-26T11:51:22.166Z,1013.53
2019-01-26T11:52:22.761Z,1013.57
2019-01-26T11:53:21.711Z,1013.51
2019-01-26T11:54:21.207Z,1013.57
2019-01-26T11:55:21.548Z,1013.55
2019-01-26T11:56:22.026Z,1013.55
2019-01-26T11:57:22.466Z,1013.55
2019-01-26T11:58:21.226Z,1013.52
2019-01-26T11:59:20.967Z,1013.57
2019-01-26T12:00:20.775Z,1013.53
2019-01-26T12:01:21.330Z,1013.51
2019-01-26T12:02:20.950Z,1013.5
2019-01-26T12:03:25.433Z,1013.44
2019-01-26T12:04:21.014Z,1013.47
2019-01-26T12:05:21.067Z,1013.49
2019-01-26T12:06:20.929Z,1013.42
2019-01-26T12:07:22.298Z,1013.46