createdAt,value
2018-06-29T00:01:11.967Z,12.40
2018-06-29T00:03:40.727Z,12.83
2018-06-29T00:06:09.275Z,13.30
2018-06-29T00:08:38.066Z,13.87
2018-06-29T00:11:06.794Z,13.30
2018-06-29T00:13:35.338Z,12.73
2018-06-29T00:16:03.914Z,10.93
2018-06-29T00:18:32.775Z,10.70
2018-06-29T00:21:01.427Z,12.23
2018-06-29T00:23:29.955Z,15.80
2018-06-29T00:25:58.556Z,11.87
2018-06-29T00:28:27.144Z,12.60
2018-06-29T00:30:55.682Z,13.20
2018-06-29T00:33:24.230Z,12.83
2018-06-29T00:35:52.619Z,11.77
2018-06-29T00:38:21.423Z,12.77
2018-06-29T00:40:49.942Z,11.63
2018-06-29T00:43:18.631Z,11.73
2018-06-29T00:45:47.177Z,14.90
2018-06-29T00:48:15.846Z,12.37
2018-06-29T00:50:44.506Z,11.13
2018-06-29T00:53:13.026Z,12.00
2018-06-29T00:55:41.695Z,13.23
2018-06-29T00:58:10.378Z,12.43
2018-06-29T01:00:38.651Z,13.20
2018-06-29T01:03:07.272Z,12.57
2018-06-29T01:05:36.163Z,13.10
2018-06-29T01:08:04.819Z,12.27
2018-06-29T01:10:33.408Z,13.70
2018-06-29T01:13:02.123Z,13.87
2018-06-29T01:15:30.718Z,13.40
2018-06-29T01:17:59.299Z,17.13
2018-06-29T01:20:27.991Z,15.30
2018-06-29T01:22:56.546Z,14.87
2018-06-29T01:25:25.262Z,15.00
2018-06-29T01:27:53.831Z,15.90
2018-06-29T01:30:22.734Z,14.43
2018-06-29T01:32:51.315Z,15.30
2018-06-29T01:35:19.861Z,16.67
2018-06-29T01:37:48.508Z,15.93
2018-06-29T01:40:17.195Z,15.03
2018-06-29T01:42:45.939Z,15.17
2018-06-29T01:45:14.524Z,17.37
2018-06-29T01:47:43.365Z,14.43
2018-06-29T01:50:12.116Z,12.90
2018-06-29T01:52:41.213Z,13.90
2018-06-29T01:55:09.804Z,16.00
2018-06-29T01:57:38.557Z,13.40
2018-06-29T02:00:07.232Z,13.70
2018-06-29T02:02:35.915Z,16.20
2018-06-29T02:05:04.514Z,13.70
2018-06-29T02:07:33.069Z,14.27
2018-06-29T02:10:01.704Z,13.27
2018-06-29T02:12:30.233Z,13.40
2018-06-29T02:14:58.775Z,13.53
2018-06-29T02:17:27.605Z,14.47
2018-06-29T02:19:56.219Z,14.60
2018-06-29T02:22:24.790Z,12.60
2018-06-29T02:24:53.370Z,12.73
2018-06-29T02:27:21.959Z,12.93
2018-06-29T02:29:50.510Z,13.20
2018-06-29T02:32:19.119Z,12.20
2018-06-29T02:34:47.688Z,12.17
2018-06-29T02:37:16.370Z,13.90
2018-06-29T02:39:45.018Z,13.93
2018-06-29T02:42:13.578Z,12.77
2018-06-29T02:44:41.810Z,12.90
2018-06-29T02:47:10.366Z,13.50
2018-06-29T02:49:38.926Z,12.97
2018-06-29T02:52:08.153Z,12.40
2018-06-29T02:54:36.774Z,10.63
2018-06-29T02:57:05.488Z,11.17
2018-06-29T02:59:34.114Z,11.13
2018-06-29T03:02:02.927Z,12.23
2018-06-29T03:04:31.457Z,11.87
2018-06-29T03:07:00.200Z,11.80
2018-06-29T03:09:29.244Z,10.40
2018-06-29T03:11:57.845Z,10.20
2018-06-29T03:14:26.870Z,10.27
2018-06-29T03:16:55.397Z,11.30
2018-06-29T03:19:24.092Z,10.33
2018-06-29T03:21:52.827Z,10.50
2018-06-29T03:24:21.502Z,11.33
2018-06-29T03:26:50.030Z,10.57
2018-06-29T03:29:18.630Z,10.23
2018-06-29T03:31:47.174Z,9.93
2018-06-29T03:34:15.739Z,9.67
2018-06-29T03:36:44.425Z,10.40
2018-06-29T03:39:12.986Z,10.20
2018-06-29T03:41:41.530Z,11.37
2018-06-29T03:44:10.235Z,11.77
2018-06-29T03:46:38.839Z,12.70
2018-06-29T03:49:07.499Z,10.40
2018-06-29T03:51:36.043Z,12.90
2018-06-29T03:54:04.619Z,13.77
2018-06-29T03:56:33.170Z,13.80
2018-06-29T03:59:01.806Z,13.60
2018-06-29T04:01:30.542Z,14.30
2018-06-29T04:03:59.075Z,13.67
2018-06-29T04:06:27.612Z,15.37
2018-06-29T04:08:56.155Z,13.10
2018-06-29T04:11:24.818Z,14.30
2018-06-29T04:13:53.570Z,15.57
2018-06-29T04:16:21.981Z,13.07
2018-06-29T04:18:50.672Z,12.83
2018-06-29T04:21:19.272Z,15.53
2018-06-29T04:23:47.888Z,11.90
2018-06-29T04:26:16.501Z,15.03
2018-06-29T04:28:45.047Z,12.37
2018-06-29T04:31:13.626Z,12.30
2018-06-29T04:33:42.171Z,12.53
2018-06-29T04:36:10.906Z,10.97
2018-06-29T04:38:39.503Z,12.27
2018-06-29T04:41:08.407Z,12.33
2018-06-29T04:43:36.944Z,11.57
2018-06-29T04:46:05.607Z,11.83
2018-06-29T04:48:34.186Z,12.63
2018-06-29T04:51:02.745Z,11.23
2018-06-29T04:53:31.334Z,11.17
2018-06-29T04:55:59.986Z,12.30
2018-06-29T04:58:28.845Z,12.73
2018-06-29T05:00:57.544Z,11.70
2018-06-29T05:03:26.228Z,11.17
2018-06-29T05:05:54.953Z,11.73
2018-06-29T05:08:23.594Z,13.47
2018-06-29T05:10:52.206Z,13.13
2018-06-29T05:13:20.874Z,11.50
2018-06-29T05:15:49.423Z,13.33
2018-06-29T05:18:18.203Z,12.83
2018-06-29T05:20:46.890Z,11.53
2018-06-29T05:23:15.418Z,11.33
2018-06-29T05:25:44.010Z,16.10
2018-06-29T05:28:12.646Z,11.93
2018-06-29T05:30:41.290Z,11.80
2018-06-29T05:33:10.019Z,11.97
2018-06-29T05:35:38.820Z,12.10
2018-06-29T05:38:07.397Z,10.83
2018-06-29T05:40:36.268Z,11.63
2018-06-29T05:43:04.890Z,11.70
2018-06-29T05:45:33.571Z,12.03
2018-06-29T05:48:01.795Z,12.10
2018-06-29T05:50:30.378Z,16.47
2018-06-29T05:52:59.077Z,11.47
2018-06-29T05:55:27.684Z,12.40
2018-06-29T05:57:56.397Z,12.20
2018-06-29T06:00:25.542Z,11.37
2018-06-29T06:02:54.287Z,12.00
2018-06-29T06:05:22.831Z,10.47
2018-06-29T06:07:51.402Z,10.13
2018-06-29T06:10:20.011Z,11.80
2018-06-29T06:12:48.554Z,10.70
2018-06-29T06:15:17.238Z,12.10
2018-06-29T06:17:45.791Z,11.30
2018-06-29T06:20:15.489Z,12.83
2018-06-29T06:22:44.304Z,11.50
2018-06-29T06:25:13.179Z,11.10
2018-06-29T06:27:41.779Z,12.00
2018-06-29T06:30:10.342Z,12.40
2018-06-29T06:32:39.026Z,16.60
2018-06-29T06:35:07.590Z,13.30
2018-06-29T06:37:36.210Z,12.90
2018-06-29T06:40:04.879Z,12.33
2018-06-29T06:42:33.478Z,14.53
2018-06-29T06:45:02.261Z,14.57
2018-06-29T06:47:31.110Z,13.07
2018-06-29T06:49:59.662Z,12.53
2018-06-29T06:52:28.215Z,11.80
2018-06-29T06:54:56.775Z,15.03
2018-06-29T06:57:25.390Z,14.50
2018-06-29T06:59:53.980Z,12.50
2018-06-29T07:02:22.767Z,13.60
2018-06-29T07:04:51.393Z,13.90
2018-06-29T07:07:19.970Z,12.67
2018-06-29T07:09:48.543Z,14.93
2018-06-29T07:12:17.081Z,12.90
2018-06-29T07:14:45.695Z,14.43
2018-06-29T07:17:14.239Z,13.73
2018-06-29T07:19:42.830Z,14.93
2018-06-29T07:22:11.394Z,14.10
2018-06-29T07:24:40.314Z,16.30
2018-06-29T07:27:08.846Z,14.33
2018-06-29T07:29:37.395Z,13.00
2018-06-29T07:32:06.014Z,11.80
2018-06-29T07:34:34.515Z,11.60
2018-06-29T07:37:03.097Z,11.93
2018-06-29T07:39:31.671Z,12.40
2018-06-29T07:42:00.226Z,13.13
2018-06-29T07:44:28.778Z,12.83
2018-06-29T07:46:57.387Z,13.60
2018-06-29T07:49:26.034Z,10.53
2018-06-29T07:51:54.726Z,13.73
2018-06-29T07:54:23.416Z,12.37
2018-06-29T07:56:51.964Z,10.27
2018-06-29T07:59:20.724Z,11.80
2018-06-29T08:01:49.287Z,11.63
2018-06-29T08:04:17.985Z,11.07
2018-06-29T08:06:46.610Z,16.10
2018-06-29T08:09:15.162Z,10.60
2018-06-29T08:11:43.706Z,12.00
2018-06-29T08:14:12.782Z,10.90
2018-06-29T08:16:41.303Z,10.53
2018-06-29T08:19:09.946Z,10.83
2018-06-29T08:21:38.496Z,10.60
2018-06-29T08:24:07.167Z,11.73
2018-06-29T08:26:36.031Z,14.17
2018-06-29T08:29:04.727Z,12.60
2018-06-29T08:31:33.299Z,11.20
2018-06-29T08:34:01.937Z,11.30
2018-06-29T08:36:30.467Z,15.60
2018-06-29T08:38:59.019Z,12.03
2018-06-29T08:41:27.614Z,12.13
2018-06-29T08:43:56.215Z,12.00
2018-06-29T08:46:24.883Z,11.60
2018-06-29T08:48:53.407Z,10.87
2018-06-29T08:51:21.947Z,20.13
2018-06-29T08:53:50.513Z,12.07
2018-06-29T08:56:19.059Z,15.83
2018-06-29T08:58:47.954Z,11.53
2018-06-29T09:01:16.566Z,11.53
2018-06-29T09:03:45.155Z,12.70
2018-06-29T09:06:13.714Z,11.20
2018-06-29T09:08:42.362Z,9.93
2018-06-29T09:11:10.967Z,14.20
2018-06-29T09:13:39.626Z,11.53
2018-06-29T09:16:08.299Z,11.37
2018-06-29T09:18:36.872Z,10.23
2018-06-29T09:21:05.606Z,10.80
2018-06-29T09:23:34.230Z,13.70
2018-06-29T09:26:03.179Z,9.83
2018-06-29T09:28:31.762Z,9.90
2018-06-29T09:31:00.418Z,10.30
2018-06-29T09:33:28.919Z,9.70
2018-06-29T09:35:57.574Z,9.33
2018-06-29T09:38:26.155Z,10.50
2018-06-29T09:40:54.759Z,10.23
2018-06-29T09:43:23.334Z,9.80
2018-06-29T09:45:52.034Z,8.87
2018-06-29T09:48:20.550Z,9.13
2018-06-29T09:50:49.194Z,11.93
2018-06-29T09:53:17.727Z,9.27
2018-06-29T09:55:46.299Z,11.13
2018-06-29T09:58:14.816Z,10.57
2018-06-29T10:00:43.516Z,12.10
2018-06-29T10:03:12.103Z,13.00
2018-06-29T10:05:40.735Z,9.43
2018-06-29T10:08:09.487Z,10.90
2018-06-29T10:10:38.062Z,10.10
2018-06-29T10:13:06.630Z,10.50
2018-06-29T10:15:35.191Z,9.23
2018-06-29T10:18:03.822Z,9.50
2018-06-29T10:20:32.595Z,9.60
2018-06-29T10:23:01.187Z,8.87
2018-06-29T10:25:29.902Z,8.00
2018-06-29T10:27:58.468Z,10.37
2018-06-29T10:30:26.992Z,17.20
2018-06-29T10:32:55.630Z,10.70
2018-06-29T10:35:24.167Z,9.73
2018-06-29T10:37:52.871Z,7.90
2018-06-29T10:40:21.460Z,7.63
2018-06-29T10:42:50.114Z,14.80
2018-06-29T10:45:18.914Z,38.63
2018-06-29T10:47:47.506Z,7.60
2018-06-29T10:50:16.069Z,10.20
2018-06-29T10:52:44.619Z,7.23
2018-06-29T10:55:12.829Z,7.93
2018-06-29T10:57:41.567Z,10.63
2018-06-29T11:00:09.895Z,8.17
2018-06-29T11:02:38.561Z,7.30
2018-06-29T11:05:07.258Z,8.40
2018-06-29T11:07:36.112Z,9.93
2018-06-29T11:10:05.511Z,9.27
2018-06-29T11:12:34.090Z,23.23
2018-06-29T11:15:02.643Z,7.83
2018-06-29T11:17:31.190Z,7.57
2018-06-29T11:19:59.838Z,9.03
2018-06-29T11:22:28.715Z,8.17
2018-06-29T11:24:57.308Z,8.10
2018-06-29T11:27:25.887Z,8.40
2018-06-29T11:29:54.299Z,8.57
2018-06-29T11:32:22.850Z,8.10
2018-06-29T11:34:51.420Z,7.73
2018-06-29T11:37:20.012Z,8.30
2018-06-29T11:39:48.570Z,8.27
2018-06-29T11:42:17.204Z,8.70
2018-06-29T11:44:45.740Z,8.37
2018-06-29T11:47:14.374Z,9.00
2018-06-29T11:49:42.904Z,8.00
2018-06-29T11:52:11.523Z,8.63
2018-06-29T11:54:40.132Z,9.00
2018-06-29T11:57:08.803Z,8.83
2018-06-29T11:59:37.449Z,9.03
2018-06-29T12:02:06.415Z,8.83
2018-06-29T12:04:35.234Z,9.50
2018-06-29T12:07:03.854Z,9.50
2018-06-29T12:09:32.463Z,11.60
2018-06-29T12:12:01.070Z,7.47
2018-06-29T12:14:29.684Z,8.73
2018-06-29T12:16:58.343Z,7.97
2018-06-29T12:19:27.006Z,7.90
2018-06-29T12:21:55.706Z,9.03
2018-06-29T12:24:24.328Z,10.87
2018-06-29T12:26:53.250Z,8.00
2018-06-29T12:29:21.990Z,8.13
2018-06-29T12:31:50.595Z,12.13
2018-06-29T12:34:19.296Z,6.90
2018-06-29T12:36:48.019Z,7.33
2018-06-29T12:39:16.739Z,5.80
2018-06-29T12:41:45.343Z,6.23
2018-06-29T12:44:14.219Z,6.17
2018-06-29T12:46:42.871Z,6.87
2018-06-29T12:49:11.819Z,6.93
2018-06-29T12:51:40.411Z,6.10
2018-06-29T12:54:09.242Z,7.67
2018-06-29T12:56:37.875Z,7.07
2018-06-29T12:59:06.414Z,6.80
2018-06-29T13:01:35.038Z,12.60
2018-06-29T13:04:03.956Z,6.93
2018-06-29T13:06:32.519Z,6.13
2018-06-29T13:09:01.089Z,6.37
2018-06-29T13:11:29.720Z,6.40
2018-06-29T13:13:58.511Z,6.17
2018-06-29T13:16:27.166Z,7.20
2018-06-29T13:18:55.791Z,7.20
2018-06-29T13:21:24.357Z,6.47
2018-06-29T13:23:52.950Z,6.83
2018-06-29T13:26:21.435Z,7.03
2018-06-29T13:28:50.247Z,6.80
2018-06-29T13:31:18.807Z,6.97
2018-06-29T13:33:47.531Z,7.00
2018-06-29T13:36:16.364Z,6.37
2018-06-29T13:38:45.037Z,6.57
2018-06-29T13:41:13.845Z,6.30
2018-06-29T13:43:42.462Z,6.63
2018-06-29T13:46:10.989Z,5.73
2018-06-29T13:48:39.640Z,6.30
2018-06-29T13:51:09.712Z,6.10
2018-06-29T13:53:38.359Z,6.00
2018-06-29T13:56:07.044Z,6.60
2018-06-29T13:58:35.613Z,6.27
2018-06-29T14:01:04.198Z,6.23
2018-06-29T14:03:32.904Z,5.60
2018-06-29T14:06:01.494Z,6.03
2018-06-29T14:08:30.118Z,5.80
2018-06-29T14:10:58.754Z,6.27
2018-06-29T14:13:27.286Z,6.20
2018-06-29T14:15:55.892Z,6.90
2018-06-29T14:18:24.707Z,6.30
2018-06-29T14:20:53.286Z,6.60
2018-06-29T14:23:21.864Z,5.77
2018-06-29T14:25:50.512Z,8.50
2018-06-29T14:28:19.450Z,7.20
2018-06-29T14:30:48.047Z,6.20
2018-06-29T14:33:16.967Z,5.87
2018-06-29T14:35:45.644Z,5.93
2018-06-29T14:38:14.309Z,6.20
2018-06-29T14:40:43.114Z,6.30
2018-06-29T14:43:11.790Z,6.10
2018-06-29T14:45:40.503Z,6.17
2018-06-29T14:48:09.430Z,5.50
2018-06-29T14:50:37.680Z,5.57
2018-06-29T14:53:06.431Z,8.53
2018-06-29T14:55:34.995Z,6.07
2018-06-29T14:58:03.659Z,6.63
2018-06-29T15:00:32.228Z,5.80
2018-06-29T15:03:00.789Z,6.07
2018-06-29T15:05:29.402Z,5.90
2018-06-29T15:07:58.328Z,7.07
2018-06-29T15:10:27.098Z,6.90
2018-06-29T15:12:55.796Z,7.20
2018-06-29T15:15:24.395Z,5.67
2018-06-29T15:17:53.314Z,6.23
2018-06-29T15:20:21.883Z,5.90
2018-06-29T15:22:50.521Z,6.20
2018-06-29T15:25:19.092Z,7.90
2018-06-29T15:27:47.666Z,7.10
2018-06-29T15:30:16.206Z,6.90
2018-06-29T15:32:44.903Z,6.77
2018-06-29T15:35:13.582Z,11.40
2018-06-29T15:37:42.124Z,6.87
2018-06-29T15:40:10.887Z,13.53
2018-06-29T15:42:39.679Z,6.47
2018-06-29T15:45:08.371Z,6.57
2018-06-29T15:47:37.040Z,7.33
2018-06-29T15:50:06.531Z,6.77
2018-06-29T15:52:35.298Z,7.00
2018-06-29T15:55:03.919Z,6.53
2018-06-29T15:57:32.423Z,6.83
2018-06-29T16:00:01.272Z,6.70
2018-06-29T16:02:29.954Z,7.57
2018-06-29T16:04:58.578Z,7.00
2018-06-29T16:07:27.295Z,9.33
2018-06-29T16:09:55.879Z,6.80
2018-06-29T16:12:24.415Z,9.40
2018-06-29T16:14:53.046Z,6.43
2018-06-29T16:17:21.607Z,6.70
2018-06-29T16:19:50.148Z,6.70
2018-06-29T16:22:18.746Z,6.30
2018-06-29T16:24:47.350Z,10.00
2018-06-29T16:27:15.940Z,6.40
2018-06-29T16:29:44.832Z,7.13
2018-06-29T16:32:13.483Z,18.87
2018-06-29T16:34:43.052Z,6.00
2018-06-29T16:37:11.619Z,6.83
2018-06-29T16:39:40.451Z,6.17
2018-06-29T16:42:09.019Z,8.10
2018-06-29T16:44:37.423Z,7.17
2018-06-29T16:47:06.122Z,5.97
2018-06-29T16:49:34.909Z,6.60
2018-06-29T16:52:03.622Z,7.80
2018-06-29T16:54:32.480Z,6.80
2018-06-29T16:57:01.079Z,5.60
2018-06-29T16:59:29.952Z,5.90
2018-06-29T17:01:58.535Z,6.53
2018-06-29T17:04:27.130Z,6.93
2018-06-29T17:06:55.734Z,6.03
2018-06-29T17:09:24.352Z,7.47
2018-06-29T17:11:53.027Z,6.40
2018-06-29T17:14:21.626Z,8.83
2018-06-29T17:16:50.242Z,8.47
2018-06-29T17:19:18.827Z,6.40
2018-06-29T17:21:47.615Z,6.40
2018-06-29T17:24:16.706Z,5.93
2018-06-29T17:26:45.293Z,8.17
2018-06-29T17:29:14.301Z,6.80
2018-06-29T17:31:42.878Z,6.63
2018-06-29T17:34:11.557Z,7.67
2018-06-29T17:36:40.439Z,6.87
2018-06-29T17:39:10.865Z,6.83
2018-06-29T17:41:39.842Z,6.47
2018-06-29T17:44:08.614Z,6.50
2018-06-29T17:46:37.512Z,8.67
2018-06-29T17:49:06.385Z,6.13
2018-06-29T17:51:35.058Z,6.50
2018-06-29T17:54:03.819Z,10.30
2018-06-29T17:56:32.562Z,6.30
2018-06-29T17:59:01.285Z,6.90
2018-06-29T18:01:30.050Z,6.00
2018-06-29T18:03:58.614Z,6.20
2018-06-29T18:06:27.202Z,7.20
2018-06-29T18:08:55.972Z,6.70
2018-06-29T18:11:24.774Z,6.17
2018-06-29T18:13:53.979Z,6.40
2018-06-29T18:16:23.133Z,7.60
2018-06-29T18:18:51.532Z,10.13
2018-06-29T18:21:20.191Z,6.77
2018-06-29T18:23:48.827Z,6.40
2018-06-29T18:26:18.217Z,6.03
2018-06-29T18:28:47.001Z,6.97
2018-06-29T18:31:15.596Z,5.90
2018-06-29T18:33:44.219Z,5.90
2018-06-29T18:36:12.865Z,6.13
2018-06-29T18:38:41.486Z,6.63
2018-06-29T18:41:10.471Z,6.10
2018-06-29T18:43:39.106Z,6.43
2018-06-29T18:46:07.742Z,6.83
2018-06-29T18:48:36.485Z,6.73
2018-06-29T18:51:05.024Z,6.53
2018-06-29T18:53:33.685Z,6.90
2018-06-29T18:56:02.384Z,6.80
2018-06-29T18:58:30.966Z,7.13
2018-06-29T19:00:59.675Z,6.70
2018-06-29T19:03:28.376Z,7.10
2018-06-29T19:05:57.178Z,7.03
2018-06-29T19:08:25.838Z,6.80
2018-06-29T19:10:54.391Z,7.43
2018-06-29T19:13:23.008Z,7.92
2018-06-29T19:15:51.626Z,7.43
2018-06-29T19:18:20.392Z,7.77
2018-06-29T19:20:49.023Z,7.60
2018-06-29T19:23:17.828Z,8.03
2018-06-29T19:25:46.653Z,8.08
2018-06-29T19:28:15.239Z,8.55
2018-06-29T19:30:43.882Z,9.25
2018-06-29T19:33:12.496Z,9.95
2018-06-29T19:35:41.114Z,8.98
2018-06-29T19:38:09.847Z,8.10
2018-06-29T19:40:38.484Z,7.50
2018-06-29T19:43:07.087Z,9.77
2018-06-29T19:45:35.872Z,8.33
2018-06-29T19:48:04.532Z,8.87
2018-06-29T19:50:33.174Z,10.13
2018-06-29T19:53:01.724Z,19.40
2018-06-29T19:55:30.187Z,10.35
2018-06-29T19:57:59.137Z,13.40
2018-06-29T20:00:27.790Z,14.70
2018-06-29T20:02:56.475Z,10.47
2018-06-29T20:05:24.800Z,10.17
2018-06-29T20:07:53.981Z,10.98
2018-06-29T20:10:23.055Z,8.53
2018-06-29T20:12:51.878Z,9.43
2018-06-29T20:15:20.584Z,10.77
2018-06-29T20:17:49.383Z,9.03
2018-06-29T20:20:18.052Z,10.23
2018-06-29T20:22:46.635Z,9.50
2018-06-29T20:25:15.803Z,9.47
2018-06-29T20:27:44.675Z,11.40
2018-06-29T20:30:14.008Z,9.27
2018-06-29T20:32:42.983Z,9.07
2018-06-29T20:35:11.678Z,9.23
2018-06-29T20:37:40.367Z,9.97
2018-06-29T20:40:09.079Z,10.13
2018-06-29T20:42:37.675Z,10.03
2018-06-29T20:45:06.396Z,22.50
2018-06-29T20:47:35.322Z,18.17
2018-06-29T20:50:04.171Z,13.03
2018-06-29T20:52:32.759Z,11.50
2018-06-29T20:55:01.359Z,10.87
2018-06-29T20:57:29.953Z,10.40
2018-06-29T20:59:58.591Z,10.67
2018-06-29T21:02:27.193Z,9.43
2018-06-29T21:04:55.826Z,9.90
2018-06-29T21:07:24.435Z,9.13
2018-06-29T21:09:53.177Z,9.10
2018-06-29T21:12:22.145Z,8.87
2018-06-29T21:14:50.720Z,12.03
2018-06-29T21:17:19.429Z,11.63
2018-06-29T21:19:48.271Z,11.17
2018-06-29T21:22:17.079Z,10.90
2018-06-29T21:24:45.927Z,10.97
2018-06-29T21:27:14.530Z,10.20
2018-06-29T21:29:43.098Z,10.30
2018-06-29T21:32:11.770Z,11.77
2018-06-29T21:34:40.436Z,11.80
2018-06-29T21:37:09.540Z,10.70
2018-06-29T21:39:38.168Z,13.13
2018-06-29T21:42:07.006Z,11.60
2018-06-29T21:44:35.590Z,11.47
2018-06-29T21:47:04.367Z,11.00
2018-06-29T21:49:33.059Z,9.80
2018-06-29T21:52:01.803Z,12.03
2018-06-29T21:54:30.684Z,11.27
2018-06-29T21:56:59.267Z,10.90
2018-06-29T21:59:27.962Z,11.57
2018-06-29T22:01:56.595Z,10.87
2018-06-29T22:04:25.235Z,12.10
2018-06-29T22:06:53.885Z,11.67
2018-06-29T22:09:22.538Z,11.40
2018-06-29T22:11:51.224Z,14.47
2018-06-29T22:14:19.767Z,11.83
2018-06-29T22:16:48.342Z,11.93
2018-06-29T22:19:16.907Z,12.47
2018-06-29T22:21:45.631Z,11.93
2018-06-29T22:24:14.358Z,11.33
2018-06-29T22:26:43.007Z,11.80
2018-06-29T22:29:11.859Z,14.27
2018-06-29T22:31:40.396Z,12.57
2018-06-29T22:34:09.094Z,14.10
2018-06-29T22:36:38.030Z,13.37
2018-06-29T22:39:09.383Z,13.40
2018-06-29T22:41:38.117Z,13.33
2018-06-29T22:44:06.730Z,14.90
2018-06-29T22:46:35.346Z,13.93
2018-06-29T22:49:03.950Z,14.73
2018-06-29T22:51:32.780Z,14.30
2018-06-29T22:54:01.396Z,16.60
2018-06-29T22:56:30.130Z,17.23
2018-06-29T22:58:58.750Z,14.10
2018-06-29T23:01:27.618Z,15.33
2018-06-29T23:03:56.586Z,16.50
2018-06-29T23:06:26.241Z,14.80
2018-06-29T23:08:55.199Z,16.00
2018-06-29T23:11:23.776Z,16.10
2018-06-29T23:13:52.627Z,15.90
2018-06-29T23:16:21.238Z,20.33
2018-06-29T23:18:49.489Z,15.97
2018-06-29T23:21:18.066Z,20.00
2018-06-29T23:23:46.735Z,17.33
2018-06-29T23:26:15.356Z,17.10
2018-06-29T23:28:43.938Z,18.70
2018-06-29T23:31:12.626Z,16.47
2018-06-29T23:33:41.255Z,16.10
2018-06-29T23:36:09.758Z,16.60
2018-06-29T23:38:38.561Z,14.83
2018-06-29T23:41:07.103Z,15.80
2018-06-29T23:43:35.695Z,15.60
2018-06-29T23:46:04.238Z,16.10
2018-06-29T23:48:33.035Z,15.43
2018-06-29T23:51:01.632Z,15.70
2018-06-29T23:53:30.214Z,15.80
2018-06-29T23:55:58.883Z,16.47
2018-06-29T23:58:27.556Z,16.27
