createdAt,value
2023-06-10T00:00:15.850Z,17.40
2023-06-10T00:02:45.285Z,17.35
2023-06-10T00:05:13.755Z,17.27
2023-06-10T00:07:43.348Z,17.25
2023-06-10T00:10:12.403Z,17.19
2023-06-10T00:12:41.399Z,17.24
2023-06-10T00:15:11.017Z,17.06
2023-06-10T00:17:41.091Z,17.17
2023-06-10T00:20:13.577Z,17.18
2023-06-10T00:22:47.004Z,17.23
2023-06-10T00:25:15.437Z,17.23
2023-06-10T00:27:43.617Z,17.24
2023-06-10T00:30:13.033Z,17.20
2023-06-10T00:32:41.227Z,17.17
2023-06-10T00:35:10.166Z,17.20
2023-06-10T00:37:39.053Z,17.16
2023-06-10T00:40:10.489Z,16.97
2023-06-10T00:42:38.758Z,17.05
2023-06-10T00:45:08.585Z,17.07
2023-06-10T00:47:37.709Z,17.02
2023-06-10T00:50:07.632Z,17.02
2023-06-10T00:52:36.931Z,16.66
2023-06-10T00:55:05.745Z,17.02
2023-06-10T00:57:35.544Z,16.94
2023-06-10T01:00:08.576Z,16.86
2023-06-10T01:02:37.406Z,16.97
2023-06-10T01:05:06.980Z,16.90
2023-06-10T01:07:41.116Z,16.77
2023-06-10T01:10:14.951Z,16.64
2023-06-10T01:12:53.246Z,16.49
2023-06-10T01:15:21.673Z,16.48
2023-06-10T01:17:59.190Z,16.25
2023-06-10T01:20:28.622Z,16.54
2023-06-10T01:22:59.170Z,16.60
2023-06-10T01:25:30.099Z,16.64
2023-06-10T01:28:12.653Z,16.64
2023-06-10T01:30:48.852Z,16.64
2023-06-10T01:33:20.128Z,16.68
2023-06-10T01:35:50.485Z,16.70
2023-06-10T01:38:22.772Z,16.57
2023-06-10T01:40:51.789Z,16.39
2023-06-10T01:43:20.064Z,16.55
2023-06-10T01:45:48.461Z,16.56
2023-06-10T01:48:16.627Z,16.14
2023-06-10T01:50:45.460Z,16.60
2023-06-10T01:53:13.703Z,16.55
2023-06-10T01:55:43.327Z,16.44
2023-06-10T01:58:11.536Z,16.45
2023-06-10T02:00:39.729Z,16.47
2023-06-10T02:03:08.056Z,16.38
2023-06-10T02:05:36.286Z,16.27
2023-06-10T02:08:04.936Z,15.87
2023-06-10T02:10:33.215Z,16.24
2023-06-10T02:13:02.859Z,16.23
2023-06-10T02:15:31.211Z,16.28
2023-06-10T02:17:59.426Z,16.29
2023-06-10T02:20:27.615Z,16.16
2023-06-10T02:22:55.944Z,16.24
2023-06-10T02:25:24.074Z,16.04
2023-06-10T02:27:52.242Z,16.29
2023-06-10T02:30:21.861Z,16.27
2023-06-10T02:32:50.125Z,16.25
2023-06-10T02:35:18.381Z,16.20
2023-06-10T02:37:46.807Z,15.96
2023-06-10T02:40:15.025Z,16.25
2023-06-10T02:42:43.198Z,16.27
2023-06-10T02:45:11.979Z,16.22
2023-06-10T02:47:42.037Z,16.29
2023-06-10T02:50:11.106Z,16.30
2023-06-10T02:52:39.590Z,16.15
2023-06-10T02:55:08.560Z,16.23
2023-06-10T02:57:37.000Z,16.24
2023-06-10T03:00:10.604Z,16.18
2023-06-10T03:02:40.162Z,16.28
2023-06-10T03:05:11.937Z,16.32
2023-06-10T03:07:40.427Z,16.36
2023-06-10T03:10:09.720Z,16.38
2023-06-10T03:12:37.871Z,16.40
2023-06-10T03:15:07.476Z,16.42
2023-06-10T03:17:35.993Z,16.50
2023-06-10T03:20:04.384Z,16.56
2023-06-10T03:22:34.051Z,16.32
2023-06-10T03:25:02.256Z,16.39
2023-06-10T03:27:31.542Z,16.26
2023-06-10T03:29:59.727Z,16.28
2023-06-10T03:32:28.121Z,16.25
2023-06-10T03:34:58.523Z,16.24
2023-06-10T03:37:26.877Z,16.28
2023-06-10T03:39:56.557Z,15.99
2023-06-10T03:42:24.792Z,16.37
2023-06-10T03:44:52.975Z,16.40
2023-06-10T03:47:21.238Z,16.35
2023-06-10T03:49:49.547Z,16.22
2023-06-10T03:52:17.830Z,16.33
2023-06-10T03:54:46.106Z,16.38
2023-06-10T03:57:15.795Z,16.45
2023-06-10T03:59:43.975Z,16.51
2023-06-10T04:02:12.543Z,16.58
2023-06-10T04:04:40.996Z,16.63
2023-06-10T04:07:09.325Z,16.70
2023-06-10T04:09:37.862Z,16.51
2023-06-10T04:12:09.752Z,16.78
2023-06-10T04:14:39.402Z,16.79
2023-06-10T04:17:09.012Z,16.82
2023-06-10T04:19:37.232Z,16.86
2023-06-10T04:22:06.394Z,16.84
2023-06-10T04:24:34.628Z,16.95
2023-06-10T04:27:02.829Z,16.98
2023-06-10T04:29:31.991Z,17.08
2023-06-10T04:32:03.014Z,17.13
2023-06-10T04:34:31.317Z,17.18
2023-06-10T04:36:59.634Z,17.23
2023-06-10T04:39:28.433Z,17.21
2023-06-10T04:41:56.582Z,17.30
2023-06-10T04:44:24.764Z,17.39
2023-06-10T04:46:53.020Z,17.46
2023-06-10T04:49:22.681Z,17.45
2023-06-10T04:51:51.128Z,17.62
2023-06-10T04:54:19.474Z,17.68
2023-06-10T04:56:47.943Z,17.66
2023-06-10T04:59:16.752Z,17.81
2023-06-10T05:01:45.003Z,17.86
2023-06-10T05:04:13.216Z,17.88
2023-06-10T05:06:43.083Z,17.84
2023-06-10T05:09:12.359Z,17.78
2023-06-10T05:11:40.565Z,17.75
2023-06-10T05:14:08.790Z,17.85
2023-06-10T05:16:37.056Z,17.85
2023-06-10T05:19:08.114Z,17.91
2023-06-10T05:21:36.876Z,17.92
2023-06-10T05:24:07.572Z,17.99
2023-06-10T05:26:38.552Z,18.12
2023-06-10T05:29:07.187Z,18.04
2023-06-10T05:31:35.458Z,18.22
2023-06-10T05:34:03.988Z,18.17
2023-06-10T05:36:32.241Z,18.26
2023-06-10T05:39:00.548Z,18.19
2023-06-10T05:41:30.171Z,18.24
2023-06-10T05:43:58.410Z,18.25
2023-06-10T05:46:26.647Z,18.32
2023-06-10T05:48:54.925Z,18.43
2023-06-10T05:51:23.093Z,18.50
2023-06-10T05:53:51.377Z,18.69
2023-06-10T05:56:19.543Z,17.78
2023-06-10T05:58:49.149Z,18.86
2023-06-10T06:01:17.527Z,18.96
2023-06-10T06:03:45.920Z,19.03
2023-06-10T06:06:14.368Z,18.97
2023-06-10T06:08:42.564Z,19.16
2023-06-10T06:11:10.842Z,19.17
2023-06-10T06:13:39.147Z,19.34
2023-06-10T06:16:08.737Z,19.34
2023-06-10T06:18:36.952Z,19.41
2023-06-10T06:21:05.323Z,19.35
2023-06-10T06:23:33.666Z,19.27
2023-06-10T06:26:01.928Z,19.51
2023-06-10T06:28:30.573Z,19.49
2023-06-10T06:30:59.006Z,19.46
2023-06-10T06:33:28.779Z,19.62
2023-06-10T06:35:56.986Z,19.69
2023-06-10T06:38:25.238Z,19.71
2023-06-10T06:40:53.381Z,19.74
2023-06-10T06:43:21.667Z,19.79
2023-06-10T06:45:49.889Z,19.86
2023-06-10T06:48:18.183Z,19.87
2023-06-10T06:50:47.906Z,19.94
2023-06-10T06:53:16.161Z,20.01
2023-06-10T06:55:44.358Z,20.05
2023-06-10T06:58:12.566Z,20.08
2023-06-10T07:00:40.828Z,20.15
2023-06-10T07:03:09.170Z,20.15
2023-06-10T07:05:37.498Z,20.18
2023-06-10T07:08:07.666Z,20.21
2023-06-10T07:10:36.002Z,20.24
2023-06-10T07:13:05.145Z,20.28
2023-06-10T07:15:33.947Z,20.25
2023-06-10T07:18:02.183Z,20.27
2023-06-10T07:20:30.378Z,20.33
2023-06-10T07:22:58.682Z,20.37
2023-06-10T07:25:28.452Z,20.39
2023-06-10T07:27:56.627Z,20.36
2023-06-10T07:30:25.013Z,20.55
2023-06-10T07:32:53.714Z,20.65
2023-06-10T07:35:22.152Z,20.32
2023-06-10T07:37:50.378Z,20.67
2023-06-10T07:40:18.819Z,20.77
2023-06-10T07:42:48.414Z,20.81
2023-06-10T07:45:16.807Z,20.86
2023-06-10T07:47:45.365Z,20.89
2023-06-10T07:50:13.620Z,20.94
2023-06-10T07:52:41.845Z,20.89
2023-06-10T07:55:10.434Z,20.93
2023-06-10T07:57:39.794Z,20.91
2023-06-10T08:00:10.877Z,20.79
2023-06-10T08:02:39.242Z,20.71
2023-06-10T08:05:08.215Z,20.81
2023-06-10T08:07:36.772Z,20.74
2023-06-10T08:10:05.653Z,20.54
2023-06-10T08:12:34.824Z,20.88
2023-06-10T08:15:03.816Z,21.18
2023-06-10T08:17:33.565Z,21.05
2023-06-10T08:20:01.785Z,21.11
2023-06-10T08:22:30.660Z,21.51
2023-06-10T08:24:58.863Z,21.68
2023-06-10T08:27:27.435Z,21.79
2023-06-10T08:29:55.589Z,21.84
2023-06-10T08:32:23.970Z,21.79
2023-06-10T08:34:53.847Z,21.63
2023-06-10T08:37:21.997Z,21.68
2023-06-10T08:39:50.224Z,21.54
2023-06-10T08:42:25.211Z,21.34
2023-06-10T08:44:57.496Z,21.44
2023-06-10T08:47:28.554Z,21.55
2023-06-10T08:50:02.409Z,21.59
2023-06-10T08:52:37.311Z,21.54
2023-06-10T08:55:12.533Z,21.55
2023-06-10T08:57:41.466Z,21.58
2023-06-10T09:00:11.225Z,21.79
2023-06-10T09:02:40.557Z,21.73
2023-06-10T09:05:11.496Z,22.00
2023-06-10T09:07:40.891Z,22.16
2023-06-10T09:10:10.265Z,22.24
2023-06-10T09:12:39.308Z,22.24
2023-06-10T09:15:09.264Z,22.29
2023-06-10T09:17:39.242Z,22.45
2023-06-10T09:20:11.273Z,22.47
2023-06-10T09:22:40.080Z,22.45
2023-06-10T09:25:10.318Z,22.33
2023-06-10T09:27:50.111Z,22.44
2023-06-10T09:30:29.032Z,22.67
2023-06-10T09:32:58.633Z,22.72
2023-06-10T09:35:31.011Z,22.69
2023-06-10T09:38:00.600Z,22.67
2023-06-10T09:40:29.351Z,22.66
2023-06-10T09:42:58.901Z,22.92
2023-06-10T09:45:32.503Z,22.97
2023-06-10T09:48:00.835Z,22.82
2023-06-10T09:50:35.170Z,22.85
2023-06-10T09:53:04.671Z,23.02
2023-06-10T09:55:35.755Z,23.12
2023-06-10T09:58:03.973Z,23.33
2023-06-10T10:00:34.593Z,23.37
2023-06-10T10:03:03.244Z,23.54
2023-06-10T10:05:32.979Z,23.62
2023-06-10T10:08:01.177Z,23.71
2023-06-10T10:10:29.468Z,23.59
2023-06-10T10:12:58.497Z,23.58
2023-06-10T10:15:31.334Z,23.64
2023-06-10T10:18:06.524Z,23.55
2023-06-10T10:20:40.241Z,23.41
2023-06-10T10:23:11.604Z,23.46
2023-06-10T10:25:43.553Z,23.51
2023-06-10T10:28:14.295Z,23.54
2023-06-10T10:30:44.480Z,23.63
2023-06-10T10:33:19.243Z,23.80
2023-06-10T10:35:49.497Z,23.35
2023-06-10T10:38:18.123Z,23.54
2023-06-10T10:40:48.744Z,23.61
2023-06-10T10:43:18.725Z,23.83
2023-06-10T10:45:59.927Z,23.90
2023-06-10T10:48:30.943Z,23.71
2023-06-10T10:51:00.917Z,23.59
2023-06-10T10:53:29.244Z,23.69
2023-06-10T10:56:02.124Z,23.74
2023-06-10T10:58:30.281Z,23.90
2023-06-10T11:00:58.728Z,24.17
2023-06-10T11:03:31.222Z,24.42
2023-06-10T11:06:01.360Z,23.82
2023-06-10T11:08:49.374Z,24.90
2023-06-10T11:11:23.128Z,24.77
2023-06-10T11:14:02.266Z,24.82
2023-06-10T11:16:31.513Z,24.93
2023-06-10T11:18:59.733Z,24.95
2023-06-10T11:21:29.588Z,25.00
2023-06-10T11:24:00.581Z,24.94
2023-06-10T11:26:37.772Z,24.88
2023-06-10T11:29:12.211Z,24.87
2023-06-10T11:31:46.528Z,24.87
2023-06-10T11:34:15.128Z,24.89
2023-06-10T11:36:46.950Z,25.06
2023-06-10T11:39:15.483Z,25.13
2023-06-10T11:41:43.856Z,25.41
2023-06-10T11:44:14.229Z,25.25
2023-06-10T11:46:44.931Z,25.06
2023-06-10T11:49:14.164Z,24.95
2023-06-10T11:51:50.518Z,25.04
2023-06-10T11:54:19.646Z,25.36
2023-06-10T11:56:48.779Z,25.61
2023-06-10T11:59:17.500Z,25.62
2023-06-10T12:01:47.960Z,25.65
2023-06-10T12:04:19.499Z,25.93
2023-06-10T12:06:50.804Z,25.97
2023-06-10T12:09:27.480Z,25.90
2023-06-10T12:12:00.611Z,25.80
2023-06-10T12:14:59.077Z,25.73
2023-06-10T12:17:39.496Z,25.82
2023-06-10T12:20:09.769Z,26.04
2023-06-10T12:22:44.203Z,26.45
2023-06-10T12:25:14.015Z,26.73
2023-06-10T12:27:52.879Z,27.10
2023-06-10T12:30:22.650Z,27.30
2023-06-10T12:32:51.393Z,27.32
2023-06-10T12:35:21.087Z,26.82
2023-06-10T12:38:00.945Z,27.17
2023-06-10T12:40:30.956Z,27.68
2023-06-10T12:42:59.360Z,27.87
2023-06-10T12:45:31.806Z,27.79
2023-06-10T12:48:11.323Z,27.50
2023-06-10T12:50:40.408Z,27.37
2023-06-10T12:53:10.824Z,27.34
2023-06-10T12:55:39.343Z,27.30
2023-06-10T12:58:07.656Z,27.10
2023-06-10T13:00:36.438Z,27.01
2023-06-10T13:03:07.110Z,26.86
2023-06-10T13:05:36.804Z,26.54
2023-06-10T13:08:05.122Z,26.25
2023-06-10T13:10:34.919Z,26.00
2023-06-10T13:13:03.629Z,25.77
2023-06-10T13:15:31.876Z,25.61
2023-06-10T13:18:00.233Z,25.59
2023-06-10T13:20:28.445Z,25.61
2023-06-10T13:22:56.685Z,25.17
2023-06-10T13:25:25.340Z,25.43
2023-06-10T13:27:55.691Z,25.70
2023-06-10T13:30:23.966Z,25.73
2023-06-10T13:32:52.239Z,25.73
2023-06-10T13:35:20.543Z,25.70
2023-06-10T13:37:48.962Z,25.62
2023-06-10T13:40:17.291Z,25.56
2023-06-10T13:42:46.220Z,25.66
2023-06-10T13:45:15.998Z,25.84
2023-06-10T13:47:44.329Z,25.96
2023-06-10T13:50:12.676Z,25.92
2023-06-10T13:52:40.931Z,25.55
2023-06-10T13:55:10.544Z,25.45
2023-06-10T13:57:39.090Z,25.19
2023-06-10T14:00:08.582Z,24.99
2023-06-10T14:02:38.741Z,24.69
2023-06-10T14:05:09.773Z,24.54
2023-06-10T14:07:39.482Z,24.34
2023-06-10T14:10:09.941Z,24.22
2023-06-10T14:12:38.199Z,23.92
2023-06-10T14:15:07.857Z,23.92
2023-06-10T14:17:37.991Z,23.83
2023-06-10T14:20:07.250Z,23.69
2023-06-10T14:22:35.469Z,23.66
2023-06-10T14:25:04.303Z,23.64
2023-06-10T14:27:32.474Z,23.61
2023-06-10T14:30:00.771Z,23.52
2023-06-10T14:32:29.154Z,23.34
2023-06-10T14:34:59.055Z,23.22
2023-06-10T14:37:27.476Z,23.17
2023-06-10T14:39:55.731Z,23.05
2023-06-10T14:42:23.960Z,22.94
2023-06-10T14:44:52.222Z,22.81
2023-06-10T14:47:20.490Z,22.85
2023-06-10T14:49:48.775Z,22.89
2023-06-10T14:52:18.604Z,22.88
2023-06-10T14:54:46.941Z,22.87
2023-06-10T14:57:15.189Z,22.82
2023-06-10T14:59:43.414Z,22.81
2023-06-10T15:02:11.742Z,22.34
2023-06-10T15:04:40.035Z,22.61
2023-06-10T15:07:08.388Z,22.61
2023-06-10T15:09:38.044Z,22.70
2023-06-10T15:12:07.011Z,22.58
2023-06-10T15:14:35.308Z,22.57
2023-06-10T15:17:03.689Z,22.50
2023-06-10T15:19:32.165Z,21.82
2023-06-10T15:22:00.397Z,22.23
2023-06-10T15:24:28.517Z,22.24
2023-06-10T15:26:58.140Z,22.24
2023-06-10T15:29:26.405Z,22.24
2023-06-10T15:31:54.752Z,22.30
2023-06-10T15:34:23.215Z,22.26
2023-06-10T15:36:51.443Z,22.38
2023-06-10T15:39:19.972Z,22.40
2023-06-10T15:41:48.383Z,22.39
2023-06-10T15:44:18.061Z,22.23
2023-06-10T15:46:46.678Z,21.26
2023-06-10T15:49:14.957Z,22.30
2023-06-10T15:51:48.168Z,22.15
2023-06-10T15:54:18.242Z,22.16
2023-06-10T15:56:46.534Z,22.07
2023-06-10T15:59:14.913Z,21.87
2023-06-10T16:01:44.698Z,21.83
2023-06-10T16:04:12.996Z,21.77
2023-06-10T16:06:41.284Z,21.67
2023-06-10T16:09:09.910Z,21.70
2023-06-10T16:11:38.175Z,21.59
2023-06-10T16:14:06.622Z,21.45
2023-06-10T16:16:34.914Z,21.38
2023-06-10T16:19:04.644Z,21.44
2023-06-10T16:21:32.963Z,21.37
2023-06-10T16:24:01.695Z,21.49
2023-06-10T16:26:30.119Z,21.47
2023-06-10T16:28:58.415Z,21.50
2023-06-10T16:31:26.826Z,21.53
2023-06-10T16:33:55.138Z,21.41
2023-06-10T16:36:24.801Z,21.33
2023-06-10T16:38:53.057Z,21.20
2023-06-10T16:41:21.530Z,21.10
2023-06-10T16:43:49.715Z,21.11
2023-06-10T16:46:18.065Z,21.14
2023-06-10T16:48:46.329Z,21.15
2023-06-10T16:51:14.509Z,21.09
2023-06-10T16:53:44.174Z,21.14
2023-06-10T16:56:12.442Z,21.20
2023-06-10T16:58:40.709Z,21.31
2023-06-10T17:01:10.593Z,21.25
2023-06-10T17:03:39.406Z,21.26
2023-06-10T17:06:07.984Z,21.18
2023-06-10T17:08:36.228Z,21.09
2023-06-10T17:11:05.962Z,21.15
2023-06-10T17:13:34.378Z,21.16
2023-06-10T17:16:03.217Z,21.09
2023-06-10T17:18:31.568Z,21.12
2023-06-10T17:20:59.910Z,21.01
2023-06-10T17:23:28.126Z,21.04
2023-06-10T17:25:56.751Z,21.01
2023-06-10T17:28:26.581Z,20.94
2023-06-10T17:30:55.192Z,20.69
2023-06-10T17:33:23.564Z,20.81
2023-06-10T17:35:52.630Z,20.79
2023-06-10T17:38:22.969Z,20.76
2023-06-10T17:40:51.889Z,20.71
2023-06-10T17:43:21.717Z,20.56
2023-06-10T17:45:52.785Z,20.71
2023-06-10T17:48:21.403Z,20.69
2023-06-10T17:50:49.598Z,20.66
2023-06-10T17:53:17.982Z,20.65
2023-06-10T17:55:46.211Z,20.70
2023-06-10T17:58:14.541Z,20.78
2023-06-10T18:00:42.695Z,20.75
2023-06-10T18:03:12.522Z,20.66
2023-06-10T18:05:40.813Z,20.60
2023-06-10T18:08:08.998Z,20.44
2023-06-10T18:10:37.434Z,20.48
2023-06-10T18:13:05.663Z,20.34
2023-06-10T18:15:36.782Z,20.30
2023-06-10T18:18:06.970Z,20.23
2023-06-10T18:20:36.772Z,20.13
2023-06-10T18:23:05.017Z,20.04
2023-06-10T18:25:33.453Z,19.84
2023-06-10T18:28:01.719Z,19.76
2023-06-10T18:30:29.959Z,19.57
2023-06-10T18:33:00.024Z,19.55
2023-06-10T18:35:28.291Z,19.53
2023-06-10T18:37:58.155Z,19.63
2023-06-10T18:40:26.452Z,19.69
2023-06-10T18:42:54.700Z,19.69
2023-06-10T18:45:24.542Z,19.72
2023-06-10T18:47:57.917Z,19.63
2023-06-10T18:50:27.528Z,19.55
2023-06-10T18:52:57.593Z,19.53
2023-06-10T18:55:26.513Z,19.31
2023-06-10T18:57:55.319Z,19.32
2023-06-10T19:00:23.562Z,19.36
2023-06-10T19:02:51.831Z,19.42
2023-06-10T19:05:20.758Z,19.37
2023-06-10T19:07:49.072Z,19.41
2023-06-10T19:10:19.010Z,19.33
2023-06-10T19:12:47.217Z,19.26
2023-06-10T19:15:16.182Z,19.22
2023-06-10T19:17:44.519Z,19.37
2023-06-10T19:20:14.797Z,19.46
2023-06-10T19:22:43.084Z,19.58
2023-06-10T19:25:11.993Z,19.47
2023-06-10T19:27:42.177Z,19.46
2023-06-10T19:30:11.418Z,19.35
2023-06-10T19:32:39.791Z,19.22
2023-06-10T19:35:09.054Z,19.36
2023-06-10T19:37:37.532Z,19.27
2023-06-10T19:40:06.722Z,19.19
2023-06-10T19:42:38.961Z,19.10
2023-06-10T19:45:09.952Z,18.97
2023-06-10T19:47:39.071Z,19.06
2023-06-10T19:50:08.284Z,19.05
2023-06-10T19:52:36.715Z,19.11
2023-06-10T19:55:05.851Z,18.99
2023-06-10T19:57:34.360Z,19.00
2023-06-10T20:00:03.002Z,18.95
2023-06-10T20:02:33.600Z,18.93
2023-06-10T20:05:02.230Z,18.88
2023-06-10T20:07:32.090Z,18.28
2023-06-10T20:10:00.461Z,18.81
2023-06-10T20:12:28.720Z,18.73
2023-06-10T20:15:00.321Z,18.52
2023-06-10T20:17:29.232Z,18.64
2023-06-10T20:19:59.032Z,18.54
2023-06-10T20:22:33.935Z,18.49
2023-06-10T20:25:02.597Z,18.36
2023-06-10T20:27:31.048Z,18.31
2023-06-10T20:29:59.291Z,18.20
2023-06-10T20:32:27.727Z,18.11
2023-06-10T20:34:56.070Z,18.14
2023-06-10T20:37:25.805Z,18.03
2023-06-10T20:39:54.128Z,18.07
2023-06-10T20:42:22.388Z,17.72
2023-06-10T20:44:51.055Z,18.01
2023-06-10T20:47:20.118Z,17.93
2023-06-10T20:49:48.949Z,17.91
2023-06-10T20:52:18.308Z,17.93
2023-06-10T20:55:15.588Z,17.89
2023-06-10T20:57:45.065Z,17.57
2023-06-10T21:00:14.145Z,17.95
2023-06-10T21:02:42.450Z,17.89
2023-06-10T21:05:12.000Z,17.87
2023-06-10T21:07:40.542Z,17.80
2023-06-10T21:10:10.907Z,17.79
2023-06-10T21:12:39.054Z,17.76
2023-06-10T21:15:09.671Z,17.60
2023-06-10T21:17:38.342Z,17.56
2023-06-10T21:20:08.006Z,17.57
2023-06-10T21:22:36.208Z,17.59
2023-06-10T21:25:04.641Z,17.47
2023-06-10T21:27:34.270Z,17.52
2023-06-10T21:30:02.712Z,17.66
2023-06-10T21:32:32.855Z,17.71
2023-06-10T21:35:01.274Z,17.83
2023-06-10T21:37:29.470Z,17.91
2023-06-10T21:39:58.294Z,17.95
2023-06-10T21:42:26.522Z,17.89
2023-06-10T21:44:56.005Z,17.83
2023-06-10T21:47:24.824Z,17.91
2023-06-10T21:49:53.034Z,17.90
2023-06-10T21:52:21.186Z,17.86
2023-06-10T21:54:49.414Z,17.93
2023-06-10T21:57:17.524Z,17.94
2023-06-10T21:59:47.315Z,18.02
2023-06-10T22:02:17.108Z,18.00
2023-06-10T22:04:46.257Z,18.07
2023-06-10T22:07:14.672Z,18.06
2023-06-10T22:09:50.098Z,17.93
2023-06-10T22:12:18.721Z,18.00
2023-06-10T22:14:47.462Z,18.02
2023-06-10T22:17:17.746Z,17.92
2023-06-10T22:19:46.121Z,17.94
2023-06-10T22:22:14.423Z,17.93
2023-06-10T22:24:43.361Z,17.69
2023-06-10T22:27:11.622Z,17.84
2023-06-10T22:29:39.839Z,17.79
2023-06-10T22:32:09.696Z,17.84
2023-06-10T22:34:39.390Z,17.91
2023-06-10T22:37:07.852Z,17.87
2023-06-10T22:39:36.224Z,17.88
2023-06-10T22:42:05.872Z,18.03
2023-06-10T22:44:34.164Z,17.97
2023-06-10T22:47:02.350Z,17.71
2023-06-10T22:49:30.548Z,18.03
2023-06-10T22:52:00.142Z,18.12
2023-06-10T22:54:28.634Z,17.98
2023-06-10T22:56:56.892Z,18.05
2023-06-10T22:59:25.038Z,18.07
2023-06-10T23:01:53.251Z,18.04
2023-06-10T23:04:21.602Z,18.06
2023-06-10T23:06:49.849Z,18.11
2023-06-10T23:09:19.456Z,18.17
2023-06-10T23:11:47.625Z,18.15
2023-06-10T23:14:15.879Z,17.98
2023-06-10T23:16:47.517Z,18.22
2023-06-10T23:19:19.368Z,18.21
2023-06-10T23:21:55.040Z,18.28
2023-06-10T23:24:28.660Z,18.22
2023-06-10T23:26:57.094Z,18.24
2023-06-10T23:29:26.235Z,18.27
2023-06-10T23:31:55.047Z,18.29
2023-06-10T23:34:23.818Z,18.23
2023-06-10T23:36:53.496Z,18.26
2023-06-10T23:39:23.510Z,18.17
2023-06-10T23:41:53.173Z,18.23
2023-06-10T23:44:21.300Z,18.16
2023-06-10T23:46:49.472Z,18.20
2023-06-10T23:49:18.690Z,18.14
2023-06-10T23:51:46.925Z,18.19
2023-06-10T23:54:15.109Z,18.17
2023-06-10T23:56:43.288Z,18.15
2023-06-10T23:59:12.859Z,18.10
