createdAt,value
2023-09-08T00:01:47.492Z,7.10
2023-09-08T00:04:14.139Z,9.00
2023-09-08T00:06:40.803Z,7.00
2023-09-08T00:09:08.142Z,9.50
2023-09-08T00:11:34.827Z,5.90
2023-09-08T00:14:01.332Z,5.90
2023-09-08T00:16:27.899Z,5.90
2023-09-08T00:18:54.470Z,6.30
2023-09-08T00:21:20.935Z,6.40
2023-09-08T00:23:47.410Z,6.80
2023-09-08T00:26:13.936Z,7.00
2023-09-08T00:28:40.430Z,6.00
2023-09-08T00:31:06.936Z,5.90
2023-09-08T00:33:33.545Z,6.20
2023-09-08T00:36:00.122Z,5.50
2023-09-08T00:38:26.686Z,5.80
2023-09-08T00:40:53.322Z,5.80
2023-09-08T00:43:19.836Z,5.40
2023-09-08T00:45:47.151Z,5.90
2023-09-08T00:48:14.052Z,5.90
2023-09-08T00:50:40.788Z,6.40
2023-09-08T00:53:08.566Z,5.20
2023-09-08T00:55:35.907Z,5.80
2023-09-08T00:58:03.025Z,5.20
2023-09-08T01:00:29.525Z,6.20
2023-09-08T01:02:56.268Z,5.60
2023-09-08T01:05:25.781Z,5.80
2023-09-08T01:07:54.273Z,5.50
2023-09-08T01:10:20.835Z,5.60
2023-09-08T01:12:47.391Z,5.50
2023-09-08T01:15:14.146Z,5.40
2023-09-08T01:17:40.681Z,5.50
2023-09-08T01:20:23.442Z,5.30
2023-09-08T01:22:58.977Z,5.60
2023-09-08T01:25:27.041Z,5.90
2023-09-08T01:27:55.173Z,5.60
2023-09-08T01:30:27.558Z,5.40
2023-09-08T01:32:55.590Z,5.60
2023-09-08T01:35:22.579Z,5.80
2023-09-08T01:37:50.065Z,5.70
2023-09-08T01:40:17.089Z,5.60
2023-09-08T01:42:43.583Z,5.80
2023-09-08T01:45:10.089Z,5.70
2023-09-08T01:47:36.729Z,5.90
2023-09-08T01:50:03.627Z,5.90
2023-09-08T01:52:30.175Z,6.10
2023-09-08T01:54:56.691Z,6.30
2023-09-08T01:57:23.386Z,6.50
2023-09-08T01:59:49.966Z,6.30
2023-09-08T02:02:16.447Z,6.30
2023-09-08T02:04:42.984Z,6.20
2023-09-08T02:07:09.549Z,5.80
2023-09-08T02:09:38.072Z,5.80
2023-09-08T02:12:05.159Z,6.50
2023-09-08T02:14:31.839Z,5.90
2023-09-08T02:16:58.528Z,6.10
2023-09-08T02:19:25.159Z,5.70
2023-09-08T02:21:51.719Z,6.20
2023-09-08T02:24:18.326Z,5.60
2023-09-08T02:26:45.322Z,5.70
2023-09-08T02:29:11.844Z,6.20
2023-09-08T02:31:38.337Z,6.50
2023-09-08T02:34:04.811Z,6.40
2023-09-08T02:36:31.355Z,6.40
2023-09-08T02:38:58.571Z,6.20
2023-09-08T02:41:25.089Z,6.00
2023-09-08T02:43:51.843Z,6.20
2023-09-08T02:46:18.334Z,7.10
2023-09-08T02:48:44.832Z,7.60
2023-09-08T02:51:11.352Z,8.30
2023-09-08T02:53:37.813Z,7.50
2023-09-08T02:56:04.631Z,7.50
2023-09-08T02:58:31.177Z,7.40
2023-09-08T03:00:57.739Z,7.00
2023-09-08T03:03:24.346Z,6.90
2023-09-08T03:05:55.162Z,6.00
2023-09-08T03:08:24.012Z,6.80
2023-09-08T03:10:50.537Z,7.00
2023-09-08T03:13:17.010Z,6.70
2023-09-08T03:15:43.462Z,6.10
2023-09-08T03:18:10.043Z,6.50
2023-09-08T03:20:36.555Z,6.50
2023-09-08T03:23:03.063Z,6.40
2023-09-08T03:25:29.574Z,7.20
2023-09-08T03:27:56.072Z,6.60
2023-09-08T03:30:22.659Z,7.10
2023-09-08T03:32:49.506Z,7.20
2023-09-08T03:35:16.098Z,7.30
2023-09-08T03:37:42.576Z,6.50
2023-09-08T03:40:09.669Z,6.30
2023-09-08T03:42:36.233Z,6.70
2023-09-08T03:45:02.797Z,6.70
2023-09-08T03:47:29.339Z,6.00
2023-09-08T03:49:55.916Z,6.40
2023-09-08T03:52:22.545Z,5.90
2023-09-08T03:54:49.047Z,6.90
2023-09-08T03:57:15.546Z,6.60
2023-09-08T03:59:42.053Z,6.50
2023-09-08T04:02:08.664Z,7.10
2023-09-08T04:04:35.189Z,6.30
2023-09-08T04:07:01.714Z,6.70
2023-09-08T04:09:28.278Z,6.70
2023-09-08T04:11:55.102Z,6.60
2023-09-08T04:14:22.362Z,6.70
2023-09-08T04:16:48.854Z,6.40
2023-09-08T04:19:15.321Z,6.20
2023-09-08T04:21:42.369Z,6.40
2023-09-08T04:24:08.895Z,6.20
2023-09-08T04:26:35.397Z,7.30
2023-09-08T04:29:01.847Z,7.10
2023-09-08T04:31:28.381Z,6.60
2023-09-08T04:33:55.694Z,6.90
2023-09-08T04:36:22.449Z,7.60
2023-09-08T04:38:48.943Z,7.70
2023-09-08T04:41:15.463Z,6.90
2023-09-08T04:43:42.025Z,6.70
2023-09-08T04:46:08.547Z,7.00
2023-09-08T04:48:35.258Z,6.60
2023-09-08T04:51:02.220Z,6.70
2023-09-08T04:53:28.756Z,6.10
2023-09-08T04:55:55.267Z,7.20
2023-09-08T04:58:21.777Z,7.10
2023-09-08T05:00:48.330Z,6.60
2023-09-08T05:03:14.980Z,7.20
2023-09-08T05:05:41.554Z,7.00
2023-09-08T05:08:08.082Z,6.70
2023-09-08T05:10:34.704Z,6.90
2023-09-08T05:13:01.201Z,7.00
2023-09-08T05:15:27.713Z,6.90
2023-09-08T05:17:54.256Z,7.00
2023-09-08T05:20:20.925Z,6.50
2023-09-08T05:22:47.414Z,6.20
2023-09-08T05:25:13.913Z,6.40
2023-09-08T05:27:40.545Z,6.90
2023-09-08T05:30:07.764Z,6.70
2023-09-08T05:32:34.443Z,6.40
2023-09-08T05:35:01.021Z,7.20
2023-09-08T05:37:27.517Z,6.70
2023-09-08T05:39:54.061Z,6.70
2023-09-08T05:42:20.553Z,6.40
2023-09-08T05:44:47.043Z,6.80
2023-09-08T05:47:13.574Z,6.70
2023-09-08T05:49:40.206Z,6.80
2023-09-08T05:52:06.850Z,7.50
2023-09-08T05:54:33.359Z,6.80
2023-09-08T05:56:59.887Z,5.90
2023-09-08T05:59:26.458Z,7.00
2023-09-08T06:01:53.003Z,6.90
2023-09-08T06:04:19.646Z,6.50
2023-09-08T06:06:46.208Z,7.40
2023-09-08T06:09:12.710Z,6.80
2023-09-08T06:11:39.234Z,7.10
2023-09-08T06:14:05.723Z,6.80
2023-09-08T06:16:32.253Z,7.00
2023-09-08T06:18:58.780Z,6.40
2023-09-08T06:21:25.445Z,7.30
2023-09-08T06:23:51.994Z,7.00
2023-09-08T06:26:18.473Z,6.50
2023-09-08T06:28:45.034Z,7.30
2023-09-08T06:31:11.675Z,7.10
2023-09-08T06:33:38.329Z,6.50
2023-09-08T06:36:05.172Z,6.30
2023-09-08T06:38:31.713Z,6.70
2023-09-08T06:40:58.313Z,5.90
2023-09-08T06:43:25.184Z,6.40
2023-09-08T06:45:51.716Z,6.50
2023-09-08T06:48:18.258Z,6.60
2023-09-08T06:50:45.008Z,6.80
2023-09-08T06:53:11.680Z,6.50
2023-09-08T06:55:38.154Z,6.20
2023-09-08T06:58:04.979Z,8.50
2023-09-08T07:00:31.563Z,6.30
2023-09-08T07:03:00.254Z,6.40
2023-09-08T07:05:26.953Z,6.90
2023-09-08T07:07:53.497Z,6.40
2023-09-08T07:10:20.950Z,7.00
2023-09-08T07:12:47.463Z,6.20
2023-09-08T07:15:13.964Z,6.10
2023-09-08T07:17:40.501Z,6.30
2023-09-08T07:20:07.463Z,6.60
2023-09-08T07:22:34.044Z,6.30
2023-09-08T07:25:00.597Z,6.10
2023-09-08T07:27:27.090Z,6.50
2023-09-08T07:29:53.716Z,6.50
2023-09-08T07:32:20.226Z,5.70
2023-09-08T07:34:49.319Z,6.00
2023-09-08T07:37:15.841Z,6.10
2023-09-08T07:39:42.311Z,6.00
2023-09-08T07:42:08.776Z,6.30
2023-09-08T07:44:35.290Z,7.00
2023-09-08T07:47:01.836Z,6.30
2023-09-08T07:49:28.408Z,5.90
2023-09-08T07:51:54.919Z,5.80
2023-09-08T07:54:21.419Z,6.00
2023-09-08T07:56:48.436Z,6.10
2023-09-08T07:59:15.003Z,5.90
2023-09-08T08:01:41.675Z,6.00
2023-09-08T08:04:08.366Z,6.20
2023-09-08T08:06:35.061Z,5.90
2023-09-08T08:09:03.058Z,6.10
2023-09-08T08:11:29.974Z,6.00
2023-09-08T08:13:56.596Z,6.50
2023-09-08T08:16:23.395Z,6.60
2023-09-08T08:18:50.351Z,5.50
2023-09-08T08:21:16.921Z,5.70
2023-09-08T08:23:43.596Z,5.90
2023-09-08T08:26:10.085Z,6.00
2023-09-08T08:28:36.933Z,7.40
2023-09-08T08:31:03.726Z,6.70
2023-09-08T08:33:30.521Z,5.60
2023-09-08T08:35:57.321Z,5.70
2023-09-08T08:38:23.851Z,5.30
2023-09-08T08:40:50.413Z,5.80
2023-09-08T08:43:17.068Z,5.70
2023-09-08T08:45:44.316Z,5.40
2023-09-08T08:48:11.700Z,5.90
2023-09-08T08:50:39.624Z,5.40
2023-09-08T08:53:07.483Z,5.10
2023-09-08T08:55:35.438Z,5.30
2023-09-08T08:58:07.136Z,5.50
2023-09-08T09:00:37.066Z,5.30
2023-09-08T09:03:14.836Z,5.10
2023-09-08T09:05:44.833Z,5.30
2023-09-08T09:08:16.223Z,5.20
2023-09-08T09:10:42.751Z,5.30
2023-09-08T09:13:09.275Z,4.90
2023-09-08T09:15:35.881Z,5.30
2023-09-08T09:18:06.736Z,5.40
2023-09-08T09:20:33.854Z,5.30
2023-09-08T09:23:00.774Z,4.90
2023-09-08T09:25:30.918Z,4.80
2023-09-08T09:28:02.567Z,4.80
2023-09-08T09:30:46.570Z,4.80
2023-09-08T09:33:13.193Z,4.70
2023-09-08T09:35:55.239Z,5.20
2023-09-08T09:38:22.912Z,4.70
2023-09-08T09:40:49.709Z,4.50
2023-09-08T09:43:17.342Z,4.70
2023-09-08T09:45:44.417Z,4.40
2023-09-08T09:48:12.231Z,4.20
2023-09-08T09:50:41.404Z,4.10
2023-09-08T09:53:15.526Z,4.60
2023-09-08T09:55:44.621Z,4.60
2023-09-08T09:58:12.399Z,5.90
2023-09-08T10:00:40.026Z,5.20
2023-09-08T10:03:07.126Z,4.50
2023-09-08T10:05:34.864Z,4.70
2023-09-08T10:08:01.806Z,8.00
2023-09-08T10:10:30.684Z,5.30
2023-09-08T10:13:02.641Z,5.00
2023-09-08T10:15:31.640Z,5.70
2023-09-08T10:17:58.757Z,4.80
2023-09-08T10:20:26.532Z,4.50
2023-09-08T10:23:07.633Z,4.40
2023-09-08T10:25:38.568Z,4.20
2023-09-08T10:28:06.014Z,4.50
2023-09-08T10:30:33.319Z,5.10
2023-09-08T10:33:01.631Z,4.40
2023-09-08T10:35:29.218Z,4.50
2023-09-08T10:38:23.795Z,3.90
2023-09-08T10:40:50.484Z,3.90
2023-09-08T10:43:17.065Z,4.50
2023-09-08T10:45:43.730Z,4.00
2023-09-08T10:48:10.335Z,4.00
2023-09-08T10:50:41.134Z,5.00
2023-09-08T10:53:13.466Z,4.70
2023-09-08T10:56:06.446Z,4.00
2023-09-08T10:58:38.374Z,4.20
2023-09-08T11:01:05.913Z,3.80
2023-09-08T11:03:38.913Z,4.00
2023-09-08T11:06:10.233Z,3.90
2023-09-08T11:08:39.762Z,4.00
2023-09-08T11:13:33.943Z,4.60
2023-09-08T11:16:00.504Z,4.40
2023-09-08T11:18:35.109Z,4.10
2023-09-08T11:21:03.833Z,4.50
2023-09-08T11:23:31.066Z,4.40
2023-09-08T11:25:58.050Z,4.00
2023-09-08T11:28:25.788Z,4.40
2023-09-08T11:30:52.468Z,4.20
2023-09-08T11:33:21.926Z,4.30
2023-09-08T11:35:49.173Z,4.30
2023-09-08T11:38:15.729Z,4.80
2023-09-08T11:40:42.779Z,4.20
2023-09-08T11:43:09.369Z,4.30
2023-09-08T11:45:36.971Z,3.90
2023-09-08T11:48:05.065Z,4.00
2023-09-08T11:50:32.817Z,4.00
2023-09-08T11:52:59.346Z,4.20
2023-09-08T11:55:26.267Z,4.60
2023-09-08T11:57:56.945Z,4.50
2023-09-08T12:00:24.751Z,4.10
2023-09-08T12:02:51.490Z,4.00
2023-09-08T12:05:28.790Z,4.10
2023-09-08T12:07:56.717Z,4.20
2023-09-08T12:10:24.843Z,4.10
2023-09-08T12:12:56.242Z,4.20
2023-09-08T12:15:33.624Z,4.00
2023-09-08T12:18:01.762Z,4.00
2023-09-08T12:20:28.510Z,4.10
2023-09-08T12:22:55.091Z,4.00
2023-09-08T12:25:21.639Z,4.00
2023-09-08T12:27:51.481Z,4.20
2023-09-08T12:30:19.647Z,3.70
2023-09-08T12:32:48.562Z,4.10
2023-09-08T12:35:23.003Z,4.10
2023-09-08T12:38:04.347Z,4.20
2023-09-08T12:40:34.119Z,3.80
2023-09-08T12:43:04.051Z,3.90
2023-09-08T12:45:42.491Z,4.10
2023-09-08T12:48:09.112Z,4.00
2023-09-08T12:50:35.783Z,3.90
2023-09-08T12:53:02.349Z,3.90
2023-09-08T12:55:28.814Z,4.30
2023-09-08T12:57:55.308Z,4.90
2023-09-08T13:00:23.509Z,4.30
2023-09-08T13:02:50.772Z,4.30
2023-09-08T13:05:17.728Z,5.50
2023-09-08T13:07:44.371Z,4.50
2023-09-08T13:10:11.128Z,4.30
2023-09-08T13:12:37.720Z,4.10
2023-09-08T13:15:04.646Z,4.30
2023-09-08T13:17:31.183Z,3.70
2023-09-08T13:19:57.704Z,3.70
2023-09-08T13:22:24.187Z,4.10
2023-09-08T13:24:50.719Z,4.20
2023-09-08T13:27:17.237Z,4.20
2023-09-08T13:29:43.714Z,4.00
2023-09-08T13:32:10.270Z,4.00
2023-09-08T13:34:36.915Z,3.90
2023-09-08T13:37:03.500Z,4.00
2023-09-08T13:39:29.990Z,4.40
2023-09-08T13:41:57.536Z,4.40
2023-09-08T13:44:25.588Z,4.30
2023-09-08T13:46:53.621Z,4.30
2023-09-08T13:49:20.937Z,3.90
2023-09-08T13:51:49.538Z,3.90
2023-09-08T13:54:18.349Z,3.70
2023-09-08T13:56:45.423Z,4.00
2023-09-08T13:59:12.857Z,4.60
2023-09-08T14:01:41.160Z,3.90
2023-09-08T14:04:10.820Z,4.10
2023-09-08T14:06:41.119Z,4.10
2023-09-08T14:14:07.335Z,3.90
2023-09-08T14:16:33.953Z,4.20
2023-09-08T14:19:00.942Z,4.10
2023-09-08T14:21:30.224Z,4.50
2023-09-08T14:23:57.157Z,4.30
2023-09-08T14:26:23.789Z,4.40
2023-09-08T14:28:50.555Z,4.20
2023-09-08T14:31:17.111Z,4.10
2023-09-08T14:33:43.787Z,4.20
2023-09-08T14:36:10.349Z,4.20
2023-09-08T14:38:36.849Z,4.20
2023-09-08T14:41:03.774Z,6.10
2023-09-08T14:43:30.658Z,5.30
2023-09-08T14:45:57.355Z,5.00
2023-09-08T14:48:24.607Z,4.30
2023-09-08T14:50:51.794Z,4.30
2023-09-08T14:53:19.186Z,4.20
2023-09-08T14:55:45.918Z,4.30
2023-09-08T14:58:12.557Z,4.20
2023-09-08T15:00:40.108Z,4.90
2023-09-08T15:03:07.623Z,4.10
2023-09-08T15:05:35.128Z,4.30
2023-09-08T15:08:02.719Z,4.00
2023-09-08T15:10:29.327Z,4.20
2023-09-08T15:12:56.039Z,4.50
2023-09-08T15:15:22.577Z,3.80
2023-09-08T15:17:49.159Z,4.10
2023-09-08T15:20:15.755Z,4.30
2023-09-08T15:22:42.349Z,4.10
2023-09-08T15:25:09.352Z,3.90
2023-09-08T15:27:36.255Z,3.90
2023-09-08T15:30:02.872Z,4.10
2023-09-08T15:32:29.409Z,4.00
2023-09-08T15:34:55.926Z,3.90
2023-09-08T15:37:22.552Z,3.90
2023-09-08T15:39:49.052Z,4.50
2023-09-08T15:42:15.676Z,4.10
2023-09-08T15:44:42.264Z,4.10
2023-09-08T15:47:08.764Z,4.50
2023-09-08T15:49:35.573Z,4.00
2023-09-08T15:52:15.718Z,5.00
2023-09-08T15:57:09.831Z,3.80
2023-09-08T15:59:36.333Z,3.90
2023-09-08T16:02:03.051Z,4.80
2023-09-08T16:04:29.741Z,4.80
2023-09-08T16:06:56.524Z,5.30
2023-09-08T16:09:23.068Z,5.60
2023-09-08T16:11:49.523Z,4.90
2023-09-08T16:14:16.007Z,4.30
2023-09-08T16:16:42.592Z,5.10
2023-09-08T16:19:13.270Z,4.80
2023-09-08T16:21:39.884Z,4.40
2023-09-08T16:24:09.116Z,4.90
2023-09-08T16:26:35.698Z,4.40
2023-09-08T16:29:02.228Z,4.40
2023-09-08T16:31:28.816Z,4.20
2023-09-08T16:33:56.664Z,4.50
2023-09-08T16:36:23.191Z,4.70
2023-09-08T16:38:49.691Z,4.00
2023-09-08T16:41:18.594Z,4.20
2023-09-08T16:43:45.102Z,4.50
2023-09-08T16:46:11.672Z,4.10
2023-09-08T16:48:38.235Z,4.00
2023-09-08T16:51:04.697Z,4.20
2023-09-08T16:53:31.187Z,4.10
2023-09-08T16:55:57.724Z,4.10
2023-09-08T16:58:25.009Z,5.00
2023-09-08T17:00:51.552Z,4.40
2023-09-08T17:03:18.338Z,5.30
2023-09-08T17:05:45.026Z,4.40
2023-09-08T17:08:13.130Z,5.00
2023-09-08T17:10:39.725Z,4.40
2023-09-08T17:13:06.245Z,4.80
2023-09-08T17:15:32.800Z,4.50
2023-09-08T17:17:59.359Z,5.80
2023-09-08T17:20:25.932Z,5.10
2023-09-08T17:22:52.533Z,4.60
2023-09-08T17:25:19.092Z,4.60
2023-09-08T17:27:45.622Z,4.50
2023-09-08T17:30:12.546Z,4.70
2023-09-08T17:32:39.259Z,5.20
2023-09-08T17:35:07.117Z,5.60
2023-09-08T17:37:33.659Z,4.80
2023-09-08T17:40:02.765Z,4.80
2023-09-08T17:42:29.262Z,5.40
2023-09-08T17:44:55.756Z,11.10
2023-09-08T17:47:22.278Z,11.40
2023-09-08T17:49:48.794Z,8.20
2023-09-08T17:52:15.323Z,9.30
2023-09-08T17:54:41.815Z,10.40
2023-09-08T17:57:11.163Z,9.50
2023-09-08T17:59:37.776Z,7.10
2023-09-08T18:02:04.761Z,7.00
2023-09-08T18:04:36.004Z,6.30
2023-09-08T18:09:29.764Z,6.40
2023-09-08T18:11:56.338Z,6.20
2023-09-08T18:14:22.823Z,6.50
2023-09-08T18:16:49.319Z,5.90
2023-09-08T18:19:15.983Z,5.30
2023-09-08T18:21:42.582Z,5.70
2023-09-08T18:24:09.215Z,5.70
2023-09-08T18:26:35.798Z,5.60
2023-09-08T18:29:02.272Z,5.50
2023-09-08T18:31:28.841Z,5.50
2023-09-08T18:33:55.421Z,5.60
2023-09-08T18:36:21.948Z,6.30
2023-09-08T18:38:48.435Z,6.10
2023-09-08T18:41:14.941Z,6.80
2023-09-08T18:43:41.510Z,7.10
2023-09-08T18:46:08.096Z,6.40
2023-09-08T18:48:34.660Z,6.40
2023-09-08T18:51:01.388Z,6.80
2023-09-08T18:53:27.957Z,6.70
2023-09-08T18:55:54.720Z,6.50
2023-09-08T18:58:21.572Z,6.60
2023-09-08T19:00:48.061Z,7.20
2023-09-08T19:03:17.545Z,7.10
2023-09-08T19:05:44.204Z,7.00
2023-09-08T19:08:11.889Z,6.30
2023-09-08T19:10:38.370Z,7.40
2023-09-08T19:13:06.103Z,7.20
2023-09-08T19:15:32.903Z,7.40
2023-09-08T19:17:59.646Z,7.20
2023-09-08T19:20:26.299Z,7.30
2023-09-08T19:22:52.829Z,7.10
2023-09-08T19:25:19.402Z,7.40
2023-09-08T19:27:45.953Z,7.00
2023-09-08T19:30:15.040Z,7.10
2023-09-08T19:32:41.581Z,7.40
2023-09-08T19:35:09.153Z,7.30
2023-09-08T19:37:35.809Z,7.60
2023-09-08T19:40:02.370Z,6.30
2023-09-08T19:42:28.865Z,6.70
2023-09-08T19:44:55.370Z,6.00
2023-09-08T19:47:22.207Z,5.90
2023-09-08T19:49:48.759Z,5.90
2023-09-08T19:52:15.687Z,6.20
2023-09-08T19:54:42.318Z,6.20
2023-09-08T19:57:08.840Z,12.30
2023-09-08T19:59:35.835Z,7.20
2023-09-08T20:02:05.195Z,9.40
2023-09-08T20:04:31.850Z,8.40
2023-09-08T20:06:58.398Z,6.60
2023-09-08T20:09:25.044Z,6.10
2023-09-08T20:11:51.543Z,5.30
2023-09-08T20:14:18.291Z,6.70
2023-09-08T20:16:44.832Z,7.10
2023-09-08T20:19:11.449Z,7.30
2023-09-08T20:21:37.931Z,5.90
2023-09-08T20:24:04.732Z,7.20
2023-09-08T20:26:31.414Z,7.90
2023-09-08T20:28:58.096Z,9.60
2023-09-08T20:31:24.709Z,7.10
2023-09-08T20:33:51.293Z,6.30
2023-09-08T20:36:18.002Z,7.20
2023-09-08T20:38:44.679Z,6.00
2023-09-08T20:41:12.195Z,6.30
2023-09-08T20:43:39.539Z,12.00
2023-09-08T20:46:06.421Z,19.00
2023-09-08T20:48:34.997Z,8.60
2023-09-08T20:51:11.185Z,6.00
2023-09-08T20:53:40.356Z,5.80
2023-09-08T20:56:08.449Z,5.60
2023-09-08T20:58:34.972Z,10.70
2023-09-08T21:01:01.564Z,8.40
2023-09-08T21:03:28.776Z,7.60
2023-09-08T21:05:55.296Z,7.00
2023-09-08T21:08:22.011Z,6.40
2023-09-08T21:10:49.082Z,5.90
2023-09-08T21:13:16.051Z,5.80
2023-09-08T21:15:43.342Z,5.60
2023-09-08T21:18:10.007Z,6.40
2023-09-08T21:20:36.841Z,5.80
2023-09-08T21:23:03.734Z,5.70
2023-09-08T21:25:32.135Z,5.80
2023-09-08T21:27:59.597Z,6.00
2023-09-08T21:30:26.432Z,5.40
2023-09-08T21:32:56.112Z,5.70
2023-09-08T21:35:22.689Z,6.40
2023-09-08T21:37:49.317Z,6.70
2023-09-08T21:40:15.860Z,6.30
2023-09-08T21:42:42.659Z,6.10
2023-09-08T21:45:09.522Z,6.10
2023-09-08T21:47:36.104Z,6.10
2023-09-08T21:50:02.773Z,5.80
2023-09-08T21:52:38.454Z,5.80
2023-09-08T21:55:06.742Z,6.30
2023-09-08T21:57:33.296Z,8.20
2023-09-08T22:00:01.253Z,8.90
2023-09-08T22:02:29.072Z,7.90
2023-09-08T22:04:55.987Z,7.40
2023-09-08T22:07:22.808Z,7.70
2023-09-08T22:09:51.871Z,7.80
2023-09-08T22:12:18.408Z,8.00
2023-09-08T22:14:44.935Z,6.70
2023-09-08T22:17:11.441Z,8.80
2023-09-08T22:19:37.963Z,8.10
2023-09-08T22:22:04.643Z,7.00
2023-09-08T22:24:31.157Z,6.20
2023-09-08T22:26:57.740Z,7.00
2023-09-08T22:29:24.321Z,6.80
2023-09-08T22:31:51.020Z,5.70
2023-09-08T22:34:17.573Z,6.00
2023-09-08T22:36:44.126Z,6.50
2023-09-08T22:39:10.629Z,6.30
2023-09-08T22:41:37.139Z,6.00
2023-09-08T22:44:03.741Z,6.30
2023-09-08T22:46:30.444Z,6.90
2023-09-08T22:48:56.941Z,6.30
2023-09-08T22:51:23.444Z,6.90
2023-09-08T22:53:49.915Z,6.30
2023-09-08T22:56:16.540Z,6.80
2023-09-08T22:58:43.130Z,6.30
2023-09-08T23:01:09.822Z,6.80
2023-09-08T23:03:36.877Z,6.50
2023-09-08T23:06:03.949Z,6.40
2023-09-08T23:08:30.437Z,6.90
2023-09-08T23:10:57.179Z,6.70
2023-09-08T23:13:23.774Z,7.50
2023-09-08T23:15:50.247Z,7.70
2023-09-08T23:18:16.877Z,6.90
2023-09-08T23:20:43.451Z,6.90
2023-09-08T23:23:09.979Z,7.50
2023-09-08T23:25:36.529Z,7.00
2023-09-08T23:28:03.255Z,7.50
2023-09-08T23:30:29.752Z,6.60
2023-09-08T23:32:56.348Z,7.70
2023-09-08T23:35:22.915Z,7.40
2023-09-08T23:37:49.490Z,6.60
2023-09-08T23:40:16.047Z,7.10
2023-09-08T23:42:43.183Z,6.90
2023-09-08T23:45:10.108Z,7.30
2023-09-08T23:47:38.496Z,7.20
2023-09-08T23:50:05.625Z,7.40
2023-09-08T23:52:32.104Z,7.20
2023-09-08T23:54:58.598Z,7.30
2023-09-08T23:57:25.181Z,6.90
2023-09-08T23:59:51.768Z,6.40
