createdAt,value
2018-05-29T00:00:41.083Z,20.00
2018-05-29T00:03:11.863Z,19.91
2018-05-29T00:05:41.958Z,19.84
2018-05-29T00:08:12.050Z,19.79
2018-05-29T00:10:42.159Z,19.82
2018-05-29T00:13:12.266Z,19.77
2018-05-29T00:15:41.788Z,19.69
2018-05-29T00:18:11.306Z,19.73
2018-05-29T00:20:41.421Z,19.78
2018-05-29T00:23:12.329Z,19.70
2018-05-29T00:25:42.247Z,19.50
2018-05-29T00:28:11.791Z,19.31
2018-05-29T00:30:41.365Z,19.38
2018-05-29T00:33:10.890Z,19.37
2018-05-29T00:35:40.418Z,19.31
2018-05-29T00:38:09.967Z,19.32
2018-05-29T00:40:39.925Z,19.25
2018-05-29T00:43:09.464Z,19.20
2018-05-29T00:45:38.985Z,19.16
2018-05-29T00:48:08.920Z,19.18
2018-05-29T00:50:38.474Z,19.27
2018-05-29T00:53:08.005Z,19.31
2018-05-29T00:55:39.330Z,19.33
2018-05-29T00:58:08.869Z,19.35
2018-05-29T01:00:38.409Z,19.31
2018-05-29T01:03:07.947Z,19.34
2018-05-29T01:05:37.511Z,19.36
2018-05-29T01:08:07.445Z,19.34
2018-05-29T01:10:36.982Z,19.10
2018-05-29T01:13:06.548Z,19.21
2018-05-29T01:15:36.093Z,19.09
2018-05-29T01:18:05.668Z,19.07
2018-05-29T01:20:35.190Z,19.01
2018-05-29T01:23:04.798Z,19.07
2018-05-29T01:25:34.343Z,18.96
2018-05-29T01:28:04.686Z,18.96
2018-05-29T01:30:34.973Z,18.96
2018-05-29T01:33:04.504Z,19.04
2018-05-29T01:35:34.488Z,19.21
2018-05-29T01:38:04.017Z,19.27
2018-05-29T01:40:33.541Z,19.24
2018-05-29T01:43:03.468Z,19.29
2018-05-29T01:45:33.397Z,19.36
2018-05-29T01:48:02.962Z,19.38
2018-05-29T01:50:32.629Z,19.39
2018-05-29T01:53:02.140Z,19.36
2018-05-29T01:55:31.669Z,19.35
2018-05-29T01:58:01.179Z,19.38
2018-05-29T02:00:30.750Z,19.40
2018-05-29T02:03:00.775Z,19.35
2018-05-29T02:05:30.324Z,19.33
2018-05-29T02:07:59.854Z,19.23
2018-05-29T02:10:29.818Z,19.17
2018-05-29T02:12:59.317Z,19.16
2018-05-29T02:15:28.869Z,19.13
2018-05-29T02:17:58.410Z,19.08
2018-05-29T02:20:27.973Z,19.04
2018-05-29T02:22:57.493Z,19.07
2018-05-29T02:25:27.409Z,19.10
2018-05-29T02:27:57.335Z,19.05
2018-05-29T02:30:27.269Z,19.09
2018-05-29T02:32:56.789Z,19.05
2018-05-29T02:35:26.329Z,19.14
2018-05-29T02:37:55.897Z,19.10
2018-05-29T02:40:25.439Z,18.99
2018-05-29T02:42:54.951Z,18.92
2018-05-29T02:45:24.534Z,18.93
2018-05-29T02:47:54.077Z,18.91
2018-05-29T02:50:23.999Z,18.91
2018-05-29T02:52:53.920Z,18.93
2018-05-29T02:55:23.833Z,18.91
2018-05-29T02:57:53.769Z,18.89
2018-05-29T03:00:23.295Z,18.87
2018-05-29T03:02:52.823Z,18.95
2018-05-29T03:05:22.359Z,18.98
2018-05-29T03:07:51.895Z,19.02
2018-05-29T03:10:21.423Z,19.04
2018-05-29T03:12:51.016Z,19.01
2018-05-29T03:15:20.559Z,18.99
2018-05-29T03:17:50.107Z,18.94
2018-05-29T03:20:20.056Z,18.92
2018-05-29T03:22:49.671Z,18.83
2018-05-29T03:25:19.378Z,18.86
2018-05-29T03:27:48.911Z,18.74
2018-05-29T03:30:18.441Z,18.78
2018-05-29T03:32:48.396Z,18.78
2018-05-29T03:35:17.904Z,18.81
2018-05-29T03:37:47.465Z,18.81
2018-05-29T03:40:17.393Z,18.83
2018-05-29T03:42:47.341Z,18.80
2018-05-29T03:45:17.231Z,18.78
2018-05-29T03:47:47.152Z,18.81
2018-05-29T03:50:17.116Z,18.77
2018-05-29T03:52:46.400Z,18.81
2018-05-29T03:55:15.934Z,18.75
2018-05-29T03:57:45.486Z,18.83
2018-05-29T04:00:15.396Z,18.85
2018-05-29T04:02:45.330Z,18.87
2018-05-29T04:05:14.860Z,18.88
2018-05-29T04:07:46.063Z,18.94
2018-05-29T04:10:15.784Z,18.96
2018-05-29T04:12:45.328Z,18.98
2018-05-29T04:15:14.849Z,19.07
2018-05-29T04:17:44.378Z,19.03
2018-05-29T04:20:14.312Z,19.02
2018-05-29T04:22:43.684Z,19.11
2018-05-29T04:25:13.362Z,19.11
2018-05-29T04:27:42.895Z,19.02
2018-05-29T04:30:12.420Z,18.97
2018-05-29T04:32:42.352Z,18.90
2018-05-29T04:35:11.848Z,18.94
2018-05-29T04:37:41.760Z,18.98
2018-05-29T04:40:11.682Z,18.94
2018-05-29T04:42:41.594Z,18.93
2018-05-29T04:45:12.233Z,18.93
2018-05-29T04:47:42.156Z,18.90
2018-05-29T04:50:11.746Z,18.97
2018-05-29T04:52:41.674Z,18.94
2018-05-29T04:55:11.584Z,18.91
2018-05-29T04:57:41.522Z,18.98
2018-05-29T05:00:11.632Z,18.96
2018-05-29T05:02:41.218Z,18.92
2018-05-29T05:05:11.190Z,18.76
2018-05-29T05:07:40.948Z,18.80
2018-05-29T05:10:10.937Z,18.78
2018-05-29T05:12:40.444Z,18.77
2018-05-29T05:15:10.033Z,18.83
2018-05-29T05:17:39.576Z,18.77
2018-05-29T05:20:09.122Z,18.79
2018-05-29T05:22:39.604Z,18.84
2018-05-29T05:25:09.533Z,18.91
2018-05-29T05:27:39.488Z,18.84
2018-05-29T05:30:09.126Z,18.80
2018-05-29T05:32:39.198Z,18.68
2018-05-29T05:35:08.768Z,18.75
2018-05-29T05:37:38.300Z,18.65
2018-05-29T05:40:07.868Z,18.78
2018-05-29T05:42:37.390Z,18.68
2018-05-29T05:45:06.897Z,18.73
2018-05-29T05:47:36.432Z,18.73
2018-05-29T05:50:05.945Z,18.61
2018-05-29T05:52:35.706Z,18.48
2018-05-29T05:55:04.587Z,18.57
2018-05-29T05:57:34.116Z,18.49
2018-05-29T06:00:03.656Z,18.47
2018-05-29T06:02:33.169Z,18.45
2018-05-29T06:05:02.692Z,18.48
2018-05-29T06:07:32.233Z,18.42
2018-05-29T06:10:01.750Z,18.56
2018-05-29T06:12:31.708Z,18.79
2018-05-29T06:15:01.238Z,18.86
2018-05-29T06:17:33.627Z,19.05
2018-05-29T06:20:03.154Z,19.12
2018-05-29T06:22:33.097Z,18.78
2018-05-29T06:25:02.611Z,18.62
2018-05-29T06:27:32.161Z,18.59
2018-05-29T06:30:01.698Z,18.63
2018-05-29T06:32:31.625Z,18.56
2018-05-29T06:35:01.175Z,18.44
2018-05-29T06:37:30.696Z,18.55
2018-05-29T06:40:00.212Z,18.53
2018-05-29T06:42:29.750Z,18.58
2018-05-29T06:44:59.340Z,18.60
2018-05-29T06:47:28.991Z,18.75
2018-05-29T06:49:58.506Z,18.76
2018-05-29T06:52:28.023Z,18.81
2018-05-29T06:54:57.532Z,18.90
2018-05-29T06:57:27.041Z,18.91
2018-05-29T06:59:56.557Z,18.90
2018-05-29T07:02:26.062Z,18.96
2018-05-29T07:04:55.600Z,18.80
2018-05-29T07:07:25.304Z,18.71
2018-05-29T07:09:55.239Z,18.58
2018-05-29T07:12:24.780Z,18.43
2018-05-29T07:14:54.301Z,18.62
2018-05-29T07:17:23.815Z,18.86
2018-05-29T07:19:53.369Z,18.88
2018-05-29T07:22:23.517Z,18.91
2018-05-29T07:24:53.700Z,19.00
2018-05-29T07:27:23.250Z,19.13
2018-05-29T07:29:52.780Z,19.10
2018-05-29T07:32:22.314Z,18.93
2018-05-29T07:34:52.240Z,18.83
2018-05-29T07:37:21.788Z,18.85
2018-05-29T07:39:51.310Z,18.88
2018-05-29T07:42:20.817Z,18.86
2018-05-29T07:44:50.338Z,19.08
2018-05-29T07:47:20.260Z,19.23
2018-05-29T07:49:50.183Z,19.36
2018-05-29T07:52:20.111Z,19.58
2018-05-29T07:54:49.618Z,19.69
2018-05-29T07:57:19.158Z,20.01
2018-05-29T07:59:48.703Z,20.10
2018-05-29T08:02:18.834Z,20.13
2018-05-29T08:04:48.784Z,20.10
2018-05-29T08:07:18.316Z,20.28
2018-05-29T08:09:47.836Z,20.42
2018-05-29T08:12:17.914Z,20.82
2018-05-29T08:14:48.068Z,21.04
2018-05-29T08:17:18.348Z,21.18
2018-05-29T08:19:48.493Z,21.24
2018-05-29T08:22:18.579Z,21.12
2018-05-29T08:24:48.711Z,21.06
2018-05-29T08:27:18.791Z,21.40
2018-05-29T08:29:48.868Z,21.27
2018-05-29T08:32:18.959Z,21.05
2018-05-29T08:34:49.036Z,21.13
2018-05-29T08:37:19.191Z,21.33
2018-05-29T08:39:49.262Z,21.60
2018-05-29T08:42:19.766Z,21.25
2018-05-29T08:44:49.865Z,21.18
2018-05-29T08:47:19.960Z,21.22
2018-05-29T08:49:50.029Z,21.51
2018-05-29T08:52:20.135Z,21.72
2018-05-29T08:54:50.257Z,21.64
2018-05-29T08:57:20.446Z,21.51
2018-05-29T08:59:50.674Z,21.38
2018-05-29T09:02:20.757Z,21.19
2018-05-29T09:04:51.239Z,21.28
2018-05-29T09:07:21.351Z,21.00
2018-05-29T09:09:51.440Z,20.82
2018-05-29T09:12:21.540Z,20.76
2018-05-29T09:14:51.725Z,20.70
2018-05-29T09:17:21.827Z,21.10
2018-05-29T09:19:52.128Z,21.42
2018-05-29T09:22:22.447Z,21.63
2018-05-29T09:24:53.489Z,21.67
2018-05-29T09:27:23.643Z,21.88
2018-05-29T09:29:53.812Z,21.88
2018-05-29T09:32:23.809Z,21.98
2018-05-29T09:34:53.891Z,22.11
2018-05-29T09:37:23.983Z,22.39
2018-05-29T09:39:53.739Z,22.82
2018-05-29T09:42:23.888Z,23.11
2018-05-29T09:44:54.214Z,23.15
2018-05-29T09:47:24.707Z,22.97
2018-05-29T09:49:54.779Z,22.99
2018-05-29T09:52:25.273Z,23.10
2018-05-29T09:54:55.336Z,23.10
2018-05-29T09:57:25.413Z,23.25
2018-05-29T09:59:55.503Z,23.13
2018-05-29T10:02:25.588Z,22.59
2018-05-29T10:04:55.767Z,22.61
2018-05-29T10:07:25.851Z,22.77
2018-05-29T10:09:55.939Z,22.50
2018-05-29T10:12:26.439Z,22.32
2018-05-29T10:14:56.531Z,22.59
2018-05-29T10:17:26.639Z,22.18
2018-05-29T10:19:56.707Z,22.24
2018-05-29T10:22:26.779Z,22.60
2018-05-29T10:24:56.849Z,23.14
2018-05-29T10:27:26.923Z,23.50
2018-05-29T10:29:57.069Z,23.41
2018-05-29T10:32:27.158Z,23.61
2018-05-29T10:34:57.255Z,23.80
2018-05-29T10:37:27.341Z,23.68
2018-05-29T10:39:57.431Z,23.64
2018-05-29T10:42:27.544Z,23.54
2018-05-29T10:44:57.608Z,23.50
2018-05-29T10:47:28.095Z,23.43
2018-05-29T10:49:58.359Z,23.08
2018-05-29T10:52:28.852Z,23.28
2018-05-29T10:54:59.182Z,23.30
2018-05-29T10:57:29.467Z,23.45
2018-05-29T10:59:59.805Z,23.36
2018-05-29T11:02:29.903Z,23.78
2018-05-29T11:04:59.979Z,24.34
2018-05-29T11:07:30.405Z,24.11
2018-05-29T11:10:01.089Z,24.19
2018-05-29T11:12:31.152Z,24.08
2018-05-29T11:15:01.275Z,23.60
2018-05-29T11:17:31.539Z,23.45
2018-05-29T11:20:02.352Z,23.19
2018-05-29T11:22:32.619Z,23.34
2018-05-29T11:25:02.732Z,23.99
2018-05-29T11:27:32.827Z,23.83
2018-05-29T11:30:03.291Z,23.81
2018-05-29T11:32:33.387Z,24.38
2018-05-29T11:35:03.464Z,24.57
2018-05-29T11:37:33.575Z,24.46
2018-05-29T11:40:03.083Z,24.76
2018-05-29T11:42:33.224Z,24.68
2018-05-29T11:45:03.454Z,24.85
2018-05-29T11:47:33.547Z,24.44
2018-05-29T11:50:03.651Z,24.12
2018-05-29T11:52:33.734Z,23.57
2018-05-29T11:55:03.832Z,23.90
2018-05-29T11:57:33.896Z,23.89
2018-05-29T12:00:03.833Z,24.04
2018-05-29T12:02:34.173Z,24.38
2018-05-29T12:05:04.075Z,24.32
2018-05-29T12:07:34.224Z,24.27
2018-05-29T12:10:04.439Z,24.42
2018-05-29T12:12:34.517Z,24.51
2018-05-29T12:15:04.013Z,24.41
2018-05-29T12:17:34.163Z,24.59
2018-05-29T12:20:03.769Z,24.28
2018-05-29T12:22:37.111Z,24.30
2018-05-29T12:25:07.250Z,24.63
2018-05-29T12:27:37.330Z,24.90
2018-05-29T12:30:07.105Z,25.63
2018-05-29T12:32:37.188Z,25.82
2018-05-29T12:35:07.321Z,25.63
2018-05-29T12:37:37.402Z,25.33
2018-05-29T12:40:07.462Z,25.22
2018-05-29T12:42:37.553Z,25.29
2018-05-29T12:45:07.811Z,25.05
2018-05-29T12:47:37.896Z,25.23
2018-05-29T12:50:09.074Z,25.22
2018-05-29T12:52:39.167Z,25.31
2018-05-29T12:55:09.627Z,25.44
2018-05-29T12:57:39.818Z,25.42
2018-05-29T13:00:10.298Z,25.47
2018-05-29T13:02:40.387Z,25.58
2018-05-29T13:05:10.240Z,25.59
2018-05-29T13:07:40.333Z,26.15
2018-05-29T13:10:10.674Z,26.44
2018-05-29T13:12:40.824Z,26.28
2018-05-29T13:15:10.912Z,26.52
2018-05-29T13:17:41.227Z,26.47
2018-05-29T13:20:11.319Z,26.39
2018-05-29T13:22:41.404Z,26.27
2018-05-29T13:25:11.461Z,25.82
2018-05-29T13:27:41.543Z,25.34
2018-05-29T13:30:11.895Z,25.12
2018-05-29T13:32:42.372Z,24.75
2018-05-29T13:35:12.442Z,24.90
2018-05-29T13:37:43.157Z,24.72
2018-05-29T13:40:13.250Z,24.85
2018-05-29T13:42:43.336Z,24.89
2018-05-29T13:45:13.496Z,24.91
2018-05-29T13:47:43.565Z,24.90
2018-05-29T13:50:13.640Z,24.98
2018-05-29T13:52:43.736Z,24.87
2018-05-29T13:55:13.860Z,24.86
2018-05-29T13:57:43.970Z,24.93
2018-05-29T14:00:14.238Z,25.11
2018-05-29T14:02:45.220Z,24.87
2018-05-29T14:05:15.321Z,24.86
2018-05-29T14:07:45.990Z,24.82
2018-05-29T14:10:16.054Z,24.99
2018-05-29T14:12:46.571Z,24.71
2018-05-29T14:15:17.117Z,24.58
2018-05-29T14:17:47.658Z,24.78
2018-05-29T14:20:17.758Z,24.74
2018-05-29T14:22:48.293Z,24.92
2018-05-29T14:25:18.842Z,24.71
2018-05-29T14:27:48.946Z,24.84
2018-05-29T14:30:19.470Z,24.65
2018-05-29T14:32:49.940Z,24.70
2018-05-29T14:35:20.001Z,24.74
2018-05-29T14:37:50.114Z,24.82
2018-05-29T14:40:20.219Z,24.90
2018-05-29T14:42:49.986Z,25.10
2018-05-29T14:45:20.060Z,25.05
2018-05-29T14:47:50.136Z,25.00
2018-05-29T14:50:20.224Z,25.19
2018-05-29T14:52:50.706Z,25.56
2018-05-29T14:55:20.824Z,26.21
2018-05-29T14:57:50.896Z,26.23
2018-05-29T15:00:21.367Z,26.19
2018-05-29T15:02:51.551Z,26.18
2018-05-29T15:05:22.028Z,26.14
2018-05-29T15:07:52.168Z,26.07
2018-05-29T15:10:22.244Z,26.22
2018-05-29T15:12:52.328Z,26.42
2018-05-29T15:15:22.837Z,26.63
2018-05-29T15:17:52.929Z,26.40
2018-05-29T15:20:23.250Z,26.32
2018-05-29T15:22:53.339Z,26.33
2018-05-29T15:25:23.905Z,26.51
2018-05-29T15:27:54.100Z,26.46
2018-05-29T15:30:24.212Z,26.68
2018-05-29T15:32:54.304Z,26.71
2018-05-29T15:35:24.368Z,26.96
2018-05-29T15:37:54.430Z,27.00
2018-05-29T15:40:24.510Z,27.10
2018-05-29T15:42:54.636Z,26.95
2018-05-29T15:45:24.439Z,27.04
2018-05-29T15:47:54.649Z,26.99
2018-05-29T15:50:24.828Z,27.25
2018-05-29T15:52:55.398Z,27.44
2018-05-29T15:55:25.882Z,27.34
2018-05-29T15:57:55.977Z,26.82
2018-05-29T16:00:26.268Z,26.64
2018-05-29T16:02:56.344Z,26.65
2018-05-29T16:05:26.427Z,26.63
2018-05-29T16:07:56.510Z,26.73
2018-05-29T16:10:27.001Z,27.16
2018-05-29T16:12:57.106Z,27.17
2018-05-29T16:15:27.181Z,27.30
2018-05-29T16:17:57.674Z,26.98
2018-05-29T16:20:27.748Z,27.01
2018-05-29T16:22:57.832Z,26.98
2018-05-29T16:25:28.116Z,26.84
2018-05-29T16:27:58.208Z,27.02
2018-05-29T16:30:29.161Z,26.72
2018-05-29T16:32:59.262Z,26.87
2018-05-29T16:35:29.341Z,26.96
2018-05-29T16:37:59.452Z,27.00
2018-05-29T16:40:29.662Z,26.67
2018-05-29T16:42:59.902Z,26.77
2018-05-29T16:45:30.016Z,26.58
2018-05-29T16:48:00.114Z,26.34
2018-05-29T16:50:30.208Z,26.37
2018-05-29T16:52:59.982Z,26.34
2018-05-29T16:55:30.365Z,26.42
2018-05-29T16:58:00.490Z,26.24
2018-05-29T17:00:30.596Z,26.33
2018-05-29T17:03:00.682Z,26.31
2018-05-29T17:05:31.180Z,26.26
2018-05-29T17:08:01.298Z,26.22
2018-05-29T17:10:31.441Z,26.30
2018-05-29T17:13:01.517Z,26.28
2018-05-29T17:15:31.613Z,26.31
2018-05-29T17:18:01.782Z,26.19
2018-05-29T17:20:31.880Z,26.25
2018-05-29T17:23:02.197Z,26.25
2018-05-29T17:25:32.340Z,26.31
2018-05-29T17:28:02.652Z,26.33
2018-05-29T17:30:32.744Z,26.21
2018-05-29T17:33:02.904Z,26.02
2018-05-29T17:35:33.232Z,25.72
2018-05-29T17:38:03.721Z,25.67
2018-05-29T17:40:34.414Z,25.79
2018-05-29T17:43:04.497Z,25.71
2018-05-29T17:45:34.668Z,25.68
2018-05-29T17:48:04.974Z,25.39
2018-05-29T17:50:35.504Z,25.20
2018-05-29T17:53:05.762Z,25.05
2018-05-29T17:55:36.104Z,25.02
2018-05-29T17:58:06.425Z,25.11
2018-05-29T18:00:36.525Z,25.13
2018-05-29T18:03:06.991Z,25.07
2018-05-29T18:05:37.108Z,24.98
2018-05-29T18:08:07.378Z,24.87
2018-05-29T18:10:37.955Z,24.62
2018-05-29T18:13:07.705Z,24.52
2018-05-29T18:15:37.996Z,24.39
2018-05-29T18:18:08.315Z,24.38
2018-05-29T18:20:38.613Z,24.21
2018-05-29T18:23:08.795Z,24.19
2018-05-29T18:25:39.131Z,24.16
2018-05-29T18:28:09.350Z,23.95
2018-05-29T18:30:39.479Z,23.57
2018-05-29T18:33:09.904Z,23.36
2018-05-29T18:35:40.051Z,23.17
2018-05-29T18:38:10.139Z,23.27
2018-05-29T18:40:40.221Z,23.08
2018-05-29T18:43:10.308Z,22.89
2018-05-29T18:45:40.789Z,22.95
2018-05-29T18:48:10.849Z,22.75
2018-05-29T18:50:42.167Z,22.48
2018-05-29T18:53:12.260Z,22.19
2018-05-29T18:55:42.327Z,22.11
2018-05-29T18:58:12.443Z,22.35
2018-05-29T19:00:42.743Z,22.50
2018-05-29T19:03:12.878Z,22.57
2018-05-29T19:05:42.987Z,22.64
2018-05-29T19:08:13.054Z,22.64
2018-05-29T19:10:43.165Z,22.72
2018-05-29T19:13:13.683Z,22.68
2018-05-29T19:15:44.158Z,22.53
2018-05-29T19:18:14.250Z,22.28
2018-05-29T19:20:44.740Z,21.92
2018-05-29T19:23:14.809Z,21.97
2018-05-29T19:25:44.890Z,22.11
2018-05-29T19:28:14.978Z,22.20
2018-05-29T19:30:44.816Z,22.14
2018-05-29T19:33:14.887Z,22.28
2018-05-29T19:35:44.984Z,22.24
2018-05-29T19:38:15.462Z,22.21
2018-05-29T19:40:45.549Z,22.22
2018-05-29T19:43:15.635Z,22.14
2018-05-29T19:45:46.138Z,22.04
2018-05-29T19:48:16.218Z,21.98
2018-05-29T19:50:46.592Z,22.07
2018-05-29T19:53:16.661Z,22.06
2018-05-29T19:55:46.823Z,21.97
2018-05-29T19:58:16.918Z,22.08
2018-05-29T20:00:47.012Z,21.97
2018-05-29T20:03:16.872Z,22.01
2018-05-29T20:05:47.568Z,21.98
2018-05-29T20:08:17.893Z,22.07
2018-05-29T20:10:47.989Z,22.12
2018-05-29T20:13:18.501Z,22.09
2018-05-29T20:15:48.586Z,21.91
2018-05-29T20:18:18.682Z,21.83
2018-05-29T20:20:48.754Z,21.70
2018-05-29T20:23:18.841Z,21.69
2018-05-29T20:25:48.936Z,21.57
2018-05-29T20:28:19.023Z,21.46
2018-05-29T20:30:49.160Z,21.30
2018-05-29T20:33:19.263Z,21.27
2018-05-29T20:35:49.372Z,21.18
2018-05-29T20:41:20.205Z,21.16
2018-05-29T20:43:50.413Z,21.07
2018-05-29T20:46:21.092Z,21.15
2018-05-29T20:48:51.265Z,21.16
2018-05-29T20:51:21.960Z,21.17
2018-05-29T20:53:52.045Z,21.22
2018-05-29T20:56:22.945Z,21.28
2018-05-29T20:58:53.292Z,21.26
2018-05-29T21:01:23.388Z,21.16
2018-05-29T21:03:53.540Z,21.15
2018-05-29T21:06:23.848Z,21.13
2018-05-29T21:08:53.967Z,21.10
2018-05-29T21:11:24.144Z,21.10
2018-05-29T21:13:54.685Z,21.11
2018-05-29T21:16:25.193Z,21.23
2018-05-29T21:18:55.724Z,21.07
2018-05-29T21:21:25.914Z,21.07
2018-05-29T21:23:56.012Z,21.05
2018-05-29T21:26:26.104Z,21.10
2018-05-29T21:28:56.575Z,21.04
2018-05-29T21:31:26.679Z,21.01
2018-05-29T21:33:56.815Z,20.95
2018-05-29T21:36:26.909Z,20.99
2018-05-29T21:38:56.671Z,21.15
2018-05-29T21:41:26.747Z,21.07
2018-05-29T21:43:56.848Z,21.04
2018-05-29T21:46:27.366Z,21.07
2018-05-29T21:48:57.609Z,21.07
2018-05-29T21:51:27.705Z,20.95
2018-05-29T21:53:58.220Z,20.90
2018-05-29T21:56:28.299Z,20.88
2018-05-29T21:58:58.400Z,20.74
2018-05-29T22:01:28.506Z,20.69
2018-05-29T22:04:03.594Z,20.66
2018-05-29T22:06:34.818Z,20.67
2018-05-29T22:09:03.750Z,20.68
2018-05-29T22:11:33.806Z,20.69
2018-05-29T22:14:03.934Z,20.62
2018-05-29T22:16:34.040Z,20.37
2018-05-29T22:19:04.534Z,20.13
2018-05-29T22:21:34.627Z,20.12
2018-05-29T22:24:04.743Z,19.87
2018-05-29T22:26:34.897Z,19.90
2018-05-29T22:29:04.699Z,19.88
2018-05-29T22:31:34.782Z,19.85
2018-05-29T22:34:04.880Z,19.70
2018-05-29T22:36:34.947Z,19.58
2018-05-29T22:39:03.958Z,19.56
2018-05-29T22:41:34.120Z,19.66
2018-05-29T22:44:04.242Z,19.57
2018-05-29T22:46:34.360Z,19.58
2018-05-29T22:49:04.435Z,19.58
2018-05-29T22:51:34.498Z,19.47
2018-05-29T22:54:04.576Z,19.52
2018-05-29T22:56:34.707Z,19.58
2018-05-29T22:59:04.792Z,19.80
2018-05-29T23:01:34.879Z,19.84
2018-05-29T23:04:04.719Z,19.66
2018-05-29T23:06:34.935Z,19.40
2018-05-29T23:09:04.289Z,19.30
2018-05-29T23:11:33.911Z,19.26
2018-05-29T23:14:03.615Z,19.23
2018-05-29T23:16:33.145Z,19.09
2018-05-29T23:19:02.669Z,19.21
2018-05-29T23:21:32.584Z,19.15
2018-05-29T23:24:02.506Z,18.95
2018-05-29T23:26:32.416Z,18.59
2018-05-29T23:29:02.990Z,18.54
2018-05-29T23:31:32.587Z,18.66
2018-05-29T23:34:01.766Z,18.70
2018-05-29T23:36:31.305Z,18.76
2018-05-29T23:39:00.843Z,18.61
2018-05-29T23:41:30.886Z,18.51
2018-05-29T23:44:00.853Z,18.52
2018-05-29T23:46:30.469Z,18.52
2018-05-29T23:49:00.014Z,18.60
2018-05-29T23:51:29.949Z,18.69
2018-05-29T23:53:59.473Z,18.87
2018-05-29T23:56:29.031Z,18.88
2018-05-29T23:58:58.948Z,18.79
