createdAt,value
2022-10-24T00:00:58.908Z,14.65
2022-10-24T00:05:58.856Z,14.42
2022-10-24T00:10:58.770Z,14.35
2022-10-24T00:15:58.712Z,14.17
2022-10-24T00:20:58.672Z,14.01
2022-10-24T00:25:58.567Z,13.99
2022-10-24T00:30:58.485Z,14.19
2022-10-24T00:35:58.459Z,14.29
2022-10-24T00:40:58.388Z,14.39
2022-10-24T00:45:58.301Z,14.43
2022-10-24T00:50:58.232Z,14.32
2022-10-24T00:55:58.156Z,14.31
2022-10-24T01:00:58.157Z,14.28
2022-10-24T01:05:58.012Z,14.34
2022-10-24T01:10:57.946Z,14.28
2022-10-24T01:15:57.871Z,14.37
2022-10-24T01:20:57.801Z,14.52
2022-10-24T01:25:57.748Z,14.61
2022-10-24T01:30:57.688Z,14.62
2022-10-24T01:35:57.637Z,14.52
2022-10-24T01:40:57.533Z,14.57
2022-10-24T01:45:57.515Z,14.56
2022-10-24T01:50:57.403Z,14.65
2022-10-24T01:55:57.342Z,14.65
2022-10-24T02:00:57.293Z,14.60
2022-10-24T02:05:57.223Z,14.68
2022-10-24T02:10:57.124Z,14.74
2022-10-24T02:15:57.087Z,14.72
2022-10-24T02:20:57.013Z,14.53
2022-10-24T02:25:56.946Z,14.46
2022-10-24T02:30:56.891Z,14.44
2022-10-24T02:35:56.793Z,14.42
2022-10-24T02:40:56.740Z,14.35
2022-10-24T02:45:56.674Z,14.27
2022-10-24T02:50:56.594Z,14.28
2022-10-24T02:55:56.529Z,14.38
2022-10-24T03:00:56.482Z,14.39
2022-10-24T03:05:56.421Z,14.39
2022-10-24T03:10:56.327Z,14.37
2022-10-24T03:15:56.284Z,14.32
2022-10-24T03:20:56.177Z,14.42
2022-10-24T03:25:56.135Z,14.38
2022-10-24T03:30:56.074Z,14.34
2022-10-24T03:35:55.996Z,14.35
2022-10-24T03:40:55.920Z,14.25
2022-10-24T03:45:55.905Z,14.09
2022-10-24T03:50:55.799Z,14.16
2022-10-24T03:55:55.729Z,14.16
2022-10-24T04:00:55.712Z,13.95
2022-10-24T04:05:55.727Z,13.84
2022-10-24T04:10:55.520Z,13.98
2022-10-24T04:15:55.467Z,13.92
2022-10-24T04:20:55.403Z,13.94
2022-10-24T04:25:55.343Z,13.84
2022-10-24T04:30:55.278Z,13.92
2022-10-24T04:35:55.266Z,13.99
2022-10-24T04:40:55.170Z,13.87
2022-10-24T04:45:55.093Z,13.69
2022-10-24T04:50:55.049Z,13.44
2022-10-24T04:55:54.974Z,13.27
2022-10-24T05:00:54.918Z,13.22
2022-10-24T05:05:54.853Z,13.17
2022-10-24T05:10:54.773Z,13.07
2022-10-24T05:15:54.725Z,13.04
2022-10-24T05:20:55.026Z,13.20
2022-10-24T05:25:54.638Z,13.21
2022-10-24T05:30:54.528Z,13.27
2022-10-24T05:35:54.442Z,13.25
2022-10-24T05:40:54.373Z,13.21
2022-10-24T05:45:54.360Z,13.38
2022-10-24T05:50:54.253Z,13.44
2022-10-24T05:55:54.174Z,13.46
2022-10-24T06:00:54.376Z,13.37
2022-10-24T06:05:54.082Z,13.32
2022-10-24T06:10:54.000Z,13.32
2022-10-24T06:15:53.936Z,13.41
2022-10-24T06:20:56.106Z,13.67
2022-10-24T06:25:54.151Z,13.95
2022-10-24T06:30:53.733Z,14.27
2022-10-24T06:35:53.709Z,14.71
2022-10-24T06:40:53.748Z,15.26
2022-10-24T06:45:53.589Z,15.42
2022-10-24T06:50:53.546Z,15.66
2022-10-24T06:55:53.405Z,16.00
2022-10-24T07:00:53.394Z,16.20
2022-10-24T07:05:53.326Z,16.42
2022-10-24T07:10:53.216Z,16.58
2022-10-24T07:15:53.165Z,16.67
2022-10-24T07:20:53.071Z,16.98
2022-10-24T07:25:53.001Z,17.50
2022-10-24T07:30:52.961Z,17.78
2022-10-24T07:35:52.929Z,17.99
2022-10-24T07:40:52.933Z,17.92
2022-10-24T07:45:53.364Z,17.71
2022-10-24T07:50:52.675Z,17.73
2022-10-24T07:55:52.661Z,17.84
2022-10-24T08:00:52.573Z,18.17
2022-10-24T08:05:52.492Z,18.25
2022-10-24T08:10:52.441Z,18.18
2022-10-24T08:15:52.465Z,18.12
2022-10-24T08:20:52.286Z,18.06
2022-10-24T08:25:52.238Z,18.09
2022-10-24T08:30:52.182Z,17.92
2022-10-24T08:35:52.080Z,17.97
2022-10-24T08:40:52.039Z,18.10
2022-10-24T08:45:51.975Z,18.10
2022-10-24T08:50:51.883Z,18.03
2022-10-24T08:55:51.841Z,18.12
2022-10-24T09:00:51.852Z,18.25
2022-10-24T09:05:51.692Z,18.44
2022-10-24T09:10:51.722Z,18.70
2022-10-24T09:15:51.551Z,18.91
2022-10-24T09:20:51.580Z,19.01
2022-10-24T09:25:51.502Z,19.06
2022-10-24T09:30:51.379Z,19.11
2022-10-24T09:35:51.362Z,19.10
2022-10-24T09:40:51.255Z,18.99
2022-10-24T09:45:51.161Z,18.87
2022-10-24T09:50:51.115Z,18.91
2022-10-24T09:55:51.026Z,19.02
2022-10-24T10:00:51.006Z,19.28
2022-10-24T10:05:50.917Z,19.54
2022-10-24T10:10:50.886Z,19.65
2022-10-24T10:15:50.799Z,19.84
2022-10-24T10:20:50.731Z,20.03
2022-10-24T10:25:50.710Z,20.24
2022-10-24T10:30:50.572Z,20.35
2022-10-24T10:35:50.529Z,20.41
2022-10-24T10:40:50.456Z,20.46
2022-10-24T10:45:50.431Z,20.46
2022-10-24T10:50:50.328Z,20.42
2022-10-24T10:55:50.277Z,20.28
2022-10-24T11:00:50.209Z,20.16
2022-10-24T11:05:50.184Z,20.06
2022-10-24T11:10:50.063Z,19.90
2022-10-24T11:15:49.986Z,19.86
2022-10-24T11:20:49.916Z,19.95
2022-10-24T11:25:49.933Z,20.02
2022-10-24T11:30:49.809Z,20.06
2022-10-24T11:35:49.709Z,20.02
2022-10-24T11:40:50.940Z,20.13
2022-10-24T11:45:50.134Z,20.06
2022-10-24T11:50:49.521Z,19.97
2022-10-24T11:55:49.498Z,19.97
2022-10-24T12:00:49.436Z,19.78
2022-10-24T12:05:49.325Z,19.70
2022-10-24T12:10:49.261Z,19.57
2022-10-24T12:15:49.164Z,19.58
2022-10-24T12:20:49.131Z,19.60
2022-10-24T12:25:49.054Z,19.69
2022-10-24T12:30:49.040Z,19.69
2022-10-24T12:35:48.936Z,19.68
2022-10-24T12:40:48.878Z,19.57
2022-10-24T12:45:48.826Z,19.66
2022-10-24T12:50:48.792Z,19.69
2022-10-24T12:55:48.731Z,19.79
2022-10-24T13:00:48.624Z,19.75
2022-10-24T13:05:48.534Z,19.75
2022-10-24T13:10:48.471Z,19.73
2022-10-24T13:15:48.416Z,19.73
2022-10-24T13:20:48.351Z,19.72
2022-10-24T13:25:48.253Z,19.63
2022-10-24T13:30:49.741Z,19.63
2022-10-24T13:35:48.136Z,19.70
2022-10-24T13:40:48.063Z,19.75
2022-10-24T13:45:48.095Z,19.73
2022-10-24T13:50:47.995Z,19.73
2022-10-24T13:55:47.863Z,19.50
2022-10-24T14:00:47.833Z,19.51
2022-10-24T14:05:47.735Z,19.50
2022-10-24T14:10:47.665Z,19.51
2022-10-24T14:15:47.612Z,19.48
2022-10-24T14:20:47.583Z,19.36
2022-10-24T14:25:47.469Z,19.17
2022-10-24T14:30:47.423Z,19.14
2022-10-24T14:35:47.334Z,19.13
2022-10-24T14:40:47.296Z,19.02
2022-10-24T14:45:47.236Z,18.83
2022-10-24T14:50:47.131Z,18.73
2022-10-24T14:55:47.086Z,18.68
2022-10-24T15:00:47.054Z,18.58
2022-10-24T15:05:46.967Z,18.55
2022-10-24T15:10:46.920Z,18.43
2022-10-24T15:15:47.125Z,18.31
2022-10-24T15:20:46.787Z,18.18
2022-10-24T15:25:46.683Z,18.02
2022-10-24T15:30:46.625Z,18.00
2022-10-24T15:35:46.567Z,18.03
2022-10-24T15:40:46.502Z,18.10
2022-10-24T15:45:46.402Z,18.09
2022-10-24T15:50:46.392Z,17.99
2022-10-24T15:55:46.269Z,17.79
2022-10-24T16:00:46.267Z,17.64
2022-10-24T16:05:46.146Z,17.50
2022-10-24T16:10:46.118Z,17.46
2022-10-24T16:15:46.129Z,17.18
2022-10-24T16:20:45.957Z,17.00
2022-10-24T16:25:45.944Z,16.86
2022-10-24T16:30:45.909Z,16.83
2022-10-24T16:35:45.815Z,16.75
2022-10-24T16:40:45.723Z,16.75
2022-10-24T16:45:45.645Z,16.86
2022-10-24T16:50:46.563Z,16.86
2022-10-24T16:55:45.574Z,16.78
2022-10-24T17:00:45.869Z,16.62
2022-10-24T17:05:45.357Z,16.38
2022-10-24T17:10:45.383Z,16.20
2022-10-24T17:15:45.226Z,15.97
2022-10-24T17:20:45.166Z,15.88
2022-10-24T17:25:45.154Z,15.76
2022-10-24T17:30:45.114Z,15.63
2022-10-24T17:35:44.975Z,15.52
2022-10-24T17:40:44.917Z,15.43
2022-10-24T17:45:44.841Z,15.17
2022-10-24T17:50:44.770Z,15.20
2022-10-24T17:55:46.746Z,15.20
2022-10-24T18:00:44.717Z,15.20
2022-10-24T18:05:44.563Z,15.03
2022-10-24T18:10:44.527Z,14.98
2022-10-24T18:15:44.439Z,15.12
2022-10-24T18:20:44.596Z,15.03
2022-10-24T18:25:44.425Z,14.87
2022-10-24T18:30:44.256Z,15.15
2022-10-24T18:35:44.196Z,15.39
2022-10-24T18:40:44.436Z,15.23
2022-10-24T18:45:44.091Z,15.38
2022-10-24T18:50:43.998Z,15.38
2022-10-24T18:55:44.046Z,15.06
2022-10-24T19:00:43.935Z,14.84
2022-10-24T19:05:43.779Z,14.75
2022-10-24T19:10:43.752Z,14.53
2022-10-24T19:15:43.852Z,14.54
2022-10-24T19:20:43.593Z,14.43
2022-10-24T19:25:43.543Z,14.52
2022-10-24T19:30:43.490Z,14.69
2022-10-24T19:35:43.422Z,14.54
2022-10-24T19:40:43.342Z,15.06
2022-10-24T19:45:50.526Z,14.65
2022-10-24T19:50:44.327Z,14.53
2022-10-24T19:55:43.145Z,14.52
2022-10-24T20:00:43.501Z,15.01
2022-10-24T20:05:42.995Z,15.78
2022-10-24T20:10:42.969Z,15.11
2022-10-24T20:15:42.867Z,14.99
2022-10-24T20:20:42.824Z,14.64
2022-10-24T20:25:42.744Z,14.44
2022-10-24T20:30:42.678Z,14.43
2022-10-24T20:35:42.608Z,14.29
2022-10-24T20:40:42.553Z,14.32
2022-10-24T20:45:42.469Z,14.32
2022-10-24T20:50:42.414Z,14.50
2022-10-24T20:55:44.628Z,14.27
2022-10-24T21:00:42.281Z,14.25
2022-10-24T21:05:42.193Z,14.24
2022-10-24T21:10:42.157Z,14.21
2022-10-24T21:15:42.070Z,14.43
2022-10-24T21:20:41.985Z,14.44
2022-10-24T21:30:41.863Z,14.31
2022-10-24T21:35:41.798Z,13.95
2022-10-24T21:40:41.716Z,14.99
2022-10-24T21:45:41.649Z,15.42
2022-10-24T21:50:41.646Z,14.69
2022-10-24T21:55:41.544Z,14.07
2022-10-24T22:00:41.477Z,13.89
2022-10-24T22:05:41.414Z,13.63
2022-10-24T22:10:41.328Z,13.56
2022-10-24T22:15:41.410Z,13.94
2022-10-24T22:20:41.238Z,13.91
2022-10-24T22:25:41.124Z,13.94
2022-10-24T22:30:41.040Z,13.99
2022-10-24T22:35:40.987Z,14.06
2022-10-24T22:40:40.951Z,14.07
2022-10-24T22:45:40.855Z,13.76
2022-10-24T22:50:40.811Z,13.36
2022-10-24T22:55:40.724Z,13.15
2022-10-24T23:00:40.676Z,13.56
2022-10-24T23:05:40.636Z,13.25
2022-10-24T23:10:40.522Z,13.00
2022-10-24T23:15:40.450Z,12.99
2022-10-24T23:20:40.446Z,12.84
2022-10-24T23:25:40.335Z,12.97
2022-10-24T23:30:40.262Z,13.02
2022-10-24T23:35:40.220Z,13.12
2022-10-24T23:40:40.214Z,13.47
2022-10-24T23:45:40.095Z,13.52
2022-10-24T23:50:40.059Z,13.79
2022-10-24T23:55:39.942Z,13.36
