createdAt,value
2022-10-13T00:01:24.979Z,19.46
2022-10-13T00:03:56.442Z,18.96
2022-10-13T00:06:29.529Z,18.16
2022-10-13T00:08:56.833Z,17.67
2022-10-13T00:11:29.130Z,17.75
2022-10-13T00:14:01.398Z,17.60
2022-10-13T00:16:30.003Z,17.62
2022-10-13T00:18:57.493Z,18.30
2022-10-13T00:21:28.849Z,18.59
2022-10-13T00:23:59.674Z,18.89
2022-10-13T00:26:27.817Z,18.32
2022-10-13T00:28:56.975Z,19.14
2022-10-13T00:31:30.070Z,19.36
2022-10-13T00:34:01.048Z,19.64
2022-10-13T00:36:29.575Z,19.31
2022-10-13T00:38:59.138Z,18.72
2022-10-13T00:41:29.647Z,17.33
2022-10-13T00:44:06.385Z,17.43
2022-10-13T00:46:37.644Z,18.20
2022-10-13T00:49:15.895Z,18.42
2022-10-13T00:51:49.314Z,19.11
2022-10-13T00:54:25.375Z,19.40
2022-10-13T00:56:56.779Z,19.13
2022-10-13T00:59:29.399Z,19.11
2022-10-13T01:02:00.891Z,19.09
2022-10-13T01:04:37.336Z,19.56
2022-10-13T01:07:07.340Z,19.68
2022-10-13T01:09:42.942Z,19.05
2022-10-13T01:12:39.670Z,19.86
2022-10-13T01:15:27.740Z,19.17
2022-10-13T01:18:37.398Z,18.68
2022-10-13T01:21:32.821Z,19.05
2022-10-13T01:24:40.759Z,19.00
2022-10-13T01:27:17.283Z,19.44
2022-10-13T01:30:05.683Z,19.40
2022-10-13T01:32:58.908Z,19.60
2022-10-13T01:36:17.669Z,19.82
2022-10-13T01:39:11.131Z,20.08
2022-10-13T01:42:05.723Z,20.11
2022-10-13T01:44:43.461Z,19.28
2022-10-13T01:47:15.567Z,19.43
2022-10-13T01:49:47.021Z,19.51
2022-10-13T01:52:38.073Z,19.88
2022-10-13T01:55:11.700Z,20.00
2022-10-13T01:57:43.178Z,19.99
2022-10-13T02:00:19.963Z,20.08
2022-10-13T02:02:55.992Z,19.45
2022-10-13T02:06:10.331Z,18.76
2022-10-13T02:08:47.661Z,18.38
2022-10-13T02:11:27.898Z,18.30
2022-10-13T02:14:21.590Z,18.13
2022-10-13T02:16:52.174Z,19.06
2022-10-13T02:19:21.000Z,19.17
2022-10-13T02:22:32.407Z,19.43
2022-10-13T02:25:03.100Z,18.61
2022-10-13T02:27:30.980Z,18.47
2022-10-13T02:29:58.598Z,18.09
2022-10-13T02:32:26.214Z,18.35
2022-10-13T02:34:54.445Z,18.69
2022-10-13T02:37:23.876Z,19.35
2022-10-13T02:39:50.937Z,19.23
2022-10-13T02:42:19.016Z,18.09
2022-10-13T02:44:46.415Z,17.80
2022-10-13T02:47:13.465Z,18.43
2022-10-13T02:49:40.594Z,18.58
2022-10-13T02:52:10.541Z,19.02
2022-10-13T02:54:40.457Z,18.79
2022-10-13T02:57:08.019Z,18.96
2022-10-13T02:59:35.143Z,19.17
2022-10-13T03:02:02.132Z,18.72
2022-10-13T03:04:29.755Z,18.65
2022-10-13T03:06:57.400Z,18.16
2022-10-13T03:09:24.467Z,18.61
2022-10-13T03:11:51.651Z,19.05
2022-10-13T03:14:21.989Z,18.29
2022-10-13T03:16:50.033Z,17.08
2022-10-13T03:19:20.036Z,17.17
2022-10-13T03:21:48.339Z,17.76
2022-10-13T03:24:15.440Z,18.28
2022-10-13T03:26:47.210Z,17.43
2022-10-13T03:29:18.672Z,18.29
2022-10-13T03:31:52.543Z,18.68
2022-10-13T03:34:22.518Z,18.67
2022-10-13T03:36:50.683Z,19.01
2022-10-13T03:39:18.650Z,19.03
2022-10-13T03:41:46.349Z,18.85
2022-10-13T03:44:17.124Z,19.06
2022-10-13T03:46:45.147Z,19.15
2022-10-13T03:49:13.336Z,19.03
2022-10-13T03:51:40.917Z,17.30
2022-10-13T03:54:11.119Z,16.22
2022-10-13T03:56:39.912Z,16.73
2022-10-13T03:59:10.470Z,16.93
2022-10-13T04:01:43.645Z,17.60
2022-10-13T04:04:15.754Z,18.00
2022-10-13T04:06:42.952Z,18.23
2022-10-13T04:09:10.015Z,18.48
2022-10-13T04:11:37.104Z,17.38
2022-10-13T04:14:05.171Z,17.37
2022-10-13T04:16:32.558Z,17.41
2022-10-13T04:19:05.296Z,17.16
2022-10-13T04:21:34.873Z,17.63
2022-10-13T04:24:03.851Z,17.93
2022-10-13T04:26:35.554Z,18.08
2022-10-13T04:29:07.986Z,17.87
2022-10-13T04:31:39.038Z,18.15
2022-10-13T04:34:07.842Z,17.89
2022-10-13T04:36:41.424Z,17.67
2022-10-13T04:39:08.750Z,18.03
2022-10-13T04:41:35.845Z,18.02
2022-10-13T04:44:05.946Z,18.13
2022-10-13T04:46:38.799Z,16.78
2022-10-13T04:49:07.419Z,16.80
2022-10-13T04:51:34.567Z,16.58
2022-10-13T04:54:03.245Z,16.50
2022-10-13T04:56:32.661Z,16.48
2022-10-13T04:59:01.235Z,16.61
2022-10-13T05:01:28.948Z,17.19
2022-10-13T05:04:04.262Z,17.41
2022-10-13T05:06:48.608Z,17.71
2022-10-13T05:09:24.765Z,17.83
2022-10-13T05:11:55.900Z,18.16
2022-10-13T05:14:25.201Z,18.87
2022-10-13T05:16:52.398Z,17.38
2022-10-13T05:19:24.115Z,17.09
2022-10-13T05:21:55.649Z,17.61
2022-10-13T05:24:46.057Z,18.35
2022-10-13T05:27:14.102Z,18.59
2022-10-13T05:29:44.852Z,18.88
2022-10-13T05:32:18.838Z,18.79
2022-10-13T05:34:49.490Z,19.02
2022-10-13T05:37:18.438Z,19.07
2022-10-13T05:39:48.899Z,18.96
2022-10-13T05:42:16.372Z,19.06
2022-10-13T05:44:43.518Z,19.32
2022-10-13T05:47:10.587Z,19.19
2022-10-13T05:49:40.092Z,19.10
2022-10-13T05:52:14.219Z,18.70
2022-10-13T05:54:47.442Z,18.67
2022-10-13T05:57:33.419Z,18.33
2022-10-13T06:00:10.073Z,17.65
2022-10-13T06:02:48.913Z,18.08
2022-10-13T06:05:24.598Z,18.45
2022-10-13T06:07:53.910Z,18.05
2022-10-13T06:10:25.149Z,18.32
2022-10-13T06:12:54.721Z,18.66
2022-10-13T06:15:27.951Z,18.59
2022-10-13T06:17:55.448Z,18.99
2022-10-13T06:20:27.544Z,19.10
2022-10-13T06:22:59.406Z,18.96
2022-10-13T06:25:26.591Z,18.95
2022-10-13T06:27:53.550Z,18.67
2022-10-13T06:30:20.693Z,18.20
2022-10-13T06:32:50.320Z,17.55
2022-10-13T06:35:20.340Z,17.24
2022-10-13T06:37:48.772Z,16.93
2022-10-13T06:40:22.634Z,17.44
2022-10-13T06:42:51.169Z,17.73
2022-10-13T06:45:24.184Z,18.08
2022-10-13T06:47:55.397Z,17.73
2022-10-13T06:50:24.543Z,18.12
2022-10-13T06:52:52.342Z,18.21
2022-10-13T06:55:22.544Z,17.97
2022-10-13T06:57:49.628Z,17.48
2022-10-13T07:00:16.915Z,17.68
2022-10-13T07:02:50.478Z,17.76
2022-10-13T07:05:25.206Z,18.41
2022-10-13T07:07:58.593Z,18.90
2022-10-13T07:10:25.771Z,18.33
2022-10-13T07:12:52.705Z,18.19
2022-10-13T07:15:19.847Z,18.39
2022-10-13T07:17:46.815Z,17.73
2022-10-13T07:20:13.959Z,18.04
2022-10-13T07:22:41.057Z,18.38
2022-10-13T07:25:09.014Z,18.48
2022-10-13T07:27:38.164Z,18.87
2022-10-13T07:30:11.662Z,18.72
2022-10-13T07:32:42.134Z,18.81
2022-10-13T07:35:11.064Z,18.29
2022-10-13T07:37:39.471Z,18.34
2022-10-13T07:40:08.155Z,18.41
2022-10-13T07:42:37.915Z,18.49
2022-10-13T07:45:05.799Z,18.34
2022-10-13T07:47:34.942Z,18.33
2022-10-13T07:50:02.056Z,18.48
2022-10-13T07:52:31.909Z,18.52
2022-10-13T07:55:01.879Z,18.68
2022-10-13T07:57:29.047Z,18.56
2022-10-13T07:59:56.094Z,18.28
2022-10-13T08:02:23.247Z,18.17
2022-10-13T08:04:50.415Z,17.88
2022-10-13T08:07:17.796Z,18.02
2022-10-13T08:09:45.450Z,17.86
2022-10-13T08:12:12.485Z,18.03
2022-10-13T08:14:39.719Z,17.67
2022-10-13T08:17:09.516Z,18.03
2022-10-13T08:19:36.782Z,18.24
2022-10-13T08:22:06.626Z,18.73
2022-10-13T08:24:37.094Z,18.83
2022-10-13T08:27:19.025Z,17.62
2022-10-13T08:29:46.696Z,18.33
2022-10-13T08:32:14.903Z,18.52
2022-10-13T08:34:42.450Z,17.93
2022-10-13T08:37:16.550Z,17.74
2022-10-13T08:39:44.232Z,18.05
2022-10-13T08:42:23.286Z,17.91
2022-10-13T08:47:54.884Z,18.18
2022-10-13T08:50:27.465Z,17.78
2022-10-13T08:53:07.688Z,18.10
2022-10-13T08:56:25.010Z,18.34
2022-10-13T08:58:58.271Z,18.50
2022-10-13T09:01:33.262Z,18.13
2022-10-13T09:04:39.448Z,18.46
2022-10-13T09:07:13.990Z,18.48
2022-10-13T09:09:41.445Z,18.64
2022-10-13T09:12:13.527Z,18.64
2022-10-13T09:14:41.891Z,18.48
2022-10-13T09:17:28.991Z,18.97
2022-10-13T09:20:25.511Z,19.05
2022-10-13T09:23:15.619Z,19.12
2022-10-13T09:25:57.231Z,19.61
2022-10-13T09:28:50.258Z,19.57
2022-10-13T09:31:34.258Z,19.74
2022-10-13T09:34:29.083Z,20.54
2022-10-13T09:37:04.897Z,20.42
2022-10-13T09:39:41.088Z,21.18
2022-10-13T09:42:28.640Z,21.25
2022-10-13T09:45:25.730Z,21.11
2022-10-13T09:48:06.957Z,22.04
2022-10-13T09:50:54.449Z,22.25
2022-10-13T09:53:40.398Z,22.58
2022-10-13T09:56:24.214Z,22.80
2022-10-13T09:59:22.074Z,23.07
2022-10-13T10:01:58.641Z,23.89
2022-10-13T10:04:38.809Z,23.35
2022-10-13T10:07:39.123Z,23.12
2022-10-13T10:10:27.294Z,23.69
2022-10-13T10:12:55.126Z,23.89
2022-10-13T10:15:48.633Z,23.12
2022-10-13T10:19:06.181Z,22.35
2022-10-13T10:22:28.024Z,22.17
2022-10-13T10:25:49.441Z,22.67
2022-10-13T10:28:50.182Z,23.11
2022-10-13T10:31:43.577Z,23.08
2022-10-13T10:34:46.956Z,22.50
2022-10-13T10:37:45.303Z,23.05
2022-10-13T10:40:55.459Z,23.90
2022-10-13T10:44:05.693Z,23.40
2022-10-13T10:46:41.519Z,23.28
2022-10-13T10:49:29.063Z,23.07
2022-10-13T10:52:03.407Z,23.67
2022-10-13T10:55:21.793Z,23.72
2022-10-13T10:58:40.956Z,23.49
2022-10-13T11:01:34.982Z,22.90
2022-10-13T11:04:37.576Z,23.40
2022-10-13T11:07:38.147Z,23.18
2022-10-13T11:10:26.606Z,22.54
2022-10-13T11:12:57.500Z,23.22
2022-10-13T11:15:42.934Z,24.88
2022-10-13T11:19:10.139Z,23.38
2022-10-13T11:22:02.094Z,25.70
2022-10-13T11:25:23.013Z,25.19
2022-10-13T11:27:51.000Z,26.86
2022-10-13T11:30:44.933Z,25.86
2022-10-13T11:33:37.735Z,25.58
2022-10-13T11:36:45.583Z,24.69
2022-10-13T11:40:13.101Z,24.01
2022-10-13T11:43:14.498Z,24.93
2022-10-13T11:46:10.187Z,25.11
2022-10-13T11:49:21.906Z,24.10
2022-10-13T11:52:54.603Z,24.87
2022-10-13T11:55:53.870Z,25.34
2022-10-13T11:58:33.930Z,25.61
2022-10-13T12:01:13.430Z,26.45
2022-10-13T12:03:45.280Z,28.56
2022-10-13T12:06:39.529Z,28.23
2022-10-13T12:09:22.983Z,25.36
2022-10-13T12:12:24.692Z,25.02
2022-10-13T12:15:06.952Z,24.29
2022-10-13T12:17:41.096Z,24.43
2022-10-13T12:20:30.493Z,24.14
2022-10-13T12:23:01.173Z,23.93
2022-10-13T12:25:34.673Z,24.17
2022-10-13T12:28:05.717Z,23.99
2022-10-13T12:30:37.280Z,23.91
2022-10-13T12:33:31.091Z,24.21
2022-10-13T12:36:21.385Z,24.01
2022-10-13T12:39:16.861Z,25.17
2022-10-13T12:41:51.535Z,24.11
2022-10-13T12:44:31.780Z,24.23
2022-10-13T12:47:03.853Z,24.16
2022-10-13T12:49:36.391Z,23.40
2022-10-13T12:52:16.365Z,23.82
2022-10-13T12:54:58.049Z,23.97
2022-10-13T12:57:38.924Z,24.09
2022-10-13T13:00:19.370Z,24.29
2022-10-13T13:03:03.758Z,24.31
2022-10-13T13:05:51.621Z,24.68
2022-10-13T13:08:33.031Z,25.36
2022-10-13T13:11:25.056Z,26.39
2022-10-13T13:14:36.842Z,26.91
2022-10-13T13:17:11.670Z,26.71
2022-10-13T13:19:53.617Z,27.49
2022-10-13T13:22:21.061Z,28.17
2022-10-13T13:24:52.505Z,30.62
2022-10-13T13:27:36.814Z,32.79
2022-10-13T13:30:13.861Z,32.96
2022-10-13T13:32:41.526Z,35.02
2022-10-13T13:35:10.379Z,33.49
2022-10-13T13:37:50.574Z,33.78
2022-10-13T13:40:28.587Z,32.89
2022-10-13T13:42:56.512Z,30.68
2022-10-13T13:45:41.395Z,32.19
2022-10-13T13:48:12.348Z,30.00
2022-10-13T13:50:42.834Z,29.91
2022-10-13T13:53:10.969Z,30.34
2022-10-13T13:55:39.135Z,30.42
2022-10-13T13:58:06.370Z,32.40
2022-10-13T14:00:33.991Z,31.36
2022-10-13T14:03:06.167Z,28.69
2022-10-13T14:05:33.279Z,29.12
2022-10-13T14:08:01.355Z,29.06
2022-10-13T14:10:33.188Z,26.92
2022-10-13T14:13:04.189Z,28.82
2022-10-13T14:15:41.772Z,28.73
2022-10-13T14:18:09.212Z,29.28
2022-10-13T14:20:42.371Z,28.67
2022-10-13T14:23:09.465Z,29.78
2022-10-13T14:25:44.996Z,30.79
2022-10-13T14:28:17.912Z,31.32
2022-10-13T14:30:45.478Z,30.02
2022-10-13T14:33:23.409Z,29.59
2022-10-13T14:36:01.168Z,29.85
2022-10-13T14:38:28.510Z,30.01
2022-10-13T14:41:04.389Z,30.65
2022-10-13T14:43:36.285Z,30.63
2022-10-13T14:46:25.775Z,32.66
2022-10-13T14:49:06.295Z,34.64
2022-10-13T14:51:37.042Z,33.36
2022-10-13T14:54:05.137Z,31.96
2022-10-13T14:56:33.411Z,33.87
2022-10-13T14:59:07.790Z,32.63
2022-10-13T15:01:35.176Z,31.54
2022-10-13T15:04:03.525Z,29.95
2022-10-13T15:06:32.485Z,32.05
2022-10-13T15:08:59.950Z,30.79
2022-10-13T15:11:27.843Z,31.49
2022-10-13T15:13:56.412Z,30.43
2022-10-13T15:16:28.760Z,28.78
2022-10-13T15:19:08.737Z,30.17
2022-10-13T15:21:38.210Z,30.84
2022-10-13T15:24:05.584Z,31.06
2022-10-13T15:26:33.816Z,31.17
2022-10-13T15:29:00.958Z,31.00
2022-10-13T15:31:28.277Z,32.17
2022-10-13T15:33:55.561Z,31.54
2022-10-13T15:36:24.525Z,30.72
2022-10-13T15:38:52.616Z,30.08
2022-10-13T15:41:26.550Z,27.82
2022-10-13T15:43:53.822Z,27.01
2022-10-13T15:46:24.501Z,27.58
2022-10-13T15:48:58.615Z,26.09
2022-10-13T15:51:27.316Z,25.89
2022-10-13T15:53:55.389Z,27.02
2022-10-13T15:56:22.763Z,26.49
2022-10-13T15:58:50.220Z,25.54
2022-10-13T16:01:17.647Z,26.52
2022-10-13T16:03:45.032Z,25.69
2022-10-13T16:06:13.595Z,25.69
2022-10-13T16:08:47.409Z,25.34
2022-10-13T16:11:20.385Z,24.86
2022-10-13T16:13:52.321Z,24.54
2022-10-13T16:16:23.081Z,23.83
2022-10-13T16:18:51.465Z,23.65
2022-10-13T16:21:25.831Z,23.56
2022-10-13T16:23:53.354Z,22.72
2022-10-13T16:26:21.207Z,21.37
2022-10-13T16:28:48.685Z,21.96
2022-10-13T16:31:18.030Z,21.42
2022-10-13T16:33:46.257Z,20.42
2022-10-13T16:36:19.628Z,19.90
2022-10-13T16:38:47.868Z,20.10
2022-10-13T16:41:21.095Z,19.50
2022-10-13T16:43:48.894Z,20.05
2022-10-13T16:46:22.000Z,19.60
2022-10-13T16:48:50.712Z,19.53
2022-10-13T16:51:22.401Z,19.86
2022-10-13T16:54:10.285Z,19.74
2022-10-13T16:56:40.773Z,19.70
2022-10-13T16:59:08.652Z,19.55
2022-10-13T17:01:36.700Z,19.47
2022-10-13T17:04:11.042Z,19.48
2022-10-13T17:06:40.938Z,19.45
2022-10-13T17:09:10.376Z,19.40
2022-10-13T17:11:40.935Z,19.39
2022-10-13T17:14:12.229Z,19.36
2022-10-13T17:16:39.339Z,19.16
2022-10-13T17:19:13.592Z,19.06
2022-10-13T17:21:40.785Z,19.31
2022-10-13T17:24:08.175Z,19.07
2022-10-13T17:26:41.204Z,19.28
2022-10-13T17:29:09.680Z,19.15
2022-10-13T17:31:37.578Z,19.18
2022-10-13T17:34:06.506Z,19.06
2022-10-13T17:36:36.389Z,19.09
2022-10-13T17:39:08.324Z,18.72
2022-10-13T17:41:36.372Z,18.43
2022-10-13T17:44:06.630Z,18.82
2022-10-13T17:46:37.348Z,18.59
2022-10-13T17:49:08.227Z,18.69
2022-10-13T17:51:37.666Z,18.67
2022-10-13T17:54:14.443Z,18.79
2022-10-13T17:56:48.235Z,18.77
2022-10-13T17:59:17.439Z,19.05
2022-10-13T18:01:46.138Z,19.16
2022-10-13T18:04:19.102Z,19.17
2022-10-13T18:06:48.697Z,18.85
2022-10-13T18:09:23.448Z,18.95
2022-10-13T18:11:56.904Z,18.58
2022-10-13T18:14:27.498Z,18.96
2022-10-13T18:16:55.599Z,18.56
2022-10-13T18:19:23.056Z,18.98
2022-10-13T18:21:52.954Z,18.94
2022-10-13T18:24:20.618Z,18.88
2022-10-13T18:26:50.955Z,18.99
2022-10-13T18:29:18.710Z,19.00
2022-10-13T18:31:46.678Z,18.47
2022-10-13T18:34:20.544Z,18.22
2022-10-13T18:36:56.906Z,18.00
2022-10-13T18:39:27.808Z,17.60
2022-10-13T18:41:57.801Z,17.77
2022-10-13T18:44:34.341Z,18.45
2022-10-13T18:47:01.661Z,18.32
2022-10-13T18:49:34.924Z,18.23
2022-10-13T18:52:04.063Z,18.41
2022-10-13T18:54:35.001Z,17.93
2022-10-13T18:57:06.234Z,17.88
2022-10-13T18:59:38.859Z,18.16
2022-10-13T19:02:13.630Z,18.12
2022-10-13T19:04:41.097Z,18.00
2022-10-13T19:07:08.258Z,17.98
2022-10-13T19:09:39.312Z,16.49
2022-10-13T19:12:09.262Z,16.24
2022-10-13T19:14:36.711Z,16.46
2022-10-13T19:17:06.302Z,17.24
2022-10-13T19:19:34.219Z,16.98
2022-10-13T19:22:05.419Z,16.66
2022-10-13T19:24:32.695Z,16.46
2022-10-13T19:26:59.784Z,16.18
2022-10-13T19:29:27.142Z,16.24
2022-10-13T19:31:58.820Z,16.41
2022-10-13T19:34:26.097Z,16.81
2022-10-13T19:37:01.962Z,17.09
2022-10-13T19:39:29.886Z,17.15
2022-10-13T19:41:58.457Z,17.04
2022-10-13T19:44:27.176Z,17.18
2022-10-13T19:46:55.576Z,17.45
2022-10-13T19:49:26.557Z,17.40
2022-10-13T19:51:55.800Z,17.35
2022-10-13T19:54:32.942Z,17.42
2022-10-13T19:57:01.613Z,17.41
2022-10-13T19:59:33.610Z,17.52
2022-10-13T20:02:01.222Z,17.34
2022-10-13T20:04:29.306Z,17.20
2022-10-13T20:06:57.723Z,17.23
2022-10-13T20:09:24.831Z,17.38
2022-10-13T20:11:52.855Z,17.35
2022-10-13T20:14:20.494Z,17.49
2022-10-13T20:16:56.625Z,17.56
2022-10-13T20:19:24.005Z,17.63
2022-10-13T20:21:54.409Z,17.55
2022-10-13T20:24:24.014Z,17.47
2022-10-13T20:26:55.920Z,16.91
2022-10-13T20:29:23.606Z,17.13
2022-10-13T20:31:56.978Z,17.16
2022-10-13T20:34:24.418Z,17.22
2022-10-13T20:36:56.722Z,17.30
2022-10-13T20:39:24.403Z,17.51
2022-10-13T20:41:51.916Z,17.59
2022-10-13T20:44:19.156Z,17.08
2022-10-13T20:46:46.211Z,17.18
2022-10-13T20:49:16.246Z,17.31
2022-10-13T20:51:47.401Z,17.25
2022-10-13T20:54:17.930Z,17.30
2022-10-13T20:56:45.161Z,17.16
2022-10-13T20:59:14.840Z,17.33
2022-10-13T21:01:45.497Z,17.52
2022-10-13T21:04:12.701Z,17.57
2022-10-13T21:06:45.312Z,17.56
2022-10-13T21:09:13.008Z,17.63
2022-10-13T21:11:43.028Z,17.74
2022-10-13T21:14:13.697Z,17.57
2022-10-13T21:16:40.960Z,17.01
2022-10-13T21:19:08.042Z,16.91
2022-10-13T21:21:36.480Z,17.03
2022-10-13T21:24:07.883Z,17.15
2022-10-13T21:26:40.033Z,16.97
2022-10-13T21:29:07.449Z,17.13
2022-10-13T21:31:42.725Z,17.42
2022-10-13T21:34:11.413Z,17.50
2022-10-13T21:36:42.476Z,17.47
2022-10-13T21:39:13.527Z,17.37
2022-10-13T21:42:01.939Z,17.30
2022-10-13T21:44:31.080Z,17.07
2022-10-13T21:47:02.790Z,17.02
2022-10-13T21:49:30.008Z,16.96
2022-10-13T21:51:58.382Z,16.89
2022-10-13T21:54:25.595Z,16.87
2022-10-13T21:56:54.050Z,16.90
2022-10-13T21:59:26.504Z,16.96
2022-10-13T22:01:55.411Z,17.15
2022-10-13T22:04:22.699Z,17.17
2022-10-13T22:06:49.889Z,17.07
2022-10-13T22:09:17.711Z,17.20
2022-10-13T22:11:45.369Z,17.11
2022-10-13T22:14:13.183Z,17.18
2022-10-13T22:16:48.815Z,17.20
2022-10-13T22:19:24.607Z,17.43
2022-10-13T22:21:52.367Z,17.48
2022-10-13T22:24:21.690Z,17.55
2022-10-13T22:26:50.731Z,17.74
2022-10-13T22:29:22.633Z,17.40
2022-10-13T22:31:55.152Z,17.43
2022-10-13T22:34:22.696Z,17.01
2022-10-13T22:36:51.619Z,15.51
2022-10-13T22:39:18.855Z,16.06
2022-10-13T22:41:48.991Z,15.64
2022-10-13T22:44:16.139Z,16.25
2022-10-13T22:46:46.567Z,16.14
2022-10-13T22:49:22.543Z,16.45
2022-10-13T22:51:50.094Z,16.45
2022-10-13T22:54:17.174Z,16.59
2022-10-13T22:56:44.305Z,16.83
2022-10-13T22:59:14.066Z,17.11
2022-10-13T23:01:41.360Z,17.18
2022-10-13T23:04:12.543Z,16.01
2022-10-13T23:06:39.849Z,15.40
2022-10-13T23:09:12.061Z,15.44
2022-10-13T23:11:42.718Z,15.22
2022-10-13T23:14:11.096Z,15.23
2022-10-13T23:16:38.206Z,15.76
2022-10-13T23:19:05.486Z,15.75
2022-10-13T23:21:33.289Z,15.45
2022-10-13T23:24:05.812Z,15.00
2022-10-13T23:26:34.716Z,14.54
2022-10-13T23:29:03.209Z,15.02
2022-10-13T23:31:31.330Z,14.88
2022-10-13T23:33:58.998Z,14.94
2022-10-13T23:36:32.002Z,14.92
2022-10-13T23:39:04.874Z,15.17
2022-10-13T23:41:32.593Z,14.92
2022-10-13T23:43:59.869Z,14.88
2022-10-13T23:46:27.706Z,14.76
2022-10-13T23:48:55.432Z,14.46
2022-10-13T23:51:26.722Z,14.88
2022-10-13T23:54:01.329Z,14.75
2022-10-13T23:56:31.402Z,14.92
2022-10-13T23:59:00.543Z,14.73
