createdAt,value
2018-12-29T00:02:28.067Z,23.90
2018-12-29T00:04:57.533Z,20.30
2018-12-29T00:07:27.060Z,18.97
2018-12-29T00:09:56.575Z,20.87
2018-12-29T00:12:26.102Z,21.03
2018-12-29T00:14:55.617Z,21.40
2018-12-29T00:17:25.141Z,17.57
2018-12-29T00:19:54.596Z,18.37
2018-12-29T00:22:24.121Z,21.67
2018-12-29T00:24:53.641Z,21.63
2018-12-29T00:27:23.097Z,24.97
2018-12-29T00:29:52.620Z,21.70
2018-12-29T00:32:22.142Z,18.23
2018-12-29T00:34:51.609Z,23.00
2018-12-29T00:37:21.466Z,21.50
2018-12-29T00:39:50.908Z,22.80
2018-12-29T00:42:20.428Z,20.43
2018-12-29T00:44:49.867Z,30.33
2018-12-29T00:47:19.394Z,33.43
2018-12-29T00:49:48.854Z,24.90
2018-12-29T00:52:18.378Z,19.90
2018-12-29T00:54:47.892Z,22.47
2018-12-29T00:57:17.358Z,21.03
2018-12-29T00:59:46.958Z,19.03
2018-12-29T01:02:16.418Z,23.50
2018-12-29T01:04:45.882Z,22.63
2018-12-29T01:07:15.401Z,18.83
2018-12-29T01:09:44.858Z,18.20
2018-12-29T01:12:14.540Z,22.10
2018-12-29T01:14:44.001Z,18.10
2018-12-29T01:17:13.523Z,23.13
2018-12-29T01:19:42.995Z,19.83
2018-12-29T01:22:12.453Z,17.97
2018-12-29T01:24:42.009Z,18.87
2018-12-29T01:27:11.464Z,19.40
2018-12-29T01:29:40.918Z,21.27
2018-12-29T01:32:10.403Z,15.97
2018-12-29T01:34:39.922Z,17.27
2018-12-29T01:37:09.445Z,16.57
2018-12-29T01:39:38.990Z,15.83
2018-12-29T01:42:08.432Z,14.47
2018-12-29T01:44:37.876Z,17.77
2018-12-29T01:47:07.402Z,13.57
2018-12-29T01:49:36.850Z,17.10
2018-12-29T01:52:06.300Z,13.73
2018-12-29T01:54:35.770Z,17.00
2018-12-29T01:57:05.289Z,44.80
2018-12-29T01:59:34.767Z,24.77
2018-12-29T02:02:04.669Z,19.00
2018-12-29T02:04:34.123Z,25.77
2018-12-29T02:07:03.581Z,19.43
2018-12-29T02:09:33.070Z,17.13
2018-12-29T02:12:02.523Z,15.83
2018-12-29T02:14:32.192Z,20.13
2018-12-29T02:17:01.661Z,15.93
2018-12-29T02:19:31.127Z,16.30
2018-12-29T02:22:00.661Z,22.60
2018-12-29T02:24:30.180Z,21.60
2018-12-29T02:26:59.641Z,12.87
2018-12-29T02:29:29.172Z,16.80
2018-12-29T02:31:58.644Z,16.67
2018-12-29T02:34:28.192Z,18.10
2018-12-29T02:36:57.737Z,16.23
2018-12-29T02:39:27.209Z,25.00
2018-12-29T02:41:56.717Z,18.90
2018-12-29T02:44:26.255Z,19.27
2018-12-29T02:46:55.791Z,16.87
2018-12-29T02:49:25.261Z,13.23
2018-12-29T02:51:54.720Z,17.80
2018-12-29T02:54:24.234Z,16.33
2018-12-29T02:56:53.686Z,15.70
2018-12-29T02:59:23.210Z,13.93
2018-12-29T03:01:52.730Z,15.17
2018-12-29T03:04:22.251Z,14.97
2018-12-29T03:06:51.800Z,17.30
2018-12-29T03:09:21.282Z,12.50
2018-12-29T03:11:50.811Z,13.20
2018-12-29T03:14:20.274Z,15.13
2018-12-29T03:16:49.805Z,13.53
2018-12-29T03:19:19.336Z,16.10
2018-12-29T03:21:48.795Z,14.23
2018-12-29T03:24:18.516Z,13.40
2018-12-29T03:26:48.029Z,13.97
2018-12-29T03:29:17.485Z,16.53
2018-12-29T03:31:46.958Z,16.13
2018-12-29T03:34:16.418Z,17.63
2018-12-29T03:36:45.887Z,15.43
2018-12-29T03:39:15.332Z,19.83
2018-12-29T03:41:45.033Z,18.60
2018-12-29T03:44:14.475Z,18.83
2018-12-29T03:46:43.936Z,19.37
2018-12-29T03:49:13.453Z,15.60
2018-12-29T03:51:42.906Z,15.93
2018-12-29T03:54:12.437Z,16.90
2018-12-29T03:56:41.895Z,18.07
2018-12-29T03:59:11.416Z,18.17
2018-12-29T04:01:40.870Z,18.77
2018-12-29T04:04:10.399Z,18.33
2018-12-29T04:06:39.977Z,18.17
2018-12-29T04:09:34.582Z,24.27
2018-12-29T04:12:14.522Z,18.20
2018-12-29T04:14:44.915Z,20.87
2018-12-29T04:17:14.380Z,18.90
2018-12-29T04:19:43.854Z,21.00
2018-12-29T04:22:13.307Z,23.73
2018-12-29T04:24:42.833Z,19.90
2018-12-29T04:27:12.294Z,17.13
2018-12-29T04:29:41.796Z,21.40
2018-12-29T04:32:11.270Z,20.50
2018-12-29T04:34:40.732Z,19.50
2018-12-29T04:37:10.247Z,17.67
2018-12-29T04:39:39.761Z,18.33
2018-12-29T04:42:09.213Z,17.50
2018-12-29T04:44:38.732Z,21.63
2018-12-29T04:47:08.200Z,22.30
2018-12-29T04:49:37.909Z,22.73
2018-12-29T04:52:07.927Z,18.20
2018-12-29T04:54:37.396Z,21.90
2018-12-29T04:57:06.919Z,21.90
2018-12-29T04:59:36.435Z,28.10
2018-12-29T05:02:05.890Z,23.03
2018-12-29T05:04:35.421Z,20.70
2018-12-29T05:07:04.885Z,18.57
2018-12-29T05:09:34.404Z,21.37
2018-12-29T05:12:03.859Z,21.20
2018-12-29T05:14:33.372Z,23.77
2018-12-29T05:17:02.910Z,20.93
2018-12-29T05:19:32.430Z,24.87
2018-12-29T05:22:01.885Z,23.97
2018-12-29T05:24:31.343Z,21.77
2018-12-29T05:27:00.811Z,21.80
2018-12-29T05:29:30.319Z,24.80
2018-12-29T05:31:59.770Z,26.43
2018-12-29T05:34:29.319Z,18.53
2018-12-29T05:36:58.743Z,25.53
2018-12-29T05:39:28.260Z,30.30
2018-12-29T05:41:57.710Z,23.00
2018-12-29T05:44:27.228Z,24.40
2018-12-29T05:46:56.703Z,29.30
2018-12-29T05:49:26.254Z,25.93
2018-12-29T05:51:55.702Z,25.93
2018-12-29T05:54:25.244Z,24.33
2018-12-29T05:56:54.818Z,30.67
2018-12-29T05:59:24.333Z,29.23
2018-12-29T06:01:53.950Z,31.37
2018-12-29T06:04:24.706Z,25.30
2018-12-29T06:06:54.248Z,27.33
2018-12-29T06:09:23.889Z,28.07
2018-12-29T06:11:53.348Z,28.57
2018-12-29T06:14:22.815Z,33.67
2018-12-29T06:16:52.336Z,29.07
2018-12-29T06:19:21.857Z,30.67
2018-12-29T06:21:51.309Z,34.70
2018-12-29T06:24:20.832Z,38.63
2018-12-29T06:26:50.358Z,35.57
2018-12-29T06:29:19.822Z,35.37
2018-12-29T06:31:49.278Z,34.83
2018-12-29T06:34:18.805Z,29.30
2018-12-29T06:36:48.313Z,35.63
2018-12-29T06:39:17.767Z,44.63
2018-12-29T06:41:47.439Z,33.87
2018-12-29T06:44:16.885Z,44.07
2018-12-29T06:46:46.338Z,33.63
2018-12-29T06:49:15.868Z,36.33
2018-12-29T06:51:45.324Z,38.20
2018-12-29T06:54:14.841Z,40.60
2018-12-29T06:56:44.378Z,36.70
2018-12-29T06:59:13.827Z,39.40
2018-12-29T07:01:43.291Z,46.27
2018-12-29T07:04:12.763Z,48.60
2018-12-29T07:06:42.268Z,44.77
2018-12-29T07:09:11.910Z,37.10
2018-12-29T07:11:41.368Z,66.27
2018-12-29T07:14:10.819Z,44.90
2018-12-29T07:16:42.441Z,44.40
2018-12-29T07:19:11.882Z,42.60
2018-12-29T07:21:41.665Z,41.67
2018-12-29T07:24:11.115Z,41.47
2018-12-29T07:26:40.691Z,43.97
2018-12-29T07:29:10.206Z,56.10
2018-12-29T07:31:39.664Z,42.60
2018-12-29T07:34:09.205Z,43.70
2018-12-29T07:36:38.723Z,41.80
2018-12-29T07:39:08.179Z,54.87
2018-12-29T07:41:38.606Z,49.83
2018-12-29T07:44:08.135Z,42.60
2018-12-29T07:46:37.604Z,48.10
2018-12-29T07:49:07.130Z,48.77
2018-12-29T07:51:36.586Z,40.30
2018-12-29T07:54:06.124Z,34.10
2018-12-29T07:56:35.582Z,41.53
2018-12-29T07:59:05.033Z,32.83
2018-12-29T08:01:34.554Z,41.60
2018-12-29T08:04:04.011Z,45.10
2018-12-29T08:06:33.524Z,35.33
2018-12-29T08:09:04.239Z,38.47
2018-12-29T08:11:33.776Z,39.90
2018-12-29T08:14:03.237Z,38.37
2018-12-29T08:16:32.706Z,35.93
2018-12-29T08:19:02.217Z,37.23
2018-12-29T08:21:31.729Z,40.97
2018-12-29T08:24:01.188Z,36.03
2018-12-29T08:26:30.721Z,31.83
2018-12-29T08:29:00.176Z,36.33
2018-12-29T08:31:29.636Z,27.27
2018-12-29T08:33:59.166Z,26.80
2018-12-29T08:36:30.174Z,32.90
2018-12-29T08:38:59.636Z,29.00
2018-12-29T08:41:29.165Z,28.83
2018-12-29T08:43:58.611Z,24.70
2018-12-29T08:46:28.194Z,31.27
2018-12-29T08:48:57.652Z,31.40
2018-12-29T08:51:27.103Z,28.43
2018-12-29T08:53:56.616Z,27.20
2018-12-29T08:56:26.105Z,34.30
2018-12-29T08:58:55.634Z,27.17
2018-12-29T09:01:25.091Z,26.40
2018-12-29T09:03:54.545Z,29.60
2018-12-29T09:06:24.058Z,26.30
2018-12-29T09:08:53.514Z,30.10
2018-12-29T09:11:22.978Z,26.60
2018-12-29T09:13:53.570Z,32.33
2018-12-29T09:16:23.118Z,39.77
2018-12-29T09:18:52.575Z,36.17
2018-12-29T09:21:22.027Z,36.70
2018-12-29T09:23:53.061Z,29.33
2018-12-29T09:26:22.504Z,34.50
2018-12-29T09:28:52.042Z,35.37
2018-12-29T09:31:21.550Z,37.93
2018-12-29T09:33:51.022Z,35.70
2018-12-29T09:36:21.385Z,35.60
2018-12-29T09:38:51.014Z,35.10
2018-12-29T09:41:20.473Z,44.27
2018-12-29T09:43:49.942Z,45.27
2018-12-29T09:46:19.711Z,44.47
2018-12-29T09:48:49.192Z,41.40
2018-12-29T09:51:18.633Z,30.90
2018-12-29T09:53:48.200Z,35.80
2018-12-29T09:56:17.655Z,37.87
2018-12-29T09:58:47.114Z,36.37
2018-12-29T10:01:16.737Z,40.70
2018-12-29T10:03:46.189Z,42.00
2018-12-29T10:06:15.640Z,48.50
2018-12-29T10:08:45.165Z,38.43
2018-12-29T10:11:14.657Z,36.33
2018-12-29T10:13:44.146Z,44.60
2018-12-29T10:16:13.685Z,37.47
2018-12-29T10:18:43.150Z,32.50
2018-12-29T10:21:12.673Z,37.03
2018-12-29T10:23:42.204Z,36.10
2018-12-29T10:26:11.670Z,32.23
2018-12-29T10:28:41.308Z,34.17
2018-12-29T10:31:10.766Z,35.53
2018-12-29T10:33:40.235Z,40.80
2018-12-29T10:36:09.700Z,33.70
2018-12-29T10:38:39.159Z,31.10
2018-12-29T10:41:08.672Z,36.83
2018-12-29T10:43:38.128Z,36.63
2018-12-29T10:46:07.603Z,36.67
2018-12-29T10:48:37.075Z,33.13
2018-12-29T10:51:06.704Z,34.23
2018-12-29T10:53:36.173Z,34.13
2018-12-29T10:56:07.274Z,34.23
2018-12-29T10:58:36.785Z,40.90
2018-12-29T11:01:06.269Z,40.23
2018-12-29T11:03:35.797Z,43.47
2018-12-29T11:06:05.317Z,43.67
2018-12-29T11:08:34.773Z,46.70
2018-12-29T11:11:04.303Z,36.57
2018-12-29T11:13:33.765Z,23.77
2018-12-29T11:16:03.268Z,46.10
2018-12-29T11:18:32.805Z,43.43
2018-12-29T11:21:02.546Z,44.73
2018-12-29T11:23:32.132Z,46.77
2018-12-29T11:26:01.664Z,44.73
2018-12-29T11:28:31.122Z,48.83
2018-12-29T11:31:00.586Z,46.33
2018-12-29T11:33:30.111Z,47.80
2018-12-29T11:35:59.575Z,48.63
2018-12-29T11:38:29.090Z,23.47
2018-12-29T11:40:58.618Z,50.60
2018-12-29T11:43:28.076Z,45.97
2018-12-29T11:45:57.596Z,44.20
2018-12-29T11:48:27.066Z,41.57
2018-12-29T11:50:56.592Z,39.40
2018-12-29T11:53:26.254Z,39.80
2018-12-29T11:55:55.705Z,45.10
2018-12-29T11:58:25.152Z,44.53
2018-12-29T12:00:54.796Z,48.53
2018-12-29T12:03:24.286Z,41.40
2018-12-29T12:05:54.080Z,43.87
2018-12-29T12:08:23.533Z,45.23
2018-12-29T12:10:52.994Z,44.50
2018-12-29T12:13:22.530Z,45.90
2018-12-29T12:15:51.989Z,41.87
2018-12-29T12:18:21.449Z,47.33
2018-12-29T12:20:50.905Z,38.70
2018-12-29T12:23:20.616Z,42.97
2018-12-29T12:25:50.084Z,36.47
2018-12-29T12:28:19.535Z,39.27
2018-12-29T12:30:49.133Z,44.53
2018-12-29T12:33:19.051Z,33.83
2018-12-29T12:35:48.508Z,35.90
2018-12-29T12:38:18.355Z,35.07
2018-12-29T12:40:47.868Z,38.90
2018-12-29T12:43:18.613Z,34.80
2018-12-29T12:45:48.565Z,32.93
2018-12-29T12:48:18.205Z,32.43
2018-12-29T12:50:47.960Z,24.63
2018-12-29T12:53:17.436Z,31.50
2018-12-29T12:55:47.360Z,36.90
2018-12-29T12:58:17.266Z,37.53
2018-12-29T13:00:47.253Z,34.70
2018-12-29T13:03:17.089Z,35.87
2018-12-29T13:05:46.564Z,31.17
2018-12-29T13:08:16.065Z,30.53
2018-12-29T13:10:45.541Z,38.03
2018-12-29T13:13:15.006Z,32.73
2018-12-29T13:15:44.511Z,37.43
2018-12-29T13:18:14.429Z,35.73
2018-12-29T13:20:43.888Z,32.07
2018-12-29T13:23:13.388Z,34.00
2018-12-29T13:25:42.837Z,29.47
2018-12-29T13:28:12.286Z,34.00
2018-12-29T13:30:41.786Z,26.73
2018-12-29T13:33:11.238Z,29.60
2018-12-29T13:35:40.766Z,31.47
2018-12-29T13:38:10.271Z,38.53
2018-12-29T13:40:39.731Z,33.20
2018-12-29T13:43:09.186Z,31.10
2018-12-29T13:45:38.683Z,33.90
2018-12-29T13:48:08.224Z,27.17
2018-12-29T13:50:39.417Z,33.87
2018-12-29T13:53:09.210Z,31.40
2018-12-29T13:55:38.656Z,29.97
2018-12-29T13:58:08.104Z,26.73
2018-12-29T14:00:37.602Z,26.53
2018-12-29T14:03:07.170Z,25.90
2018-12-29T14:05:36.820Z,30.63
2018-12-29T14:08:06.355Z,31.63
2018-12-29T14:10:35.820Z,31.20
2018-12-29T14:13:05.262Z,31.43
2018-12-29T14:15:35.170Z,25.27
2018-12-29T14:18:04.709Z,31.13
2018-12-29T14:20:34.163Z,27.20
2018-12-29T14:23:03.657Z,29.03
2018-12-29T14:25:33.108Z,29.17
2018-12-29T14:28:02.643Z,34.00
2018-12-29T14:30:32.174Z,29.80
2018-12-29T14:33:01.627Z,33.23
2018-12-29T14:35:31.124Z,31.37
2018-12-29T14:38:01.008Z,35.97
2018-12-29T14:40:30.462Z,31.77
2018-12-29T14:42:59.912Z,33.50
2018-12-29T14:45:29.482Z,30.30
2018-12-29T14:47:58.950Z,26.87
2018-12-29T14:50:28.393Z,33.20
2018-12-29T14:52:57.884Z,34.53
2018-12-29T14:55:27.347Z,31.73
2018-12-29T14:57:56.792Z,26.73
2018-12-29T15:00:26.280Z,33.40
2018-12-29T15:02:55.735Z,30.30
2018-12-29T15:05:25.186Z,19.70
2018-12-29T15:07:54.541Z,33.43
2018-12-29T15:10:24.134Z,33.40
2018-12-29T15:12:53.610Z,35.47
2018-12-29T15:15:23.137Z,18.27
2018-12-29T15:17:52.587Z,31.40
2018-12-29T15:20:22.435Z,34.13
2018-12-29T15:22:51.940Z,33.70
2018-12-29T15:25:21.419Z,29.43
2018-12-29T15:27:51.416Z,31.13
2018-12-29T15:30:20.887Z,29.20
2018-12-29T15:32:50.416Z,33.90
2018-12-29T15:35:19.884Z,30.03
2018-12-29T15:37:49.350Z,30.37
2018-12-29T15:40:18.890Z,36.43
2018-12-29T15:42:48.342Z,28.70
2018-12-29T15:45:17.876Z,24.83
2018-12-29T15:47:47.327Z,29.97
2018-12-29T15:50:16.854Z,31.23
2018-12-29T15:52:46.306Z,34.10
2018-12-29T15:55:15.969Z,32.73
2018-12-29T15:57:45.565Z,28.23
2018-12-29T16:00:15.023Z,30.40
2018-12-29T16:02:44.556Z,28.37
2018-12-29T16:05:14.022Z,30.73
2018-12-29T16:07:43.924Z,29.03
2018-12-29T16:10:13.387Z,32.10
2018-12-29T16:12:42.922Z,28.60
2018-12-29T16:15:12.937Z,36.10
2018-12-29T16:17:42.496Z,41.57
2018-12-29T16:20:11.953Z,34.77
2018-12-29T16:22:41.449Z,38.13
2018-12-29T16:25:10.904Z,35.03
2018-12-29T16:27:40.419Z,37.33
2018-12-29T16:30:09.869Z,38.60
2018-12-29T16:32:39.340Z,34.53
2018-12-29T16:35:08.866Z,33.90
2018-12-29T16:37:38.318Z,38.33
2018-12-29T16:40:08.227Z,36.27
2018-12-29T16:42:37.747Z,36.63
2018-12-29T16:45:07.540Z,32.93
2018-12-29T16:47:37.003Z,36.87
2018-12-29T16:50:08.769Z,34.30
2018-12-29T16:52:38.298Z,36.67
2018-12-29T16:55:08.197Z,38.40
2018-12-29T16:57:37.713Z,40.10
2018-12-29T17:00:08.811Z,38.70
2018-12-29T17:02:38.332Z,44.90
2018-12-29T17:05:09.829Z,48.47
2018-12-29T17:07:39.297Z,42.30
2018-12-29T17:10:08.821Z,47.13
2018-12-29T17:12:38.270Z,37.17
2018-12-29T17:15:08.286Z,36.17
2018-12-29T17:17:37.745Z,39.80
2018-12-29T17:20:07.276Z,33.13
2018-12-29T17:22:37.196Z,35.73
2018-12-29T17:25:06.640Z,34.47
2018-12-29T17:27:36.151Z,43.13
2018-12-29T17:30:07.057Z,36.93
2018-12-29T17:32:36.965Z,37.03
2018-12-29T17:35:06.553Z,30.47
2018-12-29T17:37:36.085Z,36.00
2018-12-29T17:40:07.652Z,35.93
2018-12-29T17:42:37.159Z,35.00
2018-12-29T17:45:07.060Z,38.80
2018-12-29T17:47:36.526Z,34.03
2018-12-29T17:50:07.207Z,56.13
2018-12-29T17:52:36.732Z,68.27
2018-12-29T17:55:08.006Z,49.87
2018-12-29T17:57:37.480Z,41.90
2018-12-29T18:00:08.456Z,50.20
2018-12-29T18:02:38.001Z,31.97
2018-12-29T18:05:07.463Z,39.47
2018-12-29T18:07:36.959Z,29.70
2018-12-29T18:10:07.531Z,27.10
2018-12-29T18:12:37.088Z,38.37
2018-12-29T18:15:07.414Z,33.40
2018-12-29T18:17:36.871Z,37.57
2018-12-29T18:20:06.895Z,26.40
2018-12-29T18:22:36.359Z,28.83
2018-12-29T18:25:07.619Z,31.33
2018-12-29T18:27:37.075Z,27.80
2018-12-29T18:30:07.133Z,31.50
2018-12-29T18:32:36.674Z,28.20
2018-12-29T18:35:06.130Z,33.87
2018-12-29T18:37:35.591Z,34.97
2018-12-29T18:40:06.860Z,35.57
2018-12-29T18:42:36.321Z,33.47
2018-12-29T18:45:06.626Z,35.83
2018-12-29T18:47:36.999Z,29.80
2018-12-29T18:50:07.318Z,45.40
2018-12-29T18:52:36.778Z,37.40
2018-12-29T18:55:07.598Z,45.10
2018-12-29T18:57:37.043Z,42.17
2018-12-29T19:00:07.945Z,35.40
2018-12-29T19:02:37.674Z,40.57
2018-12-29T19:05:07.261Z,42.97
2018-12-29T19:07:36.720Z,35.30
2018-12-29T19:10:07.653Z,31.37
2018-12-29T19:12:37.094Z,34.30
2018-12-29T19:15:07.870Z,26.67
2018-12-29T19:17:37.759Z,32.17
2018-12-29T19:20:09.031Z,22.87
2018-12-29T19:22:38.661Z,24.83
2018-12-29T19:25:08.085Z,31.77
2018-12-29T19:27:37.551Z,27.57
2018-12-29T19:30:08.847Z,24.27
2018-12-29T19:32:38.362Z,32.47
2018-12-29T19:35:07.815Z,28.20
2018-12-29T19:37:37.270Z,28.17
2018-12-29T19:40:08.881Z,25.20
2018-12-29T19:42:38.323Z,29.27
2018-12-29T19:45:09.336Z,25.70
2018-12-29T19:47:38.889Z,21.50
2018-12-29T19:50:08.795Z,25.90
2018-12-29T19:52:38.398Z,22.30
2018-12-29T19:55:10.302Z,30.47
2018-12-29T19:57:39.759Z,21.40
2018-12-29T20:00:11.393Z,27.60
2018-12-29T20:02:41.292Z,24.33
2018-12-29T20:05:11.134Z,23.20
2018-12-29T20:07:40.606Z,28.47
2018-12-29T20:10:10.283Z,32.67
2018-12-29T20:12:39.805Z,24.30
2018-12-29T20:15:09.261Z,24.10
2018-12-29T20:17:38.971Z,27.73
2018-12-29T20:20:08.506Z,26.43
2018-12-29T20:22:37.966Z,21.83
2018-12-29T20:25:09.953Z,25.63
2018-12-29T20:27:39.561Z,25.67
2018-12-29T20:30:10.447Z,23.57
2018-12-29T20:32:39.900Z,28.17
2018-12-29T20:35:09.495Z,24.10
2018-12-29T20:37:38.945Z,31.30
2018-12-29T20:40:08.468Z,27.60
2018-12-29T20:42:37.997Z,26.37
2018-12-29T20:45:07.720Z,28.03
2018-12-29T20:47:37.182Z,25.53
2018-12-29T20:50:09.817Z,27.33
2018-12-29T20:52:39.612Z,25.00
2018-12-29T20:55:09.136Z,24.30
2018-12-29T20:57:38.590Z,19.70
2018-12-29T21:00:10.404Z,25.80
2018-12-29T21:02:40.439Z,22.70
2018-12-29T21:05:10.347Z,19.67
2018-12-29T21:07:39.862Z,21.43
2018-12-29T21:10:09.337Z,18.90
2018-12-29T21:12:38.857Z,16.30
2018-12-29T21:15:08.313Z,21.03
2018-12-29T21:17:38.029Z,16.00
2018-12-29T21:20:08.236Z,25.93
2018-12-29T21:22:38.322Z,17.87
2018-12-29T21:25:07.860Z,17.07
2018-12-29T21:27:37.487Z,16.20
2018-12-29T21:30:08.179Z,16.57
2018-12-29T21:32:37.646Z,16.83
2018-12-29T21:35:07.249Z,18.30
2018-12-29T21:37:36.771Z,16.27
2018-12-29T21:40:06.570Z,22.33
2018-12-29T21:42:36.010Z,19.60
2018-12-29T21:45:05.823Z,17.50
2018-12-29T21:47:35.346Z,15.60
2018-12-29T21:50:05.735Z,19.03
2018-12-29T21:52:35.214Z,14.53
2018-12-29T21:55:04.870Z,16.57
2018-12-29T21:57:34.397Z,20.17
2018-12-29T22:00:05.270Z,13.57
2018-12-29T22:02:34.800Z,24.40
2018-12-29T22:05:04.793Z,20.97
2018-12-29T22:07:34.264Z,29.13
2018-12-29T22:10:04.285Z,25.40
2018-12-29T22:12:33.735Z,21.90
2018-12-29T22:15:03.235Z,15.40
2018-12-29T22:17:32.689Z,19.53
2018-12-29T22:20:02.163Z,17.63
2018-12-29T22:22:31.954Z,17.20
2018-12-29T22:25:01.418Z,23.13
2018-12-29T22:27:30.861Z,19.97
2018-12-29T22:30:00.390Z,14.23
2018-12-29T22:32:30.018Z,19.13
2018-12-29T22:34:59.842Z,17.73
2018-12-29T22:37:29.354Z,15.20
2018-12-29T22:39:58.867Z,20.77
2018-12-29T22:42:28.369Z,14.23
2018-12-29T22:44:57.824Z,16.80
2018-12-29T22:47:27.615Z,18.27
2018-12-29T22:49:57.074Z,20.30
2018-12-29T22:52:26.577Z,18.53
2018-12-29T22:54:56.036Z,15.87
2018-12-29T22:57:25.552Z,17.60
2018-12-29T22:59:55.299Z,13.67
2018-12-29T23:02:24.788Z,14.30
2018-12-29T23:04:54.245Z,16.60
2018-12-29T23:07:23.886Z,15.70
2018-12-29T23:09:53.344Z,16.00
2018-12-29T23:12:22.828Z,14.93
2018-12-29T23:14:52.347Z,15.70
2018-12-29T23:17:21.792Z,15.30
2018-12-29T23:19:51.301Z,13.00
2018-12-29T23:22:21.127Z,14.47
2018-12-29T23:24:50.658Z,13.87
2018-12-29T23:27:20.096Z,14.60
2018-12-29T23:29:49.542Z,16.13
2018-12-29T23:32:19.037Z,15.10
2018-12-29T23:34:48.487Z,15.30
2018-12-29T23:37:17.928Z,20.17
2018-12-29T23:39:47.442Z,16.60
2018-12-29T23:42:16.895Z,17.77
2018-12-29T23:44:46.350Z,19.30
2018-12-29T23:47:15.855Z,20.37
2018-12-29T23:49:45.318Z,20.50
2018-12-29T23:52:15.065Z,17.40
2018-12-29T23:54:44.546Z,17.33
2018-12-29T23:57:14.167Z,14.63
2018-12-29T23:59:43.625Z,21.13
