createdAt,value
2018-07-16T00:00:55.743Z,0
2018-07-16T00:01:58.052Z,0
2018-07-16T00:03:00.054Z,0
2018-07-16T00:04:02.044Z,0
2018-07-16T00:05:04.046Z,0
2018-07-16T00:06:06.048Z,0
2018-07-16T00:07:08.055Z,0
2018-07-16T00:08:10.054Z,0
2018-07-16T00:09:12.047Z,0
2018-07-16T00:10:14.054Z,0
2018-07-16T00:11:16.052Z,0
2018-07-16T00:12:18.054Z,0
2018-07-16T00:13:20.066Z,0
2018-07-16T00:14:22.339Z,0
2018-07-16T00:15:24.341Z,0
2018-07-16T00:16:26.340Z,0
2018-07-16T00:17:28.336Z,0
2018-07-16T00:18:30.348Z,0
2018-07-16T00:19:32.343Z,0
2018-07-16T00:20:35.007Z,0
2018-07-16T00:21:37.286Z,0
2018-07-16T00:22:39.286Z,0
2018-07-16T00:23:41.280Z,0
2018-07-16T00:24:43.278Z,0
2018-07-16T00:25:45.297Z,0
2018-07-16T00:26:47.297Z,0
2018-07-16T00:27:49.289Z,0
2018-07-16T00:28:51.562Z,0
2018-07-16T00:29:53.557Z,0
2018-07-16T00:30:55.943Z,0
2018-07-16T00:31:57.948Z,0
2018-07-16T00:32:59.958Z,0
2018-07-16T00:34:01.956Z,0
2018-07-16T00:35:04.332Z,0
2018-07-16T00:36:06.615Z,0
2018-07-16T00:37:08.611Z,0
2018-07-16T00:38:10.615Z,0
2018-07-16T00:39:12.615Z,0
2018-07-16T00:40:14.609Z,0
2018-07-16T00:41:16.606Z,0
2018-07-16T00:42:18.613Z,0
2018-07-16T00:43:20.615Z,0
2018-07-16T00:44:22.688Z,0
2018-07-16T00:45:24.619Z,0
2018-07-16T00:46:27.192Z,0
2018-07-16T00:47:29.192Z,0
2018-07-16T00:48:31.469Z,0
2018-07-16T00:49:33.751Z,0
2018-07-16T00:50:35.758Z,0
2018-07-16T00:51:37.746Z,0
2018-07-16T00:52:39.749Z,0
2018-07-16T00:53:41.754Z,0
2018-07-16T00:54:43.756Z,0
2018-07-16T00:55:46.081Z,0
2018-07-16T00:56:48.057Z,0
2018-07-16T00:57:50.338Z,0
2018-07-16T00:58:52.633Z,0
2018-07-16T00:59:54.606Z,0
2018-07-16T01:00:56.611Z,0
2018-07-16T01:01:58.611Z,0
2018-07-16T01:03:00.613Z,0
2018-07-16T01:04:02.616Z,0
2018-07-16T01:05:04.900Z,0
2018-07-16T01:06:06.896Z,0
2018-07-16T01:07:08.904Z,0
2018-07-16T01:08:10.894Z,0
2018-07-16T01:09:12.899Z,0
2018-07-16T01:10:14.897Z,0
2018-07-16T01:11:16.896Z,0
2018-07-16T01:12:18.891Z,0
2018-07-16T01:13:20.897Z,0
2018-07-16T01:14:23.167Z,0
2018-07-16T01:15:25.172Z,0
2018-07-16T01:16:27.166Z,0
2018-07-16T01:17:29.173Z,0
2018-07-16T01:18:31.170Z,0
2018-07-16T01:19:33.460Z,0
2018-07-16T01:20:35.459Z,0
2018-07-16T01:21:37.457Z,0
2018-07-16T01:22:40.021Z,0
2018-07-16T01:23:42.302Z,0
2018-07-16T01:24:44.312Z,0
2018-07-16T01:25:46.318Z,0
2018-07-16T01:26:48.305Z,0
2018-07-16T01:27:50.309Z,0
2018-07-16T01:28:52.310Z,0
2018-07-16T01:29:54.305Z,0
2018-07-16T01:30:56.306Z,0
2018-07-16T01:31:58.308Z,0
2018-07-16T01:33:00.306Z,0
2018-07-16T01:34:02.304Z,0
2018-07-16T01:35:04.603Z,0
2018-07-16T01:36:06.609Z,0
2018-07-16T01:37:08.613Z,0
2018-07-16T01:38:10.608Z,0
2018-07-16T01:39:12.991Z,0
2018-07-16T01:40:14.998Z,0
2018-07-16T01:41:17.378Z,0
2018-07-16T01:42:19.674Z,0
2018-07-16T01:43:21.670Z,0
2018-07-16T01:44:23.669Z,0
2018-07-16T01:45:25.669Z,0
2018-07-16T01:46:27.664Z,0
2018-07-16T01:47:29.675Z,0
2018-07-16T01:48:31.670Z,0
2018-07-16T01:49:33.664Z,0
2018-07-16T01:50:35.670Z,0
2018-07-16T01:51:37.662Z,0
2018-07-16T01:52:40.051Z,0
2018-07-16T01:53:42.054Z,0
2018-07-16T01:54:44.055Z,0
2018-07-16T01:55:46.065Z,0
2018-07-16T01:56:48.064Z,0
2018-07-16T01:57:50.346Z,0
2018-07-16T01:58:52.350Z,0
2018-07-16T01:59:54.927Z,0
2018-07-16T02:00:56.928Z,0
2018-07-16T02:01:59.206Z,0
2018-07-16T02:03:01.211Z,0
2018-07-16T02:04:03.211Z,0
2018-07-16T02:05:05.217Z,0
2018-07-16T02:06:07.204Z,0
2018-07-16T02:07:09.208Z,0
2018-07-16T02:08:11.213Z,0
2018-07-16T02:09:13.214Z,0
2018-07-16T02:10:15.215Z,0
2018-07-16T02:11:17.213Z,0
2018-07-16T02:12:19.489Z,0
2018-07-16T02:13:21.490Z,0
2018-07-16T02:14:23.490Z,0
2018-07-16T02:15:25.494Z,0
2018-07-16T02:16:27.495Z,0
2018-07-16T02:17:29.494Z,0
2018-07-16T02:18:31.494Z,0
2018-07-16T02:19:33.501Z,0
2018-07-16T02:20:35.505Z,0
2018-07-16T02:21:37.500Z,0
2018-07-16T02:22:39.501Z,0
2018-07-16T02:23:41.506Z,0
2018-07-16T02:24:43.504Z,0
2018-07-16T02:25:45.781Z,0
2018-07-16T02:26:48.063Z,0
2018-07-16T02:27:50.057Z,0
2018-07-16T02:28:52.056Z,0
2018-07-16T02:29:54.049Z,0
2018-07-16T02:30:56.058Z,0
2018-07-16T02:31:58.342Z,0
2018-07-16T02:33:00.340Z,0
2018-07-16T02:34:02.620Z,0
2018-07-16T02:35:04.616Z,0
2018-07-16T02:36:06.891Z,0
2018-07-16T02:37:09.554Z,0
2018-07-16T02:38:11.932Z,0
2018-07-16T02:39:14.604Z,0
2018-07-16T02:40:16.891Z,0
2018-07-16T02:41:19.581Z,0
2018-07-16T02:42:21.573Z,0
2018-07-16T02:43:23.573Z,0
2018-07-16T02:44:25.572Z,0
2018-07-16T02:45:27.569Z,0
2018-07-16T02:46:30.433Z,0
2018-07-16T02:47:32.441Z,0
2018-07-16T02:48:34.713Z,0
2018-07-16T02:49:36.710Z,0
2018-07-16T02:50:38.713Z,0
2018-07-16T02:51:40.722Z,0
2018-07-16T02:52:43.311Z,0
2018-07-16T02:53:45.689Z,0
2018-07-16T02:54:47.981Z,0
2018-07-16T02:55:49.982Z,0
2018-07-16T02:56:52.272Z,0
2018-07-16T02:57:54.274Z,0
2018-07-16T02:58:56.860Z,1
2018-07-16T02:59:59.159Z,1
2018-07-16T03:01:01.162Z,1
2018-07-16T03:02:03.155Z,1
2018-07-16T03:03:05.748Z,1
2018-07-16T03:04:08.125Z,1
2018-07-16T03:05:10.123Z,1
2018-07-16T03:06:12.123Z,1
2018-07-16T03:07:14.123Z,1
2018-07-16T03:08:16.402Z,1
2018-07-16T03:09:18.416Z,2
2018-07-16T03:10:20.718Z,2
2018-07-16T03:11:22.722Z,2
2018-07-16T03:12:25.006Z,2
2018-07-16T03:13:27.370Z,2
2018-07-16T03:14:29.752Z,2
2018-07-16T03:15:31.760Z,2
2018-07-16T03:16:34.062Z,3
2018-07-16T03:17:36.054Z,3
2018-07-16T03:18:38.059Z,3
2018-07-16T03:19:40.064Z,3
2018-07-16T03:20:42.060Z,3
2018-07-16T03:21:44.055Z,3
2018-07-16T03:22:46.342Z,4
2018-07-16T03:23:48.348Z,4
2018-07-16T03:24:50.339Z,4
2018-07-16T03:25:52.613Z,4
2018-07-16T03:26:54.619Z,4
2018-07-16T03:27:56.619Z,4
2018-07-16T03:28:58.618Z,4
2018-07-16T03:30:00.620Z,5
2018-07-16T03:31:03.290Z,5
2018-07-16T03:32:05.564Z,5
2018-07-16T03:33:07.563Z,5
2018-07-16T03:34:09.561Z,6
2018-07-16T03:35:11.571Z,6
2018-07-16T03:36:13.857Z,6
2018-07-16T03:37:15.848Z,6
2018-07-16T03:38:17.853Z,6
2018-07-16T03:39:19.852Z,7
2018-07-16T03:40:22.132Z,7
2018-07-16T03:41:24.133Z,7
2018-07-16T03:42:26.133Z,8
2018-07-16T03:43:28.696Z,8
2018-07-16T03:44:30.682Z,8
2018-07-16T03:45:32.676Z,9
2018-07-16T03:46:34.681Z,9
2018-07-16T03:47:36.677Z,9
2018-07-16T03:48:38.679Z,9
2018-07-16T03:49:40.676Z,10
2018-07-16T03:50:42.677Z,10
2018-07-16T03:51:44.666Z,10
2018-07-16T03:52:46.668Z,10
2018-07-16T03:53:48.668Z,10
2018-07-16T03:54:50.947Z,11
2018-07-16T03:55:52.982Z,11
2018-07-16T03:56:54.944Z,11
2018-07-16T03:57:56.940Z,11
2018-07-16T03:58:58.943Z,12
2018-07-16T04:00:00.932Z,12
2018-07-16T04:01:02.936Z,12
2018-07-16T04:02:04.935Z,12
2018-07-16T04:03:06.937Z,12
2018-07-16T04:04:08.939Z,13
2018-07-16T04:05:10.946Z,13
2018-07-16T04:06:12.942Z,13
2018-07-16T04:07:14.941Z,13
2018-07-16T04:08:16.930Z,13
2018-07-16T04:09:18.934Z,14
2018-07-16T04:10:20.922Z,14
2018-07-16T04:11:22.922Z,14
2018-07-16T04:12:24.919Z,14
2018-07-16T04:13:26.922Z,14
2018-07-16T04:14:28.919Z,15
2018-07-16T04:15:30.910Z,15
2018-07-16T04:16:32.910Z,15
2018-07-16T04:17:34.915Z,15
2018-07-16T04:18:36.904Z,15
2018-07-16T04:19:38.916Z,15
2018-07-16T04:20:40.915Z,15
2018-07-16T04:21:43.301Z,15
2018-07-16T04:22:45.686Z,15
2018-07-16T04:23:47.683Z,15
2018-07-16T04:24:49.972Z,16
2018-07-16T04:25:51.970Z,16
2018-07-16T04:26:53.961Z,16
2018-07-16T04:27:55.963Z,16
2018-07-16T04:28:57.972Z,16
2018-07-16T04:30:00.285Z,17
2018-07-16T04:31:03.703Z,17
2018-07-16T04:32:06.297Z,17
2018-07-16T04:33:08.578Z,17
2018-07-16T04:34:10.600Z,17
2018-07-16T04:35:12.598Z,18
2018-07-16T04:36:14.660Z,18
2018-07-16T04:37:16.703Z,18
2018-07-16T04:38:18.695Z,18
2018-07-16T04:39:21.075Z,18
2018-07-16T04:40:23.084Z,18
2018-07-16T04:41:25.743Z,19
2018-07-16T04:42:28.039Z,19
2018-07-16T04:43:30.308Z,19
2018-07-16T04:44:32.304Z,19
2018-07-16T04:45:34.304Z,19
2018-07-16T04:46:36.307Z,19
2018-07-16T04:47:38.296Z,20
2018-07-16T04:48:40.299Z,20
2018-07-16T04:49:42.299Z,20
2018-07-16T04:50:44.291Z,20
2018-07-16T04:51:46.289Z,20
2018-07-16T04:52:48.579Z,20
2018-07-16T04:53:50.577Z,21
2018-07-16T04:54:52.571Z,21
2018-07-16T04:55:54.571Z,21
2018-07-16T04:56:56.593Z,21
2018-07-16T04:57:58.578Z,21
2018-07-16T04:59:00.578Z,21
2018-07-16T05:00:02.792Z,22
2018-07-16T05:01:05.075Z,22
2018-07-16T05:02:07.351Z,22
2018-07-16T05:03:09.381Z,22
2018-07-16T05:04:11.735Z,22
2018-07-16T05:05:13.734Z,22
2018-07-16T05:06:16.039Z,23
2018-07-16T05:07:18.026Z,23
2018-07-16T05:08:20.024Z,23
2018-07-16T05:09:22.232Z,23
2018-07-16T05:10:24.233Z,23
2018-07-16T05:11:26.239Z,23
2018-07-16T05:12:28.242Z,23
2018-07-16T05:13:30.919Z,24
2018-07-16T05:14:32.970Z,24
2018-07-16T05:15:34.915Z,24
2018-07-16T05:16:36.924Z,24
2018-07-16T05:17:38.921Z,24
2018-07-16T05:18:40.919Z,24
2018-07-16T05:19:42.920Z,25
2018-07-16T05:20:45.314Z,25
2018-07-16T05:21:47.700Z,25
2018-07-16T05:22:49.696Z,25
2018-07-16T05:23:51.701Z,25
2018-07-16T05:24:53.708Z,25
2018-07-16T05:25:56.090Z,25
2018-07-16T05:26:58.094Z,26
2018-07-16T05:28:00.122Z,26
2018-07-16T05:29:02.097Z,26
2018-07-16T05:30:04.092Z,26
2018-07-16T05:31:06.478Z,26
2018-07-16T05:32:09.051Z,26
2018-07-16T05:33:10.921Z,26
2018-07-16T05:34:12.915Z,26
2018-07-16T05:35:14.928Z,26
2018-07-16T05:36:16.931Z,26
2018-07-16T05:37:19.213Z,26
2018-07-16T05:38:21.221Z,26
2018-07-16T05:39:23.230Z,26
2018-07-16T05:40:25.237Z,26
2018-07-16T05:41:27.232Z,27
2018-07-16T05:42:29.228Z,27
2018-07-16T05:43:31.229Z,27
2018-07-16T05:44:33.227Z,27
2018-07-16T05:45:35.233Z,27
2018-07-16T05:46:37.235Z,27
2018-07-16T05:47:39.224Z,27
2018-07-16T05:48:41.234Z,27
2018-07-16T05:49:43.237Z,28
2018-07-16T05:50:45.242Z,28
2018-07-16T05:51:47.248Z,28
2018-07-16T05:52:49.250Z,29
2018-07-16T05:53:51.540Z,28
2018-07-16T05:54:53.539Z,28
2018-07-16T05:55:55.541Z,28
2018-07-16T05:56:57.549Z,29
2018-07-16T05:57:59.546Z,29
2018-07-16T05:59:01.559Z,29
2018-07-16T06:00:03.853Z,29
2018-07-16T06:01:05.855Z,29
2018-07-16T06:02:07.854Z,29
2018-07-16T06:03:09.854Z,29
2018-07-16T06:04:11.857Z,30
2018-07-16T06:05:13.868Z,30
2018-07-16T06:06:15.861Z,30
2018-07-16T06:07:18.148Z,30
2018-07-16T06:08:20.153Z,30
2018-07-16T06:09:22.451Z,30
2018-07-16T06:10:24.455Z,31
2018-07-16T06:11:26.838Z,31
2018-07-16T06:12:28.844Z,31
2018-07-16T06:13:30.840Z,31
2018-07-16T06:14:33.334Z,31
2018-07-16T06:15:35.331Z,31
2018-07-16T06:16:38.013Z,31
2018-07-16T06:17:40.008Z,32
2018-07-16T06:18:42.009Z,32
2018-07-16T06:19:44.015Z,32
2018-07-16T06:20:46.013Z,32
2018-07-16T06:21:48.014Z,32
2018-07-16T06:22:50.017Z,32
2018-07-16T06:23:52.043Z,32
2018-07-16T06:24:54.031Z,33
2018-07-16T06:25:56.033Z,33
2018-07-16T06:26:58.042Z,33
2018-07-16T06:28:00.051Z,33
2018-07-16T06:29:02.439Z,33
2018-07-16T06:30:04.442Z,33
2018-07-16T06:31:06.450Z,33
2018-07-16T06:32:08.836Z,33
2018-07-16T06:33:10.846Z,34
2018-07-16T06:34:13.152Z,34
2018-07-16T06:35:15.152Z,34
2018-07-16T06:36:17.157Z,34
2018-07-16T06:37:19.152Z,35
2018-07-16T06:38:21.159Z,34
2018-07-16T06:39:23.559Z,34
2018-07-16T06:40:26.171Z,34
2018-07-16T06:41:30.660Z,34
2018-07-16T06:42:32.461Z,36
2018-07-16T06:43:34.478Z,35
2018-07-16T06:44:36.488Z,35
2018-07-16T06:45:38.937Z,35
2018-07-16T06:46:40.882Z,35
2018-07-16T06:47:43.344Z,35
2018-07-16T06:48:45.273Z,36
2018-07-16T06:49:47.282Z,36
2018-07-16T06:50:49.283Z,36
2018-07-16T06:51:51.291Z,36
2018-07-16T06:52:53.290Z,36
2018-07-16T06:53:55.293Z,36
2018-07-16T06:54:57.355Z,36
2018-07-16T06:56:05.354Z,36
2018-07-16T06:57:07.659Z,37
2018-07-16T06:58:09.670Z,37
2018-07-16T06:59:11.679Z,37
2018-07-16T07:00:13.679Z,37
2018-07-16T07:01:15.969Z,37
2018-07-16T07:02:20.926Z,37
2018-07-16T07:03:23.500Z,38
2018-07-16T07:04:26.214Z,38
2018-07-16T07:05:28.682Z,38
2018-07-16T07:06:31.086Z,38
2018-07-16T07:07:33.571Z,39
2018-07-16T07:08:35.788Z,38
2018-07-16T07:09:38.490Z,38
2018-07-16T07:10:40.945Z,38
2018-07-16T07:11:43.433Z,38
2018-07-16T07:12:45.842Z,38
2018-07-16T07:13:47.849Z,38
2018-07-16T07:14:50.145Z,38
2018-07-16T07:15:52.436Z,38
2018-07-16T07:16:55.104Z,39
2018-07-16T07:17:57.783Z,39
2018-07-16T07:19:00.091Z,39
2018-07-16T07:20:02.370Z,39
2018-07-16T07:21:04.674Z,39
2018-07-16T07:22:07.072Z,39
2018-07-16T07:23:09.085Z,39
2018-07-16T07:24:11.086Z,39
2018-07-16T07:25:13.392Z,39
2018-07-16T07:26:15.398Z,39
2018-07-16T07:27:17.401Z,39
2018-07-16T07:28:19.402Z,40
2018-07-16T07:29:21.419Z,40
2018-07-16T07:30:23.425Z,40
2018-07-16T07:31:25.429Z,40
2018-07-16T07:32:27.717Z,40
2018-07-16T07:33:29.723Z,40
2018-07-16T07:34:31.738Z,40
2018-07-16T07:35:33.775Z,40
2018-07-16T07:36:35.756Z,40
2018-07-16T07:37:37.771Z,40
2018-07-16T07:38:39.789Z,40
2018-07-16T07:39:42.192Z,40
2018-07-16T07:40:44.477Z,40
2018-07-16T07:41:46.485Z,41
2018-07-16T07:42:48.495Z,41
2018-07-16T07:43:50.499Z,41
2018-07-16T07:44:52.895Z,41
2018-07-16T07:45:55.174Z,41
2018-07-16T07:46:57.187Z,42
2018-07-16T07:47:59.197Z,42
2018-07-16T07:49:01.206Z,42
2018-07-16T07:50:03.492Z,42
2018-07-16T07:51:05.786Z,43
2018-07-16T07:52:08.072Z,42
2018-07-16T07:53:10.463Z,42
2018-07-16T07:54:13.127Z,43
2018-07-16T07:55:15.246Z,43
2018-07-16T07:56:17.016Z,43
2018-07-16T07:57:19.032Z,43
2018-07-16T07:58:21.624Z,43
2018-07-16T07:59:23.632Z,43
2018-07-16T08:00:25.643Z,43
2018-07-16T08:01:27.652Z,44
2018-07-16T08:02:29.665Z,44
2018-07-16T08:03:31.676Z,44
2018-07-16T08:04:33.679Z,44
2018-07-16T08:05:35.749Z,44
2018-07-16T08:06:37.697Z,44
2018-07-16T08:07:39.699Z,44
2018-07-16T08:08:41.708Z,44
2018-07-16T08:09:43.720Z,45
2018-07-16T08:10:45.721Z,45
2018-07-16T08:11:47.732Z,45
2018-07-16T08:12:49.733Z,45
2018-07-16T08:13:52.267Z,46
2018-07-16T08:14:54.229Z,46
2018-07-16T08:15:56.235Z,47
2018-07-16T08:16:58.235Z,47
2018-07-16T08:18:00.624Z,47
2018-07-16T08:19:02.640Z,49
2018-07-16T08:20:04.647Z,48
2018-07-16T08:21:07.096Z,48
2018-07-16T08:22:09.392Z,49
2018-07-16T08:23:11.395Z,49
2018-07-16T08:24:13.408Z,49
2018-07-16T08:25:15.794Z,50
2018-07-16T08:26:17.820Z,50
2018-07-16T08:27:19.823Z,50
2018-07-16T08:28:21.825Z,50
2018-07-16T08:29:24.221Z,50
2018-07-16T08:30:26.226Z,50
2018-07-16T08:31:28.235Z,67
2018-07-16T08:32:30.539Z,111
2018-07-16T08:33:33.002Z,105
2018-07-16T08:34:34.944Z,114
2018-07-16T08:35:36.938Z,110
2018-07-16T08:36:38.945Z,122
2018-07-16T08:37:40.963Z,116
2018-07-16T08:38:43.356Z,138
2018-07-16T08:39:45.364Z,136
2018-07-16T08:40:47.386Z,140
2018-07-16T08:41:49.398Z,119
2018-07-16T08:42:51.410Z,178
2018-07-16T08:43:53.418Z,276
2018-07-16T08:44:55.430Z,324
2018-07-16T08:45:57.433Z,325
2018-07-16T08:46:59.433Z,317
2018-07-16T08:48:01.839Z,327
2018-07-16T08:49:03.846Z,328
2018-07-16T08:50:06.136Z,345
2018-07-16T08:51:08.138Z,371
2018-07-16T08:52:10.146Z,351
2018-07-16T08:53:12.148Z,371
2018-07-16T08:54:14.170Z,358
2018-07-16T08:55:16.187Z,329
2018-07-16T08:56:18.193Z,343
2018-07-16T08:57:20.196Z,369
2018-07-16T08:58:22.204Z,385
2018-07-16T08:59:24.205Z,393
2018-07-16T09:00:26.218Z,382
2018-07-16T09:01:28.220Z,362
2018-07-16T09:02:30.238Z,343
2018-07-16T09:03:32.521Z,378
2018-07-16T09:04:34.531Z,394
2018-07-16T09:05:36.536Z,360
2018-07-16T09:06:38.546Z,341
2018-07-16T09:07:40.557Z,345
2018-07-16T09:08:42.564Z,356
2018-07-16T09:09:44.570Z,352
2018-07-16T09:10:46.992Z,360
2018-07-16T09:11:48.936Z,390
2018-07-16T09:12:50.942Z,372
2018-07-16T09:13:52.954Z,360
2018-07-16T09:14:54.963Z,377
2018-07-16T09:15:56.956Z,388
2018-07-16T09:16:59.072Z,374
2018-07-16T09:18:01.274Z,387
2018-07-16T09:19:03.300Z,408
2018-07-16T09:20:05.618Z,399
2018-07-16T09:21:07.626Z,395
2018-07-16T09:22:09.918Z,380
2018-07-16T09:23:11.918Z,390
2018-07-16T09:24:13.927Z,414
2018-07-16T09:25:15.946Z,358
2018-07-16T09:26:18.234Z,314
2018-07-16T09:27:20.628Z,293
2018-07-16T09:28:22.644Z,314
2018-07-16T09:29:24.954Z,325
2018-07-16T09:30:26.969Z,307
2018-07-16T09:31:28.982Z,300
2018-07-16T09:32:30.986Z,293
2018-07-16T09:33:32.998Z,296
2018-07-16T09:34:35.295Z,325
2018-07-16T09:35:37.305Z,335
2018-07-16T09:36:39.308Z,334
2018-07-16T09:37:41.324Z,348
2018-07-16T09:38:43.334Z,351
2018-07-16T09:39:45.358Z,363
2018-07-16T09:40:47.357Z,369
2018-07-16T09:41:49.376Z,397
2018-07-16T09:42:51.771Z,399
2018-07-16T09:43:53.773Z,381
2018-07-16T09:44:55.784Z,389
2018-07-16T09:45:57.787Z,392
2018-07-16T09:46:59.795Z,411
2018-07-16T09:48:02.478Z,446
2018-07-16T09:49:05.049Z,460
2018-07-16T09:50:07.072Z,475
2018-07-16T09:51:09.078Z,462
2018-07-16T09:52:11.099Z,453
2018-07-16T09:53:13.394Z,477
2018-07-16T09:54:15.466Z,479
2018-07-16T09:55:17.486Z,498
2018-07-16T09:56:19.514Z,541
2018-07-16T09:57:21.900Z,495
2018-07-16T09:58:23.919Z,439
2018-07-16T09:59:26.320Z,432
2018-07-16T10:00:28.336Z,441
2018-07-16T10:01:30.352Z,467
2018-07-16T10:02:32.657Z,494
2018-07-16T10:03:34.673Z,466
2018-07-16T10:04:36.686Z,470
2018-07-16T10:05:38.709Z,450
2018-07-16T10:06:40.721Z,463
2018-07-16T10:07:42.743Z,450
2018-07-16T10:08:44.769Z,466
2018-07-16T10:09:46.908Z,466
2018-07-16T10:10:48.964Z,499
2018-07-16T10:11:51.326Z,496
2018-07-16T10:12:53.386Z,476
2018-07-16T10:13:55.453Z,470
2018-07-16T10:14:57.913Z,477
2018-07-16T10:15:59.980Z,460
2018-07-16T10:17:02.036Z,457
2018-07-16T10:18:05.585Z,475
2018-07-16T10:19:07.645Z,476
2018-07-16T10:20:09.732Z,506
2018-07-16T10:21:12.174Z,476
2018-07-16T10:22:14.626Z,422
2018-07-16T10:23:17.419Z,426
2018-07-16T10:24:23.294Z,435
2018-07-16T10:25:26.557Z,481
2018-07-16T10:26:30.645Z,470
2018-07-16T10:27:32.709Z,506
2018-07-16T10:28:34.775Z,470
2018-07-16T10:29:36.879Z,488
2018-07-16T10:30:38.952Z,550
2018-07-16T10:31:41.303Z,501
2018-07-16T10:32:43.365Z,507
2018-07-16T10:33:45.575Z,497
2018-07-16T10:34:47.509Z,465
2018-07-16T10:35:49.573Z,518
2018-07-16T10:36:52.081Z,512
2018-07-16T10:37:54.640Z,521
2018-07-16T10:38:56.986Z,524
2018-07-16T10:39:59.056Z,547
2018-07-16T10:41:01.405Z,561
2018-07-16T10:42:03.467Z,567
2018-07-16T10:43:05.529Z,506
2018-07-16T10:44:07.606Z,409
2018-07-16T10:45:09.955Z,471
2018-07-16T10:46:12.027Z,494
2018-07-16T10:47:14.089Z,504
2018-07-16T10:48:16.157Z,516
2018-07-16T10:49:18.513Z,497
2018-07-16T10:50:20.590Z,545
2018-07-16T10:51:22.656Z,520
2018-07-16T10:52:24.724Z,508
2018-07-16T10:53:26.781Z,561
2018-07-16T10:54:28.849Z,499
2018-07-16T10:55:30.918Z,519
2018-07-16T10:56:32.989Z,503
2018-07-16T10:57:35.748Z,489
2018-07-16T10:58:37.819Z,501
2018-07-16T10:59:39.878Z,482
2018-07-16T11:00:41.945Z,479
2018-07-16T11:01:44.011Z,489
2018-07-16T11:02:46.090Z,502
2018-07-16T11:03:48.155Z,469
2018-07-16T11:04:50.216Z,455
2018-07-16T11:05:52.593Z,480
2018-07-16T11:06:54.660Z,503
2018-07-16T11:07:57.108Z,513
2018-07-16T11:08:59.184Z,542
2018-07-16T11:10:01.560Z,556
2018-07-16T11:11:03.646Z,494
2018-07-16T11:12:05.707Z,488
2018-07-16T11:13:08.065Z,523
2018-07-16T11:14:10.136Z,485
2018-07-16T11:15:12.202Z,420
2018-07-16T11:16:14.558Z,456
2018-07-16T11:17:16.628Z,430
2018-07-16T11:18:19.082Z,409
2018-07-16T11:19:21.178Z,481
2018-07-16T11:20:23.252Z,490
2018-07-16T11:21:25.327Z,471
2018-07-16T11:22:27.390Z,491
2018-07-16T11:23:29.460Z,528
2018-07-16T11:24:31.531Z,519
2018-07-16T11:25:33.599Z,477
2018-07-16T11:26:35.956Z,550
2018-07-16T11:27:38.309Z,592
2018-07-16T11:28:40.383Z,516
2018-07-16T11:29:42.469Z,499
2018-07-16T11:30:44.826Z,508
2018-07-16T11:31:46.885Z,531
2018-07-16T11:32:49.722Z,516
2018-07-16T11:33:59.352Z,507
2018-07-16T11:35:01.808Z,540
2018-07-16T11:36:04.200Z,506
2018-07-16T11:37:06.261Z,446
2018-07-16T11:38:08.324Z,460
2018-07-16T11:39:10.400Z,493
2018-07-16T11:40:12.748Z,491
2018-07-16T11:41:14.814Z,493
2018-07-16T11:42:16.881Z,463
2018-07-16T11:43:18.951Z,440
2018-07-16T11:44:21.038Z,462
2018-07-16T11:45:23.101Z,463
2018-07-16T11:46:25.236Z,451
2018-07-16T11:47:27.353Z,459
2018-07-16T11:48:29.424Z,452
2018-07-16T11:49:31.501Z,441
2018-07-16T11:50:33.577Z,490
2018-07-16T11:51:35.660Z,545
2018-07-16T11:52:37.741Z,544
2018-07-16T11:53:39.800Z,547
2018-07-16T11:54:41.878Z,540
2018-07-16T11:55:43.942Z,493
2018-07-16T11:56:46.012Z,475
2018-07-16T11:57:48.079Z,507
2018-07-16T11:58:50.154Z,508
2018-07-16T11:59:52.224Z,482
2018-07-16T12:00:54.998Z,498
2018-07-16T12:01:57.110Z,531
2018-07-16T12:02:59.137Z,507
2018-07-16T12:04:01.522Z,464
2018-07-16T12:05:03.912Z,489
2018-07-16T12:06:06.229Z,496
2018-07-16T12:07:08.298Z,522
2018-07-16T12:08:10.757Z,517
2018-07-16T12:09:12.824Z,518
2018-07-16T12:10:14.889Z,513
2018-07-16T12:11:16.963Z,501
2018-07-16T12:12:19.867Z,484
2018-07-16T12:13:22.520Z,493
2018-07-16T12:14:24.589Z,476
2018-07-16T12:15:26.660Z,490
2018-07-16T12:16:28.732Z,489
2018-07-16T12:17:30.801Z,525
2018-07-16T12:18:32.863Z,523
2018-07-16T12:19:34.939Z,484
2018-07-16T12:20:37.484Z,453
2018-07-16T12:21:39.483Z,463
2018-07-16T12:22:41.556Z,474
2018-07-16T12:23:43.626Z,534
2018-07-16T12:24:45.693Z,541
2018-07-16T12:25:47.781Z,483
2018-07-16T12:26:49.819Z,506
2018-07-16T12:27:51.902Z,462
2018-07-16T12:28:53.979Z,450
2018-07-16T12:29:56.049Z,470
2018-07-16T12:30:58.109Z,487
2018-07-16T12:32:00.177Z,504
2018-07-16T12:33:02.526Z,479
2018-07-16T12:34:05.269Z,456
2018-07-16T12:35:07.350Z,469
2018-07-16T12:36:09.710Z,534
2018-07-16T12:37:11.770Z,514
2018-07-16T12:38:13.827Z,479
2018-07-16T12:39:15.887Z,436
2018-07-16T12:40:18.686Z,430
2018-07-16T12:41:21.099Z,435
2018-07-16T12:42:23.161Z,457
2018-07-16T12:43:25.224Z,414
2018-07-16T12:44:27.306Z,418
2018-07-16T12:45:29.374Z,449
2018-07-16T12:46:31.439Z,465
2018-07-16T12:47:33.510Z,498
2018-07-16T12:48:35.566Z,482
2018-07-16T12:49:37.633Z,498
2018-07-16T12:50:40.007Z,526
2018-07-16T12:51:42.661Z,494
2018-07-16T12:52:44.735Z,521
2018-07-16T12:53:46.799Z,458
2018-07-16T12:54:48.871Z,435
2018-07-16T12:55:50.945Z,487
2018-07-16T12:56:53.013Z,467
2018-07-16T12:57:55.082Z,471
2018-07-16T12:58:57.153Z,490
2018-07-16T12:59:59.527Z,488
2018-07-16T13:01:01.591Z,464
2018-07-16T13:02:03.657Z,442
2018-07-16T13:03:05.725Z,437
2018-07-16T13:04:07.792Z,419
2018-07-16T13:05:09.864Z,410
2018-07-16T13:06:12.040Z,446
2018-07-16T13:07:14.400Z,479
2018-07-16T13:08:16.472Z,456
2018-07-16T13:09:18.536Z,421
2018-07-16T13:10:20.616Z,416
2018-07-16T13:11:22.681Z,430
2018-07-16T13:12:24.763Z,437
2018-07-16T13:13:26.830Z,406
2018-07-16T13:14:28.898Z,416
2018-07-16T13:15:31.266Z,421
2018-07-16T13:16:33.331Z,386
2018-07-16T13:17:35.385Z,379
2018-07-16T13:18:38.026Z,400
2018-07-16T13:19:40.106Z,423
2018-07-16T13:20:42.169Z,424
2018-07-16T13:21:44.258Z,425
2018-07-16T13:22:46.595Z,428
2018-07-16T13:23:48.662Z,401
2018-07-16T13:24:51.039Z,388
2018-07-16T13:25:53.406Z,406
2018-07-16T13:26:55.465Z,401
2018-07-16T13:27:57.845Z,391
2018-07-16T13:29:00.579Z,376
2018-07-16T13:30:02.936Z,354
2018-07-16T13:31:05.004Z,397
2018-07-16T13:32:07.370Z,411
2018-07-16T13:33:09.729Z,381
2018-07-16T13:34:12.079Z,381
2018-07-16T13:35:14.155Z,380
2018-07-16T13:36:16.230Z,403
2018-07-16T13:37:18.306Z,413
2018-07-16T13:38:20.389Z,422
2018-07-16T13:39:22.781Z,409
2018-07-16T13:40:24.845Z,390
2018-07-16T13:41:26.921Z,406
2018-07-16T13:42:29.299Z,414
2018-07-16T13:43:31.369Z,413
2018-07-16T13:44:33.838Z,407
2018-07-16T13:45:35.903Z,389
2018-07-16T13:46:38.003Z,411
2018-07-16T13:47:40.042Z,388
2018-07-16T13:48:42.098Z,370
2018-07-16T13:49:44.175Z,354
2018-07-16T13:50:46.243Z,382
2018-07-16T13:51:48.314Z,391
2018-07-16T13:52:50.967Z,381
2018-07-16T13:53:52.975Z,372
2018-07-16T13:54:55.047Z,370
2018-07-16T13:55:57.130Z,385
2018-07-16T13:56:59.212Z,388
2018-07-16T13:58:01.273Z,379
2018-07-16T13:59:03.651Z,357
2018-07-16T14:00:06.008Z,359
2018-07-16T14:01:08.373Z,393
2018-07-16T14:02:10.518Z,372
2018-07-16T14:03:12.525Z,359
2018-07-16T14:04:14.602Z,366
2018-07-16T14:05:17.248Z,363
2018-07-16T14:06:19.334Z,357
2018-07-16T14:07:21.405Z,366
2018-07-16T14:08:23.474Z,340
2018-07-16T14:09:25.575Z,322
2018-07-16T14:10:27.680Z,332
2018-07-16T14:11:29.777Z,330
2018-07-16T14:12:32.146Z,330
2018-07-16T14:13:34.222Z,358
2018-07-16T14:14:36.320Z,366
2018-07-16T14:15:38.772Z,387
2018-07-16T14:16:40.919Z,383
2018-07-16T14:17:43.277Z,365
2018-07-16T14:18:45.347Z,373
2018-07-16T14:19:47.420Z,355
2018-07-16T14:20:49.494Z,342
2018-07-16T14:21:51.567Z,307
2018-07-16T14:22:53.646Z,312
2018-07-16T14:23:55.711Z,328
2018-07-16T14:24:57.798Z,313
2018-07-16T14:25:59.862Z,299
2018-07-16T14:27:02.235Z,306
2018-07-16T14:28:04.309Z,323
2018-07-16T14:29:06.773Z,349
2018-07-16T14:30:08.858Z,358
2018-07-16T14:31:10.962Z,347
2018-07-16T14:32:13.008Z,358
2018-07-16T14:33:15.087Z,358
2018-07-16T14:34:17.157Z,352
2018-07-16T14:35:19.607Z,344
2018-07-16T14:36:21.689Z,350
2018-07-16T14:37:24.051Z,360
2018-07-16T14:38:26.133Z,373
2018-07-16T14:39:28.328Z,366
2018-07-16T14:40:30.277Z,342
2018-07-16T14:41:32.355Z,330