createdAt,value
2022-10-19T00:01:48.170Z,1546
2022-10-19T00:07:06.746Z,1543
2022-10-19T00:12:25.246Z,1539
2022-10-19T00:17:43.989Z,1532
2022-10-19T00:23:02.476Z,1530
2022-10-19T00:28:20.989Z,1526
2022-10-19T00:33:39.762Z,1526
2022-10-19T00:38:57.934Z,1533
2022-10-19T00:44:16.449Z,1538
2022-10-19T00:49:34.910Z,1550
2022-10-19T00:54:53.402Z,1550
2022-10-19T01:00:11.654Z,1549
2022-10-19T01:05:30.391Z,1542
2022-10-19T01:10:48.593Z,1538
2022-10-19T01:16:07.383Z,1534
2022-10-19T01:21:25.574Z,1533
2022-10-19T01:26:44.056Z,1527
2022-10-19T01:32:02.291Z,1526
2022-10-19T01:37:20.488Z,1523
2022-10-19T01:42:39.235Z,1529
2022-10-19T01:47:57.475Z,1522
2022-10-19T01:53:15.955Z,1516
2022-10-19T01:58:34.742Z,1509
2022-10-19T02:03:53.511Z,1514
2022-10-19T02:09:12.263Z,1513
2022-10-19T02:14:30.774Z,1507
2022-10-19T02:19:49.533Z,1515
2022-10-19T02:25:08.007Z,1509
2022-10-19T02:30:26.490Z,1522
2022-10-19T02:35:44.996Z,1522
2022-10-19T02:41:03.778Z,1522
2022-10-19T02:46:22.523Z,1518
2022-10-19T02:51:41.294Z,1510
2022-10-19T02:56:59.202Z,1503
2022-10-19T03:02:17.960Z,1495
2022-10-19T03:07:36.605Z,1510
2022-10-19T03:12:55.691Z,1509
2022-10-19T03:18:19.469Z,1512
2022-10-19T03:23:38.244Z,1516
2022-10-19T03:28:56.736Z,1516
2022-10-19T03:34:15.298Z,1516
2022-10-19T03:39:33.491Z,1500
2022-10-19T03:44:51.681Z,1493
2022-10-19T03:50:10.203Z,1510
2022-10-19T03:55:28.991Z,1513
2022-10-19T04:00:47.194Z,1512
2022-10-19T04:06:05.730Z,1514
2022-10-19T04:11:24.533Z,1508
2022-10-19T04:16:42.463Z,1535
2022-10-19T04:22:01.283Z,1529
2022-10-19T04:27:19.787Z,1525
2022-10-19T04:32:38.264Z,1647
2022-10-19T04:37:56.740Z,1565
2022-10-19T04:43:15.560Z,1531
2022-10-19T04:48:34.323Z,937
2022-10-19T04:53:53.471Z,855
2022-10-19T04:59:18.002Z,764
2022-10-19T05:04:36.167Z,801
2022-10-19T05:09:55.804Z,965
2022-10-19T05:15:14.583Z,1040
2022-10-19T05:20:33.324Z,1069
2022-10-19T05:25:51.810Z,1071
2022-10-19T05:31:10.375Z,1070
2022-10-19T05:36:28.544Z,1064
2022-10-19T05:41:47.038Z,1063
2022-10-19T05:47:05.560Z,1056
2022-10-19T05:52:23.998Z,1062
2022-10-19T05:57:42.471Z,1080
2022-10-19T06:03:00.982Z,1105
2022-10-19T06:08:18.912Z,1126
2022-10-19T06:13:37.696Z,1134
2022-10-19T06:18:55.895Z,1132
2022-10-19T06:24:14.378Z,1131
2022-10-19T06:29:33.115Z,1137
2022-10-19T06:34:54.323Z,1133
2022-10-19T06:40:14.969Z,1190
2022-10-19T06:45:35.819Z,1179
2022-10-19T06:50:54.554Z,1168
2022-10-19T06:56:12.771Z,1162
2022-10-19T07:01:30.760Z,1169
2022-10-19T07:06:49.537Z,1179
2022-10-19T07:12:07.454Z,1195
2022-10-19T07:17:25.919Z,1205
2022-10-19T07:22:44.451Z,1210
2022-10-19T07:28:02.896Z,1214
2022-10-19T07:33:21.383Z,1220
2022-10-19T07:38:39.896Z,1223
2022-10-19T07:43:57.840Z,1221
2022-10-19T07:49:16.712Z,1229
2022-10-19T07:54:35.516Z,1244
2022-10-19T07:59:53.686Z,1254
2022-10-19T08:05:12.375Z,1263
2022-10-19T08:10:32.200Z,1275
2022-10-19T08:15:51.042Z,1276
2022-10-19T08:21:09.755Z,1276
2022-10-19T08:26:28.269Z,1281
2022-10-19T08:31:46.727Z,1285
2022-10-19T08:37:10.045Z,1289
2022-10-19T08:43:05.411Z,1289
2022-10-19T08:48:29.671Z,1292
2022-10-19T08:53:48.166Z,1296
2022-10-19T08:59:06.707Z,1297
2022-10-19T09:04:25.340Z,1299
2022-10-19T09:09:43.620Z,1300
2022-10-19T09:15:01.943Z,1313
2022-10-19T09:20:20.122Z,1327
2022-10-19T09:25:38.038Z,1339
2022-10-19T09:30:56.264Z,1340
2022-10-19T09:36:18.282Z,1334
2022-10-19T09:42:07.980Z,1331
2022-10-19T09:47:26.215Z,1328
2022-10-19T09:52:44.412Z,1328
2022-10-19T09:58:03.148Z,1329
2022-10-19T10:03:21.223Z,1324
2022-10-19T10:08:39.788Z,1327
2022-10-19T10:13:58.676Z,1319
2022-10-19T10:19:17.457Z,1315
2022-10-19T10:24:35.620Z,1300
2022-10-19T10:29:54.121Z,1279
2022-10-19T10:35:15.431Z,1268
2022-10-19T10:40:33.913Z,1263
2022-10-19T10:45:52.686Z,1246
2022-10-19T10:51:11.043Z,1242
2022-10-19T10:56:29.882Z,1236
2022-10-19T11:01:48.398Z,1229
2022-10-19T11:06:51.345Z,1217
2022-10-19T11:12:09.521Z,1203
2022-10-19T11:17:27.733Z,1194
2022-10-19T11:22:45.969Z,1193
2022-10-19T11:28:04.166Z,1195
2022-10-19T11:33:22.645Z,1195
2022-10-19T11:38:41.442Z,1190
2022-10-19T11:44:00.187Z,1185
2022-10-19T11:49:18.405Z,1178
2022-10-19T11:54:36.615Z,1184
2022-10-19T11:59:57.517Z,1182
2022-10-19T12:05:51.380Z,1182
2022-10-19T12:11:09.860Z,1177
2022-10-19T12:16:27.772Z,1157
2022-10-19T12:21:46.536Z,1166
2022-10-19T12:27:05.377Z,1165
2022-10-19T12:32:23.639Z,1177
2022-10-19T12:37:42.383Z,1154
2022-10-19T12:43:00.630Z,1126
2022-10-19T12:48:18.793Z,1124
2022-10-19T12:53:37.268Z,1112
2022-10-19T12:58:55.524Z,1098
2022-10-19T13:04:13.957Z,1098
2022-10-19T13:09:32.463Z,1097
2022-10-19T13:14:50.939Z,1089
2022-10-19T13:20:09.426Z,1080
2022-10-19T13:25:28.790Z,1101
2022-10-19T13:30:47.269Z,1121
2022-10-19T13:36:05.490Z,1102
2022-10-19T13:41:26.701Z,1106
2022-10-19T13:46:45.475Z,1106
2022-10-19T13:52:03.919Z,1117
2022-10-19T13:57:22.414Z,1117
2022-10-19T14:02:40.911Z,1024
2022-10-19T14:07:59.349Z,939
2022-10-19T14:13:17.820Z,818
2022-10-19T14:18:36.068Z,727
2022-10-19T14:23:54.525Z,690
2022-10-19T14:29:12.991Z,676
2022-10-19T14:34:31.527Z,627
2022-10-19T14:39:49.677Z,573
2022-10-19T14:45:07.886Z,545
2022-10-19T14:50:26.509Z,526
2022-10-19T14:55:44.499Z,500
2022-10-19T15:01:03.242Z,490
2022-10-19T15:06:21.764Z,476
2022-10-19T15:11:39.933Z,489
2022-10-19T15:16:58.124Z,500
2022-10-19T15:22:16.389Z,492
2022-10-19T15:27:34.805Z,487
2022-10-19T15:32:52.966Z,528
2022-10-19T15:38:11.787Z,560
2022-10-19T15:43:29.953Z,588
2022-10-19T15:48:49.972Z,599
2022-10-19T15:54:13.718Z,608
2022-10-19T15:59:32.795Z,615
2022-10-19T16:04:51.712Z,624
2022-10-19T16:10:09.932Z,627
2022-10-19T16:15:30.736Z,629
2022-10-19T16:20:48.974Z,630
2022-10-19T16:26:07.747Z,639
2022-10-19T16:31:26.460Z,650
2022-10-19T16:36:45.244Z,666
2022-10-19T16:42:03.740Z,665
2022-10-19T16:47:21.915Z,661
2022-10-19T16:52:40.105Z,726
2022-10-19T16:57:58.894Z,785
2022-10-19T17:03:16.824Z,816
2022-10-19T17:09:02.606Z,828
2022-10-19T17:15:23.789Z,830
2022-10-19T17:21:01.584Z,852
2022-10-19T17:26:20.310Z,873
2022-10-19T17:31:39.058Z,882
2022-10-19T17:36:57.531Z,905
2022-10-19T17:42:16.296Z,914
2022-10-19T17:47:34.593Z,791
2022-10-19T17:52:54.391Z,844
2022-10-19T17:58:12.589Z,933
2022-10-19T18:03:31.320Z,958
2022-10-19T18:08:49.291Z,896
2022-10-19T18:14:07.881Z,756
2022-10-19T18:19:26.628Z,791
2022-10-19T18:24:45.353Z,756
2022-10-19T18:30:03.263Z,936
2022-10-19T18:35:22.078Z,1018
2022-10-19T18:40:40.590Z,1030
2022-10-19T18:45:59.675Z,1020
2022-10-19T18:51:17.860Z,1053
2022-10-19T18:56:20.421Z,1048
2022-10-19T19:01:38.966Z,770
2022-10-19T19:06:57.508Z,787
2022-10-19T19:12:00.053Z,900
2022-10-19T19:17:18.284Z,953
2022-10-19T19:22:36.973Z,957
2022-10-19T19:27:56.155Z,969
2022-10-19T19:33:14.602Z,1013
2022-10-19T19:38:32.843Z,1015
2022-10-19T19:43:51.586Z,1022
2022-10-19T19:49:10.063Z,995
2022-10-19T19:54:27.978Z,1003
2022-10-19T19:59:46.155Z,1010
2022-10-19T20:05:04.644Z,1034
2022-10-19T20:10:22.928Z,1041
2022-10-19T20:15:40.872Z,1071
2022-10-19T20:20:59.379Z,1093
2022-10-19T20:26:17.577Z,1129
2022-10-19T20:31:35.792Z,1070
2022-10-19T20:36:53.990Z,1080
2022-10-19T20:42:12.471Z,1142
2022-10-19T20:47:31.227Z,1166
2022-10-19T20:52:51.128Z,1175
2022-10-19T20:58:09.604Z,1182
2022-10-19T21:03:28.059Z,1187
2022-10-19T21:08:46.588Z,1192
2022-10-19T21:14:05.076Z,1201
2022-10-19T21:19:23.547Z,1208
2022-10-19T21:24:42.322Z,1208
2022-10-19T21:30:00.556Z,1219
2022-10-19T21:35:19.002Z,1224
2022-10-19T21:40:37.481Z,1215
2022-10-19T21:45:56.015Z,1205
2022-10-19T21:51:14.491Z,1231
2022-10-19T21:56:32.383Z,1278
2022-10-19T22:01:51.271Z,1290
2022-10-19T22:07:10.479Z,1300
2022-10-19T22:12:29.227Z,1296
2022-10-19T22:17:47.758Z,1294
2022-10-19T22:23:05.936Z,1294
2022-10-19T22:28:24.168Z,1286
2022-10-19T22:33:42.937Z,1290
2022-10-19T22:39:00.836Z,1288
2022-10-19T22:44:19.057Z,1283
2022-10-19T22:49:37.578Z,1278
2022-10-19T22:54:55.886Z,1271
2022-10-19T23:00:14.076Z,1264
2022-10-19T23:05:32.338Z,1262
2022-10-19T23:10:50.799Z,1274
2022-10-19T23:16:09.327Z,1281
2022-10-19T23:21:27.818Z,1276
2022-10-19T23:26:45.997Z,1274
2022-10-19T23:32:04.232Z,1277
2022-10-19T23:37:22.990Z,1272
2022-10-19T23:42:41.177Z,1265
2022-10-19T23:47:59.398Z,1265
2022-10-19T23:53:17.601Z,1268
2022-10-19T23:58:35.782Z,1263
