createdAt,value
2024-03-03T00:01:32.544Z,95068.44
2024-03-03T00:04:01.213Z,95069.09
2024-03-03T00:06:31.344Z,95065.38
2024-03-03T00:08:59.954Z,95069.34
2024-03-03T00:11:29.173Z,95066.00
2024-03-03T00:13:57.815Z,95061.78
2024-03-03T00:16:26.453Z,95062.84
2024-03-03T00:18:55.099Z,95058.66
2024-03-03T00:21:23.842Z,95058.63
2024-03-03T00:23:53.802Z,95064.72
2024-03-03T00:26:22.297Z,95047.78
2024-03-03T00:28:50.982Z,95062.06
2024-03-03T00:31:20.335Z,95052.00
2024-03-03T00:33:49.003Z,95049.09
2024-03-03T00:36:17.777Z,95058.59
2024-03-03T00:38:46.294Z,95033.47
2024-03-03T00:41:16.292Z,95053.31
2024-03-03T00:43:45.256Z,95058.59
2024-03-03T00:46:14.007Z,95048.50
2024-03-03T00:48:42.798Z,95056.69
2024-03-03T00:51:11.516Z,95054.84
2024-03-03T00:53:40.113Z,95061.19
2024-03-03T00:56:09.156Z,95055.63
2024-03-03T00:58:39.308Z,95052.75
2024-03-03T01:01:07.865Z,95053.22
2024-03-03T01:03:36.536Z,95057.41
2024-03-03T01:06:05.255Z,95045.28
2024-03-03T01:08:33.759Z,95054.25
2024-03-03T01:11:02.541Z,95047.41
2024-03-03T01:13:31.177Z,95049.47
2024-03-03T01:16:01.143Z,95048.16
2024-03-03T01:18:30.933Z,95032.53
2024-03-03T01:20:59.644Z,95059.28
2024-03-03T01:23:28.182Z,95049.75
2024-03-03T01:25:56.725Z,95059.78
2024-03-03T01:28:25.318Z,95056.59
2024-03-03T01:30:53.953Z,95050.50
2024-03-03T01:33:23.949Z,95054.97
2024-03-03T01:35:52.428Z,95056.78
2024-03-03T01:38:20.934Z,95050.97
2024-03-03T01:40:52.974Z,95062.56
2024-03-03T01:43:21.566Z,95041.91
2024-03-03T01:45:50.241Z,95060.94
2024-03-03T01:48:18.979Z,95058.75
2024-03-03T01:50:50.300Z,95058.78
2024-03-03T01:53:20.636Z,95062.75
2024-03-03T01:55:50.737Z,95001.63
2024-03-03T01:58:20.414Z,95061.97
2024-03-03T02:00:50.333Z,95063.28
2024-03-03T02:03:20.729Z,95039.63
2024-03-03T02:05:50.991Z,95050.28
2024-03-03T02:08:20.169Z,95067.91
2024-03-03T02:10:49.274Z,95066.22
2024-03-03T02:13:18.157Z,95049.06
2024-03-03T02:15:46.952Z,95061.91
2024-03-03T02:18:15.499Z,95072.19
2024-03-03T02:20:44.333Z,95077.69
2024-03-03T02:23:14.408Z,95080.91
2024-03-03T02:25:43.467Z,95074.66
2024-03-03T02:28:13.048Z,95037.69
2024-03-03T02:30:41.602Z,95083.31
2024-03-03T02:33:10.271Z,95084.03
2024-03-03T02:35:38.815Z,95084.16
2024-03-03T02:38:08.107Z,95013.22
2024-03-03T02:40:38.051Z,95086.09
2024-03-03T02:43:10.439Z,95041.28
2024-03-03T02:45:39.236Z,95093.47
2024-03-03T02:48:08.536Z,95099.41
2024-03-03T02:50:37.569Z,95099.25
2024-03-03T02:53:06.673Z,95028.59
2024-03-03T02:55:35.254Z,95091.44
2024-03-03T02:58:05.386Z,95088.31
2024-03-03T03:00:34.678Z,95091.56
2024-03-03T03:03:03.768Z,95097.66
2024-03-03T03:05:32.579Z,95064.19
2024-03-03T03:08:01.232Z,95097.34
2024-03-03T03:10:30.034Z,95101.41
2024-03-03T03:12:58.694Z,95093.47
2024-03-03T03:15:29.534Z,95017.22
2024-03-03T03:17:58.296Z,95050.63
2024-03-03T03:20:26.837Z,95092.75
2024-03-03T03:22:55.385Z,95086.69
2024-03-03T03:25:24.021Z,95084.81
2024-03-03T03:27:52.559Z,95084.91
2024-03-03T03:30:21.245Z,95086.72
2024-03-03T03:32:51.468Z,95083.44
2024-03-03T03:35:20.383Z,95090.38
2024-03-03T03:37:48.940Z,95023.44
2024-03-03T03:40:17.628Z,95088.72
2024-03-03T03:42:46.292Z,95086.72
2024-03-03T03:45:14.950Z,95023.09
2024-03-03T03:47:43.633Z,95090.59
2024-03-03T03:50:13.718Z,95086.41
2024-03-03T03:52:42.322Z,94921.13
2024-03-03T03:55:11.559Z,95062.06
2024-03-03T03:57:40.433Z,95084.03
2024-03-03T04:00:11.352Z,95088.78
2024-03-03T04:02:39.930Z,95086.59
2024-03-03T04:05:09.048Z,95089.63
2024-03-03T04:07:39.166Z,95074.44
2024-03-03T04:10:08.848Z,95098.81
2024-03-03T04:12:37.443Z,95105.09
2024-03-03T04:15:06.856Z,95105.16
2024-03-03T04:17:35.445Z,95048.56
2024-03-03T04:20:05.764Z,95111.03
2024-03-03T04:22:34.365Z,95111.25
2024-03-03T04:25:05.130Z,95111.97
2024-03-03T04:27:33.929Z,95118.31
2024-03-03T04:30:04.492Z,95115.88
2024-03-03T04:32:33.457Z,95119.13
2024-03-03T04:35:04.263Z,95120.78
2024-03-03T04:37:32.908Z,95096.72
2024-03-03T04:40:00.567Z,95119.97
2024-03-03T04:42:30.639Z,95118.72
2024-03-03T04:44:59.296Z,95105.50
2024-03-03T04:47:28.368Z,95124.09
2024-03-03T04:49:56.926Z,95122.97
2024-03-03T04:52:25.489Z,95128.53
2024-03-03T04:54:54.207Z,95110.13
2024-03-03T04:57:22.925Z,95128.66
2024-03-03T04:59:52.931Z,95116.53
2024-03-03T05:02:21.682Z,95127.31
2024-03-03T05:04:50.204Z,95129.19
2024-03-03T05:07:18.883Z,95112.91
2024-03-03T05:09:48.298Z,95129.00
2024-03-03T05:12:16.927Z,95123.19
2024-03-03T05:14:45.576Z,95052.97
2024-03-03T05:17:15.753Z,95138.56
2024-03-03T05:19:44.961Z,95138.50
2024-03-03T05:22:13.762Z,95132.50
2024-03-03T05:24:42.559Z,95146.66
2024-03-03T05:27:11.090Z,95144.63
2024-03-03T05:29:40.350Z,95140.13
2024-03-03T05:32:09.025Z,95153.28
2024-03-03T05:34:39.032Z,95143.78
2024-03-03T05:37:07.581Z,95143.75
2024-03-03T05:39:36.267Z,95149.56
2024-03-03T05:42:05.303Z,95158.91
2024-03-03T05:44:36.263Z,95155.31
2024-03-03T05:47:06.792Z,95139.53
2024-03-03T05:49:37.230Z,95153.97
2024-03-03T05:52:07.464Z,95155.38
2024-03-03T05:54:38.655Z,95086.75
2024-03-03T05:57:08.120Z,95158.81
2024-03-03T05:59:36.791Z,95159.03
2024-03-03T06:02:05.914Z,95166.19
2024-03-03T06:04:36.911Z,95162.09
2024-03-03T06:07:07.431Z,95164.06
2024-03-03T06:09:36.671Z,95168.59
2024-03-03T06:12:07.011Z,95174.91
2024-03-03T06:14:36.040Z,95176.28
2024-03-03T06:17:04.841Z,95145.94
2024-03-03T06:19:33.385Z,95175.13
2024-03-03T06:22:02.771Z,95123.19
2024-03-03T06:24:36.077Z,95166.81
2024-03-03T06:27:04.782Z,95182.09
2024-03-03T06:29:36.383Z,95167.31
2024-03-03T06:32:05.148Z,95171.78
2024-03-03T06:34:33.786Z,95182.00
2024-03-03T06:37:02.642Z,95157.72
2024-03-03T06:39:32.786Z,95187.41
2024-03-03T06:42:01.499Z,95178.38
2024-03-03T06:44:32.470Z,95121.25
2024-03-03T06:47:02.885Z,95177.19
2024-03-03T06:49:31.648Z,95174.66
2024-03-03T06:52:00.164Z,95175.22
2024-03-03T06:54:28.899Z,95170.97
2024-03-03T06:56:59.083Z,95174.88
2024-03-03T06:59:28.646Z,95162.00
2024-03-03T07:01:57.499Z,95161.94
2024-03-03T07:04:26.805Z,95174.66
2024-03-03T07:06:56.010Z,95176.50
2024-03-03T07:09:25.056Z,95166.75
2024-03-03T07:11:54.437Z,95178.41
2024-03-03T07:14:27.457Z,95173.97
2024-03-03T07:16:56.433Z,95173.97
2024-03-03T07:19:25.456Z,95123.22
2024-03-03T07:21:54.144Z,95180.88
2024-03-03T07:24:22.753Z,95178.94
2024-03-03T07:26:51.287Z,95171.53
2024-03-03T07:29:20.106Z,95176.84
2024-03-03T07:31:50.125Z,95171.09
2024-03-03T07:34:18.692Z,95179.91
2024-03-03T07:36:48.679Z,95177.81
2024-03-03T07:39:17.190Z,95160.94
2024-03-03T07:41:45.763Z,95183.72
2024-03-03T07:44:14.375Z,95172.63
2024-03-03T07:46:42.961Z,95176.59
2024-03-03T07:49:12.982Z,95167.78
2024-03-03T07:51:42.096Z,95168.03
2024-03-03T07:54:10.622Z,95170.13
2024-03-03T07:56:39.075Z,95168.81
2024-03-03T07:59:07.721Z,95175.72
2024-03-03T08:01:37.020Z,95169.81
2024-03-03T08:04:07.923Z,95146.44
2024-03-03T08:06:38.164Z,95096.44
2024-03-03T08:09:07.252Z,95150.81
2024-03-03T08:11:35.926Z,95151.75
2024-03-03T08:14:05.831Z,95169.72
2024-03-03T08:16:35.489Z,95145.38
2024-03-03T08:19:04.694Z,95146.44
2024-03-03T08:21:37.794Z,95091.63
2024-03-03T08:24:08.062Z,95124.63
2024-03-03T08:26:37.575Z,95144.34
2024-03-03T08:29:06.966Z,95145.38
2024-03-03T08:31:37.011Z,95148.56
2024-03-03T08:34:05.733Z,95135.78
2024-03-03T08:36:34.297Z,95136.88
2024-03-03T08:39:02.816Z,95138.09
2024-03-03T08:41:34.224Z,95123.97
2024-03-03T08:44:02.727Z,95132.53
2024-03-03T08:46:32.293Z,95130.19
2024-03-03T08:49:00.996Z,95136.66
2024-03-03T08:51:29.657Z,95075.06
2024-03-03T08:53:58.248Z,95129.28
2024-03-03T08:56:26.799Z,95114.75
2024-03-03T08:59:15.089Z,95105.94
2024-03-03T09:01:43.871Z,95118.16
2024-03-03T09:04:14.073Z,95119.72
2024-03-03T09:06:43.002Z,95115.63
2024-03-03T09:09:11.946Z,95075.16
2024-03-03T09:11:40.620Z,95112.03
2024-03-03T09:14:10.685Z,95105.03
2024-03-03T09:16:39.790Z,95071.78
2024-03-03T09:19:08.425Z,95060.22
2024-03-03T09:21:37.908Z,95096.66
2024-03-03T09:24:08.332Z,95075.31
2024-03-03T09:26:37.962Z,95088.34
2024-03-03T09:29:06.596Z,95080.09
2024-03-03T09:31:36.572Z,95089.97
2024-03-03T09:34:05.231Z,95068.22
2024-03-03T09:36:36.131Z,95033.47
2024-03-03T09:39:06.379Z,95000.97
2024-03-03T09:41:35.436Z,95077.09
2024-03-03T09:44:12.319Z,95080.31
2024-03-03T09:46:44.707Z,95060.66
2024-03-03T09:49:19.728Z,95067.63
2024-03-03T09:51:49.828Z,95059.97
2024-03-03T09:54:20.620Z,95061.13
2024-03-03T09:56:52.934Z,95059.44
2024-03-03T09:59:21.779Z,95051.22
2024-03-03T10:01:56.295Z,95043.47
2024-03-03T10:04:25.517Z,95047.09
2024-03-03T10:06:56.271Z,95038.53
2024-03-03T10:09:27.746Z,95041.53
2024-03-03T10:11:59.885Z,94995.44
2024-03-03T10:14:29.629Z,95016.25
2024-03-03T10:17:00.714Z,95031.13
2024-03-03T10:19:31.191Z,95031.50
2024-03-03T10:22:02.349Z,95024.84
2024-03-03T10:24:31.085Z,95023.16
2024-03-03T10:27:01.936Z,95031.56
2024-03-03T10:29:33.105Z,94968.59
2024-03-03T10:32:11.125Z,95008.75
2024-03-03T10:34:38.673Z,95022.91
2024-03-03T10:37:07.996Z,95017.16
2024-03-03T10:39:38.711Z,95008.75
2024-03-03T10:42:10.196Z,95011.00
2024-03-03T10:44:38.832Z,94983.47
2024-03-03T10:47:10.795Z,94992.03
2024-03-03T10:49:41.504Z,94922.13
2024-03-03T10:52:11.427Z,94991.16
2024-03-03T10:54:40.705Z,94983.50
2024-03-03T10:57:10.773Z,94980.22
2024-03-03T10:59:41.499Z,94952.09
2024-03-03T11:02:15.290Z,94982.22
2024-03-03T11:04:44.823Z,94972.28
2024-03-03T11:07:13.818Z,94972.84
2024-03-03T11:09:44.608Z,94955.63
2024-03-03T11:12:18.583Z,94963.41
2024-03-03T11:14:48.589Z,94961.41
2024-03-03T11:17:22.263Z,94962.59
2024-03-03T11:19:52.078Z,94953.28
2024-03-03T11:22:24.904Z,94953.31
2024-03-03T11:25:00.554Z,94948.50
2024-03-03T11:27:30.598Z,94892.38
2024-03-03T11:29:59.755Z,94941.84
2024-03-03T11:32:31.784Z,94879.22
2024-03-03T11:35:01.164Z,94936.84
2024-03-03T11:37:30.396Z,94932.47
2024-03-03T11:40:01.829Z,94920.47
2024-03-03T11:42:39.477Z,94924.44
2024-03-03T11:45:10.532Z,94899.06
2024-03-03T11:47:47.363Z,94920.25
2024-03-03T11:50:20.874Z,94922.84
2024-03-03T11:52:50.466Z,94917.13
2024-03-03T11:55:24.188Z,94912.41
2024-03-03T11:57:53.235Z,94910.63
2024-03-03T12:00:25.857Z,94909.97
2024-03-03T12:02:59.701Z,94891.44
2024-03-03T12:05:29.399Z,94880.34
2024-03-03T12:07:58.812Z,94894.00
2024-03-03T12:10:28.400Z,94842.97
2024-03-03T12:12:58.477Z,94875.03
2024-03-03T12:15:28.738Z,94873.19
2024-03-03T12:18:00.073Z,94817.94
2024-03-03T12:20:30.171Z,94867.94
2024-03-03T12:22:59.479Z,94847.88
2024-03-03T12:25:28.444Z,94855.53
2024-03-03T12:27:58.906Z,94852.28
2024-03-03T12:30:36.674Z,94806.44
2024-03-03T12:33:09.020Z,94853.38
2024-03-03T12:35:38.783Z,94860.13
2024-03-03T12:38:09.256Z,94847.81
2024-03-03T12:40:38.350Z,94801.16
2024-03-03T12:43:07.344Z,94859.09
2024-03-03T12:45:36.459Z,94862.72
2024-03-03T12:48:10.281Z,94816.41
2024-03-03T12:50:38.858Z,94862.72
2024-03-03T12:53:15.767Z,94865.41
2024-03-03T12:55:52.065Z,94870.03
2024-03-03T12:58:21.227Z,94800.28
2024-03-03T13:00:51.118Z,94873.00
2024-03-03T13:03:21.212Z,94883.19
2024-03-03T13:05:50.384Z,94887.63
2024-03-03T13:08:18.993Z,94903.56
2024-03-03T13:10:48.429Z,94902.34
2024-03-03T13:13:18.763Z,94913.38
2024-03-03T13:15:53.524Z,94920.00
2024-03-03T13:18:24.127Z,94918.34
2024-03-03T13:20:52.700Z,94896.09
2024-03-03T13:23:22.308Z,94868.41
2024-03-03T13:25:53.762Z,94861.34
2024-03-03T13:28:22.443Z,94867.59
2024-03-03T13:31:01.165Z,94817.63
2024-03-03T13:33:33.597Z,94864.72
2024-03-03T13:36:03.007Z,94863.66
2024-03-03T13:38:31.843Z,94860.84
2024-03-03T13:41:00.471Z,94864.47
2024-03-03T13:43:29.382Z,94804.31
2024-03-03T13:45:58.364Z,94821.44
2024-03-03T13:48:27.158Z,94856.03
2024-03-03T13:50:58.930Z,94855.88
2024-03-03T13:53:28.646Z,94852.72
2024-03-03T13:55:57.375Z,94850.34
2024-03-03T13:58:26.182Z,94847.94
2024-03-03T14:00:54.824Z,94798.66
2024-03-03T14:03:23.308Z,94781.94
2024-03-03T14:05:52.359Z,94856.91
2024-03-03T14:08:22.465Z,94809.25
2024-03-03T14:10:51.261Z,94866.44
2024-03-03T14:13:20.086Z,94817.28
2024-03-03T14:15:48.720Z,94874.22
2024-03-03T14:18:17.405Z,94864.72
2024-03-03T14:20:46.552Z,94876.16
2024-03-03T14:23:15.763Z,94875.44
2024-03-03T14:25:45.928Z,94874.44
2024-03-03T14:28:14.616Z,94880.91
2024-03-03T14:30:43.270Z,94884.63
2024-03-03T14:33:11.926Z,94845.25
2024-03-03T14:35:40.625Z,94876.81
2024-03-03T14:38:10.940Z,94889.72
2024-03-03T14:40:40.703Z,94895.91
2024-03-03T14:43:10.933Z,94889.91
2024-03-03T14:45:39.569Z,94887.22
2024-03-03T14:48:08.536Z,94878.97
2024-03-03T14:50:37.135Z,94882.41
2024-03-03T14:53:05.946Z,94885.97
2024-03-03T14:55:36.306Z,94833.66
2024-03-03T14:58:06.317Z,94895.25
2024-03-03T15:00:36.297Z,94896.38
2024-03-03T15:03:06.269Z,94883.06
2024-03-03T15:05:34.789Z,94876.56
2024-03-03T15:08:03.454Z,94838.31
2024-03-03T15:10:35.554Z,94862.41
2024-03-03T15:13:07.031Z,94897.50
2024-03-03T15:15:38.423Z,94843.50
2024-03-03T15:18:07.471Z,94897.22
2024-03-03T15:20:38.372Z,94887.16
2024-03-03T15:23:07.370Z,94898.88
2024-03-03T15:25:36.178Z,94898.69
2024-03-03T15:28:05.345Z,94894.59
2024-03-03T15:30:33.983Z,94868.41
2024-03-03T15:33:05.122Z,94886.88
2024-03-03T15:35:33.811Z,94855.56
2024-03-03T15:38:03.697Z,94814.28
2024-03-03T15:40:32.470Z,94893.25
2024-03-03T15:43:01.057Z,94891.03
2024-03-03T15:45:29.614Z,94898.13
2024-03-03T15:47:58.377Z,94901.91
2024-03-03T15:50:28.392Z,94899.06
2024-03-03T15:52:56.966Z,94896.22
2024-03-03T15:55:25.564Z,94902.38
2024-03-03T15:57:54.274Z,94908.75
2024-03-03T16:00:23.444Z,94904.06
2024-03-03T16:02:52.032Z,94908.97
2024-03-03T16:05:22.814Z,94865.41
2024-03-03T16:07:53.159Z,94911.50
2024-03-03T16:10:21.693Z,94917.75
2024-03-03T16:12:50.490Z,94911.59
2024-03-03T16:15:19.068Z,94912.56
2024-03-03T16:17:48.172Z,94922.00
2024-03-03T16:20:18.349Z,94922.38
2024-03-03T16:22:46.920Z,94924.88
2024-03-03T16:25:17.603Z,94912.00
2024-03-03T16:27:46.322Z,94925.00
2024-03-03T16:30:15.141Z,94931.69
2024-03-03T16:32:43.737Z,94934.31
2024-03-03T16:35:12.467Z,94925.03
2024-03-03T16:37:41.677Z,94939.66
2024-03-03T16:40:11.707Z,94941.34
2024-03-03T16:42:55.914Z,94946.34
2024-03-03T16:45:25.760Z,94938.44
2024-03-03T16:47:57.710Z,94879.69
2024-03-03T16:50:26.452Z,94915.28
2024-03-03T16:52:55.813Z,94960.59
2024-03-03T16:55:25.944Z,94872.47
2024-03-03T16:57:58.269Z,94960.69
2024-03-03T17:00:27.181Z,94951.19
2024-03-03T17:02:56.089Z,94925.47
2024-03-03T17:05:25.603Z,94980.69
2024-03-03T17:07:56.307Z,94983.53
2024-03-03T17:10:24.884Z,94927.28
2024-03-03T17:12:53.596Z,94957.59
2024-03-03T17:15:24.453Z,94974.53
2024-03-03T17:17:53.552Z,94994.56
2024-03-03T17:20:22.118Z,94918.53
2024-03-03T17:22:50.726Z,94985.69
2024-03-03T17:25:19.501Z,94917.88
2024-03-03T17:27:49.095Z,94994.66
2024-03-03T17:30:20.248Z,94992.69
2024-03-03T17:32:52.098Z,95004.28
2024-03-03T17:35:20.723Z,95004.31
2024-03-03T17:37:49.277Z,94981.84
2024-03-03T17:40:17.964Z,95011.22
2024-03-03T17:42:46.605Z,95011.69
2024-03-03T17:45:16.399Z,95003.09
2024-03-03T17:47:45.193Z,95020.09
2024-03-03T17:50:15.677Z,95023.72
2024-03-03T17:52:44.124Z,95018.66
2024-03-03T17:55:12.941Z,95034.09
2024-03-03T17:57:43.227Z,94975.94
2024-03-03T18:00:14.258Z,94990.09
2024-03-03T18:02:42.929Z,94987.78
2024-03-03T18:05:11.810Z,95003.00
2024-03-03T18:07:42.175Z,95038.97
2024-03-03T18:10:12.242Z,95017.47
2024-03-03T18:12:40.910Z,95037.50
2024-03-03T18:15:11.056Z,95038.66
2024-03-03T18:17:42.082Z,95051.66
2024-03-03T18:20:11.695Z,95046.66
2024-03-03T18:22:41.674Z,95037.00
2024-03-03T18:25:11.259Z,95038.41
2024-03-03T18:27:39.875Z,95054.00
2024-03-03T18:30:09.985Z,95051.72
2024-03-03T18:32:38.701Z,95051.16
2024-03-03T18:35:10.378Z,95054.09
2024-03-03T18:37:39.355Z,95054.84
2024-03-03T18:40:11.461Z,95054.31
2024-03-03T18:42:40.008Z,95056.69
2024-03-03T18:45:09.218Z,95057.56
2024-03-03T18:47:38.658Z,95066.09
2024-03-03T18:50:08.496Z,95069.09
2024-03-03T18:52:37.268Z,95052.44
2024-03-03T18:55:06.511Z,95061.53
2024-03-03T18:57:36.765Z,95063.94
2024-03-03T19:00:08.653Z,95062.78
2024-03-03T19:02:37.350Z,95071.56
2024-03-03T19:05:07.940Z,95062.72
2024-03-03T19:07:36.807Z,95045.41
2024-03-03T19:10:06.132Z,95038.72
2024-03-03T19:12:36.165Z,95061.00
2024-03-03T19:15:05.278Z,95079.03
2024-03-03T19:17:33.982Z,95075.94
2024-03-03T19:20:02.545Z,94996.53
2024-03-03T19:22:31.102Z,95084.66
2024-03-03T19:24:59.857Z,95079.47
2024-03-03T19:27:28.514Z,95093.34
2024-03-03T19:29:59.297Z,95057.69
2024-03-03T19:32:27.950Z,95098.16
2024-03-03T19:34:56.658Z,95065.72
2024-03-03T19:37:25.203Z,95088.88
2024-03-03T19:39:55.602Z,95089.56
2024-03-03T19:42:24.132Z,95092.72
2024-03-03T19:44:52.683Z,95095.06
2024-03-03T19:47:22.672Z,95034.91
2024-03-03T19:49:51.254Z,95011.00
2024-03-03T19:52:19.846Z,95096.25
2024-03-03T19:54:48.481Z,95098.84
2024-03-03T19:57:17.128Z,95031.38
2024-03-03T19:59:46.056Z,95102.72
2024-03-03T20:02:15.007Z,95102.03
2024-03-03T20:04:45.100Z,95087.78
2024-03-03T20:07:13.792Z,95108.50
2024-03-03T20:09:44.669Z,95108.34
2024-03-03T20:12:13.196Z,95105.63
2024-03-03T20:14:43.389Z,95086.44
2024-03-03T20:17:16.826Z,95097.00
2024-03-03T20:19:47.653Z,95112.03
2024-03-03T20:22:16.389Z,95104.34
2024-03-03T20:24:45.047Z,95083.13
2024-03-03T20:27:13.929Z,95083.88
2024-03-03T20:29:42.923Z,95107.47
2024-03-03T20:32:11.404Z,95094.81
2024-03-03T20:34:40.011Z,95038.78
2024-03-03T20:37:10.592Z,95080.75
2024-03-03T20:39:39.197Z,95103.06
2024-03-03T20:42:08.148Z,95113.44
2024-03-03T20:44:36.701Z,95117.97
2024-03-03T20:47:05.977Z,95115.53
2024-03-03T20:49:34.552Z,95092.28
2024-03-03T20:52:03.079Z,95073.63
2024-03-03T20:54:33.109Z,95116.25
2024-03-03T20:57:02.644Z,95066.78
2024-03-03T20:59:31.179Z,95117.19
2024-03-03T21:01:59.819Z,95116.38
2024-03-03T21:04:28.549Z,95083.38
2024-03-03T21:06:57.196Z,95124.19
2024-03-03T21:09:25.814Z,95119.97
2024-03-03T21:11:55.840Z,95114.66
2024-03-03T21:14:24.469Z,95116.63
2024-03-03T21:16:52.946Z,95072.22
2024-03-03T21:19:21.682Z,95133.47
2024-03-03T21:21:50.280Z,95120.16
2024-03-03T21:24:18.976Z,95118.34
2024-03-03T21:26:47.592Z,95118.50
2024-03-03T21:29:17.623Z,95114.47
2024-03-03T21:31:46.213Z,95116.88
2024-03-03T21:34:14.865Z,95114.47
2024-03-03T21:36:43.497Z,95123.47
2024-03-03T21:39:12.079Z,95120.59
2024-03-03T21:41:41.369Z,95117.38
2024-03-03T21:44:09.831Z,95122.41
2024-03-03T21:46:40.101Z,95106.47
2024-03-03T21:49:08.722Z,95131.75
2024-03-03T21:51:38.195Z,95125.06
2024-03-03T21:54:06.840Z,95139.28
2024-03-03T21:56:35.477Z,95131.72
2024-03-03T21:59:04.087Z,95145.03
2024-03-03T22:01:32.777Z,95128.28
2024-03-03T22:04:03.437Z,95129.16
2024-03-03T22:06:32.006Z,95132.97
2024-03-03T22:09:00.829Z,95135.81
2024-03-03T22:11:29.328Z,95129.19
2024-03-03T22:13:59.086Z,95137.94
2024-03-03T22:16:27.669Z,95141.94
2024-03-03T22:18:56.186Z,95125.16
2024-03-03T22:21:27.735Z,95142.56
2024-03-03T22:23:56.204Z,95086.38
2024-03-03T22:26:24.981Z,95086.00
2024-03-03T22:28:53.766Z,95114.97
2024-03-03T22:31:22.415Z,95089.84
2024-03-03T22:33:50.999Z,95145.78
2024-03-03T22:36:19.664Z,95143.94
2024-03-03T22:38:49.646Z,95140.22
2024-03-03T22:41:18.291Z,95139.88
2024-03-03T22:43:46.928Z,95142.75
2024-03-03T22:46:17.656Z,95138.56
2024-03-03T22:48:46.345Z,95139.72
2024-03-03T22:51:15.046Z,95143.81
2024-03-03T22:53:43.581Z,95139.38
2024-03-03T22:56:13.637Z,95136.91
2024-03-03T22:58:42.234Z,95134.03
2024-03-03T23:01:10.855Z,95133.47
2024-03-03T23:03:40.363Z,95126.09
2024-03-03T23:06:10.903Z,95059.66
2024-03-03T23:08:40.923Z,95123.50
2024-03-03T23:11:09.575Z,95117.53
2024-03-03T23:13:39.594Z,95115.16
2024-03-03T23:16:09.263Z,95076.94
2024-03-03T23:18:37.884Z,95126.91
2024-03-03T23:21:07.032Z,95124.94
2024-03-03T23:23:35.632Z,95119.09
2024-03-03T23:26:04.119Z,95123.84
2024-03-03T23:28:32.751Z,95123.28
2024-03-03T23:31:03.820Z,95101.31
2024-03-03T23:33:32.962Z,95061.00
2024-03-03T23:36:01.723Z,95131.63
2024-03-03T23:38:30.322Z,95123.75
2024-03-03T23:40:58.831Z,95125.91
2024-03-03T23:43:27.304Z,95092.00
2024-03-03T23:45:55.993Z,95089.66
2024-03-03T23:48:26.012Z,95130.50
2024-03-03T23:50:54.543Z,95048.00
2024-03-03T23:53:23.193Z,95125.28
2024-03-03T23:55:53.035Z,95076.84
2024-03-03T23:58:21.770Z,95124.13
