createdAt,value
2023-03-21T00:01:04.169Z,22.03
2023-03-21T00:03:34.914Z,18.27
2023-03-21T00:06:11.944Z,21.00
2023-03-21T00:08:40.634Z,22.97
2023-03-21T00:11:10.239Z,24.27
2023-03-21T00:13:43.356Z,16.60
2023-03-21T00:16:21.815Z,18.20
2023-03-21T00:18:59.490Z,29.00
2023-03-21T00:22:05.527Z,24.00
2023-03-21T00:24:19.970Z,18.97
2023-03-21T00:26:47.526Z,13.57
2023-03-21T00:29:14.993Z,18.40
2023-03-21T00:31:45.007Z,24.00
2023-03-21T00:36:41.134Z,32.10
2023-03-21T00:39:09.552Z,49.57
2023-03-21T00:41:44.318Z,60.90
2023-03-21T00:44:15.675Z,47.37
2023-03-21T00:46:54.514Z,25.90
2023-03-21T00:49:51.092Z,20.37
2023-03-21T00:52:27.572Z,32.47
2023-03-21T00:55:02.318Z,22.30
2023-03-21T00:57:38.537Z,18.07
2023-03-21T01:00:10.704Z,12.30
2023-03-21T01:02:43.420Z,16.53
2023-03-21T01:05:12.635Z,19.10
2023-03-21T01:07:40.191Z,12.07
2023-03-21T01:10:08.238Z,21.60
2023-03-21T01:12:35.808Z,15.73
2023-03-21T01:15:04.204Z,26.13
2023-03-21T01:17:31.667Z,28.03
2023-03-21T01:19:59.174Z,32.83
2023-03-21T01:22:26.712Z,21.70
2023-03-21T01:25:00.624Z,22.17
2023-03-21T01:27:33.412Z,26.97
2023-03-21T01:30:01.029Z,25.80
2023-03-21T01:32:28.516Z,20.70
2023-03-21T01:34:56.225Z,20.77
2023-03-21T01:37:26.327Z,18.50
2023-03-21T01:39:53.955Z,19.80
2023-03-21T01:42:21.465Z,26.33
2023-03-21T01:45:01.498Z,21.90
2023-03-21T01:47:37.526Z,26.63
2023-03-21T01:50:17.204Z,22.43
2023-03-21T01:52:54.979Z,26.37
2023-03-21T01:55:34.708Z,21.37
2023-03-21T01:58:14.150Z,13.50
2023-03-21T02:00:50.229Z,15.67
2023-03-21T02:03:50.571Z,13.57
2023-03-21T02:06:51.274Z,16.17
2023-03-21T02:09:34.951Z,14.67
2023-03-21T02:12:04.168Z,14.63
2023-03-21T02:14:36.625Z,13.93
2023-03-21T02:18:02.017Z,20.37
2023-03-21T02:21:18.691Z,17.83
2023-03-21T02:24:15.525Z,22.83
2023-03-21T02:27:11.888Z,25.17
2023-03-21T02:30:01.708Z,21.80
2023-03-21T02:33:02.990Z,16.60
2023-03-21T02:36:13.617Z,13.83
2023-03-21T02:39:07.981Z,14.40
2023-03-21T02:42:07.912Z,13.57
2023-03-21T02:44:43.364Z,12.40
2023-03-21T02:47:36.950Z,17.33
2023-03-21T02:50:30.820Z,15.73
2023-03-21T02:52:59.554Z,13.77
2023-03-21T02:55:33.209Z,15.90
2023-03-21T02:58:12.732Z,16.27
2023-03-21T03:00:47.443Z,13.73
2023-03-21T03:03:34.000Z,19.70
2023-03-21T03:06:09.876Z,15.90
2023-03-21T03:09:16.037Z,13.07
2023-03-21T03:11:45.552Z,16.57
2023-03-21T03:15:00.184Z,16.03
2023-03-21T03:18:22.517Z,14.67
2023-03-21T03:21:17.617Z,15.40
2023-03-21T03:23:55.282Z,16.13
2023-03-21T03:26:55.446Z,22.70
2023-03-21T03:29:26.720Z,15.80
2023-03-21T03:32:09.493Z,15.90
2023-03-21T03:34:49.701Z,15.27
2023-03-21T03:37:30.983Z,17.40
2023-03-21T03:40:10.947Z,17.50
2023-03-21T03:42:47.427Z,16.33
2023-03-21T03:45:33.539Z,22.10
2023-03-21T03:48:31.431Z,21.83
2023-03-21T03:51:08.015Z,21.20
2023-03-21T03:54:23.563Z,20.13
2023-03-21T03:56:52.306Z,31.17
2023-03-21T03:59:22.038Z,25.17
2023-03-21T04:02:09.817Z,20.77
2023-03-21T04:04:39.049Z,139.37
2023-03-21T04:07:07.785Z,60.40
2023-03-21T04:09:44.213Z,40.07
2023-03-21T04:12:15.607Z,37.73
2023-03-21T04:14:57.082Z,167.57
2023-03-21T04:17:29.481Z,74.13
2023-03-21T04:20:05.415Z,51.60
2023-03-21T04:22:39.855Z,61.00
2023-03-21T04:25:08.588Z,60.27
2023-03-21T04:27:36.446Z,34.23
2023-03-21T04:30:36.281Z,55.43
2023-03-21T04:33:09.557Z,51.53
2023-03-21T04:35:38.332Z,69.80
2023-03-21T04:38:07.601Z,68.03
2023-03-21T04:40:37.801Z,69.00
2023-03-21T04:43:08.062Z,64.60
2023-03-21T04:45:40.621Z,69.77
2023-03-21T04:48:33.112Z,49.97
2023-03-21T04:51:01.890Z,44.63
2023-03-21T04:53:29.701Z,36.60
2023-03-21T04:55:57.613Z,42.87
2023-03-21T04:58:26.719Z,44.03
2023-03-21T05:00:55.443Z,44.07
2023-03-21T05:03:23.467Z,38.87
2023-03-21T05:05:52.613Z,38.50
2023-03-21T05:08:20.559Z,30.77
2023-03-21T05:10:48.003Z,24.07
2023-03-21T05:13:15.837Z,24.87
2023-03-21T05:15:43.392Z,31.63
2023-03-21T05:18:11.174Z,18.50
2023-03-21T05:20:54.131Z,20.47
2023-03-21T05:23:23.306Z,22.20
2023-03-21T05:25:51.430Z,29.27
2023-03-21T05:28:40.077Z,24.40
2023-03-21T05:31:08.981Z,28.20
2023-03-21T05:33:36.916Z,33.03
2023-03-21T05:36:04.732Z,30.03
2023-03-21T05:38:33.220Z,33.33
2023-03-21T05:41:01.246Z,28.00
2023-03-21T05:43:29.499Z,25.90
2023-03-21T05:45:59.209Z,19.83
2023-03-21T05:48:30.146Z,27.00
2023-03-21T05:51:29.763Z,26.93
2023-03-21T05:53:57.343Z,24.03
2023-03-21T05:56:24.881Z,20.20
2023-03-21T05:58:57.346Z,25.10
2023-03-21T06:01:25.852Z,30.77
2023-03-21T06:04:09.494Z,24.00
2023-03-21T06:06:37.429Z,21.47
2023-03-21T06:09:06.635Z,20.47
2023-03-21T06:11:37.710Z,18.13
2023-03-21T06:14:22.253Z,16.30
2023-03-21T06:17:06.796Z,18.73
2023-03-21T06:19:38.361Z,15.77
2023-03-21T06:22:13.132Z,15.67
2023-03-21T06:24:42.065Z,13.60
2023-03-21T06:27:09.598Z,17.40
2023-03-21T06:29:53.333Z,19.53
2023-03-21T06:32:23.531Z,34.03
2023-03-21T06:34:56.255Z,18.77
2023-03-21T06:37:23.744Z,16.37
2023-03-21T06:39:51.610Z,16.43
2023-03-21T06:42:21.673Z,16.43
2023-03-21T06:44:49.250Z,18.60
2023-03-21T06:47:17.519Z,15.97
2023-03-21T06:49:46.760Z,20.20
2023-03-21T06:52:14.396Z,30.30
2023-03-21T06:54:42.767Z,14.60
2023-03-21T06:57:13.568Z,18.83
2023-03-21T06:59:42.045Z,23.80
2023-03-21T07:02:13.741Z,27.10
2023-03-21T07:04:47.333Z,18.37
2023-03-21T07:07:19.719Z,16.67
2023-03-21T07:09:47.528Z,15.57
2023-03-21T07:12:14.976Z,19.23
2023-03-21T07:15:12.358Z,20.47
2023-03-21T07:17:41.428Z,19.20
2023-03-21T07:20:09.909Z,21.30
2023-03-21T07:22:37.459Z,19.93
2023-03-21T07:25:07.929Z,16.90
2023-03-21T07:27:41.272Z,21.47
2023-03-21T07:30:11.127Z,21.90
2023-03-21T07:32:39.242Z,16.77
2023-03-21T07:35:15.354Z,23.70
2023-03-21T07:37:43.294Z,21.27
2023-03-21T07:40:13.840Z,20.40
2023-03-21T07:42:42.273Z,18.93
2023-03-21T07:45:16.508Z,18.40
2023-03-21T07:47:46.037Z,21.53
2023-03-21T07:50:14.416Z,19.87
2023-03-21T07:52:42.234Z,22.03
2023-03-21T07:55:10.528Z,17.97
2023-03-21T07:57:38.224Z,21.20
2023-03-21T08:00:07.246Z,24.23
2023-03-21T08:02:58.895Z,22.83
2023-03-21T08:05:38.406Z,19.63
2023-03-21T08:08:07.472Z,22.47
2023-03-21T08:10:35.972Z,17.43
2023-03-21T08:13:04.237Z,18.70
2023-03-21T08:15:33.153Z,16.00
2023-03-21T08:18:01.500Z,18.60
2023-03-21T08:20:29.343Z,15.90
2023-03-21T08:22:56.829Z,15.63
2023-03-21T08:25:24.548Z,20.07
2023-03-21T08:27:52.467Z,18.40
2023-03-21T08:30:24.198Z,16.63
2023-03-21T08:32:52.228Z,15.07
2023-03-21T08:35:21.186Z,17.30
2023-03-21T08:37:48.842Z,20.20
2023-03-21T08:40:18.723Z,16.43
2023-03-21T08:42:47.171Z,12.40
2023-03-21T08:45:18.553Z,19.27
2023-03-21T08:47:47.255Z,17.30
2023-03-21T08:50:20.852Z,24.30
2023-03-21T08:52:49.371Z,20.07
2023-03-21T08:55:18.668Z,16.93
2023-03-21T08:57:47.024Z,13.87
2023-03-21T09:00:18.213Z,15.20
2023-03-21T09:02:48.568Z,15.80
2023-03-21T09:05:17.032Z,19.63
2023-03-21T09:07:45.887Z,17.57
2023-03-21T09:10:21.093Z,18.10
2023-03-21T09:12:51.768Z,23.97
2023-03-21T09:15:22.025Z,12.00
2023-03-21T09:17:53.201Z,16.47
2023-03-21T09:20:30.012Z,13.93
2023-03-21T09:22:58.343Z,16.83
2023-03-21T09:25:29.580Z,17.53
2023-03-21T09:28:02.465Z,20.00
2023-03-21T09:30:30.218Z,15.40
2023-03-21T09:32:59.317Z,16.47
2023-03-21T09:35:28.359Z,17.93
2023-03-21T09:37:59.507Z,13.17
2023-03-21T09:41:01.183Z,19.43
2023-03-21T09:43:59.653Z,14.27
2023-03-21T09:46:51.887Z,13.13
2023-03-21T09:50:14.647Z,15.20
2023-03-21T09:52:56.878Z,18.93
2023-03-21T09:55:35.130Z,17.03
2023-03-21T09:58:16.166Z,13.67
2023-03-21T10:00:49.462Z,15.33
2023-03-21T10:03:24.496Z,19.67
2023-03-21T10:06:01.263Z,15.37
2023-03-21T10:08:36.635Z,19.37
2023-03-21T10:11:27.407Z,14.57
2023-03-21T10:14:05.706Z,15.00
2023-03-21T10:16:47.145Z,13.73
2023-03-21T10:19:20.973Z,15.87
2023-03-21T10:22:06.171Z,16.30
2023-03-21T10:24:35.490Z,14.83
2023-03-21T10:27:05.054Z,14.83
2023-03-21T10:29:44.776Z,27.03
2023-03-21T10:32:18.671Z,20.80
2023-03-21T10:37:25.887Z,10.63
2023-03-21T10:39:56.058Z,16.93
2023-03-21T10:42:33.887Z,13.43
2023-03-21T10:45:01.848Z,13.10
2023-03-21T10:47:34.169Z,11.77
2023-03-21T10:50:14.237Z,10.50
2023-03-21T10:52:51.975Z,9.47
2023-03-21T10:55:33.936Z,10.20
2023-03-21T10:58:18.972Z,11.50
2023-03-21T11:00:49.836Z,14.63
2023-03-21T11:03:32.790Z,47.13
2023-03-21T11:06:36.648Z,10.20
2023-03-21T11:09:21.686Z,12.23
2023-03-21T11:12:09.826Z,12.50
2023-03-21T11:14:43.588Z,15.77
2023-03-21T11:17:27.727Z,14.37
2023-03-21T11:20:00.591Z,10.57
2023-03-21T11:22:37.412Z,14.60
2023-03-21T11:25:12.118Z,12.97
2023-03-21T11:27:52.904Z,18.93
2023-03-21T11:30:28.701Z,22.37
2023-03-21T11:32:59.884Z,18.83
2023-03-21T11:35:37.088Z,21.67
2023-03-21T11:38:07.468Z,24.83
2023-03-21T11:40:37.166Z,30.43
2023-03-21T11:43:31.986Z,16.57
2023-03-21T11:46:06.547Z,25.70
2023-03-21T11:48:48.914Z,13.00
2023-03-21T11:51:31.025Z,12.53
2023-03-21T11:54:15.924Z,11.90
2023-03-21T11:56:49.487Z,11.53
2023-03-21T11:59:17.332Z,13.23
2023-03-21T12:02:40.116Z,17.17
2023-03-21T12:05:27.839Z,15.07
2023-03-21T12:08:10.204Z,16.10
2023-03-21T12:10:46.311Z,14.87
2023-03-21T12:13:50.426Z,13.00
2023-03-21T12:16:35.098Z,12.23
2023-03-21T12:19:41.810Z,13.63
2023-03-21T12:22:58.032Z,16.13
2023-03-21T12:25:54.747Z,13.37
2023-03-21T12:28:41.462Z,19.27
2023-03-21T12:31:44.789Z,10.80
2023-03-21T12:35:06.013Z,11.60
2023-03-21T12:38:17.445Z,21.37
2023-03-21T12:41:09.995Z,10.43
2023-03-21T13:01:12.782Z,11.70
2023-03-21T13:03:45.586Z,26.47
2023-03-21T13:06:18.552Z,10.90
2023-03-21T13:09:03.590Z,18.40
2023-03-21T13:11:32.726Z,11.07
2023-03-21T13:14:06.371Z,10.23
2023-03-21T13:17:06.712Z,15.43
2023-03-21T13:19:38.843Z,11.13
2023-03-21T13:22:30.309Z,13.87
2023-03-21T13:25:25.560Z,12.27
2023-03-21T13:28:01.182Z,13.23
2023-03-21T13:30:32.478Z,14.00
2023-03-21T13:33:17.248Z,9.30
2023-03-21T13:35:46.669Z,12.47
2023-03-21T13:38:26.925Z,13.23
2023-03-21T13:41:07.684Z,10.63
2023-03-21T13:43:44.281Z,12.90
2023-03-21T13:46:26.852Z,11.07
2023-03-21T13:49:00.151Z,13.77
2023-03-21T13:51:37.453Z,12.90
2023-03-21T13:54:18.260Z,13.27
2023-03-21T13:56:48.959Z,10.17
2023-03-21T13:59:45.608Z,19.77
2023-03-21T14:02:22.997Z,13.57
2023-03-21T14:05:06.855Z,14.77
2023-03-21T14:07:44.856Z,15.30
2023-03-21T14:10:43.732Z,15.43
2023-03-21T14:13:17.931Z,17.40
2023-03-21T14:15:55.854Z,10.60
2023-03-21T14:18:47.830Z,14.77
2023-03-21T14:21:31.340Z,15.90
2023-03-21T14:24:06.068Z,8.43
2023-03-21T14:26:46.297Z,10.90
2023-03-21T14:29:31.959Z,12.37
2023-03-21T14:32:00.783Z,11.17
2023-03-21T14:34:31.643Z,13.37
2023-03-21T14:36:59.494Z,11.13
2023-03-21T14:39:33.836Z,12.07
2023-03-21T14:42:06.768Z,18.37
2023-03-21T14:44:56.777Z,18.63
2023-03-21T14:47:30.036Z,15.93
2023-03-21T14:50:01.074Z,14.67
2023-03-21T14:52:34.271Z,11.67
2023-03-21T14:55:05.921Z,12.63
2023-03-21T14:57:34.024Z,10.87
2023-03-21T15:00:16.027Z,12.67
2023-03-21T15:02:47.306Z,13.20
2023-03-21T15:05:38.577Z,11.33
2023-03-21T15:08:12.835Z,15.87
2023-03-21T15:10:41.506Z,53.07
2023-03-21T15:13:32.065Z,40.10
2023-03-21T15:16:00.954Z,21.07
2023-03-21T15:18:34.911Z,17.37
2023-03-21T15:21:19.728Z,15.33
2023-03-21T15:23:50.630Z,13.33
2023-03-21T15:26:22.749Z,12.27
2023-03-21T15:28:58.336Z,15.70
2023-03-21T15:31:34.468Z,28.07
2023-03-21T15:34:02.348Z,17.90
2023-03-21T15:36:40.296Z,16.43
2023-03-21T15:39:16.372Z,13.47
2023-03-21T15:42:03.038Z,15.40
2023-03-21T15:44:35.154Z,13.40
2023-03-21T15:47:03.057Z,11.00
2023-03-21T15:49:38.237Z,16.03
2023-03-21T15:52:15.784Z,27.10
2023-03-21T15:54:50.982Z,15.77
2023-03-21T15:57:32.869Z,13.60
2023-03-21T16:00:21.615Z,12.83
2023-03-21T16:02:59.314Z,15.90
2023-03-21T16:05:30.812Z,13.73
2023-03-21T16:08:21.655Z,14.30
2023-03-21T16:10:49.567Z,13.93
2023-03-21T16:13:17.584Z,18.40
2023-03-21T16:15:46.997Z,18.00
2023-03-21T16:18:20.882Z,23.40
2023-03-21T16:20:50.140Z,18.30
2023-03-21T16:23:18.010Z,16.37
2023-03-21T16:25:45.914Z,16.37
2023-03-21T16:28:16.621Z,17.93
2023-03-21T16:30:44.844Z,21.90
2023-03-21T16:33:15.649Z,14.10
2023-03-21T16:35:43.860Z,16.73
2023-03-21T16:38:13.892Z,14.33
2023-03-21T16:40:43.852Z,13.83
2023-03-21T16:43:12.229Z,15.03
2023-03-21T16:45:39.952Z,12.47
2023-03-21T16:48:09.097Z,16.47
2023-03-21T16:50:57.012Z,13.30
2023-03-21T16:53:24.732Z,16.50
2023-03-21T16:55:54.542Z,18.13
2023-03-21T16:58:23.644Z,17.67
2023-03-21T17:00:51.085Z,18.10
2023-03-21T17:03:19.383Z,17.37
2023-03-21T17:05:48.178Z,21.77
2023-03-21T17:08:18.786Z,17.23
2023-03-21T17:10:52.031Z,17.17
2023-03-21T17:13:21.094Z,19.03
2023-03-21T17:15:49.481Z,14.30
2023-03-21T17:18:17.450Z,22.07
2023-03-21T17:20:47.861Z,17.83
2023-03-21T17:23:15.892Z,17.43
2023-03-21T17:25:46.208Z,17.50
2023-03-21T17:28:15.277Z,31.13
2023-03-21T17:30:43.275Z,42.97
2023-03-21T17:33:11.075Z,56.70
2023-03-21T17:35:41.997Z,47.57
2023-03-21T17:38:16.848Z,32.60
2023-03-21T17:40:49.632Z,34.20
2023-03-21T17:43:23.561Z,26.73
2023-03-21T17:45:54.593Z,28.07
2023-03-21T17:48:23.582Z,33.07
2023-03-21T17:50:56.679Z,39.40
2023-03-21T17:53:26.960Z,46.80
2023-03-21T17:55:54.572Z,59.93
2023-03-21T17:58:22.236Z,52.20
2023-03-21T18:00:51.048Z,64.27
2023-03-21T18:03:19.774Z,60.07
2023-03-21T18:06:07.904Z,60.43
2023-03-21T18:08:56.288Z,73.63
2023-03-21T18:11:25.809Z,99.57
2023-03-21T18:14:06.483Z,79.50
2023-03-21T18:16:40.870Z,90.90
2023-03-21T18:19:11.366Z,85.50
2023-03-21T18:21:46.927Z,80.57
2023-03-21T18:24:15.858Z,71.50
2023-03-21T18:26:45.976Z,61.83
2023-03-21T18:30:17.539Z,51.87
2023-03-21T18:32:08.210Z,29.83
2023-03-21T18:34:39.001Z,25.50
2023-03-21T18:37:08.572Z,33.10
2023-03-21T18:39:38.170Z,20.80
2023-03-21T18:42:07.081Z,22.70
2023-03-21T18:44:45.599Z,22.40
2023-03-21T18:47:14.596Z,26.87
2023-03-21T18:50:13.194Z,30.60
2023-03-21T18:52:32.029Z,37.20
2023-03-21T18:55:00.597Z,35.93
2023-03-21T18:57:48.700Z,31.80
2023-03-21T19:00:19.938Z,32.57
2023-03-21T19:03:04.012Z,34.43
2023-03-21T19:05:42.335Z,30.27
2023-03-21T19:08:12.460Z,33.33
2023-03-21T19:10:43.044Z,29.07
2023-03-21T19:13:12.395Z,25.43
2023-03-21T19:15:41.326Z,22.67
2023-03-21T19:18:37.903Z,25.63
2023-03-21T19:21:06.652Z,17.73
2023-03-21T19:24:03.814Z,18.13
2023-03-21T19:26:43.168Z,17.87
2023-03-21T19:29:31.237Z,22.23
2023-03-21T19:31:58.912Z,23.30
2023-03-21T19:34:28.252Z,20.20
2023-03-21T19:36:57.802Z,16.50
2023-03-21T19:39:25.736Z,14.57
2023-03-21T19:42:09.003Z,16.47
2023-03-21T19:44:43.051Z,19.57
2023-03-21T19:47:11.363Z,18.87
2023-03-21T19:50:20.884Z,18.47
2023-03-21T19:52:31.996Z,19.03
2023-03-21T19:54:59.636Z,18.23
2023-03-21T19:57:28.669Z,14.63
2023-03-21T19:59:59.368Z,16.10
2023-03-21T20:02:37.502Z,19.47
2023-03-21T20:05:09.726Z,16.63
2023-03-21T20:07:57.551Z,16.70
2023-03-21T20:10:46.055Z,13.80
2023-03-21T20:13:14.248Z,17.97
2023-03-21T20:15:48.082Z,17.70
2023-03-21T20:18:16.418Z,14.70
2023-03-21T20:20:45.274Z,13.53
2023-03-21T20:23:36.358Z,13.90
2023-03-21T20:26:10.606Z,14.43
2023-03-21T20:28:54.894Z,11.33
2023-03-21T20:31:28.455Z,13.60
2023-03-21T20:33:57.503Z,22.27
2023-03-21T20:36:43.086Z,26.70
2023-03-21T20:39:14.312Z,44.57
2023-03-21T20:41:42.683Z,19.87
2023-03-21T20:47:00.526Z,23.83
2023-03-21T20:49:28.699Z,23.57
2023-03-21T20:54:45.785Z,13.27
2023-03-21T20:57:14.597Z,12.57
2023-03-21T20:59:43.848Z,12.80
2023-03-21T21:02:12.616Z,10.77
2023-03-21T21:05:00.007Z,13.77
2023-03-21T21:07:29.857Z,15.87
2023-03-21T21:09:57.903Z,14.10
2023-03-21T21:12:27.776Z,12.40
2023-03-21T21:15:02.626Z,13.07
2023-03-21T21:17:57.895Z,12.37
2023-03-21T21:20:20.506Z,13.77
2023-03-21T21:22:59.734Z,14.30
2023-03-21T21:25:30.587Z,19.70
2023-03-21T21:27:58.521Z,11.50
2023-03-21T21:30:29.537Z,18.27
2023-03-21T21:33:00.827Z,30.77
2023-03-21T21:35:30.015Z,20.93
2023-03-21T21:37:57.484Z,13.67
2023-03-21T21:40:25.716Z,19.03
2023-03-21T21:42:53.251Z,15.97
2023-03-21T21:45:21.487Z,16.07
2023-03-21T21:47:48.984Z,18.93
2023-03-21T21:50:16.538Z,19.93
2023-03-21T21:52:52.581Z,19.90
2023-03-21T21:55:21.676Z,20.33
2023-03-21T21:57:52.923Z,16.30
2023-03-21T22:00:23.595Z,11.23
2023-03-21T22:02:53.695Z,10.17
2023-03-21T22:05:21.738Z,11.07
2023-03-21T22:07:54.580Z,12.70
2023-03-21T22:10:27.619Z,10.63
2023-03-21T22:12:55.976Z,13.43
2023-03-21T22:15:24.023Z,11.27
2023-03-21T22:17:53.308Z,13.23
2023-03-21T22:20:23.172Z,12.10
2023-03-21T22:22:51.037Z,10.93
2023-03-21T22:25:21.770Z,12.43
2023-03-21T22:27:50.871Z,9.87
2023-03-21T22:30:21.819Z,10.80
2023-03-21T22:33:06.192Z,9.93
2023-03-21T22:35:38.058Z,12.43
2023-03-21T22:38:05.871Z,39.17
2023-03-21T22:40:33.403Z,20.07
2023-03-21T22:43:00.926Z,14.77
2023-03-21T22:45:28.527Z,16.10
2023-03-21T22:47:56.309Z,12.40
2023-03-21T22:50:23.790Z,12.00
2023-03-21T22:52:51.304Z,12.00
2023-03-21T22:55:19.324Z,12.93
2023-03-21T22:57:46.926Z,12.90
2023-03-21T23:00:16.261Z,20.10
2023-03-21T23:02:43.823Z,15.53
2023-03-21T23:05:12.828Z,23.10
2023-03-21T23:07:40.598Z,17.97
2023-03-21T23:10:12.120Z,16.13
2023-03-21T23:12:39.829Z,20.83
2023-03-21T23:15:09.359Z,26.97
2023-03-21T23:17:37.018Z,22.20
2023-03-21T23:20:07.853Z,20.60
2023-03-21T23:22:36.209Z,22.33
2023-03-21T23:25:04.052Z,21.27
2023-03-21T23:27:31.654Z,17.87
2023-03-21T23:29:59.155Z,15.07
2023-03-21T23:32:26.730Z,19.77
2023-03-21T23:34:56.064Z,18.80
2023-03-21T23:37:25.175Z,18.77
2023-03-21T23:39:55.216Z,21.10
2023-03-21T23:42:25.477Z,24.33
2023-03-21T23:44:53.013Z,19.33
2023-03-21T23:47:20.824Z,23.63
2023-03-21T23:49:50.162Z,19.87
2023-03-21T23:52:17.704Z,21.43
2023-03-21T23:54:45.307Z,21.73
2023-03-21T23:57:12.775Z,22.07
2023-03-21T23:59:40.263Z,23.27
