createdAt,value
2023-07-26T00:02:45.699Z,4.9
2023-07-26T00:07:45.647Z,4.7
2023-07-26T00:12:45.654Z,4.9
2023-07-26T00:17:45.687Z,5.7
2023-07-26T00:22:45.653Z,5.8
2023-07-26T00:27:45.649Z,7.4
2023-07-26T00:32:45.693Z,7.3
2023-07-26T00:37:45.667Z,5.1
2023-07-26T00:42:45.685Z,5.0
2023-07-26T00:47:45.730Z,6.4
2023-07-26T00:52:45.666Z,5.1
2023-07-26T00:57:45.661Z,5.0
2023-07-26T01:02:45.798Z,6.4
2023-07-26T01:07:45.690Z,5.5
2023-07-26T01:12:45.668Z,6.0
2023-07-26T01:17:45.684Z,5.1
2023-07-26T01:22:45.670Z,4.9
2023-07-26T01:27:45.673Z,4.5
2023-07-26T01:32:45.702Z,5.0
2023-07-26T01:37:45.679Z,5.5
2023-07-26T01:42:45.675Z,7.0
2023-07-26T01:47:45.707Z,6.0
2023-07-26T01:52:45.675Z,5.6
2023-07-26T01:57:45.681Z,5.8
2023-07-26T02:02:45.714Z,6.6
2023-07-26T02:07:45.700Z,5.8
2023-07-26T02:12:45.680Z,7.7
2023-07-26T02:17:45.729Z,6.0
2023-07-26T02:22:45.692Z,5.0
2023-07-26T02:27:45.692Z,6.9
2023-07-26T02:32:45.722Z,5.9
2023-07-26T02:37:45.692Z,7.0
2023-07-26T02:42:45.695Z,6.8
2023-07-26T02:47:45.735Z,6.2
2023-07-26T02:52:45.706Z,6.4
2023-07-26T02:57:45.699Z,5.6
2023-07-26T03:02:45.763Z,8.6
2023-07-26T03:07:45.698Z,7.3
2023-07-26T03:12:45.702Z,7.2
2023-07-26T03:17:45.737Z,7.2
2023-07-26T03:22:45.736Z,6.4
2023-07-26T03:27:45.701Z,5.7
2023-07-26T03:32:45.739Z,5.8
2023-07-26T03:37:45.733Z,6.9
2023-07-26T03:42:45.726Z,6.1
2023-07-26T03:47:45.760Z,7.9
2023-07-26T03:52:45.706Z,7.3
2023-07-26T03:57:45.720Z,7.7
2023-07-26T04:02:45.860Z,7.9
2023-07-26T04:07:45.717Z,7.6
2023-07-26T04:12:45.731Z,6.7
2023-07-26T04:17:45.751Z,7.8
2023-07-26T04:22:45.730Z,8.8
2023-07-26T04:27:45.737Z,6.9
2023-07-26T04:32:45.776Z,6.5
2023-07-26T04:37:45.733Z,6.4
2023-07-26T04:42:45.739Z,9.2
2023-07-26T04:47:45.761Z,7.4
2023-07-26T04:52:45.734Z,9.2
2023-07-26T04:57:45.747Z,8.8
2023-07-26T05:02:45.770Z,7.6
2023-07-26T05:07:45.744Z,8.6
2023-07-26T05:12:45.749Z,7.9
2023-07-26T05:17:45.770Z,8.1
2023-07-26T05:22:45.746Z,7.6
2023-07-26T05:27:45.748Z,8.4
2023-07-26T05:32:45.772Z,6.9
2023-07-26T05:37:45.759Z,8.7
2023-07-26T05:42:45.757Z,8.2
2023-07-26T05:47:45.842Z,10.5
2023-07-26T05:52:45.766Z,9.1
2023-07-26T05:57:45.788Z,10.4
2023-07-26T06:02:45.815Z,10.0
2023-07-26T06:07:45.769Z,7.0
2023-07-26T06:12:45.777Z,7.9
2023-07-26T06:17:45.821Z,8.0
2023-07-26T06:27:45.777Z,7.4
2023-07-26T06:32:45.823Z,9.1
2023-07-26T06:37:45.798Z,8.8
2023-07-26T06:42:45.801Z,8.7
2023-07-26T06:47:45.855Z,7.9
2023-07-26T06:52:45.801Z,8.7
2023-07-26T06:57:45.794Z,8.7
2023-07-26T07:02:45.834Z,9.9
2023-07-26T07:07:45.793Z,10.4
2023-07-26T07:12:45.805Z,11.1
2023-07-26T07:17:45.825Z,10.1
2023-07-26T07:22:45.810Z,12.2
2023-07-26T07:27:45.801Z,11.2
2023-07-26T07:32:45.956Z,12.1
2023-07-26T07:37:45.811Z,12.7
2023-07-26T07:42:45.815Z,12.4
2023-07-26T07:47:45.858Z,13.7
2023-07-26T07:52:45.817Z,11.0
2023-07-26T07:57:45.854Z,14.2
2023-07-26T08:02:45.826Z,13.3
2023-07-26T08:07:45.869Z,11.4
2023-07-26T08:12:45.824Z,12.7
2023-07-26T08:17:45.857Z,14.1
2023-07-26T08:22:45.838Z,12.0
2023-07-26T08:27:45.830Z,13.6
2023-07-26T08:32:45.988Z,14.9
2023-07-26T08:37:45.838Z,12.4
2023-07-26T08:42:45.849Z,10.4
2023-07-26T08:47:45.948Z,9.7
2023-07-26T08:52:45.850Z,12.3
2023-07-26T08:57:45.881Z,9.7
2023-07-26T09:02:45.986Z,9.2
2023-07-26T09:07:45.879Z,8.4
2023-07-26T09:12:45.865Z,7.7
2023-07-26T09:17:46.167Z,9.1
2023-07-26T09:22:45.880Z,8.0
2023-07-26T09:27:45.879Z,8.8
2023-07-26T09:32:45.944Z,7.9
2023-07-26T09:37:45.880Z,10.6
2023-07-26T09:42:46.858Z,8.8
2023-07-26T09:47:45.899Z,10.3
2023-07-26T09:57:45.893Z,9.7
2023-07-26T10:02:45.945Z,6.8
2023-07-26T10:07:45.896Z,6.5
2023-07-26T10:12:45.895Z,6.1
2023-07-26T10:17:45.950Z,9.9
2023-07-26T10:22:45.912Z,6.1
2023-07-26T10:27:45.904Z,5.8
2023-07-26T10:32:45.951Z,8.4
2023-07-26T10:37:45.904Z,5.8
2023-07-26T10:42:45.901Z,5.3
2023-07-26T10:47:45.950Z,8.9
2023-07-26T10:52:45.909Z,5.9
2023-07-26T10:57:45.910Z,6.8
2023-07-26T11:02:46.017Z,8.4
2023-07-26T11:07:45.922Z,6.3
2023-07-26T11:12:45.916Z,6.8
2023-07-26T11:17:45.949Z,6.2
2023-07-26T11:22:45.927Z,4.4
2023-07-26T11:27:45.920Z,6.4
2023-07-26T11:32:45.945Z,6.5
2023-07-26T11:37:45.930Z,5.6
2023-07-26T11:42:45.947Z,9.0
2023-07-26T11:47:45.956Z,6.2
2023-07-26T11:52:45.943Z,5.9
2023-07-26T11:57:45.937Z,6.7
2023-07-26T12:02:45.977Z,5.8
2023-07-26T12:07:45.963Z,6.0
2023-07-26T12:12:45.981Z,6.8
2023-07-26T12:17:46.541Z,6.5
2023-07-26T12:22:45.963Z,6.7
2023-07-26T12:27:45.979Z,5.2
2023-07-26T12:32:46.009Z,4.0
2023-07-26T12:37:46.361Z,5.4
2023-07-26T12:42:45.968Z,9.6
2023-07-26T12:47:45.976Z,5.3
2023-07-26T12:52:46.018Z,3.3
2023-07-26T12:57:45.983Z,4.0
2023-07-26T13:02:46.094Z,3.5
2023-07-26T13:07:45.979Z,4.9
2023-07-26T13:12:45.984Z,7.6
2023-07-26T13:17:46.006Z,4.8
2023-07-26T13:22:45.983Z,3.9
2023-07-26T13:27:45.989Z,3.7
2023-07-26T13:32:46.112Z,4.8
2023-07-26T13:37:45.986Z,5.8
2023-07-26T13:42:45.984Z,2.2
2023-07-26T13:47:46.122Z,3.0
2023-07-26T13:52:45.996Z,3.2
2023-07-26T13:57:45.997Z,2.9
2023-07-26T14:02:46.058Z,3.6
2023-07-26T14:07:46.017Z,4.1
2023-07-26T14:12:46.032Z,2.5
2023-07-26T14:17:46.047Z,3.7
2023-07-26T14:22:46.012Z,2.5
2023-07-26T14:27:46.023Z,4.1
2023-07-26T14:32:46.076Z,3.1
2023-07-26T14:37:46.029Z,4.2
2023-07-26T14:42:46.012Z,3.8
2023-07-26T14:47:46.078Z,3.4
2023-07-26T14:52:46.023Z,3.2
2023-07-26T14:57:46.031Z,3.1
2023-07-26T15:02:46.099Z,2.5
2023-07-26T15:07:46.029Z,4.1
2023-07-26T15:12:46.030Z,2.9
2023-07-26T15:17:46.127Z,3.3
2023-07-26T15:22:46.045Z,2.8
2023-07-26T15:27:46.067Z,3.2
2023-07-26T15:32:46.109Z,3.9
2023-07-26T15:37:46.048Z,2.8
2023-07-26T15:42:49.393Z,3.4
2023-07-26T15:47:46.092Z,4.0
2023-07-26T15:52:46.059Z,5.4
2023-07-26T15:57:46.069Z,3.0
2023-07-26T16:12:46.070Z,2.9
2023-07-26T16:22:46.098Z,4.6
2023-07-26T16:27:46.075Z,3.9
2023-07-26T16:32:46.161Z,2.8
2023-07-26T16:37:46.075Z,4.4
2023-07-26T16:42:46.107Z,3.7
2023-07-26T16:47:46.090Z,2.6
2023-07-26T16:52:46.093Z,3.0
2023-07-26T16:57:46.095Z,5.3
2023-07-26T17:02:46.144Z,3.8
2023-07-26T17:07:46.113Z,3.6
2023-07-26T17:12:46.113Z,2.6
2023-07-26T17:17:46.135Z,3.1
2023-07-26T17:22:46.138Z,4.0
2023-07-26T17:27:46.128Z,2.8
2023-07-26T17:32:46.141Z,3.1
2023-07-26T17:37:46.167Z,3.0
2023-07-26T17:42:46.162Z,2.8
2023-07-26T17:47:46.168Z,2.6
2023-07-26T17:52:46.104Z,2.5
2023-07-26T17:57:55.580Z,3.1
2023-07-26T18:02:46.190Z,3.1
2023-07-26T18:07:46.129Z,3.6
2023-07-26T18:12:46.145Z,3.8
2023-07-26T18:17:46.192Z,3.8
2023-07-26T18:22:46.130Z,2.7
2023-07-26T18:27:46.132Z,3.2
2023-07-26T18:32:46.161Z,3.1
2023-07-26T18:37:46.126Z,4.2
2023-07-26T18:42:46.129Z,3.0
2023-07-26T18:47:46.138Z,4.7
2023-07-26T18:52:46.119Z,3.1
2023-07-26T18:57:46.978Z,2.7
2023-07-26T19:02:46.224Z,3.8
2023-07-26T19:07:46.115Z,3.2
2023-07-26T19:12:46.124Z,4.1
2023-07-26T19:17:46.181Z,3.1
2023-07-26T19:22:46.125Z,4.0
2023-07-26T19:27:46.122Z,4.7
2023-07-26T19:32:46.181Z,3.1
2023-07-26T19:37:46.126Z,4.1
2023-07-26T19:42:46.138Z,3.4
2023-07-26T19:47:46.169Z,4.0
2023-07-26T19:52:46.139Z,3.9
2023-07-26T19:57:46.147Z,4.7
2023-07-26T20:02:46.261Z,4.4
2023-07-26T20:07:46.147Z,4.2
2023-07-26T20:12:46.150Z,4.5
2023-07-26T20:17:46.183Z,5.0
2023-07-26T20:22:46.148Z,7.8
2023-07-26T20:27:46.140Z,6.9
2023-07-26T20:32:46.187Z,7.4
2023-07-26T20:37:46.151Z,6.6
2023-07-26T20:42:46.158Z,6.4
2023-07-26T20:47:46.149Z,7.2
2023-07-26T20:52:46.159Z,8.1
2023-07-26T20:57:46.159Z,5.0
2023-07-26T21:02:46.221Z,5.9
2023-07-26T21:07:46.154Z,6.8
2023-07-26T21:12:46.179Z,5.7
2023-07-26T21:17:46.251Z,7.1
2023-07-26T21:22:46.161Z,5.7
2023-07-26T21:27:46.159Z,5.9
2023-07-26T21:32:46.221Z,5.2
2023-07-26T21:37:46.162Z,6.1
2023-07-26T21:42:46.180Z,7.3
2023-07-26T21:47:46.193Z,6.1
2023-07-26T21:52:46.176Z,5.6
2023-07-26T21:57:46.182Z,5.5
2023-07-26T22:02:46.213Z,5.0
2023-07-26T22:07:46.180Z,6.7
2023-07-26T22:12:46.176Z,5.8
2023-07-26T22:17:46.262Z,7.4
2023-07-26T22:22:46.187Z,6.7
2023-07-26T22:27:46.189Z,7.0
2023-07-26T22:32:46.239Z,6.3
2023-07-26T22:37:46.188Z,5.1
2023-07-26T22:42:46.204Z,5.4
2023-07-26T22:47:46.222Z,4.9
2023-07-26T22:52:46.192Z,4.6
2023-07-26T22:57:46.201Z,5.3
2023-07-26T23:02:46.226Z,5.9
2023-07-26T23:07:46.196Z,7.5
2023-07-26T23:12:46.201Z,7.3
2023-07-26T23:17:46.217Z,7.4
2023-07-26T23:22:46.215Z,7.6
2023-07-26T23:27:46.211Z,7.3
2023-07-26T23:32:46.315Z,7.3
2023-07-26T23:37:46.208Z,8.3
2023-07-26T23:42:46.215Z,9.0
2023-07-26T23:47:46.271Z,7.9
2023-07-26T23:52:46.214Z,8.2
2023-07-26T23:57:46.226Z,7.6
