createdAt,value
2023-03-10T00:00:13.215Z,33.33
2023-03-10T00:02:46.596Z,31.92
2023-03-10T00:05:16.500Z,34.25
2023-03-10T00:07:45.548Z,34.15
2023-03-10T00:10:15.671Z,33.22
2023-03-10T00:12:45.900Z,32.08
2023-03-10T00:15:14.929Z,32.20
2023-03-10T00:17:43.450Z,34.05
2023-03-10T00:20:14.321Z,38.25
2023-03-10T00:22:43.096Z,31.23
2023-03-10T00:25:12.801Z,33.78
2023-03-10T00:27:41.444Z,32.47
2023-03-10T00:30:13.100Z,30.40
2023-03-10T00:32:41.503Z,32.22
2023-03-10T00:35:12.393Z,30.73
2023-03-10T00:37:40.670Z,33.03
2023-03-10T00:40:14.235Z,30.33
2023-03-10T00:42:43.005Z,33.63
2023-03-10T00:45:13.250Z,35.15
2023-03-10T00:47:41.550Z,34.17
2023-03-10T00:50:12.325Z,34.22
2023-03-10T00:52:40.831Z,37.55
2023-03-10T00:55:09.950Z,35.75
2023-03-10T00:57:38.390Z,35.30
2023-03-10T01:00:09.375Z,35.30
2023-03-10T01:02:39.159Z,35.67
2023-03-10T01:05:08.080Z,36.08
2023-03-10T01:07:38.580Z,36.05
2023-03-10T01:10:08.267Z,42.42
2023-03-10T01:12:36.623Z,33.25
2023-03-10T01:15:05.767Z,34.25
2023-03-10T01:17:34.093Z,36.70
2023-03-10T01:20:06.490Z,34.60
2023-03-10T01:22:34.837Z,32.75
2023-03-10T01:25:03.285Z,35.15
2023-03-10T01:27:31.594Z,33.30
2023-03-10T01:29:59.958Z,31.17
2023-03-10T01:32:30.816Z,31.77
2023-03-10T01:34:59.205Z,33.15
2023-03-10T01:37:29.037Z,33.53
2023-03-10T01:39:57.414Z,32.20
2023-03-10T01:42:25.974Z,31.05
2023-03-10T01:45:50.593Z,31.85
2023-03-10T01:48:21.739Z,29.10
2023-03-10T01:50:54.343Z,32.63
2023-03-10T01:53:26.329Z,32.72
2023-03-10T01:55:57.948Z,32.17
2023-03-10T01:58:33.081Z,27.88
2023-03-10T02:01:01.773Z,29.80
2023-03-10T02:03:35.860Z,34.03
2023-03-10T02:06:09.170Z,31.83
2023-03-10T02:08:44.567Z,32.50
2023-03-10T02:11:14.526Z,32.08
2023-03-10T02:13:43.038Z,30.77
2023-03-10T02:16:12.086Z,31.17
2023-03-10T02:18:41.424Z,30.13
2023-03-10T02:21:21.217Z,33.63
2023-03-10T02:24:01.777Z,30.05
2023-03-10T02:26:42.053Z,32.80
2023-03-10T02:29:19.378Z,29.02
2023-03-10T02:31:49.343Z,29.90
2023-03-10T02:34:17.850Z,30.15
2023-03-10T02:36:46.201Z,32.30
2023-03-10T02:39:14.767Z,31.48
2023-03-10T02:41:45.443Z,32.33
2023-03-10T02:44:21.329Z,27.05
2023-03-10T02:46:49.814Z,32.67
2023-03-10T02:49:20.336Z,29.38
2023-03-10T02:51:49.459Z,30.45
2023-03-10T02:54:17.865Z,30.38
2023-03-10T02:56:46.606Z,35.95
2023-03-10T02:59:16.642Z,30.17
2023-03-10T03:01:45.023Z,31.80
2023-03-10T03:04:13.426Z,31.10
2023-03-10T03:06:41.756Z,29.98
2023-03-10T03:09:10.190Z,33.00
2023-03-10T03:11:38.708Z,31.05
2023-03-10T03:14:07.948Z,31.70
2023-03-10T03:16:38.154Z,35.92
2023-03-10T03:19:06.706Z,39.30
2023-03-10T03:21:35.304Z,33.75
2023-03-10T03:24:05.269Z,38.30
2023-03-10T03:26:33.834Z,39.78
2023-03-10T03:29:02.012Z,35.53
2023-03-10T03:31:30.431Z,35.85
2023-03-10T03:34:00.093Z,34.90
2023-03-10T03:36:28.298Z,30.98
2023-03-10T03:38:57.705Z,30.15
2023-03-10T03:41:26.100Z,31.67
2023-03-10T03:43:54.454Z,30.63
2023-03-10T03:46:22.819Z,32.80
2023-03-10T03:48:51.263Z,27.65
2023-03-10T03:51:21.124Z,29.38
2023-03-10T03:53:49.485Z,26.98
2023-03-10T03:56:17.966Z,27.40
2023-03-10T03:58:46.309Z,25.08
2023-03-10T04:01:14.823Z,27.33
2023-03-10T04:03:43.289Z,24.48
2023-03-10T04:06:11.730Z,23.67
2023-03-10T04:08:42.245Z,22.05
2023-03-10T04:11:10.679Z,19.30
2023-03-10T04:13:39.103Z,21.88
2023-03-10T04:16:09.067Z,21.60
2023-03-10T04:18:37.651Z,20.60
2023-03-10T04:21:06.747Z,21.75
2023-03-10T04:23:35.228Z,22.38
2023-03-10T04:26:09.281Z,22.20
2023-03-10T04:28:37.691Z,21.45
2023-03-10T04:31:12.363Z,25.55
2023-03-10T04:33:40.685Z,21.25
2023-03-10T04:36:09.863Z,21.35
2023-03-10T04:38:38.794Z,19.52
2023-03-10T04:41:09.587Z,18.67
2023-03-10T04:43:40.709Z,20.27
2023-03-10T04:46:11.285Z,19.23
2023-03-10T04:48:40.338Z,20.08
2023-03-10T04:51:12.214Z,19.58
2023-03-10T04:53:41.052Z,17.98
2023-03-10T04:56:12.700Z,19.27
2023-03-10T05:01:33.033Z,17.85
2023-03-10T05:04:02.090Z,20.73
2023-03-10T05:06:30.838Z,20.83
2023-03-10T05:09:05.022Z,18.92
2023-03-10T05:11:59.962Z,18.95
2023-03-10T05:14:34.166Z,18.63
2023-03-10T05:17:13.126Z,20.27
2023-03-10T05:19:42.643Z,20.77
2023-03-10T05:22:14.123Z,18.15
2023-03-10T05:24:42.971Z,20.60
2023-03-10T05:27:30.059Z,21.98
2023-03-10T05:30:00.980Z,20.25
2023-03-10T05:32:34.863Z,21.35
2023-03-10T05:35:04.057Z,20.50
2023-03-10T05:37:41.823Z,22.13
2023-03-10T05:40:22.183Z,22.42
2023-03-10T05:42:52.610Z,19.15
2023-03-10T05:45:20.977Z,25.02
2023-03-10T05:47:49.522Z,21.50
2023-03-10T05:50:18.153Z,18.38
2023-03-10T05:52:46.545Z,18.27
2023-03-10T05:55:18.838Z,20.45
2023-03-10T05:57:48.772Z,20.08
2023-03-10T06:00:19.961Z,20.25
2023-03-10T06:02:48.265Z,19.10
2023-03-10T06:05:16.673Z,18.63
2023-03-10T06:07:59.199Z,24.17
2023-03-10T06:10:28.861Z,21.08
2023-03-10T06:12:57.679Z,19.88
2023-03-10T06:15:28.029Z,18.20
2023-03-10T06:17:56.618Z,20.40
2023-03-10T06:20:25.473Z,17.52
2023-03-10T06:22:56.665Z,18.40
2023-03-10T06:25:25.121Z,19.33
2023-03-10T06:27:56.549Z,20.58
2023-03-10T06:30:28.289Z,16.55
2023-03-10T06:32:56.886Z,19.02
2023-03-10T06:35:25.664Z,19.30
2023-03-10T06:37:54.073Z,18.30
2023-03-10T06:40:23.243Z,18.02
2023-03-10T06:42:54.906Z,20.50
2023-03-10T06:45:23.837Z,17.90
2023-03-10T06:47:53.862Z,19.60
2023-03-10T06:50:25.235Z,17.27
2023-03-10T06:52:53.995Z,16.42
2023-03-10T06:55:22.761Z,20.23
2023-03-10T06:57:51.118Z,16.27
2023-03-10T07:00:21.070Z,20.02
2023-03-10T07:02:49.438Z,25.50
2023-03-10T07:05:23.140Z,17.67
2023-03-10T07:07:51.981Z,18.77
2023-03-10T07:10:20.751Z,18.00
2023-03-10T07:12:54.606Z,18.35
2023-03-10T07:15:23.399Z,17.30
2023-03-10T07:17:56.221Z,18.70
2023-03-10T07:20:27.260Z,21.23
2023-03-10T07:22:55.474Z,21.88
2023-03-10T07:25:25.148Z,22.10
2023-03-10T07:27:53.670Z,22.63
2023-03-10T07:30:22.601Z,21.20
2023-03-10T07:32:53.921Z,21.30
2023-03-10T07:35:22.510Z,22.00
2023-03-10T07:37:52.547Z,19.63
2023-03-10T07:40:24.965Z,22.88
2023-03-10T07:42:54.870Z,20.35
2023-03-10T07:45:23.527Z,22.75
2023-03-10T07:47:56.533Z,20.85
2023-03-10T07:50:27.564Z,23.23
2023-03-10T07:53:00.607Z,23.45
2023-03-10T07:55:30.294Z,25.65
2023-03-10T07:58:01.287Z,21.42
2023-03-10T08:00:30.850Z,22.77
2023-03-10T08:02:59.491Z,22.73
2023-03-10T08:05:28.304Z,25.65
2023-03-10T08:08:00.864Z,22.98
2023-03-10T08:10:29.693Z,22.92
2023-03-10T08:12:58.583Z,25.95
2023-03-10T08:15:27.497Z,22.77
2023-03-10T08:17:56.151Z,23.27
2023-03-10T08:20:25.749Z,22.65
2023-03-10T08:22:54.713Z,22.50
2023-03-10T08:25:24.628Z,23.23
2023-03-10T08:27:53.004Z,24.25
2023-03-10T08:30:23.610Z,19.60
2023-03-10T08:32:52.284Z,21.42
2023-03-10T08:35:21.184Z,19.05
2023-03-10T08:37:49.673Z,23.95
2023-03-10T08:40:18.800Z,21.52
2023-03-10T08:42:48.804Z,21.73
2023-03-10T08:45:17.420Z,21.63
2023-03-10T08:47:46.254Z,21.50
2023-03-10T08:50:15.254Z,19.05
2023-03-10T08:52:43.825Z,16.02
2023-03-10T08:55:12.933Z,18.15
2023-03-10T08:57:41.725Z,17.20
2023-03-10T09:00:16.138Z,18.65
2023-03-10T09:02:45.422Z,16.17
2023-03-10T09:05:13.784Z,16.60
2023-03-10T09:07:42.446Z,15.52
2023-03-10T09:10:11.952Z,15.48
2023-03-10T09:12:40.424Z,14.75
2023-03-10T09:15:11.723Z,13.57
2023-03-10T09:17:40.918Z,14.88
2023-03-10T09:20:11.568Z,16.60
2023-03-10T09:22:40.148Z,14.85
2023-03-10T09:25:10.581Z,14.57
2023-03-10T09:27:39.319Z,13.68
2023-03-10T09:30:09.343Z,13.35
2023-03-10T09:32:39.452Z,13.20
2023-03-10T09:35:09.137Z,12.35
2023-03-10T09:37:37.348Z,13.68
2023-03-10T09:40:10.080Z,10.07
2023-03-10T09:42:43.768Z,11.30
2023-03-10T09:45:30.712Z,10.52
2023-03-10T09:48:17.599Z,10.60
2023-03-10T09:50:49.129Z,12.43
2023-03-10T09:53:42.002Z,10.27
2023-03-10T09:56:19.515Z,11.95
2023-03-10T09:58:55.681Z,10.90
2023-03-10T10:01:29.286Z,12.13
2023-03-10T10:04:05.856Z,10.80
2023-03-10T10:06:39.158Z,11.48
2023-03-10T10:09:13.787Z,12.73
2023-03-10T10:11:42.551Z,12.20
2023-03-10T10:14:30.363Z,14.02
2023-03-10T10:17:09.890Z,11.77
2023-03-10T10:19:41.265Z,12.32
2023-03-10T10:22:18.718Z,11.50
2023-03-10T10:25:04.308Z,13.50
2023-03-10T10:27:34.994Z,12.05
2023-03-10T10:30:36.314Z,13.50
2023-03-10T10:33:08.710Z,16.60
2023-03-10T10:35:41.314Z,18.38
2023-03-10T10:38:26.002Z,17.60
2023-03-10T10:41:07.039Z,18.20
2023-03-10T10:43:43.848Z,21.88
2023-03-10T10:46:16.317Z,16.33
2023-03-10T10:48:48.437Z,17.90
2023-03-10T10:51:30.496Z,22.02
2023-03-10T10:54:00.913Z,19.13
2023-03-10T10:56:30.499Z,19.10
2023-03-10T10:59:08.478Z,17.30
2023-03-10T11:01:54.856Z,19.63
2023-03-10T11:04:25.477Z,20.08
2023-03-10T11:07:11.160Z,19.80
2023-03-10T11:09:42.049Z,19.35
2023-03-10T11:12:22.062Z,23.25
2023-03-10T11:15:11.069Z,21.10
2023-03-10T11:17:45.401Z,21.25
2023-03-10T11:20:26.624Z,21.93
2023-03-10T11:23:13.935Z,22.50
2023-03-10T11:25:49.314Z,21.25
2023-03-10T11:28:42.745Z,18.70
2023-03-10T11:31:27.555Z,20.90
2023-03-10T11:34:07.115Z,19.42
2023-03-10T11:36:55.438Z,20.70
2023-03-10T11:39:41.699Z,18.85
2023-03-10T11:42:25.210Z,25.27
2023-03-10T11:45:13.683Z,19.58
2023-03-10T11:47:54.476Z,19.50
2023-03-10T11:50:40.654Z,21.88
2023-03-10T11:53:17.657Z,16.52
2023-03-10T11:55:52.782Z,16.63
2023-03-10T11:58:32.409Z,16.95
2023-03-10T12:01:02.768Z,22.17
2023-03-10T12:03:48.743Z,17.75
2023-03-10T12:06:23.881Z,17.42
2023-03-10T12:08:57.098Z,18.90
2023-03-10T12:11:28.709Z,18.52
2023-03-10T12:14:01.031Z,15.32
2023-03-10T12:16:33.967Z,17.00
2023-03-10T12:19:02.877Z,18.15
2023-03-10T12:21:33.639Z,18.00
2023-03-10T12:24:04.774Z,15.60
2023-03-10T12:27:05.998Z,16.05
2023-03-10T12:29:41.652Z,17.10
2023-03-10T12:32:44.541Z,16.73
2023-03-10T12:35:55.355Z,19.85
2023-03-10T12:38:38.550Z,17.45
2023-03-10T12:41:08.101Z,15.65
2023-03-10T12:44:26.810Z,17.17
2023-03-10T12:47:02.892Z,19.35
2023-03-10T12:49:42.522Z,17.27
2023-03-10T12:52:23.977Z,20.63
2023-03-10T12:55:21.187Z,19.25
2023-03-10T12:58:04.475Z,20.25
2023-03-10T13:00:48.153Z,18.30
2023-03-10T13:03:32.747Z,21.05
2023-03-10T13:06:09.597Z,19.65
2023-03-10T13:08:46.935Z,19.80
2023-03-10T13:11:32.074Z,21.73
2023-03-10T13:14:04.187Z,19.33
2023-03-10T13:16:36.769Z,20.17
2023-03-10T13:19:06.296Z,20.85
2023-03-10T13:21:37.365Z,23.73
2023-03-10T13:24:24.933Z,19.45
2023-03-10T13:27:08.679Z,21.20
2023-03-10T13:29:39.405Z,21.52
2023-03-10T13:32:30.504Z,24.58
2023-03-10T13:35:00.225Z,24.35
2023-03-10T13:37:28.620Z,23.83
2023-03-10T13:40:09.389Z,24.50
2023-03-10T13:47:58.342Z,32.60
2023-03-10T13:50:45.595Z,32.78
2023-03-10T13:53:27.189Z,29.90
2023-03-10T13:55:57.511Z,36.83
2023-03-10T13:58:27.780Z,37.65
2023-03-10T14:00:57.459Z,41.08
2023-03-10T14:03:29.344Z,41.72
2023-03-10T14:05:59.052Z,37.53
2023-03-10T14:08:32.628Z,36.97
2023-03-10T14:11:23.497Z,27.38
2023-03-10T14:13:52.693Z,20.98
2023-03-10T14:16:22.518Z,17.58
2023-03-10T14:18:52.335Z,17.80
2023-03-10T14:21:33.977Z,17.05
2023-03-10T14:24:08.600Z,23.40
2023-03-10T14:26:40.019Z,16.13
2023-03-10T14:29:16.764Z,14.00
2023-03-10T14:31:51.408Z,15.57
2023-03-10T14:34:23.853Z,12.35
2023-03-10T14:36:58.062Z,12.23
2023-03-10T14:39:26.380Z,15.10
2023-03-10T14:41:54.625Z,14.23
2023-03-10T14:44:23.281Z,14.05
2023-03-10T14:46:53.643Z,12.82
2023-03-10T14:49:28.222Z,17.40
2023-03-10T14:51:56.642Z,14.50
2023-03-10T14:54:26.225Z,11.40
2023-03-10T14:56:59.982Z,16.27
2023-03-10T14:59:29.609Z,15.65
2023-03-10T15:02:00.265Z,13.70
2023-03-10T15:04:30.402Z,15.52
2023-03-10T15:06:59.186Z,21.27
2023-03-10T15:09:27.746Z,15.02
2023-03-10T15:11:57.126Z,16.83
2023-03-10T15:14:25.507Z,17.38
2023-03-10T15:16:55.604Z,15.82
2023-03-10T15:19:26.159Z,14.13
2023-03-10T15:21:56.421Z,15.07
2023-03-10T15:24:25.022Z,16.60
2023-03-10T15:26:53.297Z,17.33
2023-03-10T15:29:23.571Z,16.10
2023-03-10T15:31:52.996Z,17.95
2023-03-10T15:34:21.769Z,18.10
2023-03-10T15:36:50.707Z,16.63
2023-03-10T15:39:31.137Z,14.93
2023-03-10T15:42:00.567Z,12.85
2023-03-10T15:44:29.018Z,15.95
2023-03-10T15:46:57.495Z,15.23
2023-03-10T15:49:26.004Z,11.23
2023-03-10T15:51:55.322Z,14.60
2023-03-10T15:54:25.944Z,11.52
2023-03-10T15:56:56.686Z,10.70
2023-03-10T15:59:25.138Z,7.50
2023-03-10T16:01:56.262Z,3.92
2023-03-10T16:04:24.914Z,5.90
2023-03-10T16:06:54.350Z,7.88
2023-03-10T16:09:24.315Z,7.10
2023-03-10T16:11:53.309Z,1.17
2023-03-10T16:14:21.786Z,5.45
2023-03-10T16:16:50.354Z,8.25
2023-03-10T16:19:19.025Z,9.05
2023-03-10T16:21:47.633Z,8.80
2023-03-10T16:24:15.937Z,7.05
2023-03-10T16:26:46.335Z,6.60
2023-03-10T16:29:15.518Z,9.38
2023-03-10T16:31:46.225Z,5.82
2023-03-10T16:34:15.356Z,7.93
2023-03-10T16:36:44.131Z,4.25
2023-03-10T16:39:32.233Z,6.30
2023-03-10T16:42:21.466Z,9.75
2023-03-10T16:44:50.419Z,5.22
2023-03-10T16:47:19.172Z,5.72
2023-03-10T16:49:48.024Z,4.47
2023-03-10T16:52:16.591Z,7.75
2023-03-10T16:54:46.663Z,8.85
2023-03-10T16:57:16.936Z,3.83
2023-03-10T16:59:48.703Z,2.50
2023-03-10T17:02:18.218Z,7.90
2023-03-10T17:04:46.760Z,1.38
2023-03-10T17:07:15.354Z,3.75
2023-03-10T17:09:45.778Z,1.25
2023-03-10T17:12:14.380Z,2.72
2023-03-10T17:14:44.179Z,4.53
2023-03-10T17:17:14.497Z,4.35
2023-03-10T17:19:43.418Z,6.45
2023-03-10T17:35:38.985Z,2.67
2023-03-10T17:38:07.359Z,5.93
2023-03-10T17:40:35.655Z,3.63
2023-03-10T17:43:17.591Z,6.88
2023-03-10T17:45:59.359Z,4.63
2023-03-10T17:48:28.032Z,4.75
2023-03-10T17:50:58.256Z,5.28
2023-03-10T17:53:27.971Z,2.00
2023-03-10T17:55:56.676Z,6.20
2023-03-10T17:58:27.034Z,2.75
2023-03-10T18:00:55.395Z,6.43
2023-03-10T18:03:23.831Z,6.65
2023-03-10T18:05:52.348Z,6.20
2023-03-10T18:08:25.855Z,4.82
2023-03-10T18:11:03.903Z,4.22
2023-03-10T18:13:37.176Z,3.35
2023-03-10T18:16:06.628Z,3.22
2023-03-10T18:18:35.376Z,6.85
2023-03-10T18:21:03.639Z,6.57
2023-03-10T18:23:33.516Z,3.13
2023-03-10T18:26:01.842Z,6.20
2023-03-10T18:28:30.075Z,3.42
2023-03-10T18:30:58.522Z,5.55
2023-03-10T18:33:27.025Z,5.20
2023-03-10T18:35:56.344Z,3.05
2023-03-10T18:38:27.081Z,5.40
2023-03-10T18:41:01.809Z,5.95
2023-03-10T18:43:32.242Z,4.35
2023-03-10T18:46:01.040Z,8.13
2023-03-10T18:48:29.878Z,10.40
2023-03-10T18:51:01.799Z,11.02
2023-03-10T18:53:30.875Z,11.35
2023-03-10T18:56:01.750Z,12.38
2023-03-10T18:58:51.046Z,15.55
2023-03-10T19:01:25.782Z,13.02
2023-03-10T19:03:56.411Z,10.70
2023-03-10T19:06:24.917Z,15.60
2023-03-10T19:08:53.794Z,14.00
2023-03-10T19:11:24.519Z,12.63
2023-03-10T19:13:54.530Z,8.50
2023-03-10T19:16:22.982Z,15.70
2023-03-10T19:18:51.612Z,13.18
2023-03-10T19:21:22.803Z,17.52
2023-03-10T19:23:51.858Z,13.10
2023-03-10T19:26:20.551Z,19.85
2023-03-10T19:28:50.733Z,18.63
2023-03-10T19:31:19.048Z,14.18
2023-03-10T19:33:47.495Z,12.23
2023-03-10T19:36:21.777Z,14.85
2023-03-10T19:38:50.431Z,21.47
2023-03-10T19:41:22.158Z,22.80
2023-03-10T19:43:52.172Z,22.88
2023-03-10T19:46:23.101Z,24.90
2023-03-10T19:48:51.700Z,17.55
2023-03-10T19:51:25.718Z,16.63
2023-03-10T19:53:58.127Z,19.80
2023-03-10T19:56:29.362Z,13.13
2023-03-10T19:58:59.269Z,15.90
2023-03-10T20:01:29.050Z,16.85
2023-03-10T20:04:05.175Z,12.50
2023-03-10T20:06:33.579Z,16.13
2023-03-10T20:09:03.819Z,11.88
2023-03-10T20:11:39.646Z,12.13
2023-03-10T20:14:30.588Z,20.77
2023-03-10T20:17:02.077Z,16.38
2023-03-10T20:19:30.553Z,14.80
2023-03-10T20:22:00.322Z,13.63
2023-03-10T20:24:32.496Z,15.98
2023-03-10T20:27:03.142Z,13.75
2023-03-10T20:29:33.746Z,11.15
2023-03-10T20:32:04.391Z,15.10
2023-03-10T20:34:33.803Z,10.30
2023-03-10T20:37:02.547Z,14.93
2023-03-10T20:39:31.531Z,17.17
2023-03-10T20:42:00.173Z,10.23
2023-03-10T20:44:28.791Z,16.60
2023-03-10T20:46:58.975Z,10.32
2023-03-10T20:49:27.338Z,10.80
2023-03-10T20:51:55.663Z,9.85
2023-03-10T20:54:24.186Z,11.52
2023-03-10T20:56:53.106Z,9.65
2023-03-10T20:59:21.671Z,8.88
2023-03-10T21:01:51.897Z,12.15
2023-03-10T21:04:21.976Z,8.20
2023-03-10T21:06:50.549Z,10.77
2023-03-10T21:09:19.820Z,9.07
2023-03-10T21:11:48.214Z,10.82
2023-03-10T21:14:33.996Z,11.10
2023-03-10T21:17:05.870Z,10.65
2023-03-10T21:19:36.663Z,14.60
2023-03-10T21:22:05.160Z,13.48
2023-03-10T21:24:33.532Z,13.45
2023-03-10T21:27:02.369Z,24.33
2023-03-10T21:29:31.017Z,12.10
2023-03-10T21:31:59.564Z,10.13
2023-03-10T21:34:28.426Z,18.67
2023-03-10T21:36:58.250Z,17.83
2023-03-10T21:39:26.886Z,16.38
2023-03-10T21:41:55.898Z,19.88
2023-03-10T21:44:24.467Z,11.60
2023-03-10T21:46:52.765Z,13.63
2023-03-10T21:49:21.252Z,8.30
2023-03-10T21:51:50.198Z,13.18
2023-03-10T21:54:20.021Z,9.02
2023-03-10T21:56:49.072Z,11.82
2023-03-10T21:59:17.775Z,15.18
2023-03-10T22:01:47.766Z,15.32
2023-03-10T22:04:16.507Z,15.63
2023-03-10T22:06:45.006Z,20.05
2023-03-10T22:09:14.296Z,13.85
2023-03-10T22:11:44.264Z,14.38
2023-03-10T22:14:12.842Z,11.50
2023-03-10T22:16:42.049Z,21.50
2023-03-10T22:19:10.467Z,17.85
2023-03-10T22:21:39.073Z,33.55
2023-03-10T22:24:07.964Z,14.05
2023-03-10T22:26:36.409Z,22.48
2023-03-10T22:29:06.399Z,27.30
2023-03-10T22:31:34.883Z,21.42
2023-03-10T22:34:04.840Z,11.70
2023-03-10T22:36:33.631Z,12.68
2023-03-10T22:39:02.216Z,13.38
2023-03-10T22:41:30.605Z,14.32
2023-03-10T22:43:59.369Z,6.70
2023-03-10T22:46:29.526Z,13.80
2023-03-10T22:48:58.063Z,10.00
2023-03-10T22:51:26.758Z,23.55
2023-03-10T22:53:55.548Z,17.85
2023-03-10T22:56:23.907Z,18.27
2023-03-10T22:58:52.354Z,13.10
2023-03-10T23:01:22.004Z,10.60
2023-03-10T23:03:52.170Z,9.48
2023-03-10T23:06:20.724Z,14.95
2023-03-10T23:08:49.043Z,6.68
2023-03-10T23:11:18.120Z,10.50
2023-03-10T23:13:46.504Z,10.35
2023-03-10T23:16:18.151Z,13.00
2023-03-10T23:18:47.568Z,12.68
2023-03-10T23:21:17.755Z,10.32
2023-03-10T23:23:48.127Z,8.38
2023-03-10T23:26:17.368Z,9.63
2023-03-10T23:28:45.874Z,6.47
2023-03-10T23:31:17.051Z,9.85
2023-03-10T23:33:46.561Z,11.10
2023-03-10T23:36:16.409Z,11.55
2023-03-10T23:38:44.869Z,9.55
2023-03-10T23:41:14.298Z,12.70
2023-03-10T23:43:43.360Z,11.02
2023-03-10T23:46:11.966Z,7.80
2023-03-10T23:48:40.400Z,12.70
2023-03-10T23:51:16.605Z,7.13
2023-03-10T23:53:45.321Z,7.47
2023-03-10T23:56:13.906Z,10.07
2023-03-10T23:58:42.666Z,12.02
